createdAt,value
2022-08-09T00:00:11.281Z,15.30
2022-08-09T00:02:42.761Z,15.30
2022-08-09T00:06:16.231Z,15.30
2022-08-09T00:08:10.190Z,15.30
2022-08-09T00:10:41.945Z,15.30
2022-08-09T00:13:17.072Z,15.30
2022-08-09T00:15:57.689Z,15.30
2022-08-09T00:18:27.843Z,15.30
2022-08-09T00:20:56.591Z,15.30
2022-08-09T00:23:56.195Z,15.30
2022-08-09T00:26:14.503Z,15.30
2022-08-09T00:28:52.633Z,15.30
2022-08-09T00:31:57.682Z,15.30
2022-08-09T00:34:12.852Z,15.30
2022-08-09T00:36:41.713Z,15.30
2022-08-09T00:39:17.047Z,15.30
2022-08-09T00:44:16.565Z,15.30
2022-08-09T00:44:46.877Z,15.30
2022-08-09T00:47:15.874Z,15.30
2022-08-09T00:49:52.601Z,15.20
2022-08-09T00:52:30.389Z,15.20
2022-08-09T00:55:02.462Z,15.20
2022-08-09T00:57:34.975Z,15.20
2022-08-09T01:00:21.145Z,15.20
2022-08-09T01:03:13.349Z,15.20
2022-08-09T01:06:17.406Z,15.20
2022-08-09T01:09:10.916Z,15.20
2022-08-09T01:11:58.863Z,15.20
2022-08-09T01:14:44.110Z,15.20
2022-08-09T01:17:57.723Z,15.20
2022-08-09T01:20:53.170Z,15.20
2022-08-09T01:24:02.325Z,15.10
2022-08-09T01:26:54.046Z,15.10
2022-08-09T01:29:55.586Z,15.20
2022-08-09T01:32:34.295Z,15.10
2022-08-09T01:35:28.497Z,15.10
2022-08-09T01:38:07.775Z,15.10
2022-08-09T01:40:44.295Z,15.10
2022-08-09T01:43:13.785Z,15.10
2022-08-09T01:45:46.069Z,15.10
2022-08-09T01:48:17.845Z,15.10
2022-08-09T01:50:55.117Z,15.10
2022-08-09T01:53:29.102Z,15.10
2022-08-09T01:56:11.195Z,15.10
2022-08-09T01:58:40.486Z,15.10
2022-08-09T02:01:09.672Z,15.10
2022-08-09T02:03:47.219Z,15.10
2022-08-09T02:06:17.087Z,15.10
2022-08-09T02:08:58.539Z,15.10
2022-08-09T02:11:42.527Z,15.00
2022-08-09T02:14:15.745Z,15.00
2022-08-09T02:17:07.155Z,15.00
2022-08-09T02:19:44.179Z,15.00
2022-08-09T02:22:34.930Z,15.00
2022-08-09T02:25:08.201Z,15.00
2022-08-09T02:27:57.524Z,15.00
2022-08-09T02:30:31.703Z,15.00
2022-08-09T02:33:01.271Z,15.00
2022-08-09T02:35:32.362Z,14.90
2022-08-09T02:38:28.581Z,14.90
2022-08-09T02:41:02.826Z,14.90
2022-08-09T02:43:42.454Z,15.00
2022-08-09T02:46:21.923Z,14.90
2022-08-09T02:48:54.022Z,14.90
2022-08-09T02:51:24.221Z,14.90
2022-08-09T02:54:00.451Z,14.90
2022-08-09T02:56:30.171Z,14.90
2022-08-09T02:58:59.032Z,14.90
2022-08-09T03:01:29.350Z,14.90
2022-08-09T03:04:17.597Z,14.90
2022-08-09T03:06:49.176Z,14.90
2022-08-09T03:09:20.504Z,14.90
2022-08-09T03:12:05.856Z,14.90
2022-08-09T03:14:36.846Z,14.90
2022-08-09T03:17:05.608Z,14.80
2022-08-09T03:19:58.883Z,14.90
2022-08-09T03:22:25.509Z,14.80
2022-08-09T03:25:05.665Z,14.80
2022-08-09T03:27:44.719Z,14.80
2022-08-09T03:30:30.045Z,14.80
2022-08-09T03:33:17.659Z,14.80
2022-08-09T03:36:16.428Z,14.80
2022-08-09T03:38:42.887Z,14.80
2022-08-09T03:41:16.698Z,14.80
2022-08-09T03:44:07.587Z,14.80
2022-08-09T03:46:35.671Z,14.80
2022-08-09T03:49:08.796Z,14.80
2022-08-09T03:51:55.958Z,14.80
2022-08-09T03:54:31.657Z,14.80
2022-08-09T03:57:12.240Z,14.80
2022-08-09T03:59:55.990Z,14.80
2022-08-09T04:02:31.230Z,14.90
2022-08-09T04:05:06.722Z,14.80
2022-08-09T04:07:56.706Z,14.80
2022-08-09T04:10:29.461Z,14.80
2022-08-09T04:13:03.741Z,14.80
2022-08-09T04:16:18.380Z,14.80
2022-08-09T04:18:21.389Z,14.80
2022-08-09T04:20:49.987Z,14.80
2022-08-09T04:23:24.618Z,14.70
2022-08-09T04:25:54.177Z,14.70
2022-08-09T04:28:33.084Z,14.70
2022-08-09T04:31:07.624Z,14.70
2022-08-09T04:33:47.340Z,14.70
2022-08-09T04:36:24.522Z,14.70
2022-08-09T04:38:53.142Z,14.70
2022-08-09T04:41:23.955Z,14.70
2022-08-09T04:44:04.993Z,14.70
2022-08-09T04:46:38.055Z,14.70
2022-08-09T04:49:30.531Z,14.70
2022-08-09T04:52:09.871Z,14.70
2022-08-09T04:54:37.598Z,14.70
2022-08-09T04:57:05.368Z,14.80
2022-08-09T04:59:37.975Z,14.80
2022-08-09T05:02:06.390Z,14.80
2022-08-09T05:04:34.386Z,14.80
2022-08-09T05:07:01.912Z,14.90
2022-08-09T05:09:42.105Z,14.90
2022-08-09T05:12:11.172Z,14.90
2022-08-09T05:14:41.257Z,15.00
2022-08-09T05:17:15.349Z,15.00
2022-08-09T05:19:58.087Z,15.00
2022-08-09T05:22:35.688Z,15.10
2022-08-09T05:25:15.332Z,15.10
2022-08-09T05:27:45.570Z,15.20
2022-08-09T05:30:17.926Z,15.20
2022-08-09T05:32:51.137Z,15.20
2022-08-09T05:35:21.782Z,15.30
2022-08-09T05:37:50.834Z,15.30
2022-08-09T05:40:19.002Z,15.30
2022-08-09T05:42:47.290Z,15.40
2022-08-09T05:45:14.949Z,15.40
2022-08-09T05:47:51.766Z,15.40
2022-08-09T05:50:44.036Z,15.50
2022-08-09T05:53:21.639Z,15.50
2022-08-09T05:55:59.800Z,15.60
2022-08-09T05:58:29.212Z,15.60
2022-08-09T06:00:58.257Z,15.60
2022-08-09T06:03:25.904Z,15.50
2022-08-09T06:06:11.678Z,15.60
2022-08-09T06:08:39.252Z,15.60
2022-08-09T06:11:17.466Z,15.60
2022-08-09T06:13:47.316Z,15.60
2022-08-09T06:16:16.355Z,15.60
2022-08-09T06:18:44.755Z,15.70
2022-08-09T06:21:12.643Z,15.70
2022-08-09T06:23:57.657Z,15.80
2022-08-09T06:26:30.149Z,15.70
2022-08-09T06:29:05.028Z,15.80
2022-08-09T06:31:39.905Z,15.80
2022-08-09T06:34:26.071Z,15.80
2022-08-09T06:36:59.684Z,15.80
2022-08-09T06:39:49.320Z,15.80
2022-08-09T06:42:24.327Z,15.90
2022-08-09T06:44:54.301Z,15.90
2022-08-09T06:47:23.644Z,16.00
2022-08-09T06:50:13.479Z,16.00
2022-08-09T06:52:46.936Z,16.00
2022-08-09T06:55:16.575Z,16.00
2022-08-09T06:58:02.974Z,16.00
2022-08-09T07:00:52.796Z,16.00
2022-08-09T07:03:28.084Z,16.00
2022-08-09T07:06:03.513Z,16.10
2022-08-09T07:08:33.587Z,16.10
2022-08-09T07:11:03.722Z,16.10
2022-08-09T07:13:31.590Z,16.20
2022-08-09T07:16:42.915Z,16.20
2022-08-09T07:19:07.841Z,16.20
2022-08-09T07:21:35.599Z,16.20
2022-08-09T07:24:05.443Z,16.30
2022-08-09T07:26:33.198Z,16.30
2022-08-09T07:29:11.653Z,16.40
2022-08-09T07:31:45.212Z,16.40
2022-08-09T07:34:19.517Z,16.40
2022-08-09T07:36:52.954Z,16.40
2022-08-09T07:39:40.420Z,16.40
2022-08-09T07:42:09.577Z,16.50
2022-08-09T07:44:52.494Z,16.50
2022-08-09T07:47:23.243Z,16.60
2022-08-09T07:50:05.105Z,16.70
2022-08-09T07:52:35.612Z,16.80
2022-08-09T07:55:08.737Z,16.80
2022-08-09T07:57:37.706Z,16.80
2022-08-09T08:00:20.583Z,16.80
2022-08-09T08:03:08.394Z,16.80
2022-08-09T08:05:54.243Z,16.90
2022-08-09T08:09:02.219Z,16.90
2022-08-09T08:12:10.751Z,16.90
2022-08-09T08:14:01.661Z,17.10
2022-08-09T08:16:32.285Z,17.10
2022-08-09T08:19:03.141Z,17.00
2022-08-09T08:21:32.318Z,17.10
2022-08-09T08:24:01.408Z,17.20
2022-08-09T08:26:55.178Z,17.20
2022-08-09T08:29:28.617Z,17.20
2022-08-09T08:32:07.482Z,17.20
2022-08-09T08:34:39.994Z,17.30
2022-08-09T08:37:14.336Z,17.40
2022-08-09T08:39:47.307Z,17.40
2022-08-09T08:42:16.621Z,17.50
2022-08-09T08:44:44.526Z,17.50
2022-08-09T08:47:16.040Z,17.50
2022-08-09T08:49:48.068Z,17.50
2022-08-09T08:55:07.706Z,17.60
2022-08-09T08:57:37.218Z,17.60
2022-08-09T09:00:17.263Z,17.40
2022-08-09T09:02:52.557Z,17.40
2022-08-09T09:05:33.196Z,17.50
2022-08-09T09:08:30.098Z,17.50
2022-08-09T09:11:04.235Z,17.60
2022-08-09T09:13:47.348Z,17.60
2022-08-09T09:16:34.584Z,17.60
2022-08-09T09:22:16.089Z,17.70
2022-08-09T09:24:46.524Z,17.90
2022-08-09T09:28:04.551Z,18.00
2022-08-09T09:30:32.937Z,18.30
2022-08-09T09:33:15.395Z,18.50
2022-08-09T09:36:20.270Z,18.30
2022-08-09T09:38:51.056Z,18.20
2022-08-09T09:41:33.083Z,18.20
2022-08-09T09:44:12.961Z,18.20
2022-08-09T09:46:50.717Z,18.20
2022-08-09T09:49:32.310Z,18.20
2022-08-09T09:52:16.420Z,18.30
2022-08-09T09:55:28.491Z,18.30
2022-08-09T09:58:15.847Z,18.20
2022-08-09T10:00:54.663Z,18.10
2022-08-09T10:03:56.080Z,18.20
2022-08-09T10:06:25.018Z,18.20
2022-08-09T10:09:02.884Z,18.10
2022-08-09T10:11:59.323Z,18.10
2022-08-09T10:14:33.646Z,18.10
2022-08-09T10:17:40.687Z,18.00
2022-08-09T10:20:06.521Z,18.10
2022-08-09T10:22:42.952Z,18.10
2022-08-09T10:25:14.735Z,18.10
2022-08-09T10:27:57.651Z,18.00
2022-08-09T10:32:02.520Z,18.00
2022-08-09T10:34:04.598Z,18.00
2022-08-09T10:36:11.608Z,18.10
2022-08-09T10:38:57.085Z,18.00
2022-08-09T10:41:28.435Z,18.00
2022-08-09T10:44:01.287Z,18.10
2022-08-09T10:47:04.131Z,18.00
2022-08-09T10:49:57.598Z,18.00
2022-08-09T10:52:35.557Z,18.10
2022-08-09T10:55:24.592Z,18.20
2022-08-09T10:57:56.033Z,18.30
2022-08-09T11:03:01.757Z,18.60
2022-08-09T11:03:49.609Z,18.80
2022-08-09T11:06:24.840Z,18.70
2022-08-09T11:08:53.343Z,18.60
2022-08-09T11:11:23.483Z,18.50
2022-08-09T11:14:31.796Z,18.50
2022-08-09T11:17:00.421Z,18.50
2022-08-09T11:20:11.462Z,18.50
2022-08-09T11:22:56.932Z,18.60
2022-08-09T11:25:44.976Z,18.70
2022-08-09T11:28:34.658Z,18.70
2022-08-09T11:31:48.719Z,18.90
2022-08-09T11:34:41.935Z,19.00
2022-08-09T11:37:25.815Z,19.00
2022-08-09T11:40:07.340Z,18.90
2022-08-09T11:43:02.249Z,19.00
2022-08-09T11:45:43.154Z,19.00
2022-08-09T11:48:26.212Z,19.30
2022-08-09T11:52:56.432Z,19.70
2022-08-09T11:54:00.602Z,19.60
2022-08-09T11:56:41.493Z,19.40
2022-08-09T11:59:30.133Z,19.40
2022-08-09T12:02:17.205Z,19.40
2022-08-09T12:04:58.075Z,19.60
2022-08-09T12:07:41.226Z,19.60
2022-08-09T12:10:14.396Z,19.50
2022-08-09T12:13:03.520Z,19.50
2022-08-09T12:15:52.008Z,19.50
2022-08-09T12:18:30.179Z,19.50
2022-08-09T12:21:00.384Z,19.40
2022-08-09T12:23:56.271Z,19.40
2022-08-09T12:26:19.727Z,19.40
2022-08-09T12:29:13.651Z,19.50
2022-08-09T12:31:59.132Z,19.50
2022-08-09T12:34:41.996Z,19.70
2022-08-09T12:37:23.791Z,19.80
2022-08-09T12:40:06.246Z,19.90
2022-08-09T12:42:34.461Z,19.90
2022-08-09T12:45:32.093Z,19.80
2022-08-09T12:47:53.345Z,19.70
2022-08-09T12:50:23.427Z,19.60
2022-08-09T12:53:09.046Z,19.50
2022-08-09T12:56:13.719Z,19.40
2022-08-09T12:58:28.797Z,19.30
2022-08-09T13:00:57.952Z,19.30
2022-08-09T13:03:53.385Z,19.30
2022-08-09T13:06:34.883Z,19.20
2022-08-09T13:09:07.902Z,19.10
2022-08-09T13:11:44.403Z,19.20
2022-08-09T13:14:41.637Z,19.10
2022-08-09T13:17:16.028Z,19.10
2022-08-09T13:20:10.277Z,19.10
2022-08-09T13:24:06.119Z,19.00
2022-08-09T13:25:54.821Z,19.10
2022-08-09T13:28:33.753Z,19.20
2022-08-09T13:32:14.339Z,19.20
2022-08-09T13:33:55.385Z,19.40
2022-08-09T13:36:40.990Z,19.30
2022-08-09T13:41:51.051Z,19.40
2022-08-09T13:42:05.415Z,19.60
2022-08-09T13:44:38.688Z,19.60
2022-08-09T13:47:31.309Z,19.60
2022-08-09T13:50:02.105Z,19.70
2022-08-09T13:52:31.196Z,19.90
2022-08-09T13:55:05.097Z,20.20
2022-08-09T13:57:40.608Z,20.40
2022-08-09T14:00:17.216Z,20.70
2022-08-09T14:03:04.047Z,20.60
2022-08-09T14:05:56.941Z,20.40
2022-08-09T14:08:28.097Z,20.30
2022-08-09T14:10:56.663Z,20.20
2022-08-09T14:14:14.877Z,20.10
2022-08-09T14:16:18.517Z,20.00
2022-08-09T14:18:51.702Z,19.90
2022-08-09T14:21:22.502Z,20.00
2022-08-09T14:23:53.885Z,19.90
2022-08-09T14:26:30.528Z,19.90
2022-08-09T14:29:07.402Z,19.80
2022-08-09T14:31:52.242Z,19.90
2022-08-09T14:34:27.505Z,19.80
2022-08-09T14:37:06.758Z,19.90
2022-08-09T14:39:40.518Z,19.80
2022-08-09T14:42:30.274Z,19.70
2022-08-09T14:46:40.361Z,19.70
2022-08-09T14:47:57.220Z,19.70
2022-08-09T14:50:34.415Z,19.70
2022-08-09T14:53:11.243Z,19.60
2022-08-09T14:55:42.199Z,19.60
2022-08-09T14:58:11.922Z,19.60
2022-08-09T15:00:42.325Z,19.60
2022-08-09T15:03:10.551Z,19.50
2022-08-09T15:05:39.672Z,19.50
2022-08-09T15:08:18.904Z,19.50
2022-08-09T15:11:00.443Z,19.40
2022-08-09T15:13:48.110Z,19.40
2022-08-09T15:16:17.807Z,19.40
2022-08-09T15:18:48.918Z,19.60
2022-08-09T15:21:58.157Z,19.70
2022-08-09T15:24:12.544Z,20.00
2022-08-09T15:26:46.497Z,20.20
2022-08-09T15:30:48.497Z,20.10
2022-08-09T15:32:02.911Z,20.10
2022-08-09T15:34:34.728Z,20.10
2022-08-09T15:37:24.435Z,20.00
2022-08-09T15:40:15.494Z,20.00
2022-08-09T15:42:49.613Z,20.10
2022-08-09T15:45:21.706Z,20.10
2022-08-09T15:48:01.927Z,20.00
2022-08-09T15:50:34.283Z,20.00
2022-08-09T15:54:02.342Z,19.90
2022-08-09T15:56:21.429Z,19.80
2022-08-09T15:58:46.427Z,19.60
2022-08-09T16:01:16.669Z,19.60
2022-08-09T16:03:44.227Z,19.50
2022-08-09T16:06:29.368Z,19.50
2022-08-09T16:09:01.204Z,19.50
2022-08-09T16:11:32.929Z,19.40
2022-08-09T16:14:07.169Z,19.40
2022-08-09T16:16:36.795Z,19.30
2022-08-09T16:19:08.842Z,19.30
2022-08-09T16:21:38.065Z,19.30
2022-08-09T16:24:08.922Z,19.30
2022-08-09T16:26:55.068Z,19.20
2022-08-09T16:29:37.465Z,19.20
2022-08-09T16:32:18.753Z,19.10
2022-08-09T16:34:58.098Z,19.00
2022-08-09T16:37:54.917Z,19.00
2022-08-09T16:40:20.695Z,19.00
2022-08-09T16:42:59.245Z,19.00
2022-08-09T16:45:29.959Z,19.00
2022-08-09T16:48:42.405Z,18.90
2022-08-09T16:50:59.419Z,19.00
2022-08-09T16:53:34.469Z,18.90
2022-08-09T16:56:09.379Z,18.90
2022-08-09T16:58:49.922Z,18.90
2022-08-09T17:01:19.341Z,18.90
2022-08-09T17:03:52.679Z,18.80
2022-08-09T17:06:29.326Z,18.80
2022-08-09T17:09:17.802Z,18.70
2022-08-09T17:11:51.611Z,18.70
2022-08-09T17:14:27.090Z,18.70
2022-08-09T17:17:01.040Z,18.60
2022-08-09T17:19:47.165Z,18.60
2022-08-09T17:22:24.729Z,18.60
2022-08-09T17:25:03.376Z,18.50
2022-08-09T17:27:38.157Z,18.50
2022-08-09T17:30:14.175Z,18.40
2022-08-09T17:32:45.242Z,18.40
2022-08-09T17:35:14.572Z,18.40
2022-08-09T17:38:11.523Z,18.30
2022-08-09T17:40:35.070Z,18.30
2022-08-09T17:43:32.442Z,18.20
2022-08-09T17:46:04.029Z,18.20
2022-08-09T17:48:40.415Z,18.10
2022-08-09T17:51:18.224Z,18.10
2022-08-09T17:53:54.962Z,18.00
2022-08-09T17:56:29.112Z,18.00
2022-08-09T17:59:09.014Z,17.90
2022-08-09T18:02:06.082Z,17.90
2022-08-09T18:04:26.354Z,17.90
2022-08-09T18:06:54.841Z,17.90
2022-08-09T18:09:40.374Z,17.80
2022-08-09T18:12:19.451Z,17.80
2022-08-09T18:14:54.797Z,17.80
2022-08-09T18:17:27.738Z,17.70
2022-08-09T18:20:57.183Z,17.60
2022-08-09T18:23:05.155Z,17.60
2022-08-09T18:25:50.042Z,17.50
2022-08-09T18:30:35.737Z,17.50
2022-08-09T18:31:19.111Z,17.50
2022-08-09T18:33:53.596Z,17.40
2022-08-09T18:36:25.958Z,17.30
2022-08-09T18:39:02.696Z,17.30
2022-08-09T18:41:34.926Z,17.20
2022-08-09T18:44:12.455Z,17.20
2022-08-09T18:46:45.945Z,17.20
2022-08-09T18:49:32.209Z,17.20
2022-08-09T18:52:08.805Z,17.10
2022-08-09T18:54:37.727Z,17.00
2022-08-09T18:57:06.782Z,17.00
2022-08-09T18:59:43.802Z,16.90
2022-08-09T19:02:19.409Z,16.90
2022-08-09T19:05:04.459Z,16.90
2022-08-09T19:07:35.937Z,16.90
2022-08-09T19:10:14.369Z,16.80
2022-08-09T19:12:50.922Z,16.70
2022-08-09T19:15:27.313Z,16.70
2022-08-09T19:18:06.179Z,16.70
2022-08-09T19:20:46.173Z,16.60
2022-08-09T19:24:39.577Z,16.60
2022-08-09T19:26:31.028Z,16.60
2022-08-09T19:29:15.187Z,16.50
2022-08-09T19:31:51.045Z,16.50
2022-08-09T19:34:24.648Z,16.40
2022-08-09T19:37:00.127Z,16.40
2022-08-09T19:40:03.344Z,16.30
2022-08-09T19:42:19.692Z,16.30
2022-08-09T19:44:52.146Z,16.30
2022-08-09T19:47:27.139Z,16.30
2022-08-09T19:50:09.279Z,16.20
2022-08-09T19:52:49.305Z,16.20
2022-08-09T19:55:39.137Z,16.10
2022-08-09T19:58:17.617Z,16.10
2022-08-09T20:00:58.552Z,16.10
2022-08-09T20:04:10.992Z,16.00
2022-08-09T20:06:23.527Z,16.00
2022-08-09T20:08:56.967Z,16.00
2022-08-09T20:11:26.931Z,16.00
2022-08-09T20:13:56.606Z,15.90
2022-08-09T20:16:35.234Z,15.90
2022-08-09T20:19:48.775Z,15.80
2022-08-09T20:21:59.758Z,15.80
2022-08-09T20:24:34.201Z,15.80
2022-08-09T20:27:07.917Z,15.80
2022-08-09T20:29:38.668Z,15.80
2022-08-09T20:32:31.130Z,15.70
2022-08-09T20:35:02.340Z,15.70
2022-08-09T20:38:08.640Z,15.70
2022-08-09T20:40:27.038Z,15.70
2022-08-09T20:43:12.123Z,15.60
2022-08-09T20:46:00.358Z,15.60
2022-08-09T20:48:32.196Z,15.60
2022-08-09T20:51:02.998Z,15.50
2022-08-09T20:53:36.434Z,15.50
2022-08-09T20:56:20.095Z,15.50
2022-08-09T20:58:54.560Z,15.50
2022-08-09T21:01:35.245Z,15.50
2022-08-09T21:05:54.350Z,15.50
2022-08-09T21:07:12.320Z,15.50
2022-08-09T21:09:55.384Z,15.50
2022-08-09T21:15:15.348Z,15.40
2022-08-09T21:18:21.069Z,15.40
2022-08-09T21:20:32.084Z,15.40
2022-08-09T21:23:00.936Z,15.40
2022-08-09T21:25:55.978Z,15.40
2022-08-09T21:28:36.359Z,15.30
2022-08-09T21:31:16.213Z,15.30
2022-08-09T21:33:52.475Z,15.30
2022-08-09T21:36:28.782Z,15.30
2022-08-09T21:38:59.409Z,15.30
2022-08-09T21:42:05.155Z,15.30
2022-08-09T21:44:34.254Z,15.30
2022-08-09T21:47:09.853Z,15.30
2022-08-09T21:49:40.587Z,15.30
2022-08-09T21:52:14.821Z,15.30
2022-08-09T21:54:49.464Z,15.30
2022-08-09T21:57:38.713Z,15.20
2022-08-09T22:00:25.691Z,15.20
2022-08-09T22:02:59.377Z,15.20
2022-08-09T22:05:36.109Z,15.20
2022-08-09T22:08:13.058Z,15.20
2022-08-09T22:11:49.842Z,15.20
2022-08-09T22:13:34.504Z,15.20
2022-08-09T22:16:08.544Z,15.10
2022-08-09T22:18:53.000Z,15.10
2022-08-09T22:21:44.818Z,15.20
2022-08-09T22:24:16.565Z,15.20
2022-08-09T22:26:51.088Z,15.20
2022-08-09T22:29:28.774Z,15.10
2022-08-09T22:32:02.046Z,15.10
2022-08-09T22:34:30.143Z,15.10
2022-08-09T22:36:59.159Z,15.10
2022-08-09T22:39:57.774Z,15.00
2022-08-09T22:42:21.954Z,14.90
2022-08-09T22:45:11.520Z,14.90
2022-08-09T22:48:33.716Z,14.90
2022-08-09T22:50:31.156Z,14.90
2022-08-09T22:52:59.521Z,14.90
2022-08-09T22:56:05.887Z,14.90
2022-08-09T22:58:20.352Z,14.80
2022-08-09T23:01:03.624Z,14.90
2022-08-09T23:04:03.421Z,14.80
2022-08-09T23:06:32.781Z,14.80
2022-08-09T23:09:05.470Z,14.80
2022-08-09T23:11:33.257Z,14.80
2022-08-09T23:14:01.016Z,14.70
2022-08-09T23:16:28.438Z,14.70
2022-08-09T23:18:55.990Z,14.60
2022-08-09T23:21:24.514Z,14.60
2022-08-09T23:24:05.050Z,14.60
2022-08-09T23:26:37.809Z,14.50
2022-08-09T23:29:06.704Z,14.50
2022-08-09T23:31:34.336Z,14.50
2022-08-09T23:34:02.496Z,14.50
2022-08-09T23:36:31.945Z,14.40
2022-08-09T23:39:00.005Z,14.40
2022-08-09T23:41:29.489Z,14.40
2022-08-09T23:43:59.450Z,14.40
2022-08-09T23:46:28.602Z,14.40
2022-08-09T23:48:57.114Z,14.40
2022-08-09T23:51:24.866Z,14.40
2022-08-09T23:53:55.126Z,14.40
2022-08-09T23:56:52.294Z,14.40
2022-08-09T23:59:11.253Z,14.40
