createdAt,value
2017-11-06T00:01:55.679Z,62.50
2017-11-06T00:04:23.573Z,62.30
2017-11-06T00:06:50.682Z,62.30
2017-11-06T00:09:17.803Z,62.40
2017-11-06T00:11:44.924Z,62.40
2017-11-06T00:14:12.119Z,62.80
2017-11-06T00:16:39.240Z,62.70
2017-11-06T00:19:07.420Z,62.30
2017-11-06T00:21:34.563Z,62.10
2017-11-06T00:24:01.688Z,62.20
2017-11-06T00:26:28.808Z,62.30
2017-11-06T00:28:55.936Z,62.20
2017-11-06T00:31:23.046Z,63.00
2017-11-06T00:33:50.168Z,62.40
2017-11-06T00:36:18.066Z,62.10
2017-11-06T00:38:45.227Z,62.10
2017-11-06T00:41:13.147Z,62.00
2017-11-06T00:43:40.263Z,62.00
2017-11-06T00:46:07.936Z,63.30
2017-11-06T00:48:35.073Z,62.60
2017-11-06T00:51:02.191Z,62.50
2017-11-06T00:53:30.103Z,62.20
2017-11-06T00:55:57.236Z,62.20
2017-11-06T00:58:24.363Z,62.20
2017-11-06T01:00:52.259Z,62.50
2017-11-06T01:03:19.378Z,62.50
2017-11-06T01:05:47.264Z,62.10
2017-11-06T01:08:14.384Z,62.10
2017-11-06T01:10:42.269Z,62.30
2017-11-06T01:13:10.188Z,62.50
2017-11-06T01:15:38.238Z,62.50
2017-11-06T01:18:05.446Z,62.70
2017-11-06T01:20:33.328Z,62.20
2017-11-06T01:23:01.210Z,62.00
2017-11-06T01:25:28.331Z,62.10
2017-11-06T01:27:56.228Z,62.10
2017-11-06T01:30:23.352Z,62.10
2017-11-06T01:32:51.236Z,62.10
2017-11-06T01:35:18.472Z,62.10
2017-11-06T01:37:46.359Z,61.80
2017-11-06T01:40:13.486Z,61.70
2017-11-06T01:42:41.376Z,62.40
2017-11-06T01:45:08.501Z,61.50
2017-11-06T01:47:37.044Z,61.20
2017-11-06T01:50:04.252Z,61.70
2017-11-06T01:52:32.214Z,62.00
2017-11-06T01:55:00.100Z,61.80
2017-11-06T01:57:27.251Z,61.70
2017-11-06T01:59:54.492Z,61.90
2017-11-06T02:02:22.384Z,61.90
2017-11-06T02:04:49.604Z,61.90
2017-11-06T02:07:17.503Z,62.40
2017-11-06T02:09:44.647Z,62.40
2017-11-06T02:12:11.875Z,62.20
2017-11-06T02:14:39.807Z,62.20
2017-11-06T02:17:07.857Z,62.20
2017-11-06T02:19:35.002Z,62.30
2017-11-06T02:22:02.163Z,62.20
2017-11-06T02:24:29.376Z,62.60
2017-11-06T02:26:57.306Z,62.30
2017-11-06T02:29:24.434Z,62.30
2017-11-06T02:31:51.552Z,62.30
2017-11-06T02:34:19.514Z,62.10
2017-11-06T02:36:47.406Z,62.50
2017-11-06T02:39:14.520Z,62.40
2017-11-06T02:41:41.635Z,62.90
2017-11-06T02:44:09.014Z,61.90
2017-11-06T02:46:36.778Z,62.30
2017-11-06T02:49:03.899Z,62.00
2017-11-06T02:51:31.011Z,62.10
2017-11-06T02:53:58.893Z,62.90
2017-11-06T02:56:26.153Z,62.90
2017-11-06T02:58:53.320Z,62.40
2017-11-06T03:01:20.441Z,62.10
2017-11-06T03:03:48.366Z,61.80
2017-11-06T03:06:15.481Z,61.80
2017-11-06T03:08:42.639Z,61.80
2017-11-06T03:11:09.760Z,62.20
2017-11-06T03:13:38.535Z,62.20
2017-11-06T03:16:07.175Z,62.10
2017-11-06T03:18:34.291Z,62.00
2017-11-06T03:21:01.407Z,61.80
2017-11-06T03:23:29.434Z,61.90
2017-11-06T03:25:56.547Z,62.10
2017-11-06T03:28:24.451Z,61.70
2017-11-06T03:30:52.442Z,61.70
2017-11-06T03:33:20.500Z,61.30
2017-11-06T03:35:47.645Z,61.40
2017-11-06T03:38:14.787Z,61.80
2017-11-06T03:40:41.899Z,62.00
2017-11-06T03:43:10.688Z,62.10
2017-11-06T03:45:38.579Z,62.00
2017-11-06T03:48:05.691Z,61.20
2017-11-06T03:50:33.731Z,61.20
2017-11-06T03:53:02.399Z,61.10
2017-11-06T03:55:29.552Z,60.80
2017-11-06T03:57:56.668Z,61.70
2017-11-06T04:00:24.558Z,62.20
2017-11-06T04:02:51.702Z,61.50
2017-11-06T04:05:19.728Z,61.70
2017-11-06T04:07:47.736Z,61.60
2017-11-06T04:10:15.625Z,61.80
2017-11-06T04:12:43.626Z,61.80
2017-11-06T04:15:11.667Z,62.10
2017-11-06T04:17:38.799Z,61.80
2017-11-06T04:20:07.019Z,61.80
2017-11-06T04:22:34.132Z,61.80
2017-11-06T04:25:02.019Z,61.70
2017-11-06T04:27:29.138Z,61.70
2017-11-06T04:29:57.109Z,62.20
2017-11-06T04:32:25.006Z,61.90
2017-11-06T04:34:52.161Z,61.90
2017-11-06T04:37:19.274Z,61.30
2017-11-06T04:39:47.159Z,61.70
2017-11-06T04:42:14.279Z,61.20
2017-11-06T04:44:42.262Z,61.70
2017-11-06T04:47:10.144Z,61.50
2017-11-06T04:49:38.027Z,60.90
2017-11-06T04:52:05.143Z,60.90
2017-11-06T04:54:33.030Z,60.90
2017-11-06T04:57:00.915Z,60.80
2017-11-06T04:59:28.033Z,60.70
2017-11-06T05:01:55.923Z,61.20
2017-11-06T05:04:23.048Z,60.60
2017-11-06T05:06:50.992Z,61.20
2017-11-06T05:09:18.106Z,61.10
2017-11-06T05:11:45.262Z,60.70
2017-11-06T05:14:12.475Z,60.70
2017-11-06T05:16:41.251Z,60.60
2017-11-06T05:19:09.136Z,60.40
2017-11-06T05:21:37.825Z,61.30
2017-11-06T05:24:05.720Z,60.80
2017-11-06T05:26:32.831Z,60.80
2017-11-06T05:29:00.913Z,60.50
2017-11-06T05:31:28.837Z,60.50
2017-11-06T05:33:55.951Z,60.50
2017-11-06T05:36:23.111Z,60.50
2017-11-06T05:38:50.234Z,61.10
2017-11-06T05:41:18.120Z,60.60
2017-11-06T05:43:46.010Z,60.60
2017-11-06T05:46:14.072Z,60.50
2017-11-06T05:48:42.122Z,60.40
2017-11-06T05:51:10.035Z,61.10
2017-11-06T05:53:37.193Z,61.10
2017-11-06T05:56:04.347Z,61.40
2017-11-06T05:58:31.530Z,61.00
2017-11-06T06:00:59.453Z,60.60
2017-11-06T06:03:26.654Z,60.60
2017-11-06T06:05:54.537Z,60.20
2017-11-06T06:08:22.419Z,60.40
2017-11-06T06:10:49.538Z,60.30
2017-11-06T06:13:16.704Z,60.20
2017-11-06T06:15:44.592Z,60.00
2017-11-06T06:18:11.715Z,60.00
2017-11-06T06:20:40.605Z,60.60
2017-11-06T06:23:09.259Z,60.30
2017-11-06T06:25:37.974Z,60.30
2017-11-06T06:28:06.800Z,60.00
2017-11-06T06:30:34.700Z,60.00
2017-11-06T06:33:01.828Z,60.00
2017-11-06T06:35:28.956Z,60.90
2017-11-06T06:37:56.964Z,60.40
2017-11-06T06:40:24.087Z,59.90
2017-11-06T06:42:51.212Z,60.10
2017-11-06T06:45:19.184Z,60.50
2017-11-06T06:47:47.068Z,60.90
2017-11-06T06:50:14.183Z,60.90
2017-11-06T06:52:41.299Z,61.00
2017-11-06T06:55:08.437Z,60.00
2017-11-06T06:57:35.561Z,60.10
2017-11-06T07:00:03.579Z,61.10
2017-11-06T07:02:30.698Z,61.10
2017-11-06T07:04:57.847Z,61.00
2017-11-06T07:07:25.078Z,60.20
2017-11-06T07:09:52.963Z,61.20
2017-11-06T07:12:20.079Z,61.10
2017-11-06T07:14:47.966Z,60.00
2017-11-06T07:17:15.094Z,59.90
2017-11-06T07:19:43.151Z,59.80
2017-11-06T07:22:11.298Z,59.70
2017-11-06T07:24:38.444Z,60.10
2017-11-06T07:27:05.611Z,60.00
2017-11-06T07:29:33.503Z,59.80
2017-11-06T07:32:00.624Z,59.80
2017-11-06T07:34:27.742Z,59.80
2017-11-06T07:36:54.855Z,60.10
2017-11-06T07:39:21.970Z,59.70
2017-11-06T07:41:49.114Z,59.50
2017-11-06T07:44:16.222Z,59.60
2017-11-06T07:46:44.107Z,59.50
2017-11-06T07:49:12.044Z,60.20
2017-11-06T07:51:39.168Z,60.30
2017-11-06T07:54:06.282Z,59.90
2017-11-06T07:56:33.399Z,59.50
2017-11-06T07:59:00.522Z,59.50
2017-11-06T08:01:27.642Z,59.60
2017-11-06T08:03:55.659Z,59.60
2017-11-06T08:06:23.591Z,60.20
2017-11-06T08:08:51.490Z,60.30
2017-11-06T08:11:18.604Z,59.90
2017-11-06T08:13:45.723Z,59.70
2017-11-06T08:16:13.600Z,59.90
2017-11-06T08:18:41.497Z,60.10
2017-11-06T08:21:08.629Z,60.10
2017-11-06T08:23:35.743Z,60.50
2017-11-06T08:26:02.860Z,60.00
2017-11-06T08:28:29.978Z,59.90
2017-11-06T08:30:57.095Z,60.40
2017-11-06T08:33:24.250Z,60.10
2017-11-06T08:35:52.926Z,60.80
2017-11-06T08:38:20.068Z,60.80
2017-11-06T08:40:47.190Z,59.90
2017-11-06T08:43:14.302Z,60.30
2017-11-06T08:45:42.216Z,59.90
2017-11-06T08:48:11.088Z,59.80
2017-11-06T08:50:38.207Z,60.30
2017-11-06T08:53:06.373Z,60.20
2017-11-06T08:55:34.267Z,60.10
2017-11-06T08:58:01.385Z,60.60
2017-11-06T09:00:28.504Z,60.10
2017-11-06T09:02:55.622Z,60.50
2017-11-06T09:05:22.738Z,60.40
2017-11-06T09:07:49.864Z,60.50
2017-11-06T09:10:18.659Z,60.10
2017-11-06T09:12:45.779Z,59.80
2017-11-06T09:15:12.934Z,59.80
2017-11-06T09:17:40.818Z,60.00
2017-11-06T09:20:08.007Z,59.80
2017-11-06T09:22:36.584Z,60.00
2017-11-06T09:25:04.764Z,59.50
2017-11-06T09:27:32.666Z,60.60
2017-11-06T09:29:59.786Z,60.00
2017-11-06T09:32:27.703Z,59.80
2017-11-06T09:34:54.872Z,59.80
2017-11-06T09:37:23.015Z,59.90
2017-11-06T09:39:50.130Z,59.80
2017-11-06T09:42:18.222Z,60.10
2017-11-06T09:44:45.354Z,60.10
2017-11-06T09:47:13.258Z,60.50
2017-11-06T09:49:40.410Z,60.40
2017-11-06T09:52:09.008Z,60.10
2017-11-06T09:54:38.979Z,60.00
2017-11-06T09:57:06.881Z,60.10
2017-11-06T09:59:34.003Z,59.90
2017-11-06T10:02:01.891Z,60.40
2017-11-06T10:04:29.019Z,60.40
2017-11-06T10:06:56.905Z,59.90
2017-11-06T10:09:24.849Z,59.90
2017-11-06T10:11:52.738Z,60.00
2017-11-06T10:14:19.919Z,60.00
2017-11-06T10:16:47.043Z,60.20
2017-11-06T10:19:14.167Z,59.90
2017-11-06T10:21:42.066Z,59.90
2017-11-06T10:24:09.187Z,59.90
2017-11-06T10:26:37.747Z,60.00
2017-11-06T10:29:04.874Z,60.00
2017-11-06T10:31:32.056Z,60.00
2017-11-06T10:33:59.590Z,59.70
2017-11-06T10:36:26.785Z,59.70
2017-11-06T10:38:54.753Z,60.30
2017-11-06T10:41:22.736Z,60.00
2017-11-06T10:43:50.619Z,59.70
2017-11-06T10:46:17.735Z,59.70
2017-11-06T10:48:45.653Z,59.70
2017-11-06T10:51:12.826Z,59.80
2017-11-06T10:53:39.951Z,59.70
2017-11-06T10:56:07.699Z,59.50
2017-11-06T10:58:34.825Z,59.40
2017-11-06T11:01:03.675Z,59.40
2017-11-06T11:03:31.610Z,59.40
2017-11-06T11:05:58.735Z,59.40
2017-11-06T11:08:26.659Z,59.60
2017-11-06T11:10:54.674Z,59.60
2017-11-06T11:13:23.332Z,59.70
2017-11-06T11:15:50.481Z,59.60
2017-11-06T11:18:17.603Z,59.70
2017-11-06T11:20:44.762Z,60.30
2017-11-06T11:23:12.143Z,60.40
2017-11-06T11:25:39.308Z,60.00
2017-11-06T11:28:08.326Z,59.90
2017-11-06T11:30:36.597Z,60.10
2017-11-06T11:33:03.748Z,60.00
2017-11-06T11:35:31.632Z,60.50
2017-11-06T11:38:00.480Z,60.00
2017-11-06T11:40:27.694Z,60.00
2017-11-06T11:42:54.845Z,59.90
2017-11-06T11:45:26.176Z,59.70
2017-11-06T11:47:53.346Z,59.70
2017-11-06T11:50:20.466Z,60.00
2017-11-06T11:52:48.426Z,60.40
2017-11-06T11:55:16.335Z,59.90
2017-11-06T11:57:43.506Z,59.90
2017-11-06T12:00:10.667Z,59.70
2017-11-06T12:02:38.672Z,59.70
2017-11-06T12:05:07.342Z,60.70
2017-11-06T12:07:34.465Z,60.60
2017-11-06T12:10:02.474Z,60.20
2017-11-06T12:12:29.745Z,59.90
2017-11-06T12:14:57.699Z,59.80
2017-11-06T12:17:25.579Z,60.00
2017-11-06T12:19:53.536Z,61.00
2017-11-06T12:22:20.686Z,60.90
2017-11-06T12:24:48.718Z,60.50
2017-11-06T12:27:16.183Z,60.10
2017-11-06T12:29:43.313Z,59.90
2017-11-06T12:32:10.435Z,59.90
2017-11-06T12:34:38.517Z,60.00
2017-11-06T12:37:05.635Z,60.70
2017-11-06T12:39:32.828Z,60.20
2017-11-06T12:41:59.947Z,59.90
2017-11-06T12:44:27.883Z,60.50
2017-11-06T12:46:56.851Z,60.40
2017-11-06T12:49:23.975Z,60.50
2017-11-06T12:51:51.095Z,60.10
2017-11-06T12:54:18.220Z,59.80
2017-11-06T12:56:46.153Z,59.90
2017-11-06T12:59:14.086Z,59.90
2017-11-06T13:01:41.985Z,60.30
2017-11-06T13:04:09.183Z,60.30
2017-11-06T13:06:37.151Z,60.10
2017-11-06T13:09:04.383Z,60.00
2017-11-06T13:11:32.612Z,59.90
2017-11-06T13:14:00.520Z,61.70
2017-11-06T13:16:28.022Z,61.70
2017-11-06T13:18:55.173Z,62.10
2017-11-06T13:21:22.302Z,61.10
2017-11-06T13:23:49.422Z,61.10
2017-11-06T13:26:16.571Z,59.70
2017-11-06T13:28:44.457Z,59.70
2017-11-06T13:31:11.578Z,59.70
2017-11-06T13:33:38.822Z,59.80
2017-11-06T13:36:06.782Z,60.60
2017-11-06T13:38:35.482Z,59.90
2017-11-06T13:41:03.366Z,59.70
2017-11-06T13:43:31.318Z,59.70
2017-11-06T13:45:59.330Z,59.70
2017-11-06T13:48:26.531Z,59.70
2017-11-06T13:50:54.504Z,60.50
2017-11-06T13:53:22.397Z,60.10
2017-11-06T13:55:50.438Z,60.00
2017-11-06T13:58:18.418Z,59.50
2017-11-06T14:00:46.384Z,59.70
2017-11-06T14:03:15.043Z,59.70
2017-11-06T14:05:42.163Z,59.70
2017-11-06T14:08:09.279Z,60.80
2017-11-06T14:10:37.238Z,59.90
2017-11-06T14:13:05.126Z,59.80
2017-11-06T14:15:33.162Z,59.80
2017-11-06T14:18:00.280Z,59.80
2017-11-06T14:20:28.348Z,59.70
2017-11-06T14:22:56.421Z,60.80
2017-11-06T14:25:24.356Z,60.40
2017-11-06T14:27:52.315Z,59.90
2017-11-06T14:30:20.241Z,59.90
2017-11-06T14:32:47.356Z,59.90
2017-11-06T14:35:14.528Z,60.10
2017-11-06T14:37:42.440Z,60.80
2017-11-06T14:40:10.484Z,60.60
2017-11-06T14:42:37.610Z,60.10
2017-11-06T14:45:05.627Z,60.50
2017-11-06T14:47:33.621Z,60.90
2017-11-06T14:50:01.592Z,60.20
2017-11-06T14:52:30.108Z,60.20
2017-11-06T14:54:57.232Z,60.10
2017-11-06T14:57:25.147Z,59.90
2017-11-06T14:59:52.283Z,59.90
2017-11-06T15:02:20.239Z,59.80
2017-11-06T15:04:48.259Z,60.70
2017-11-06T15:07:15.375Z,60.40
2017-11-06T15:09:43.434Z,60.30
2017-11-06T15:12:11.479Z,60.20
2017-11-06T15:14:39.366Z,60.60
2017-11-06T15:17:06.478Z,60.60
2017-11-06T15:19:34.538Z,60.80
2017-11-06T15:22:02.543Z,61.20
2017-11-06T15:24:30.467Z,60.90
2017-11-06T15:26:58.808Z,60.90
2017-11-06T15:29:26.728Z,60.90
2017-11-06T15:31:54.822Z,60.80
2017-11-06T15:34:22.790Z,61.20
2017-11-06T15:36:50.680Z,61.60
2017-11-06T15:39:17.790Z,61.60
2017-11-06T15:41:45.794Z,61.30
2017-11-06T15:44:13.682Z,60.90
2017-11-06T15:46:42.068Z,60.90
2017-11-06T15:49:10.088Z,60.70
2017-11-06T15:51:37.243Z,60.60
2017-11-06T15:54:05.947Z,60.70
2017-11-06T15:56:33.865Z,60.60
2017-11-06T15:59:01.064Z,60.60
2017-11-06T16:01:30.578Z,60.70
2017-11-06T16:03:58.999Z,60.50
2017-11-06T16:06:26.123Z,60.50
2017-11-06T16:08:53.243Z,60.80
2017-11-06T16:11:20.355Z,61.20
2017-11-06T16:13:47.478Z,60.80
2017-11-06T16:16:14.642Z,60.50
2017-11-06T16:18:41.757Z,60.70
2017-11-06T16:21:09.639Z,61.00
2017-11-06T16:23:36.773Z,60.90
2017-11-06T16:26:04.746Z,60.50
2017-11-06T16:28:32.711Z,60.40
2017-11-06T16:31:00.674Z,60.50
2017-11-06T16:33:28.592Z,61.10
2017-11-06T16:35:55.782Z,60.50
2017-11-06T16:38:24.044Z,61.60
2017-11-06T16:40:51.155Z,59.10
2017-11-06T16:43:18.429Z,59.10
2017-11-06T16:45:45.551Z,58.70
2017-11-06T16:48:13.466Z,60.40
2017-11-06T16:50:40.579Z,60.90
2017-11-06T16:53:07.805Z,62.20
2017-11-06T16:55:35.688Z,62.10
2017-11-06T16:58:03.782Z,62.00
2017-11-06T17:00:30.895Z,61.40
2017-11-06T17:02:58.863Z,59.50
2017-11-06T17:05:26.750Z,58.40
2017-11-06T17:07:53.862Z,59.00
2017-11-06T17:10:20.993Z,57.70
2017-11-06T17:12:48.112Z,57.00
2017-11-06T17:15:15.231Z,57.10
2017-11-06T17:17:43.144Z,58.00
2017-11-06T17:20:10.260Z,57.90
2017-11-06T17:22:39.075Z,57.60
2017-11-06T17:25:06.240Z,57.60
2017-11-06T17:27:33.354Z,57.60
2017-11-06T17:30:02.131Z,57.90
2017-11-06T17:32:30.817Z,58.20
2017-11-06T17:34:59.651Z,58.10
2017-11-06T17:37:27.565Z,58.10
2017-11-06T17:39:54.792Z,58.00
2017-11-06T17:42:21.985Z,58.40
2017-11-06T17:44:49.934Z,58.50
2017-11-06T17:47:17.053Z,58.40
2017-11-06T17:49:45.119Z,58.60
2017-11-06T17:52:12.961Z,58.20
2017-11-06T17:54:40.078Z,58.10
2017-11-06T17:57:07.195Z,58.00
2017-11-06T17:59:35.167Z,58.10
2017-11-06T18:02:02.300Z,58.20
2017-11-06T18:04:30.351Z,58.70
2017-11-06T18:06:58.445Z,58.40
2017-11-06T18:09:25.592Z,58.10
2017-11-06T18:11:52.730Z,58.20
2017-11-06T18:14:19.876Z,58.20
2017-11-06T18:16:47.052Z,58.30
2017-11-06T18:19:14.245Z,58.00
2017-11-06T18:21:41.373Z,58.20
2017-11-06T18:24:08.521Z,58.00
2017-11-06T18:26:35.655Z,57.90
2017-11-06T18:29:02.828Z,57.90
2017-11-06T18:31:29.997Z,57.90
2017-11-06T18:33:57.110Z,58.20
2017-11-06T18:36:24.243Z,58.20
2017-11-06T18:38:51.451Z,58.10
2017-11-06T18:41:18.567Z,58.30
2017-11-06T18:43:45.722Z,58.40
2017-11-06T18:46:12.973Z,58.50
2017-11-06T18:48:40.869Z,58.90
2017-11-06T18:51:08.738Z,58.60
2017-11-06T18:53:35.877Z,58.70
2017-11-06T18:56:03.075Z,58.70
2017-11-06T18:58:30.269Z,58.70
2017-11-06T19:00:57.391Z,58.60
2017-11-06T19:03:24.574Z,58.40
2017-11-06T19:05:51.705Z,58.60
2017-11-06T19:08:18.863Z,58.50
2017-11-06T19:10:46.396Z,58.30
2017-11-06T19:13:13.595Z,58.20
2017-11-06T19:15:40.740Z,58.30
2017-11-06T19:18:08.860Z,58.30
2017-11-06T19:20:37.695Z,58.50
2017-11-06T19:23:04.929Z,58.50
2017-11-06T19:25:32.167Z,58.10
2017-11-06T19:27:59.291Z,58.20
2017-11-06T19:30:27.987Z,58.10
2017-11-06T19:32:56.856Z,58.50
2017-11-06T19:35:24.901Z,58.40
2017-11-06T19:37:52.572Z,58.20
2017-11-06T19:40:19.696Z,58.10
2017-11-06T19:42:46.820Z,58.20
2017-11-06T19:45:15.418Z,58.20
2017-11-06T19:47:42.543Z,58.20
2017-11-06T19:50:10.867Z,58.20
2017-11-06T19:52:37.983Z,58.20
2017-11-06T19:55:05.917Z,58.50
2017-11-06T19:57:33.628Z,59.10
2017-11-06T20:00:01.663Z,58.30
2017-11-06T20:02:29.596Z,58.10
2017-11-06T20:04:57.628Z,57.90
2017-11-06T20:07:24.780Z,57.90
2017-11-06T20:09:52.673Z,58.10
2017-11-06T20:12:19.788Z,58.10
2017-11-06T20:14:48.625Z,58.50
2017-11-06T20:17:15.775Z,58.40
2017-11-06T20:19:44.331Z,58.40
2017-11-06T20:22:11.504Z,58.20
2017-11-06T20:24:38.661Z,58.20
2017-11-06T20:27:05.785Z,58.20
2017-11-06T20:29:33.290Z,58.20
2017-11-06T20:32:01.031Z,58.20
2017-11-06T20:34:28.248Z,58.10
2017-11-06T20:36:56.150Z,58.20
2017-11-06T20:39:23.267Z,58.20
2017-11-06T20:41:51.359Z,58.10
2017-11-06T20:44:18.539Z,58.10
2017-11-06T20:46:45.725Z,58.10
2017-11-06T20:49:12.928Z,58.00
2017-11-06T20:51:40.073Z,58.00
2017-11-06T20:54:07.330Z,58.40
2017-11-06T20:56:35.301Z,58.00
2017-11-06T20:59:02.475Z,57.80
2017-11-06T21:01:30.401Z,57.80
2017-11-06T21:03:57.522Z,58.10
2017-11-06T21:06:24.743Z,57.90
2017-11-06T21:08:51.892Z,58.80
2017-11-06T21:11:19.055Z,58.20
2017-11-06T21:13:46.183Z,57.90
2017-11-06T21:16:13.351Z,57.90
2017-11-06T21:18:40.482Z,57.80
2017-11-06T21:21:08.073Z,57.90
2017-11-06T21:23:37.168Z,58.40
2017-11-06T21:26:04.286Z,58.30
2017-11-06T21:28:31.395Z,57.80
2017-11-06T21:30:59.946Z,57.70
2017-11-06T21:33:27.091Z,57.70
2017-11-06T21:35:54.318Z,57.70
2017-11-06T21:38:21.470Z,57.60
2017-11-06T21:40:48.595Z,58.50
2017-11-06T21:43:16.478Z,58.10
2017-11-06T21:45:43.595Z,58.00
2017-11-06T21:48:11.505Z,57.80
2017-11-06T21:50:39.517Z,57.70
2017-11-06T21:53:06.633Z,57.90
2017-11-06T21:55:33.759Z,57.80
2017-11-06T21:58:00.951Z,58.30
2017-11-06T22:00:28.095Z,58.20
2017-11-06T22:02:55.624Z,57.80
2017-11-06T22:05:22.747Z,57.60
2017-11-06T22:07:50.631Z,58.40
2017-11-06T22:10:19.416Z,57.70
2017-11-06T22:12:47.338Z,57.80
2017-11-06T22:15:14.465Z,57.80
2017-11-06T22:17:43.117Z,58.10
2017-11-06T22:20:12.602Z,57.80
2017-11-06T22:22:42.539Z,57.80
2017-11-06T22:25:10.431Z,57.80
2017-11-06T22:27:37.540Z,57.80
2017-11-06T22:30:05.565Z,57.90
2017-11-06T22:32:32.674Z,57.90
2017-11-06T22:35:00.595Z,58.20
2017-11-06T22:37:27.840Z,58.20
2017-11-06T22:39:55.007Z,58.30
2017-11-06T22:42:22.159Z,57.80
2017-11-06T22:44:49.274Z,57.70
2017-11-06T22:47:16.435Z,57.60
2017-11-06T22:49:43.552Z,57.60
2017-11-06T22:52:11.438Z,57.90
2017-11-06T22:54:38.554Z,57.90
2017-11-06T22:57:06.458Z,58.00
2017-11-06T22:59:33.574Z,57.30
2017-11-06T23:02:00.690Z,57.30
2017-11-06T23:04:27.831Z,57.30
2017-11-06T23:06:54.999Z,57.40
2017-11-06T23:09:23.032Z,57.40
2017-11-06T23:11:50.923Z,57.00
2017-11-06T23:14:18.048Z,57.40
2017-11-06T23:16:46.058Z,57.50
2017-11-06T23:19:13.180Z,57.10
2017-11-06T23:21:40.299Z,56.90
2017-11-06T23:24:08.232Z,57.10
2017-11-06T23:26:35.348Z,57.00
2017-11-06T23:29:04.222Z,56.90
2017-11-06T23:31:33.458Z,57.60
2017-11-06T23:34:01.373Z,57.50
2017-11-06T23:36:28.536Z,57.50
2017-11-06T23:38:57.337Z,57.10
2017-11-06T23:41:24.490Z,57.10
2017-11-06T23:43:51.604Z,57.10
2017-11-06T23:46:18.725Z,57.10
2017-11-06T23:48:46.619Z,57.10
2017-11-06T23:51:14.647Z,57.40
2017-11-06T23:53:42.569Z,57.90
2017-11-06T23:56:10.597Z,57.30
2017-11-06T23:58:38.480Z,57.10
