createdAt,value
2017-01-17T00:00:29.902Z,0
2017-01-17T00:01:40.620Z,0
2017-01-17T00:02:51.344Z,0
2017-01-17T00:04:02.057Z,0
2017-01-17T00:05:13.181Z,0
2017-01-17T00:06:23.887Z,0
2017-01-17T00:07:34.607Z,0
2017-01-17T00:08:45.344Z,0
2017-01-17T00:09:56.069Z,0
2017-01-17T00:11:06.794Z,0
2017-01-17T00:12:17.516Z,0
2017-01-17T00:13:28.249Z,0
2017-01-17T00:14:38.971Z,0
2017-01-17T00:15:49.677Z,0
2017-01-17T00:17:00.387Z,0
2017-01-17T00:18:11.133Z,0
2017-01-17T00:19:21.840Z,0
2017-01-17T00:20:32.536Z,0
2017-01-17T00:21:43.246Z,0
2017-01-17T00:22:53.972Z,0
2017-01-17T00:24:05.073Z,0
2017-01-17T00:25:15.816Z,0
2017-01-17T00:26:26.539Z,0
2017-01-17T00:27:37.238Z,0
2017-01-17T00:28:47.981Z,0
2017-01-17T00:29:58.718Z,0
2017-01-17T00:31:09.427Z,0
2017-01-17T00:32:20.167Z,0
2017-01-17T00:33:30.856Z,0
2017-01-17T00:34:41.586Z,0
2017-01-17T00:35:52.351Z,0
2017-01-17T00:37:03.072Z,0
2017-01-17T00:38:13.814Z,0
2017-01-17T00:39:24.536Z,0
2017-01-17T00:40:35.240Z,0
2017-01-17T00:41:45.980Z,0
2017-01-17T00:42:56.731Z,0
2017-01-17T00:44:07.455Z,0
2017-01-17T00:45:18.193Z,0
2017-01-17T00:46:28.939Z,0
2017-01-17T00:47:39.645Z,0
2017-01-17T00:48:50.378Z,0
2017-01-17T00:50:01.086Z,0
2017-01-17T00:51:11.807Z,0
2017-01-17T00:52:22.583Z,0
2017-01-17T00:53:33.302Z,0
2017-01-17T00:54:44.035Z,0
2017-01-17T00:55:54.778Z,0
2017-01-17T00:57:05.523Z,0
2017-01-17T00:58:16.232Z,0
2017-01-17T00:59:26.944Z,0
2017-01-17T01:00:37.689Z,0
2017-01-17T01:01:48.394Z,0
2017-01-17T01:02:59.139Z,0
2017-01-17T01:04:09.862Z,0
2017-01-17T01:05:20.594Z,0
2017-01-17T01:06:31.305Z,0
2017-01-17T01:07:42.040Z,0
2017-01-17T01:08:52.774Z,0
2017-01-17T01:10:03.490Z,0
2017-01-17T01:11:14.183Z,0
2017-01-17T01:12:25.274Z,0
2017-01-17T01:13:35.994Z,0
2017-01-17T01:14:46.719Z,0
2017-01-17T01:15:57.458Z,0
2017-01-17T01:17:08.161Z,0
2017-01-17T01:18:18.860Z,0
2017-01-17T01:19:29.557Z,0
2017-01-17T01:20:40.252Z,0
2017-01-17T01:21:51.002Z,0
2017-01-17T01:23:01.716Z,0
2017-01-17T01:24:12.439Z,0
2017-01-17T01:25:23.161Z,0
2017-01-17T01:26:33.899Z,0
2017-01-17T01:27:44.628Z,0
2017-01-17T01:28:55.324Z,0
2017-01-17T01:30:06.020Z,0
2017-01-17T01:31:16.737Z,0
2017-01-17T01:32:27.451Z,0
2017-01-17T01:33:38.160Z,0
2017-01-17T01:34:48.896Z,0
2017-01-17T01:35:59.614Z,0
2017-01-17T01:37:10.346Z,0
2017-01-17T01:38:21.066Z,0
2017-01-17T01:39:31.784Z,0
2017-01-17T01:40:42.486Z,0
2017-01-17T01:41:53.205Z,0
2017-01-17T01:43:03.928Z,0
2017-01-17T01:44:14.635Z,0
2017-01-17T01:45:25.357Z,0
2017-01-17T01:46:36.102Z,0
2017-01-17T01:47:46.806Z,0
2017-01-17T01:48:57.502Z,0
2017-01-17T01:50:08.243Z,0
2017-01-17T01:51:18.997Z,0
2017-01-17T01:52:29.692Z,0
2017-01-17T01:53:40.428Z,0
2017-01-17T01:54:51.149Z,0
2017-01-17T01:56:01.853Z,0
2017-01-17T01:57:12.548Z,0
2017-01-17T01:58:23.250Z,0
2017-01-17T01:59:33.990Z,0
2017-01-17T02:00:44.686Z,0
2017-01-17T02:01:55.412Z,0
2017-01-17T02:03:06.121Z,0
2017-01-17T02:04:16.850Z,0
2017-01-17T02:05:27.592Z,0
2017-01-17T02:06:38.337Z,0
2017-01-17T02:07:49.046Z,0
2017-01-17T02:08:59.768Z,0
2017-01-17T02:10:10.485Z,0
2017-01-17T02:11:21.201Z,0
2017-01-17T02:12:31.924Z,0
2017-01-17T02:13:42.660Z,0
2017-01-17T02:14:53.371Z,0
2017-01-17T02:16:04.085Z,0
2017-01-17T02:17:14.809Z,0
2017-01-17T02:18:25.548Z,0
2017-01-17T02:19:36.254Z,0
2017-01-17T02:20:47.000Z,0
2017-01-17T02:21:57.722Z,0
2017-01-17T02:23:08.444Z,0
2017-01-17T02:24:19.161Z,0
2017-01-17T02:25:29.853Z,0
2017-01-17T02:26:40.558Z,0
2017-01-17T02:27:51.294Z,0
2017-01-17T02:29:02.011Z,0
2017-01-17T02:30:12.757Z,0
2017-01-17T02:31:23.462Z,0
2017-01-17T02:32:34.195Z,0
2017-01-17T02:33:44.919Z,0
2017-01-17T02:34:55.625Z,0
2017-01-17T02:36:06.358Z,0
2017-01-17T02:37:17.061Z,0
2017-01-17T02:38:27.758Z,0
2017-01-17T02:39:38.503Z,0
2017-01-17T02:40:49.600Z,0
2017-01-17T02:42:00.297Z,0
2017-01-17T02:43:11.017Z,0
2017-01-17T02:44:21.734Z,0
2017-01-17T02:45:32.438Z,0
2017-01-17T02:46:43.159Z,0
2017-01-17T02:47:53.893Z,0
2017-01-17T02:49:04.619Z,0
2017-01-17T02:50:15.552Z,0
2017-01-17T02:51:26.331Z,0
2017-01-17T02:52:37.147Z,0
2017-01-17T02:53:48.036Z,0
2017-01-17T02:54:58.730Z,0
2017-01-17T02:56:09.440Z,0
2017-01-17T02:57:20.143Z,0
2017-01-17T02:58:30.865Z,0
2017-01-17T02:59:41.603Z,0
2017-01-17T03:00:52.353Z,0
2017-01-17T03:02:03.074Z,0
2017-01-17T03:03:13.766Z,0
2017-01-17T03:04:24.499Z,0
2017-01-17T03:05:35.220Z,0
2017-01-17T03:06:45.940Z,0
2017-01-17T03:07:56.661Z,0
2017-01-17T03:09:07.375Z,0
2017-01-17T03:10:18.096Z,0
2017-01-17T03:11:28.828Z,0
2017-01-17T03:12:39.546Z,0
2017-01-17T03:13:50.255Z,0
2017-01-17T03:15:00.958Z,0
2017-01-17T03:16:11.664Z,0
2017-01-17T03:17:22.393Z,0
2017-01-17T03:18:33.121Z,0
2017-01-17T03:19:43.818Z,0
2017-01-17T03:20:54.534Z,0
2017-01-17T03:22:05.253Z,0
2017-01-17T03:23:15.956Z,0
2017-01-17T03:24:26.683Z,0
2017-01-17T03:25:37.419Z,0
2017-01-17T03:26:48.137Z,0
2017-01-17T03:27:58.911Z,0
2017-01-17T03:29:09.619Z,0
2017-01-17T03:30:20.339Z,0
2017-01-17T03:31:31.074Z,0
2017-01-17T03:32:41.800Z,0
2017-01-17T03:33:52.498Z,0
2017-01-17T03:35:03.192Z,0
2017-01-17T03:36:13.891Z,0
2017-01-17T03:37:24.608Z,0
2017-01-17T03:38:35.308Z,0
2017-01-17T03:39:46.008Z,0
2017-01-17T03:40:56.746Z,0
2017-01-17T03:42:07.460Z,0
2017-01-17T03:43:18.188Z,0
2017-01-17T03:44:28.890Z,0
2017-01-17T03:45:39.602Z,0
2017-01-17T03:46:50.303Z,0
2017-01-17T03:48:00.998Z,0
2017-01-17T03:49:11.741Z,0
2017-01-17T03:50:22.446Z,0
2017-01-17T03:51:33.178Z,0
2017-01-17T03:52:43.902Z,0
2017-01-17T03:53:54.671Z,0
2017-01-17T03:55:05.378Z,0
2017-01-17T03:56:16.090Z,0
2017-01-17T03:57:26.822Z,0
2017-01-17T03:58:37.934Z,0
2017-01-17T03:59:48.651Z,0
2017-01-17T04:00:59.347Z,0
2017-01-17T04:02:10.096Z,0
2017-01-17T04:03:20.823Z,0
2017-01-17T04:04:31.518Z,0
2017-01-17T04:05:42.216Z,0
2017-01-17T04:06:52.912Z,0
2017-01-17T04:08:03.630Z,0
2017-01-17T04:09:14.351Z,0
2017-01-17T04:10:25.048Z,0
2017-01-17T04:11:35.772Z,0
2017-01-17T04:12:46.493Z,0
2017-01-17T04:13:57.217Z,0
2017-01-17T04:15:07.924Z,0
2017-01-17T04:16:18.652Z,0
2017-01-17T04:17:29.354Z,0
2017-01-17T04:18:40.090Z,0
2017-01-17T04:19:50.812Z,0
2017-01-17T04:21:01.518Z,0
2017-01-17T04:22:12.229Z,0
2017-01-17T04:23:22.934Z,0
2017-01-17T04:24:34.030Z,0
2017-01-17T04:25:44.745Z,0
2017-01-17T04:26:55.446Z,0
2017-01-17T04:28:06.163Z,0
2017-01-17T04:29:16.880Z,0
2017-01-17T04:30:27.613Z,0
2017-01-17T04:31:38.326Z,0
2017-01-17T04:32:49.051Z,0
2017-01-17T04:33:59.744Z,0
2017-01-17T04:35:10.456Z,0
2017-01-17T04:36:21.202Z,0
2017-01-17T04:37:31.906Z,0
2017-01-17T04:38:42.606Z,0
2017-01-17T04:39:53.348Z,0
2017-01-17T04:41:04.044Z,0
2017-01-17T04:42:14.746Z,0
2017-01-17T04:43:25.491Z,0
2017-01-17T04:44:36.228Z,0
2017-01-17T04:45:46.928Z,0
2017-01-17T04:46:57.625Z,0
2017-01-17T04:48:08.362Z,0
2017-01-17T04:49:19.070Z,0
2017-01-17T04:50:29.780Z,0
2017-01-17T04:51:40.501Z,0
2017-01-17T04:52:51.222Z,0
2017-01-17T04:54:01.950Z,0
2017-01-17T04:55:12.625Z,0
2017-01-17T04:56:23.349Z,0
2017-01-17T04:57:34.081Z,0
2017-01-17T04:58:44.802Z,0
2017-01-17T04:59:55.522Z,0
2017-01-17T05:01:06.247Z,0
2017-01-17T05:02:16.990Z,0
2017-01-17T05:03:27.711Z,0
2017-01-17T05:04:38.440Z,0
2017-01-17T05:05:49.157Z,0
2017-01-17T05:06:59.908Z,0
2017-01-17T05:08:10.610Z,0
2017-01-17T05:09:21.329Z,0
2017-01-17T05:10:32.048Z,0
2017-01-17T05:11:42.770Z,0
2017-01-17T05:12:53.482Z,0
2017-01-17T05:14:04.192Z,0
2017-01-17T05:15:14.909Z,0
2017-01-17T05:16:25.995Z,0
2017-01-17T05:17:36.766Z,0
2017-01-17T05:18:47.513Z,0
2017-01-17T05:19:58.218Z,0
2017-01-17T05:21:08.912Z,0
2017-01-17T05:22:19.611Z,0
2017-01-17T05:23:30.347Z,0
2017-01-17T05:24:41.047Z,0
2017-01-17T05:25:51.748Z,0
2017-01-17T05:27:02.442Z,0
2017-01-17T05:28:13.134Z,0
2017-01-17T05:29:23.851Z,0
2017-01-17T05:30:34.594Z,0
2017-01-17T05:31:45.315Z,0
2017-01-17T05:32:56.019Z,0
2017-01-17T05:34:06.721Z,0
2017-01-17T05:35:17.410Z,0
2017-01-17T05:36:28.152Z,0
2017-01-17T05:37:38.886Z,0
2017-01-17T05:38:49.631Z,0
2017-01-17T05:40:00.337Z,0
2017-01-17T05:41:11.050Z,0
2017-01-17T05:42:21.778Z,0
2017-01-17T05:43:32.486Z,0
2017-01-17T05:44:43.214Z,0
2017-01-17T05:45:53.929Z,0
2017-01-17T05:47:04.651Z,0
2017-01-17T05:48:15.387Z,0
2017-01-17T05:49:26.118Z,0
2017-01-17T05:50:36.808Z,0
2017-01-17T05:51:47.521Z,0
2017-01-17T05:52:58.229Z,0
2017-01-17T05:54:08.967Z,0
2017-01-17T05:55:19.672Z,0
2017-01-17T05:56:30.388Z,0
2017-01-17T05:57:41.105Z,0
2017-01-17T05:58:51.851Z,0
2017-01-17T06:00:02.568Z,0
2017-01-17T06:01:13.277Z,0
2017-01-17T06:02:24.022Z,0
2017-01-17T06:03:34.761Z,0
2017-01-17T06:04:45.481Z,0
2017-01-17T06:05:56.181Z,0
2017-01-17T06:07:06.903Z,0
2017-01-17T06:08:17.643Z,0
2017-01-17T06:09:28.400Z,0
2017-01-17T06:10:39.135Z,0
2017-01-17T06:11:49.836Z,0
2017-01-17T06:13:00.536Z,0
2017-01-17T06:14:11.233Z,0
2017-01-17T06:15:21.974Z,0
2017-01-17T06:16:32.695Z,0
2017-01-17T06:17:43.392Z,0
2017-01-17T06:18:54.104Z,0
2017-01-17T06:20:04.838Z,0
2017-01-17T06:21:15.534Z,0
2017-01-17T06:22:26.272Z,0
2017-01-17T06:23:36.981Z,0
2017-01-17T06:24:47.710Z,0
2017-01-17T06:25:58.417Z,0
2017-01-17T06:27:09.135Z,0
2017-01-17T06:28:19.858Z,0
2017-01-17T06:29:30.530Z,0
2017-01-17T06:30:41.228Z,0
2017-01-17T06:31:51.921Z,0
2017-01-17T06:33:02.621Z,0
2017-01-17T06:34:13.339Z,0
2017-01-17T06:35:24.037Z,0
2017-01-17T06:36:34.769Z,0
2017-01-17T06:37:45.478Z,0
2017-01-17T06:38:56.198Z,0
2017-01-17T06:40:06.895Z,0
2017-01-17T06:41:17.992Z,0
2017-01-17T06:42:28.711Z,0
2017-01-17T06:43:39.403Z,0
2017-01-17T06:44:50.120Z,0
2017-01-17T06:46:00.828Z,0
2017-01-17T06:47:11.534Z,0
2017-01-17T06:48:22.255Z,0
2017-01-17T06:49:32.979Z,0
2017-01-17T06:50:43.684Z,0
2017-01-17T06:51:54.400Z,0
2017-01-17T06:53:05.096Z,0
2017-01-17T06:54:15.813Z,5
2017-01-17T06:55:26.530Z,5
2017-01-17T06:56:37.252Z,5
2017-01-17T06:57:48.001Z,5
2017-01-17T06:58:58.718Z,5
2017-01-17T07:00:09.422Z,5
2017-01-17T07:01:20.123Z,10
2017-01-17T07:02:30.818Z,10
2017-01-17T07:03:41.519Z,10
2017-01-17T07:04:52.224Z,10
2017-01-17T07:06:02.931Z,10
2017-01-17T07:07:13.665Z,15
2017-01-17T07:08:24.375Z,15
2017-01-17T07:09:35.095Z,15
2017-01-17T07:10:45.808Z,20
2017-01-17T07:11:56.909Z,20
2017-01-17T07:13:07.647Z,20
2017-01-17T07:14:18.358Z,20
2017-01-17T07:15:29.074Z,25
2017-01-17T07:16:39.787Z,25
2017-01-17T07:17:50.533Z,25
2017-01-17T07:19:01.234Z,30
2017-01-17T07:20:11.981Z,30
2017-01-17T07:21:22.692Z,35
2017-01-17T07:22:33.415Z,35
2017-01-17T07:23:44.122Z,35
2017-01-17T07:24:54.845Z,40
2017-01-17T07:26:05.937Z,40
2017-01-17T07:27:16.656Z,40
2017-01-17T07:28:27.354Z,45
2017-01-17T07:29:38.449Z,45
2017-01-17T07:30:49.164Z,50
2017-01-17T07:32:00.265Z,50
2017-01-17T07:33:11.003Z,50
2017-01-17T07:34:21.710Z,55
2017-01-17T07:35:32.805Z,55
2017-01-17T07:36:43.506Z,60
2017-01-17T07:37:54.198Z,60
2017-01-17T07:39:05.290Z,60
2017-01-17T07:40:15.994Z,65
2017-01-17T07:41:26.724Z,65
2017-01-17T07:42:37.452Z,70
2017-01-17T07:43:48.153Z,70
2017-01-17T07:44:58.897Z,70
2017-01-17T07:46:10.021Z,75
2017-01-17T07:47:20.745Z,75
2017-01-17T07:48:31.479Z,80
2017-01-17T07:49:42.203Z,80
2017-01-17T07:50:52.902Z,80
2017-01-17T07:52:03.626Z,85
2017-01-17T07:53:14.363Z,85
2017-01-17T07:54:25.063Z,85
2017-01-17T07:55:35.786Z,90
2017-01-17T07:56:46.512Z,90
2017-01-17T07:57:57.231Z,95
2017-01-17T07:59:07.946Z,95
2017-01-17T08:00:18.662Z,95
2017-01-17T08:01:29.384Z,100
2017-01-17T08:02:40.513Z,100
2017-01-17T08:03:51.259Z,100
2017-01-17T08:05:01.969Z,105
2017-01-17T08:06:12.693Z,105
2017-01-17T08:07:23.418Z,105
2017-01-17T08:08:34.134Z,110
2017-01-17T08:09:44.856Z,110
2017-01-17T08:10:55.583Z,110
2017-01-17T08:12:07.238Z,115
2017-01-17T08:13:18.598Z,115
2017-01-17T08:14:29.846Z,115
2017-01-17T08:15:41.200Z,120
2017-01-17T08:16:52.607Z,120
2017-01-17T08:18:04.052Z,120
2017-01-17T08:19:14.974Z,125
2017-01-17T08:20:25.854Z,125
2017-01-17T08:21:36.669Z,125
2017-01-17T08:22:47.389Z,130
2017-01-17T08:23:58.114Z,130
2017-01-17T08:25:08.824Z,130
2017-01-17T08:26:19.531Z,130
2017-01-17T08:27:30.628Z,135
2017-01-17T08:28:41.349Z,135
2017-01-17T08:29:52.069Z,135
2017-01-17T08:31:02.815Z,135
2017-01-17T08:32:13.512Z,140
2017-01-17T08:33:24.208Z,140
2017-01-17T08:34:34.925Z,140
2017-01-17T08:35:45.664Z,140
2017-01-17T08:36:56.367Z,145
2017-01-17T08:38:07.085Z,145
2017-01-17T08:39:17.826Z,145
2017-01-17T08:40:28.547Z,145
2017-01-17T08:41:39.270Z,150
2017-01-17T08:42:49.989Z,150
2017-01-17T08:44:00.698Z,150
2017-01-17T08:45:11.392Z,150
2017-01-17T08:46:22.104Z,155
2017-01-17T08:47:32.822Z,155
2017-01-17T08:48:43.544Z,155
2017-01-17T08:49:54.276Z,155
2017-01-17T08:51:04.997Z,155
2017-01-17T08:52:16.139Z,160
2017-01-17T08:53:26.876Z,160
2017-01-17T08:54:37.632Z,160
2017-01-17T08:55:48.326Z,160
2017-01-17T08:56:59.064Z,160
2017-01-17T08:58:09.786Z,165
2017-01-17T08:59:20.493Z,165
2017-01-17T09:00:31.212Z,165
2017-01-17T09:01:41.932Z,165
2017-01-17T09:02:52.669Z,170
2017-01-17T09:04:03.377Z,170
2017-01-17T09:05:14.087Z,170
2017-01-17T09:06:24.796Z,170
2017-01-17T09:07:35.541Z,175
2017-01-17T09:08:46.259Z,175
2017-01-17T09:09:56.974Z,175
2017-01-17T09:11:07.720Z,170
2017-01-17T09:12:18.450Z,170
2017-01-17T09:13:29.143Z,175
2017-01-17T09:14:39.841Z,175
2017-01-17T09:15:50.562Z,175
2017-01-17T09:17:01.272Z,175
2017-01-17T09:18:11.978Z,175
2017-01-17T09:19:22.739Z,175
2017-01-17T09:20:33.459Z,180
2017-01-17T09:21:44.180Z,180
2017-01-17T09:22:54.909Z,180
2017-01-17T09:24:05.625Z,180
2017-01-17T09:25:16.355Z,180
2017-01-17T09:26:27.073Z,180
2017-01-17T09:27:37.796Z,185
2017-01-17T09:28:48.498Z,190
2017-01-17T09:29:59.213Z,185
2017-01-17T09:31:10.309Z,185
2017-01-17T09:32:21.044Z,185
2017-01-17T09:33:31.756Z,190
2017-01-17T09:34:42.478Z,190
2017-01-17T09:35:53.195Z,190
2017-01-17T09:37:03.912Z,195
2017-01-17T09:38:14.623Z,195
2017-01-17T09:39:25.321Z,195
2017-01-17T09:40:36.025Z,195
2017-01-17T09:41:46.727Z,195
2017-01-17T09:42:57.434Z,195
2017-01-17T09:44:08.164Z,195
2017-01-17T09:45:18.928Z,195
2017-01-17T09:46:29.675Z,195
2017-01-17T09:47:40.381Z,200
2017-01-17T09:48:51.141Z,200
2017-01-17T09:50:01.863Z,205
2017-01-17T09:51:12.596Z,200
2017-01-17T09:52:23.333Z,200
2017-01-17T09:53:34.033Z,200
2017-01-17T09:54:44.751Z,200
2017-01-17T09:55:55.448Z,200
2017-01-17T09:57:06.214Z,200
2017-01-17T09:58:16.960Z,205
2017-01-17T09:59:27.662Z,205
2017-01-17T10:00:38.380Z,205
2017-01-17T10:01:49.102Z,205
2017-01-17T10:02:59.805Z,205
2017-01-17T10:04:10.524Z,205
2017-01-17T10:05:21.261Z,210
2017-01-17T10:06:31.978Z,210
2017-01-17T10:07:42.710Z,210
2017-01-17T10:08:53.449Z,210
2017-01-17T10:10:04.169Z,215
2017-01-17T10:11:14.887Z,210
2017-01-17T10:12:25.610Z,210
2017-01-17T10:13:36.339Z,210
2017-01-17T10:14:47.081Z,210
2017-01-17T10:15:57.821Z,210
2017-01-17T10:17:08.546Z,210
2017-01-17T10:18:19.263Z,215
2017-01-17T10:19:30.022Z,215
2017-01-17T10:20:40.756Z,215
2017-01-17T10:21:51.486Z,215
2017-01-17T10:23:02.197Z,215
2017-01-17T10:24:12.937Z,215
2017-01-17T10:25:23.678Z,215
2017-01-17T10:26:34.397Z,215
2017-01-17T10:27:45.113Z,220
2017-01-17T10:28:55.831Z,220
2017-01-17T10:30:06.559Z,220
2017-01-17T10:31:17.295Z,220
2017-01-17T10:32:28.001Z,220
2017-01-17T10:33:38.696Z,220
2017-01-17T10:34:49.417Z,220
2017-01-17T10:36:00.178Z,220
2017-01-17T10:37:10.882Z,220
2017-01-17T10:38:21.622Z,220
2017-01-17T10:39:32.365Z,225
2017-01-17T10:40:43.074Z,220
2017-01-17T10:41:53.836Z,220
2017-01-17T10:43:04.571Z,220
2017-01-17T10:44:15.282Z,220
2017-01-17T10:45:25.985Z,220
2017-01-17T10:46:36.720Z,220
2017-01-17T10:47:47.468Z,220
2017-01-17T10:48:58.194Z,220
2017-01-17T10:50:08.933Z,220
2017-01-17T10:51:19.651Z,220
2017-01-17T10:52:30.382Z,220
2017-01-17T10:53:41.078Z,225
2017-01-17T10:54:51.800Z,225
2017-01-17T10:56:02.520Z,225
2017-01-17T10:57:13.243Z,225
2017-01-17T10:58:23.981Z,225
2017-01-17T10:59:34.710Z,225
2017-01-17T11:00:45.429Z,225
2017-01-17T11:01:56.171Z,225
2017-01-17T11:03:06.886Z,225
2017-01-17T11:04:17.646Z,225
2017-01-17T11:05:28.364Z,225
2017-01-17T11:06:39.063Z,225
2017-01-17T11:07:49.780Z,225
2017-01-17T11:09:00.499Z,225
2017-01-17T11:10:11.241Z,225
2017-01-17T11:11:21.986Z,225
2017-01-17T11:12:32.729Z,225
2017-01-17T11:13:43.486Z,225
2017-01-17T11:14:54.221Z,225
2017-01-17T11:16:04.950Z,225
2017-01-17T11:17:15.691Z,230
2017-01-17T11:18:26.421Z,225
2017-01-17T11:19:37.146Z,225
2017-01-17T11:20:47.913Z,225
2017-01-17T11:21:58.621Z,225
2017-01-17T11:23:09.325Z,225
2017-01-17T11:24:20.074Z,225
2017-01-17T11:25:30.792Z,225
2017-01-17T11:26:41.496Z,225
2017-01-17T11:27:52.238Z,225
2017-01-17T11:29:02.952Z,225
2017-01-17T11:30:13.684Z,225
2017-01-17T11:31:24.402Z,225
2017-01-17T11:32:35.101Z,225
2017-01-17T11:33:45.824Z,225
2017-01-17T11:34:56.535Z,225
2017-01-17T11:36:07.260Z,220
2017-01-17T11:37:17.995Z,220
2017-01-17T11:38:28.700Z,220
2017-01-17T11:39:39.413Z,220
2017-01-17T11:40:50.124Z,220
2017-01-17T11:42:00.867Z,220
2017-01-17T11:43:11.588Z,220
2017-01-17T11:44:22.313Z,220
2017-01-17T11:45:33.046Z,220
2017-01-17T11:46:43.774Z,220
2017-01-17T11:47:54.501Z,225
2017-01-17T11:49:05.234Z,225
2017-01-17T11:50:15.934Z,220
2017-01-17T11:51:26.650Z,220
2017-01-17T11:52:37.351Z,220
2017-01-17T11:53:48.050Z,220
2017-01-17T11:54:58.773Z,220
2017-01-17T11:56:09.488Z,220
2017-01-17T11:57:20.231Z,220
2017-01-17T11:58:30.948Z,220
2017-01-17T11:59:41.681Z,220
2017-01-17T12:00:52.401Z,220
2017-01-17T12:02:03.122Z,220
2017-01-17T12:03:13.842Z,220
2017-01-17T12:04:24.564Z,220
2017-01-17T12:05:35.281Z,220
2017-01-17T12:06:45.977Z,220
2017-01-17T12:07:56.695Z,220
2017-01-17T12:09:07.437Z,215
2017-01-17T12:10:18.171Z,215
2017-01-17T12:11:28.865Z,215
2017-01-17T12:12:39.590Z,215
2017-01-17T12:13:50.324Z,215
2017-01-17T12:15:01.046Z,215
2017-01-17T12:16:11.770Z,215
2017-01-17T12:17:22.471Z,215
2017-01-17T12:18:33.193Z,215
2017-01-17T12:19:43.930Z,215
2017-01-17T12:20:54.671Z,215
2017-01-17T12:22:05.396Z,220
2017-01-17T12:23:16.098Z,215
2017-01-17T12:24:26.838Z,215
2017-01-17T12:25:37.565Z,215
2017-01-17T12:26:48.304Z,215
2017-01-17T12:27:59.047Z,215
2017-01-17T12:29:09.804Z,215
2017-01-17T12:30:20.528Z,210
2017-01-17T12:31:31.286Z,210
2017-01-17T12:32:41.991Z,210
2017-01-17T12:33:53.089Z,210
2017-01-17T12:35:03.825Z,210
2017-01-17T12:36:14.555Z,210
2017-01-17T12:37:25.263Z,210
2017-01-17T12:38:35.996Z,210
2017-01-17T12:39:46.719Z,210
2017-01-17T12:40:57.430Z,210
2017-01-17T12:42:08.161Z,205
2017-01-17T12:43:18.877Z,205
2017-01-17T12:44:29.593Z,205
2017-01-17T12:45:40.339Z,205
2017-01-17T12:46:51.044Z,205
2017-01-17T12:48:01.763Z,205
2017-01-17T12:49:12.483Z,205
2017-01-17T12:50:23.194Z,200
2017-01-17T12:51:33.914Z,200
2017-01-17T12:52:44.663Z,200
2017-01-17T12:53:55.389Z,200
2017-01-17T12:55:06.116Z,200
2017-01-17T12:56:16.850Z,200
2017-01-17T12:57:27.600Z,195
2017-01-17T12:58:38.297Z,195
2017-01-17T12:59:49.020Z,195
2017-01-17T13:00:59.734Z,195
2017-01-17T13:02:10.462Z,195
2017-01-17T13:03:21.180Z,195
2017-01-17T13:04:31.907Z,195
2017-01-17T13:05:42.626Z,195
2017-01-17T13:06:53.345Z,195
2017-01-17T13:08:04.062Z,190
2017-01-17T13:09:14.785Z,190
2017-01-17T13:10:25.897Z,190
2017-01-17T13:11:36.647Z,190
2017-01-17T13:12:47.363Z,190
2017-01-17T13:13:58.120Z,185
2017-01-17T13:15:08.847Z,195
2017-01-17T13:16:19.574Z,190
2017-01-17T13:17:30.346Z,185
2017-01-17T13:18:41.149Z,185
2017-01-17T13:19:51.874Z,185
2017-01-17T13:21:02.595Z,185
2017-01-17T13:22:13.320Z,185
2017-01-17T13:23:24.037Z,180
2017-01-17T13:24:34.774Z,180
2017-01-17T13:25:45.501Z,180
2017-01-17T13:26:56.225Z,180
2017-01-17T13:28:06.956Z,180
2017-01-17T13:29:17.703Z,175
2017-01-17T13:30:28.460Z,175
2017-01-17T13:31:39.204Z,175
2017-01-17T13:32:49.950Z,175
2017-01-17T13:34:00.674Z,175
2017-01-17T13:35:11.393Z,180
2017-01-17T13:36:22.132Z,175
2017-01-17T13:37:32.837Z,170
2017-01-17T13:38:43.544Z,170
2017-01-17T13:39:54.302Z,170
2017-01-17T13:41:05.019Z,170
2017-01-17T13:42:15.744Z,165
2017-01-17T13:43:26.465Z,165
2017-01-17T13:44:37.202Z,165
2017-01-17T13:45:47.929Z,165
2017-01-17T13:46:58.668Z,160
2017-01-17T13:48:09.413Z,160
2017-01-17T13:49:20.144Z,160
2017-01-17T13:50:31.263Z,160
2017-01-17T13:51:41.963Z,155
2017-01-17T13:52:52.682Z,155
2017-01-17T13:54:03.418Z,155
2017-01-17T13:55:14.125Z,155
2017-01-17T13:56:24.817Z,150
2017-01-17T13:57:35.555Z,150
2017-01-17T13:58:46.297Z,150
2017-01-17T13:59:57.018Z,150
2017-01-17T14:01:07.766Z,145
2017-01-17T14:02:18.495Z,145
2017-01-17T14:03:29.232Z,145
2017-01-17T14:04:39.980Z,145
2017-01-17T14:05:50.712Z,140
2017-01-17T14:07:01.430Z,140
2017-01-17T14:08:12.150Z,140
2017-01-17T14:09:22.888Z,135
2017-01-17T14:10:33.634Z,135
2017-01-17T14:11:44.380Z,135
2017-01-17T14:12:55.108Z,130
2017-01-17T14:14:05.816Z,130
2017-01-17T14:15:16.551Z,130
2017-01-17T14:16:27.276Z,125
2017-01-17T14:17:38.013Z,125
2017-01-17T14:18:48.725Z,125
2017-01-17T14:19:59.853Z,120
2017-01-17T14:21:10.553Z,120
2017-01-17T14:22:21.274Z,120
2017-01-17T14:23:31.995Z,120
2017-01-17T14:24:42.728Z,115
2017-01-17T14:25:53.474Z,115
2017-01-17T14:27:04.207Z,115
2017-01-17T14:28:14.940Z,110
2017-01-17T14:29:26.037Z,115
2017-01-17T14:30:36.744Z,105
2017-01-17T14:31:47.464Z,105
2017-01-17T14:32:58.183Z,105
2017-01-17T14:34:08.920Z,100
2017-01-17T14:35:19.652Z,100
2017-01-17T14:36:30.373Z,95
2017-01-17T14:37:41.096Z,95
2017-01-17T14:38:51.808Z,95
2017-01-17T14:40:02.554Z,90
2017-01-17T14:41:13.322Z,90
2017-01-17T14:42:24.058Z,90
2017-01-17T14:43:34.774Z,90
2017-01-17T14:44:45.498Z,85
2017-01-17T14:45:56.221Z,85
2017-01-17T14:47:07.331Z,85
2017-01-17T14:48:18.056Z,80
2017-01-17T14:49:28.772Z,80
2017-01-17T14:50:39.483Z,75
2017-01-17T14:51:50.199Z,75
2017-01-17T14:53:00.933Z,75
2017-01-17T14:54:11.678Z,70
2017-01-17T14:55:22.403Z,70
2017-01-17T14:56:33.113Z,65
2017-01-17T14:57:43.827Z,65
2017-01-17T14:58:54.567Z,60
2017-01-17T15:00:05.288Z,60
2017-01-17T15:01:16.038Z,55
2017-01-17T15:02:26.762Z,55
2017-01-17T15:03:37.873Z,50
2017-01-17T15:04:48.606Z,50
2017-01-17T15:05:59.327Z,45
2017-01-17T15:07:10.049Z,45
2017-01-17T15:08:21.167Z,45
2017-01-17T15:09:31.890Z,40
2017-01-17T15:10:43.029Z,40
2017-01-17T15:11:53.758Z,35
2017-01-17T15:13:04.475Z,35
2017-01-17T15:14:15.214Z,30
2017-01-17T15:15:25.943Z,30
2017-01-17T15:16:36.666Z,30
2017-01-17T15:17:47.390Z,25
2017-01-17T15:18:58.131Z,25
2017-01-17T15:20:08.851Z,25
2017-01-17T15:21:19.608Z,20
2017-01-17T15:22:30.321Z,20
2017-01-17T15:23:41.057Z,20
2017-01-17T15:24:51.766Z,15
2017-01-17T15:26:02.475Z,15
2017-01-17T15:27:13.607Z,15
2017-01-17T15:28:24.329Z,10
2017-01-17T15:29:35.061Z,10
2017-01-17T15:30:45.785Z,10
2017-01-17T15:31:56.498Z,10
2017-01-17T15:33:07.218Z,5
2017-01-17T15:34:17.951Z,5
2017-01-17T15:35:28.680Z,5
2017-01-17T15:36:39.396Z,5
2017-01-17T15:37:50.123Z,5
2017-01-17T15:39:00.831Z,5
2017-01-17T15:40:11.537Z,5
2017-01-17T15:41:22.252Z,0
2017-01-17T15:42:32.986Z,0
2017-01-17T15:43:43.717Z,0
2017-01-17T15:44:54.449Z,0
2017-01-17T15:46:05.191Z,0
2017-01-17T15:47:15.890Z,0
2017-01-17T15:48:26.630Z,0
2017-01-17T15:49:37.363Z,0
2017-01-17T15:50:48.106Z,0
2017-01-17T15:51:58.829Z,0
2017-01-17T15:53:09.574Z,0
2017-01-17T15:54:20.293Z,0
2017-01-17T15:55:31.013Z,0
2017-01-17T15:56:41.712Z,0
2017-01-17T15:57:52.431Z,0
2017-01-17T15:59:03.125Z,0
2017-01-17T16:00:13.847Z,0
2017-01-17T16:01:24.571Z,0
2017-01-17T16:02:35.316Z,0
2017-01-17T16:03:46.027Z,0
2017-01-17T16:04:56.749Z,0
2017-01-17T16:06:07.477Z,0
2017-01-17T16:07:18.226Z,0
2017-01-17T16:08:28.962Z,0
2017-01-17T16:09:39.695Z,0
2017-01-17T16:10:50.407Z,0
2017-01-17T16:12:01.137Z,0
2017-01-17T16:13:11.847Z,0
2017-01-17T16:14:22.554Z,0
2017-01-17T16:15:33.649Z,0
2017-01-17T16:16:44.361Z,0
2017-01-17T16:17:55.093Z,0
2017-01-17T16:19:05.832Z,0
2017-01-17T16:20:16.555Z,0
2017-01-17T16:21:27.306Z,0
2017-01-17T16:22:38.000Z,0
2017-01-17T16:23:48.716Z,0
2017-01-17T16:24:59.463Z,0
2017-01-17T16:26:10.184Z,0
2017-01-17T16:27:20.931Z,0
2017-01-17T16:28:31.657Z,0
2017-01-17T16:29:42.382Z,0
2017-01-17T16:30:53.104Z,0
2017-01-17T16:32:03.847Z,0
2017-01-17T16:33:14.597Z,0
2017-01-17T16:34:25.332Z,0
2017-01-17T16:35:36.061Z,0
2017-01-17T16:36:46.796Z,0
2017-01-17T16:37:57.507Z,0
2017-01-17T16:39:08.238Z,0
2017-01-17T16:40:18.944Z,0
2017-01-17T16:41:29.672Z,0
2017-01-17T16:42:40.389Z,0
2017-01-17T16:43:51.111Z,0
2017-01-17T16:45:01.847Z,0
2017-01-17T16:46:12.573Z,0
2017-01-17T16:47:23.300Z,0
2017-01-17T16:48:34.033Z,0
2017-01-17T16:49:44.741Z,0
2017-01-17T16:50:55.440Z,0
2017-01-17T16:52:06.159Z,0