createdAt,value
2022-10-20T00:20:49.667Z,6.05
2022-10-20T00:23:23.505Z,5.97
2022-10-20T00:26:13.181Z,5.92
2022-10-20T00:28:46.311Z,5.91
2022-10-20T00:31:19.374Z,5.85
2022-10-20T00:33:52.066Z,5.83
2022-10-20T00:36:24.870Z,5.78
2022-10-20T00:39:01.895Z,5.77
2022-10-20T00:41:34.482Z,5.74
2022-10-20T00:44:52.378Z,5.73
2022-10-20T00:47:40.698Z,5.75
2022-10-20T00:53:11.752Z,5.88
2022-10-20T00:55:48.995Z,5.86
2022-10-20T00:58:22.025Z,5.90
2022-10-20T01:00:57.722Z,5.94
2022-10-20T01:03:39.094Z,5.96
2022-10-20T01:06:13.577Z,5.98
2022-10-20T01:08:48.219Z,5.98
2022-10-20T01:11:47.717Z,5.99
2022-10-20T01:14:56.738Z,6.00
2022-10-20T01:18:05.963Z,6.03
2022-10-20T01:21:03.405Z,5.96
2022-10-20T01:27:49.564Z,5.83
2022-10-20T01:30:24.077Z,5.72
2022-10-20T01:33:04.557Z,5.65
2022-10-20T01:35:45.350Z,5.61
2022-10-20T01:38:26.221Z,5.60
2022-10-20T01:41:24.667Z,5.60
2022-10-20T01:43:57.424Z,5.63
2022-10-20T01:46:30.379Z,5.66
2022-10-20T01:49:04.330Z,5.68
2022-10-20T01:51:37.367Z,5.71
2022-10-20T01:54:28.684Z,5.74
2022-10-20T01:57:32.922Z,5.74
2022-10-20T02:00:16.225Z,5.80
2022-10-20T02:03:08.973Z,5.80
2022-10-20T02:06:20.987Z,5.78
2022-10-20T02:08:57.264Z,5.84
2022-10-20T02:11:35.174Z,5.84
2022-10-20T02:14:12.073Z,5.86
2022-10-20T02:16:48.848Z,5.89
2022-10-20T02:19:23.762Z,5.94
2022-10-20T02:21:56.481Z,5.93
2022-10-20T02:24:33.174Z,5.87
2022-10-20T02:27:11.470Z,5.89
2022-10-20T02:29:56.848Z,5.91
2022-10-20T02:32:30.293Z,5.86
2022-10-20T02:35:06.908Z,5.86
2022-10-20T02:37:41.168Z,5.86
2022-10-20T02:40:14.759Z,5.93
2022-10-20T02:42:47.542Z,5.94
2022-10-20T02:45:20.370Z,5.92
2022-10-20T02:47:53.154Z,5.92
2022-10-20T02:50:26.039Z,5.92
2022-10-20T02:52:58.925Z,5.91
2022-10-20T02:55:31.726Z,5.91
2022-10-20T02:58:04.404Z,5.91
2022-10-20T03:00:37.199Z,5.91
2022-10-20T03:03:10.128Z,5.91
2022-10-20T03:05:46.174Z,5.88
2022-10-20T03:08:19.640Z,5.88
2022-10-20T03:10:53.112Z,5.85
2022-10-20T03:13:25.847Z,5.82
2022-10-20T03:15:58.654Z,5.78
2022-10-20T03:18:31.461Z,5.74
2022-10-20T03:21:04.042Z,5.70
2022-10-20T03:23:37.709Z,5.63
2022-10-20T03:26:12.007Z,5.58
2022-10-20T03:28:45.895Z,5.58
2022-10-20T03:31:18.734Z,5.63
2022-10-20T03:33:51.344Z,5.64
2022-10-20T03:36:24.563Z,5.65
2022-10-20T03:38:58.242Z,5.61
2022-10-20T03:41:32.730Z,5.60
2022-10-20T03:44:06.875Z,5.63
2022-10-20T03:46:39.670Z,5.63
2022-10-20T03:49:13.367Z,5.65
2022-10-20T03:51:46.414Z,5.66
2022-10-20T03:54:19.581Z,5.65
2022-10-20T03:56:52.658Z,5.58
2022-10-20T03:59:28.041Z,5.59
2022-10-20T04:01:59.196Z,5.62
2022-10-20T04:04:33.601Z,5.60
2022-10-20T04:07:07.181Z,5.51
2022-10-20T04:09:40.744Z,5.47
2022-10-20T04:12:15.626Z,5.49
2022-10-20T04:14:49.094Z,5.46
2022-10-20T04:20:09.915Z,5.39
2022-10-20T04:22:43.790Z,5.40
2022-10-20T04:25:18.315Z,5.43
2022-10-20T04:27:51.986Z,5.47
2022-10-20T04:30:24.966Z,5.47
2022-10-20T04:32:58.317Z,5.47
2022-10-20T04:35:32.062Z,5.44
2022-10-20T04:38:04.716Z,5.39
2022-10-20T04:40:37.528Z,5.33
2022-10-20T04:43:11.578Z,5.32
2022-10-20T04:45:45.372Z,5.29
2022-10-20T04:48:19.283Z,5.31
2022-10-20T04:51:26.296Z,5.28
2022-10-20T04:54:00.135Z,5.32
2022-10-20T04:56:33.102Z,5.38
2022-10-20T04:59:09.492Z,5.42
2022-10-20T05:01:41.199Z,5.52
2022-10-20T05:04:14.197Z,5.59
2022-10-20T05:06:47.344Z,5.64
2022-10-20T05:09:20.846Z,5.67
2022-10-20T05:11:55.417Z,5.70
2022-10-20T05:14:28.846Z,5.75
2022-10-20T05:17:04.212Z,5.82
2022-10-20T05:19:37.441Z,5.85
2022-10-20T05:22:10.884Z,5.89
2022-10-20T05:24:45.425Z,5.91
2022-10-20T05:27:18.554Z,5.94
2022-10-20T05:29:52.832Z,5.94
2022-10-20T05:32:26.116Z,5.94
2022-10-20T05:34:59.186Z,5.92
2022-10-20T05:37:32.163Z,5.91
2022-10-20T05:40:06.936Z,5.87
2022-10-20T05:42:40.170Z,5.87
2022-10-20T05:45:13.564Z,5.89
2022-10-20T05:47:47.981Z,5.81
2022-10-20T05:50:22.175Z,5.77
2022-10-20T05:52:55.655Z,5.76
2022-10-20T05:55:28.598Z,5.77
2022-10-20T05:58:02.633Z,5.76
2022-10-20T06:00:38.199Z,5.77
2022-10-20T06:03:10.543Z,5.77
2022-10-20T06:05:43.626Z,5.75
2022-10-20T06:08:17.781Z,5.72
2022-10-20T06:10:52.180Z,5.71
2022-10-20T06:13:27.260Z,5.69
2022-10-20T06:16:10.052Z,5.68
2022-10-20T06:18:46.934Z,5.69
2022-10-20T06:21:28.432Z,5.69
2022-10-20T06:24:23.703Z,5.70
2022-10-20T06:26:58.907Z,5.72
2022-10-20T06:29:31.933Z,5.73
2022-10-20T06:32:05.127Z,5.75
2022-10-20T06:34:39.099Z,5.76
2022-10-20T06:37:12.707Z,5.77
2022-10-20T06:39:45.568Z,5.81
2022-10-20T06:42:18.385Z,5.84
2022-10-20T06:44:51.692Z,5.85
2022-10-20T06:47:24.628Z,5.87
2022-10-20T06:49:57.710Z,5.91
2022-10-20T06:52:30.493Z,5.91
2022-10-20T06:55:03.217Z,5.89
2022-10-20T06:57:35.898Z,5.90
2022-10-20T07:00:10.444Z,5.96
2022-10-20T07:02:43.825Z,5.94
2022-10-20T07:05:17.774Z,5.88
2022-10-20T07:07:55.274Z,5.91
2022-10-20T07:10:45.599Z,5.93
2022-10-20T07:13:40.287Z,5.94
2022-10-20T07:16:18.689Z,5.95
2022-10-20T07:18:51.907Z,5.94
2022-10-20T07:21:32.366Z,5.95
2022-10-20T07:24:03.013Z,5.94
2022-10-20T07:26:39.165Z,5.99
2022-10-20T07:29:12.412Z,6.02
2022-10-20T07:31:47.696Z,6.03
2022-10-20T07:34:27.498Z,6.04
2022-10-20T07:36:57.266Z,6.07
2022-10-20T07:39:30.575Z,6.06
2022-10-20T07:42:03.322Z,6.08
2022-10-20T07:44:37.999Z,6.07
2022-10-20T07:47:10.983Z,6.09
2022-10-20T07:49:45.132Z,6.09
2022-10-20T07:52:18.719Z,6.13
2022-10-20T07:54:58.007Z,6.13
2022-10-20T07:57:25.485Z,6.16
2022-10-20T07:59:57.941Z,6.17
2022-10-20T08:02:30.517Z,6.17
2022-10-20T08:05:03.966Z,6.13
2022-10-20T08:07:36.546Z,6.19
2022-10-20T08:10:10.956Z,6.24
2022-10-20T08:12:43.935Z,6.31
2022-10-20T08:15:24.678Z,6.27
2022-10-20T08:18:08.179Z,6.27
2022-10-20T08:20:41.352Z,6.31
2022-10-20T08:23:16.156Z,6.35
2022-10-20T08:25:49.010Z,6.38
2022-10-20T08:28:24.723Z,6.44
2022-10-20T08:30:56.423Z,6.48
2022-10-20T08:33:29.763Z,6.52
2022-10-20T08:36:10.564Z,6.51
2022-10-20T08:38:44.749Z,6.52
2022-10-20T08:41:24.956Z,6.50
2022-10-20T08:43:58.832Z,6.51
2022-10-20T08:46:38.624Z,6.43
2022-10-20T08:49:18.506Z,6.42
2022-10-20T08:51:51.200Z,6.44
2022-10-20T08:54:24.631Z,6.47
2022-10-20T08:56:57.320Z,6.50
2022-10-20T08:59:39.564Z,6.54
2022-10-20T09:02:17.598Z,6.54
2022-10-20T09:05:02.285Z,6.57
2022-10-20T09:07:38.440Z,6.58
2022-10-20T09:10:48.355Z,6.61
2022-10-20T09:13:31.117Z,6.66
2022-10-20T09:16:18.277Z,6.71
2022-10-20T09:18:45.499Z,6.74
2022-10-20T09:21:25.194Z,6.74
2022-10-20T09:24:05.391Z,6.74
2022-10-20T09:26:57.954Z,6.76
2022-10-20T09:29:26.171Z,6.79
2022-10-20T09:32:04.570Z,6.89
2022-10-20T09:34:43.118Z,6.92
2022-10-20T09:37:19.673Z,6.91
2022-10-20T09:39:56.110Z,6.85
2022-10-20T09:42:39.128Z,6.83
2022-10-20T09:45:24.145Z,6.81
2022-10-20T09:48:06.897Z,6.83
2022-10-20T09:50:41.269Z,6.87
2022-10-20T09:53:18.701Z,6.87
2022-10-20T09:55:52.050Z,6.88
2022-10-20T09:58:35.178Z,6.89
2022-10-20T10:01:14.895Z,6.94
2022-10-20T10:03:52.018Z,7.02
2022-10-20T10:06:43.279Z,7.07
2022-10-20T10:09:39.038Z,7.11
2022-10-20T10:12:18.445Z,7.18
2022-10-20T10:15:19.480Z,7.24
2022-10-20T10:17:52.774Z,7.34
2022-10-20T10:20:32.724Z,7.50
2022-10-20T10:23:26.301Z,7.61
2022-10-20T10:26:02.062Z,7.69
2022-10-20T10:28:40.065Z,7.77
2022-10-20T10:31:25.332Z,7.78
2022-10-20T10:34:21.045Z,7.86
2022-10-20T10:36:55.843Z,8.02
2022-10-20T10:39:29.238Z,8.21
2022-10-20T10:42:39.892Z,8.49
2022-10-20T10:45:36.062Z,8.85
2022-10-20T10:48:22.609Z,9.11
2022-10-20T10:51:13.252Z,9.09
2022-10-20T10:54:11.828Z,8.89
2022-10-20T10:56:54.584Z,8.67
2022-10-20T10:59:36.979Z,8.53
2022-10-20T11:02:52.223Z,8.44
2022-10-20T11:05:41.322Z,8.33
2022-10-20T11:08:34.296Z,8.24
2022-10-20T11:11:44.782Z,8.16
2022-10-20T11:14:41.091Z,8.09
2022-10-20T11:17:39.295Z,8.01
2022-10-20T11:20:44.323Z,7.97
2022-10-20T11:23:47.163Z,7.95
2022-10-20T11:26:40.017Z,7.94
2022-10-20T11:29:32.293Z,7.94
2022-10-20T11:32:27.610Z,7.94
2022-10-20T11:35:38.570Z,7.91
2022-10-20T11:38:45.923Z,7.84
2022-10-20T11:44:26.931Z,7.79
2022-10-20T11:47:09.081Z,7.79
2022-10-20T11:49:41.994Z,7.78
2022-10-20T11:52:49.609Z,7.78
2022-10-20T11:56:03.126Z,7.78
2022-10-20T11:59:07.755Z,7.74
2022-10-20T12:02:15.763Z,7.72
2022-10-20T12:05:27.000Z,7.71
2022-10-20T12:08:29.935Z,7.67
2022-10-20T12:11:03.037Z,7.68
2022-10-20T12:14:06.829Z,7.70
2022-10-20T12:17:16.701Z,7.73
2022-10-20T12:19:51.860Z,7.72
2022-10-20T12:22:40.072Z,7.69
2022-10-20T12:25:19.333Z,7.69
2022-10-20T12:28:22.893Z,7.65
2022-10-20T12:31:02.632Z,7.66
2022-10-20T12:33:53.493Z,7.66
2022-10-20T12:36:34.745Z,7.70
2022-10-20T12:39:24.489Z,7.69
2022-10-20T12:42:01.116Z,7.68
2022-10-20T12:44:55.498Z,7.68
2022-10-20T12:47:51.331Z,7.68
2022-10-20T12:50:42.130Z,7.72
2022-10-20T12:53:48.695Z,7.71
2022-10-20T12:56:22.552Z,7.75
2022-10-20T12:59:24.948Z,7.79
2022-10-20T13:02:20.566Z,7.79
2022-10-20T17:36:30.360Z,7.79
2022-10-20T17:39:14.589Z,7.70
2022-10-20T17:41:50.835Z,7.61
2022-10-20T17:44:40.843Z,7.53
2022-10-20T17:47:22.531Z,7.43
2022-10-20T17:52:48.199Z,7.31
2022-10-20T17:55:31.734Z,7.25
2022-10-20T17:58:08.514Z,7.23
2022-10-20T18:00:56.541Z,7.14
2022-10-20T18:03:31.865Z,7.10
2022-10-20T18:06:24.372Z,7.07
2022-10-20T18:11:59.335Z,7.01
2022-10-20T18:14:35.182Z,6.92
2022-10-20T18:17:14.933Z,6.90
2022-10-20T18:19:56.296Z,6.90
2022-10-20T18:22:47.631Z,6.92
2022-10-20T18:25:28.019Z,6.97
2022-10-20T18:28:08.384Z,7.00
2022-10-20T18:30:48.468Z,7.00
2022-10-20T18:33:26.168Z,7.01
2022-10-20T18:39:02.006Z,7.09
2022-10-20T18:41:42.579Z,7.16
2022-10-20T18:44:19.687Z,7.18
2022-10-20T18:46:58.862Z,7.18
2022-10-20T18:49:35.306Z,7.16
2022-10-20T18:52:10.299Z,7.14
2022-10-20T18:54:47.862Z,7.14
2022-10-20T18:57:30.214Z,7.14
2022-10-20T19:00:07.392Z,7.11
2022-10-20T19:02:49.903Z,7.09
2022-10-20T19:05:35.975Z,7.04
2022-10-20T19:08:10.276Z,7.03
2022-10-20T19:10:55.751Z,7.04
2022-10-20T19:13:38.692Z,7.05
2022-10-20T19:16:16.378Z,7.07
2022-10-20T19:18:54.214Z,7.09
2022-10-20T19:21:30.893Z,7.10
2022-10-20T19:24:17.193Z,7.08
2022-10-20T19:27:28.281Z,7.13
2022-10-20T19:29:54.859Z,7.13
2022-10-20T19:32:28.464Z,7.15
2022-10-20T19:35:01.564Z,7.16
2022-10-20T19:37:39.744Z,7.20
2022-10-20T19:40:15.186Z,7.20
2022-10-20T19:42:50.023Z,7.18
2022-10-20T19:45:24.444Z,7.15
2022-10-20T19:47:59.785Z,7.13
2022-10-20T19:50:34.005Z,7.10
2022-10-20T19:53:08.767Z,7.04
2022-10-20T19:55:41.660Z,7.01
2022-10-20T19:58:14.035Z,6.99
2022-10-20T20:00:50.116Z,6.99
2022-10-20T20:03:23.845Z,6.97
2022-10-20T20:06:09.409Z,6.99
2022-10-20T20:08:49.355Z,6.98
2022-10-20T20:11:27.472Z,7.00
2022-10-20T20:14:03.159Z,7.05
2022-10-20T20:16:36.533Z,7.11
2022-10-20T20:19:09.486Z,7.10
2022-10-20T20:21:41.971Z,7.13
2022-10-20T20:24:15.026Z,7.13
2022-10-20T20:26:49.001Z,7.13
2022-10-20T20:29:21.471Z,7.14
2022-10-20T20:31:54.149Z,7.13
2022-10-20T20:34:27.075Z,7.10
2022-10-20T20:36:59.719Z,7.09
2022-10-20T20:39:32.975Z,7.05
2022-10-20T20:42:06.148Z,7.00
2022-10-20T20:44:39.008Z,6.96
2022-10-20T20:47:12.832Z,6.93
2022-10-20T20:49:46.264Z,6.92
2022-10-20T20:52:18.650Z,6.92
2022-10-20T20:54:52.221Z,6.90
2022-10-20T20:57:24.866Z,6.92
2022-10-20T20:59:57.381Z,6.92
2022-10-20T21:02:29.917Z,6.91
2022-10-20T21:05:02.995Z,6.89
2022-10-20T21:07:36.482Z,6.84
2022-10-20T21:10:10.147Z,6.83
2022-10-20T21:12:43.951Z,6.82
2022-10-20T21:15:16.645Z,6.81
2022-10-20T21:17:49.724Z,6.82
2022-10-20T21:20:23.212Z,6.82
2022-10-20T21:22:55.604Z,6.80
2022-10-20T21:25:28.422Z,6.77
2022-10-20T21:28:01.125Z,6.71
2022-10-20T21:30:34.446Z,6.65
2022-10-20T21:33:06.823Z,6.57
2022-10-20T21:35:39.257Z,6.48
2022-10-20T21:38:11.738Z,6.42
2022-10-20T21:40:44.981Z,6.35
2022-10-20T21:43:17.377Z,6.31
2022-10-20T21:45:50.451Z,6.25
2022-10-20T21:48:22.922Z,6.18
2022-10-20T21:50:55.476Z,6.10
2022-10-20T21:53:27.986Z,6.05
2022-10-20T21:56:02.761Z,6.06
2022-10-20T21:58:37.915Z,6.02
2022-10-20T22:01:19.571Z,5.99
2022-10-20T22:03:55.181Z,5.92
2022-10-20T22:06:29.472Z,5.85
2022-10-20T22:09:02.589Z,5.80
2022-10-20T22:11:45.488Z,5.80
2022-10-20T22:14:18.496Z,5.78
2022-10-20T22:16:51.164Z,5.75
2022-10-20T22:19:25.903Z,5.71
2022-10-20T22:21:59.878Z,5.64
2022-10-20T22:24:34.646Z,5.57
2022-10-20T22:27:15.515Z,5.54
2022-10-20T22:29:41.744Z,5.52
2022-10-20T22:32:15.514Z,5.48
2022-10-20T22:34:48.062Z,5.43
2022-10-20T22:37:20.528Z,5.42
2022-10-20T22:39:53.061Z,5.40
2022-10-20T22:42:28.135Z,5.37
2022-10-20T22:45:00.560Z,5.33
2022-10-20T22:47:33.253Z,5.28
2022-10-20T22:50:06.118Z,5.24
2022-10-20T22:52:40.228Z,5.20
2022-10-20T22:55:14.648Z,5.17
2022-10-20T22:57:51.158Z,5.17
2022-10-20T23:00:23.647Z,5.12
2022-10-20T23:02:56.937Z,5.07
2022-10-20T23:05:29.703Z,5.02
2022-10-20T23:08:03.367Z,4.98
2022-10-20T23:10:36.138Z,4.93
2022-10-20T23:13:09.032Z,4.87
2022-10-20T23:15:41.652Z,4.85
2022-10-20T23:18:17.091Z,4.85
2022-10-20T23:20:52.763Z,4.87
2022-10-20T23:23:26.271Z,4.87
2022-10-20T23:26:02.296Z,4.85
2022-10-20T23:28:35.476Z,4.84
2022-10-20T23:31:10.667Z,4.81
2022-10-20T23:33:44.410Z,4.82
2022-10-20T23:36:17.226Z,4.81
2022-10-20T23:38:51.434Z,4.84
2022-10-20T23:41:25.302Z,4.84
2022-10-20T23:43:59.964Z,4.82
2022-10-20T23:46:33.807Z,4.78
2022-10-20T23:49:06.600Z,4.75
2022-10-20T23:51:39.576Z,4.73
2022-10-20T23:54:12.054Z,4.67
2022-10-20T23:56:44.463Z,4.62
2022-10-20T23:59:18.159Z,4.59
