createdAt,value
2023-01-03T09:13:38.801Z,11.36
2023-01-03T09:16:11.490Z,12.18
2023-01-03T09:18:39.278Z,12.49
2023-01-03T09:21:06.705Z,12.31
2023-01-03T09:23:34.355Z,12.60
2023-01-03T09:26:01.203Z,13.10
2023-01-03T09:28:27.778Z,13.01
2023-01-03T09:30:54.363Z,13.19
2023-01-03T09:33:21.023Z,13.52
2023-01-03T09:35:47.707Z,13.50
2023-01-03T09:38:14.856Z,13.66
2023-01-03T09:40:45.121Z,13.75
2023-01-03T09:43:25.431Z,13.90
2023-01-03T09:45:55.287Z,13.78
2023-01-03T09:48:40.736Z,13.81
2023-01-03T09:51:33.001Z,13.82
2023-01-03T09:54:18.230Z,13.79
2023-01-03T09:57:03.578Z,13.99
2023-01-03T09:59:54.675Z,14.20
2023-01-03T10:03:01.733Z,14.18
2023-01-03T10:05:49.022Z,14.38
2023-01-03T10:08:38.526Z,14.43
2023-01-03T10:11:07.402Z,14.24
2023-01-03T10:14:11.665Z,14.40
2023-01-03T10:17:09.308Z,14.42
2023-01-03T10:19:35.829Z,14.35
2023-01-03T10:22:19.169Z,14.32
2023-01-03T10:24:47.356Z,14.37
2023-01-03T10:27:24.965Z,14.38
2023-01-03T10:29:55.526Z,14.48
2023-01-03T10:32:49.336Z,14.43
2023-01-03T10:35:15.929Z,14.45
2023-01-03T10:37:43.665Z,14.37
2023-01-03T10:40:11.211Z,14.39
2023-01-03T10:42:39.832Z,14.49
2023-01-03T10:45:17.114Z,14.57
2023-01-03T10:47:44.176Z,14.42
2023-01-03T10:50:22.177Z,14.36
2023-01-03T10:52:56.652Z,14.55
2023-01-03T10:55:26.285Z,14.56
2023-01-03T10:57:52.792Z,14.63
2023-01-03T11:00:32.885Z,14.79
2023-01-03T11:03:10.139Z,14.71
2023-01-03T11:05:37.936Z,14.54
2023-01-03T11:08:13.420Z,14.60
2023-01-03T11:10:52.789Z,14.74
2023-01-03T11:13:39.288Z,14.78
2023-01-03T11:16:18.004Z,14.73
2023-01-03T11:19:00.382Z,14.78
2023-01-03T11:21:30.238Z,14.72
2023-01-03T11:24:03.333Z,14.81
2023-01-03T11:26:54.940Z,14.58
2023-01-03T11:30:05.112Z,14.36
2023-01-03T11:32:55.917Z,14.41
2023-01-03T11:35:36.755Z,14.45
2023-01-03T11:38:25.248Z,14.36
2023-01-03T11:41:20.639Z,14.32
2023-01-03T11:44:07.364Z,14.20
2023-01-03T11:46:59.872Z,14.40
2023-01-03T11:49:58.035Z,14.55
2023-01-03T11:52:30.582Z,14.65
2023-01-03T11:55:16.995Z,14.79
2023-01-03T11:57:46.442Z,14.80
2023-01-03T12:00:47.298Z,14.90
2023-01-03T12:03:29.296Z,14.98
2023-01-03T12:06:14.280Z,14.91
2023-01-03T12:09:07.845Z,14.99
2023-01-03T12:11:57.069Z,14.70
2023-01-03T12:14:37.670Z,14.54
2023-01-03T12:17:35.301Z,14.74
2023-01-03T12:20:10.923Z,14.67
2023-01-03T12:22:42.914Z,14.20
2023-01-03T12:25:25.221Z,13.90
2023-01-03T12:28:01.771Z,14.56
2023-01-03T12:30:37.892Z,14.74
2023-01-03T12:33:35.154Z,14.81
2023-01-03T12:36:21.914Z,14.95
2023-01-03T12:39:15.824Z,14.79
2023-01-03T12:41:58.098Z,14.88
2023-01-03T12:44:32.221Z,14.95
2023-01-03T12:47:01.860Z,15.29
2023-01-03T12:49:40.643Z,14.94
2023-01-03T12:52:16.736Z,15.12
2023-01-03T12:54:55.104Z,15.22
2023-01-03T12:57:30.706Z,15.32
2023-01-03T13:00:19.959Z,15.34
2023-01-03T13:02:59.432Z,15.50
2023-01-03T13:05:35.297Z,15.61
2023-01-03T13:08:29.937Z,15.53
2023-01-03T13:11:01.267Z,15.57
2023-01-03T13:13:28.886Z,15.54
2023-01-03T13:15:55.455Z,15.60
2023-01-03T13:18:21.945Z,15.54
2023-01-03T13:20:53.438Z,15.56
2023-01-03T13:23:41.716Z,15.54
2023-01-03T13:26:21.693Z,15.56
2023-01-03T13:28:48.662Z,15.56
2023-01-03T13:31:17.131Z,15.50
2023-01-03T13:34:35.199Z,15.52
2023-01-03T13:37:07.908Z,15.60
2023-01-03T13:39:44.690Z,15.44
2023-01-03T13:42:34.233Z,15.15
2023-01-03T13:45:30.082Z,15.11
2023-01-03T13:47:57.702Z,15.17
2023-01-03T13:50:34.530Z,15.29
2023-01-03T13:53:11.087Z,14.90
2023-01-03T13:55:58.925Z,14.73
2023-01-03T13:58:30.905Z,14.93
2023-01-03T14:01:06.517Z,14.88
2023-01-03T14:04:18.177Z,14.89
2023-01-03T14:07:07.686Z,15.01
2023-01-03T14:09:53.200Z,15.22
2023-01-03T14:12:58.744Z,14.90
2023-01-03T14:15:27.074Z,14.92
2023-01-03T14:18:01.743Z,14.98
2023-01-03T14:20:31.975Z,14.97
2023-01-03T14:23:17.234Z,14.96
2023-01-03T14:25:50.643Z,15.01
2023-01-03T14:28:21.335Z,14.94
2023-01-03T14:31:05.980Z,15.00
2023-01-03T14:33:42.790Z,14.93
2023-01-03T14:36:13.534Z,14.93
2023-01-03T14:38:48.030Z,14.79
2023-01-03T14:41:25.928Z,14.82
2023-01-03T14:43:59.641Z,14.92
2023-01-03T14:46:28.530Z,15.05
2023-01-03T14:49:02.900Z,14.57
2023-01-03T14:51:35.371Z,14.81
2023-01-03T14:54:04.041Z,14.89
2023-01-03T14:56:31.729Z,14.92
2023-01-03T14:58:59.100Z,14.82
2023-01-03T15:01:27.024Z,14.47
2023-01-03T15:03:55.431Z,14.47
2023-01-03T15:06:32.571Z,14.56
2023-01-03T15:09:01.327Z,14.60
2023-01-03T15:11:34.690Z,14.48
2023-01-03T15:14:06.945Z,14.42
2023-01-03T15:16:39.854Z,14.64
2023-01-03T15:19:18.124Z,14.81
2023-01-03T15:21:44.734Z,15.06
2023-01-03T15:24:15.806Z,15.02
2023-01-03T15:26:46.615Z,15.08
2023-01-03T15:29:18.552Z,15.06
2023-01-03T15:31:53.160Z,15.17
2023-01-03T15:34:28.776Z,15.09
2023-01-03T15:36:58.701Z,15.11
2023-01-03T15:39:30.259Z,15.08
2023-01-03T15:42:43.633Z,15.00
2023-01-03T15:45:28.358Z,15.17
2023-01-03T15:47:58.299Z,15.09
2023-01-03T15:50:47.163Z,15.05
