createdAt,value
2023-04-15T00:01:01.302Z,2.33
2023-04-15T00:03:28.717Z,1.70
2023-04-15T00:05:55.374Z,2.17
2023-04-15T00:08:21.932Z,2.03
2023-04-15T00:10:50.987Z,2.00
2023-04-15T00:13:17.534Z,2.30
2023-04-15T00:15:44.726Z,2.17
2023-04-15T00:18:11.270Z,2.70
2023-04-15T00:20:37.854Z,2.00
2023-04-15T00:23:04.545Z,1.93
2023-04-15T00:25:31.501Z,2.65
2023-04-15T00:27:58.187Z,2.28
2023-04-15T00:30:25.627Z,2.63
2023-04-15T00:32:52.658Z,2.10
2023-04-15T00:35:19.475Z,2.00
2023-04-15T00:37:46.410Z,1.98
2023-04-15T00:40:13.739Z,2.03
2023-04-15T00:42:40.643Z,2.55
2023-04-15T00:45:08.725Z,2.38
2023-04-15T00:47:37.201Z,2.80
2023-04-15T00:50:03.962Z,2.03
2023-04-15T00:52:31.013Z,2.03
2023-04-15T00:54:57.604Z,2.33
2023-04-15T00:57:24.203Z,2.75
2023-04-15T00:59:52.617Z,2.67
2023-04-15T01:02:19.968Z,2.08
2023-04-15T01:04:47.082Z,2.47
2023-04-15T01:07:13.587Z,2.58
2023-04-15T01:09:40.734Z,2.35
2023-04-15T01:12:08.530Z,2.43
2023-04-15T01:14:35.189Z,2.13
2023-04-15T01:17:02.240Z,2.35
2023-04-15T01:19:28.872Z,2.30
2023-04-15T01:21:56.320Z,2.30
2023-04-15T01:24:23.996Z,2.83
2023-04-15T01:26:50.738Z,2.50
2023-04-15T01:29:18.057Z,2.38
2023-04-15T01:31:55.931Z,2.13
2023-04-15T01:34:23.283Z,2.10
2023-04-15T01:36:49.929Z,2.30
2023-04-15T01:39:16.436Z,1.92
2023-04-15T01:41:42.890Z,2.50
2023-04-15T01:44:09.483Z,2.30
2023-04-15T01:46:37.190Z,2.03
2023-04-15T01:49:06.620Z,1.90
2023-04-15T01:51:33.149Z,2.30
2023-04-15T01:54:00.136Z,2.60
2023-04-15T01:56:26.879Z,2.17
2023-04-15T01:58:53.640Z,2.30
2023-04-15T02:01:20.816Z,2.43
2023-04-15T02:03:48.484Z,2.25
2023-04-15T02:06:15.874Z,2.58
2023-04-15T02:08:42.433Z,2.22
2023-04-15T02:11:09.304Z,2.30
2023-04-15T02:13:36.372Z,1.90
2023-04-15T02:16:03.394Z,2.30
2023-04-15T02:18:29.858Z,2.03
2023-04-15T02:20:58.317Z,2.55
2023-04-15T02:23:24.746Z,2.60
2023-04-15T02:25:53.859Z,2.07
2023-04-15T02:28:21.641Z,2.25
2023-04-15T02:30:52.524Z,2.63
2023-04-15T02:33:19.372Z,2.42
2023-04-15T02:35:45.867Z,1.90
2023-04-15T02:38:12.491Z,2.60
2023-04-15T02:40:38.997Z,2.13
2023-04-15T02:43:07.013Z,2.72
2023-04-15T02:45:33.629Z,2.30
2023-04-15T02:48:03.556Z,2.20
2023-04-15T02:50:31.567Z,2.07
2023-04-15T02:52:58.000Z,2.30
2023-04-15T02:55:24.370Z,3.08
2023-04-15T02:57:50.972Z,2.22
2023-04-15T03:00:17.510Z,2.78
2023-04-15T03:02:46.764Z,1.97
2023-04-15T03:05:14.561Z,2.88
2023-04-15T03:07:41.020Z,2.40
2023-04-15T03:10:08.605Z,1.75
2023-04-15T03:12:35.004Z,1.65
2023-04-15T03:15:02.152Z,1.77
2023-04-15T03:17:28.679Z,2.45
2023-04-15T03:19:55.410Z,2.00
2023-04-15T03:22:22.620Z,2.10
2023-04-15T03:24:49.018Z,2.03
2023-04-15T03:27:15.444Z,2.40
2023-04-15T03:29:41.852Z,2.28
2023-04-15T03:32:08.392Z,2.03
2023-04-15T03:34:34.795Z,2.00
2023-04-15T03:37:01.408Z,2.63
2023-04-15T03:39:27.765Z,2.10
2023-04-15T03:41:54.166Z,2.47
2023-04-15T03:44:20.820Z,2.60
2023-04-15T03:46:47.368Z,2.72
2023-04-15T03:49:14.227Z,2.65
2023-04-15T03:51:40.702Z,2.53
2023-04-15T03:54:07.084Z,2.03
2023-04-15T03:56:33.445Z,2.53
2023-04-15T03:59:00.147Z,2.53
2023-04-15T04:01:26.830Z,2.85
2023-04-15T04:03:53.838Z,3.00
2023-04-15T04:06:20.579Z,2.40
2023-04-15T04:08:47.324Z,2.75
2023-04-15T04:11:13.794Z,2.63
2023-04-15T04:13:40.601Z,2.50
2023-04-15T04:16:07.151Z,2.50
2023-04-15T04:18:34.212Z,2.53
2023-04-15T04:21:01.203Z,2.83
2023-04-15T04:23:27.749Z,2.70
2023-04-15T04:25:54.366Z,3.22
2023-04-15T04:28:20.865Z,2.97
2023-04-15T04:30:47.311Z,2.97
2023-04-15T04:33:13.745Z,2.40
2023-04-15T04:35:40.319Z,3.40
2023-04-15T04:38:06.848Z,3.00
2023-04-15T04:40:33.331Z,2.77
2023-04-15T04:43:00.161Z,2.97
2023-04-15T04:45:27.185Z,2.92
2023-04-15T04:47:53.729Z,3.00
2023-04-15T04:50:20.428Z,3.28
2023-04-15T04:52:46.999Z,2.70
2023-04-15T04:55:13.558Z,3.10
2023-04-15T04:57:40.072Z,2.50
2023-04-15T05:00:08.982Z,3.13
2023-04-15T05:02:36.064Z,2.65
2023-04-15T05:05:02.674Z,3.37
2023-04-15T05:07:29.182Z,3.35
2023-04-15T05:09:55.890Z,2.92
2023-04-15T05:12:22.661Z,3.50
2023-04-15T05:14:49.281Z,2.80
2023-04-15T05:17:15.827Z,2.97
2023-04-15T05:19:42.369Z,3.30
2023-04-15T05:22:09.022Z,2.67
2023-04-15T05:24:36.379Z,2.53
2023-04-15T05:27:02.961Z,2.83
2023-04-15T05:29:29.565Z,3.00
2023-04-15T05:31:56.666Z,2.60
2023-04-15T05:34:23.226Z,2.75
2023-04-15T05:36:49.812Z,3.55
2023-04-15T05:39:16.546Z,2.67
2023-04-15T05:41:42.962Z,2.60
2023-04-15T05:44:09.415Z,3.28
2023-04-15T05:46:36.382Z,2.20
2023-04-15T05:49:03.274Z,2.90
2023-04-15T05:51:29.991Z,3.00
2023-04-15T05:53:56.710Z,2.67
2023-04-15T05:56:23.197Z,2.78
2023-04-15T05:58:50.590Z,2.95
2023-04-15T06:01:18.473Z,2.85
2023-04-15T06:03:45.018Z,3.13
2023-04-15T06:06:11.797Z,3.03
2023-04-15T06:08:38.520Z,2.85
2023-04-15T06:11:05.870Z,3.28
2023-04-15T06:13:32.372Z,3.22
2023-04-15T06:16:00.030Z,3.17
2023-04-15T06:18:26.644Z,3.70
2023-04-15T06:20:53.217Z,4.03
2023-04-15T06:23:19.756Z,3.70
2023-04-15T06:25:46.643Z,2.95
2023-04-15T06:28:13.235Z,3.55
2023-04-15T06:30:40.015Z,3.60
2023-04-15T06:33:07.390Z,3.42
2023-04-15T06:35:33.925Z,4.22
2023-04-15T06:38:00.367Z,4.20
2023-04-15T06:40:26.918Z,3.65
2023-04-15T06:42:53.406Z,4.20
2023-04-15T06:45:20.144Z,3.45
2023-04-15T06:47:46.930Z,3.70
2023-04-15T06:50:13.493Z,3.92
2023-04-15T06:52:40.865Z,4.22
2023-04-15T06:55:07.968Z,4.30
2023-04-15T06:57:35.193Z,4.47
2023-04-15T07:00:02.218Z,4.00
2023-04-15T07:02:28.775Z,4.20
2023-04-15T07:04:55.542Z,4.60
2023-04-15T07:07:22.259Z,4.07
2023-04-15T07:09:48.728Z,4.30
2023-04-15T07:12:15.526Z,3.63
2023-04-15T07:14:42.168Z,3.80
2023-04-15T07:17:09.606Z,4.40
2023-04-15T07:19:37.746Z,4.10
2023-04-15T07:22:04.198Z,4.05
2023-04-15T07:24:31.165Z,3.20
2023-04-15T07:27:00.333Z,4.45
2023-04-15T07:29:27.473Z,4.18
2023-04-15T07:31:53.898Z,4.07
2023-04-15T07:34:20.908Z,4.07
2023-04-15T07:36:50.698Z,4.53
2023-04-15T07:39:18.732Z,3.95
2023-04-15T07:41:45.483Z,3.97
2023-04-15T07:44:12.137Z,4.20
2023-04-15T07:46:39.115Z,3.35
2023-04-15T07:49:05.733Z,2.65
2023-04-15T07:51:32.613Z,2.97
2023-04-15T07:53:59.265Z,3.10
2023-04-15T07:56:26.503Z,2.10
2023-04-15T07:58:53.312Z,2.20
2023-04-15T08:01:20.830Z,2.28
2023-04-15T08:03:48.584Z,2.13
2023-04-15T08:06:15.157Z,1.90
2023-04-15T08:08:41.639Z,2.10
2023-04-15T08:11:08.978Z,2.70
2023-04-15T08:13:35.549Z,1.92
2023-04-15T08:16:17.766Z,2.05
2023-04-15T08:18:44.607Z,2.17
2023-04-15T08:21:11.530Z,2.07
2023-04-15T08:23:38.559Z,2.22
2023-04-15T08:26:05.461Z,1.77
2023-04-15T08:28:32.089Z,1.23
2023-04-15T08:30:58.744Z,1.63
2023-04-15T08:33:25.660Z,1.47
2023-04-15T08:35:52.171Z,2.03
2023-04-15T08:38:19.482Z,1.52
2023-04-15T08:40:46.901Z,1.50
2023-04-15T08:43:21.302Z,1.23
2023-04-15T08:45:49.661Z,1.30
2023-04-15T08:48:17.186Z,1.08
2023-04-15T08:50:43.904Z,1.27
2023-04-15T08:53:11.808Z,1.30
2023-04-15T08:55:45.055Z,1.63
2023-04-15T08:58:13.531Z,1.30
2023-04-15T09:00:40.684Z,1.52
2023-04-15T09:03:08.927Z,1.70
2023-04-15T09:05:36.541Z,1.45
2023-04-15T09:08:04.134Z,1.48
2023-04-15T09:10:30.922Z,2.08
2023-04-15T09:12:57.889Z,1.90
2023-04-15T09:15:29.497Z,1.80
2023-04-15T09:17:56.990Z,1.75
2023-04-15T09:20:24.134Z,0.98
2023-04-15T09:22:51.954Z,1.17
2023-04-15T09:25:24.887Z,1.50
2023-04-15T09:27:53.427Z,0.70
2023-04-15T09:30:20.559Z,1.33
2023-04-15T09:32:55.208Z,1.38
2023-04-15T09:35:23.266Z,1.15
2023-04-15T09:37:50.461Z,1.50
2023-04-15T09:40:36.444Z,1.10
2023-04-15T09:43:05.247Z,1.20
2023-04-15T09:45:33.332Z,1.00
2023-04-15T09:48:14.943Z,1.00
2023-04-15T09:50:43.915Z,1.30
2023-04-15T09:53:12.415Z,1.50
2023-04-15T09:55:38.889Z,1.27
2023-04-15T09:58:33.416Z,1.50
2023-04-15T10:01:01.793Z,1.00
2023-04-15T10:03:31.633Z,0.95
2023-04-15T10:06:00.660Z,0.80
2023-04-15T10:08:28.938Z,0.73
2023-04-15T10:10:56.129Z,1.15
2023-04-15T10:13:28.660Z,1.35
2023-04-15T10:16:06.401Z,1.20
2023-04-15T10:18:36.186Z,0.50
2023-04-15T10:21:02.628Z,0.65
2023-04-15T10:23:29.344Z,0.60
2023-04-15T10:25:57.481Z,0.77
2023-04-15T10:28:24.846Z,0.80
2023-04-15T10:30:52.533Z,1.17
2023-04-15T10:33:24.434Z,0.50
2023-04-15T10:35:52.904Z,0.70
2023-04-15T10:38:34.421Z,1.48
2023-04-15T10:41:23.371Z,1.00
2023-04-15T10:43:51.597Z,0.85
2023-04-15T10:46:37.807Z,0.70
2023-04-15T10:49:07.705Z,0.88
2023-04-15T10:51:37.353Z,0.80
2023-04-15T10:54:10.413Z,0.83
2023-04-15T10:56:36.856Z,1.02
2023-04-15T10:59:05.271Z,0.70
2023-04-15T11:01:56.384Z,0.80
2023-04-15T11:04:52.389Z,0.70
2023-04-15T11:07:47.104Z,0.70
2023-04-15T11:10:13.667Z,0.25
2023-04-15T11:12:41.862Z,0.50
2023-04-15T11:15:31.162Z,0.65
2023-04-15T11:17:58.881Z,0.77
2023-04-15T11:20:25.944Z,0.60
2023-04-15T11:23:08.286Z,0.47
2023-04-15T11:25:41.762Z,0.35
2023-04-15T11:28:08.359Z,0.45
2023-04-15T11:30:37.571Z,0.70
2023-04-15T11:33:09.334Z,0.77
2023-04-15T11:35:36.377Z,0.40
2023-04-15T11:38:09.073Z,0.50
2023-04-15T11:40:36.207Z,0.60
2023-04-15T11:43:09.780Z,1.05
2023-04-15T11:45:37.911Z,0.50
2023-04-15T11:48:11.791Z,0.60
2023-04-15T11:50:41.078Z,0.57
2023-04-15T11:53:09.978Z,0.80
2023-04-15T11:55:46.218Z,0.95
2023-04-15T11:58:23.485Z,0.80
2023-04-15T12:00:54.967Z,0.55
2023-04-15T12:03:26.010Z,0.70
2023-04-15T12:06:24.422Z,0.57
2023-04-15T12:09:04.776Z,0.85
2023-04-15T12:11:48.293Z,0.40
2023-04-15T12:14:31.993Z,0.50
2023-04-15T12:17:01.408Z,0.30
2023-04-15T12:19:29.350Z,0.40
2023-04-15T12:22:01.335Z,0.45
2023-04-15T12:24:30.965Z,0.30
2023-04-15T12:27:01.937Z,0.30
2023-04-15T12:29:30.290Z,0.20
2023-04-15T12:32:13.946Z,0.25
2023-04-15T12:34:49.538Z,0.25
2023-04-15T12:37:16.429Z,0.37
2023-04-15T12:39:44.575Z,0.50
2023-04-15T12:42:11.634Z,0.40
2023-04-15T12:44:39.553Z,0.40
2023-04-15T12:47:08.018Z,0.30
2023-04-15T12:49:35.097Z,0.20
2023-04-15T12:52:02.659Z,0.40
2023-04-15T12:54:30.286Z,0.35
2023-04-15T12:56:57.593Z,0.47
2023-04-15T12:59:24.566Z,0.70
2023-04-15T13:01:52.626Z,0.30
2023-04-15T13:04:21.264Z,0.40
2023-04-15T13:06:48.982Z,0.38
2023-04-15T13:09:15.829Z,0.40
2023-04-15T13:11:42.813Z,0.70
2023-04-15T13:14:13.117Z,0.27
2023-04-15T13:16:40.890Z,0.25
2023-04-15T13:19:07.619Z,0.40
2023-04-15T13:21:35.998Z,0.30
2023-04-15T13:24:03.706Z,0.43
2023-04-15T13:26:31.276Z,0.30
2023-04-15T13:28:58.944Z,0.50
2023-04-15T13:31:25.553Z,0.30
2023-04-15T13:33:52.734Z,0.20
2023-04-15T13:36:19.515Z,1.48
2023-04-15T13:38:46.498Z,0.22
2023-04-15T13:41:14.024Z,0.30
2023-04-15T13:43:40.704Z,0.50
2023-04-15T13:46:07.356Z,0.35
2023-04-15T13:48:33.911Z,0.40
2023-04-15T13:51:00.405Z,0.40
2023-04-15T13:53:37.690Z,0.30
2023-04-15T13:56:09.333Z,0.10
2023-04-15T13:58:37.466Z,0.30
2023-04-15T14:01:06.180Z,0.10
2023-04-15T14:03:36.837Z,0.15
2023-04-15T14:06:04.375Z,0.20
2023-04-15T14:08:31.731Z,0.38
2023-04-15T14:10:58.434Z,0.20
2023-04-15T14:13:25.212Z,0.17
2023-04-15T14:15:51.746Z,0.30
2023-04-15T14:18:18.185Z,0.20
2023-04-15T14:20:44.725Z,0.20
2023-04-15T14:23:12.027Z,0.20
2023-04-15T14:25:39.435Z,0.20
2023-04-15T14:28:06.021Z,0.23
2023-04-15T14:30:32.633Z,0.68
2023-04-15T14:32:59.111Z,0.30
2023-04-15T14:35:26.789Z,0.45
2023-04-15T14:37:54.350Z,0.60
2023-04-15T14:40:20.879Z,0.20
2023-04-15T14:42:47.430Z,0.20
2023-04-15T14:45:13.953Z,0.20
2023-04-15T14:47:40.805Z,0.50
2023-04-15T14:50:07.796Z,0.30
2023-04-15T14:52:38.692Z,0.30
2023-04-15T14:55:12.733Z,0.20
2023-04-15T14:57:41.379Z,0.20
2023-04-15T15:00:09.937Z,0.40
2023-04-15T15:02:39.906Z,0.20
2023-04-15T15:05:08.020Z,0.20
2023-04-15T15:07:36.824Z,0.40
2023-04-15T15:10:03.941Z,0.10
2023-04-15T15:12:32.233Z,0.25
2023-04-15T15:14:58.949Z,0.98
2023-04-15T15:17:26.309Z,0.20
2023-04-15T15:19:52.795Z,0.20
2023-04-15T15:22:21.361Z,0.10
2023-04-15T15:24:48.587Z,0.40
2023-04-15T15:27:15.202Z,0.40
2023-04-15T15:29:41.594Z,0.20
2023-04-15T15:32:08.140Z,0.10
2023-04-15T15:34:34.602Z,0.20
2023-04-15T15:37:01.087Z,0.20
2023-04-15T15:39:27.725Z,0.30
2023-04-15T15:41:54.223Z,0.20
2023-04-15T15:44:20.779Z,0.40
2023-04-15T15:46:47.406Z,0.20
2023-04-15T15:49:13.918Z,0.80
2023-04-15T15:51:40.659Z,0.40
2023-04-15T15:54:07.174Z,0.32
2023-04-15T15:56:35.043Z,0.10
2023-04-15T15:59:01.629Z,0.30
2023-04-15T16:01:28.287Z,0.20
2023-04-15T16:03:54.950Z,0.63
2023-04-15T16:06:21.501Z,0.60
2023-04-15T16:08:47.923Z,0.20
2023-04-15T16:11:14.817Z,0.20
2023-04-15T16:13:41.332Z,0.22
2023-04-15T16:16:07.941Z,0.30
2023-04-15T16:18:35.326Z,0.30
2023-04-15T16:21:02.909Z,0.20
2023-04-15T16:23:29.468Z,1.85
2023-04-15T16:25:56.091Z,0.52
2023-04-15T16:28:28.862Z,0.20
2023-04-15T16:30:56.272Z,0.90
2023-04-15T16:33:23.202Z,0.30
2023-04-15T16:35:50.044Z,0.25
2023-04-15T16:38:16.702Z,0.20
2023-04-15T16:40:43.243Z,0.73
2023-04-15T16:43:11.416Z,0.43
2023-04-15T16:45:38.578Z,0.30
2023-04-15T16:48:05.337Z,0.20
2023-04-15T16:50:31.936Z,0.20
2023-04-15T16:52:58.470Z,0.73
2023-04-15T16:55:25.011Z,0.30
2023-04-15T16:58:02.517Z,0.20
2023-04-15T17:00:36.079Z,0.17
2023-04-15T17:03:03.482Z,0.20
2023-04-15T17:05:33.561Z,0.20
2023-04-15T17:08:00.365Z,0.55
2023-04-15T17:10:27.156Z,0.35
2023-04-15T17:12:56.538Z,0.20
2023-04-15T17:15:23.483Z,0.20
2023-04-15T17:17:51.170Z,0.43
2023-04-15T17:20:17.790Z,0.25
2023-04-15T17:22:45.538Z,0.10
2023-04-15T17:25:13.576Z,0.50
2023-04-15T17:27:40.193Z,0.10
2023-04-15T17:30:09.545Z,0.20
2023-04-15T17:32:36.608Z,0.20
2023-04-15T17:35:06.808Z,0.30
2023-04-15T17:37:34.306Z,0.30
2023-04-15T17:40:00.908Z,0.30
2023-04-15T17:42:27.440Z,0.20
2023-04-15T17:44:53.849Z,0.35
2023-04-15T17:47:20.781Z,0.10
2023-04-15T17:49:47.707Z,0.22
2023-04-15T17:52:14.301Z,0.30
2023-04-15T17:54:40.802Z,0.30
2023-04-15T17:57:07.258Z,0.20
2023-04-15T17:59:34.137Z,0.47
2023-04-15T18:02:00.822Z,0.20
2023-04-15T18:04:28.109Z,0.47
2023-04-15T18:06:54.698Z,0.37
2023-04-15T18:09:21.659Z,0.20
2023-04-15T18:11:48.848Z,0.20
2023-04-15T18:14:30.708Z,0.40
2023-04-15T18:17:00.995Z,0.30
2023-04-15T18:19:27.742Z,0.30
2023-04-15T18:21:54.366Z,0.30
2023-04-15T18:24:22.407Z,0.10
2023-04-15T18:26:49.376Z,0.10
2023-04-15T18:29:15.987Z,0.15
2023-04-15T18:31:42.658Z,0.20
2023-04-15T18:34:09.268Z,0.10
2023-04-15T18:36:35.816Z,0.20
2023-04-15T18:39:02.443Z,0.20
2023-04-15T18:41:29.559Z,0.10
2023-04-15T18:43:56.355Z,0.43
2023-04-15T18:46:23.065Z,0.10
2023-04-15T18:48:49.530Z,0.10
2023-04-15T18:51:16.124Z,0.22
2023-04-15T18:53:42.586Z,0.17
2023-04-15T18:56:09.495Z,0.10
2023-04-15T18:59:08.960Z,0.30
2023-04-15T19:01:22.817Z,0.93
2023-04-15T19:03:50.224Z,0.28
2023-04-15T19:06:17.420Z,0.40
2023-04-15T19:08:43.950Z,0.20
2023-04-15T19:11:11.331Z,0.10
2023-04-15T19:13:37.816Z,0.40
2023-04-15T19:16:04.604Z,0.13
2023-04-15T19:18:31.063Z,0.20
2023-04-15T19:20:58.051Z,0.33
2023-04-15T19:23:24.511Z,0.47
2023-04-15T19:25:50.992Z,0.30
2023-04-15T19:28:17.445Z,0.90
2023-04-15T19:30:43.906Z,0.65
2023-04-15T19:33:10.457Z,0.20
2023-04-15T19:35:38.275Z,0.50
2023-04-15T19:38:04.952Z,0.30
2023-04-15T19:40:31.339Z,0.30
2023-04-15T19:42:57.813Z,0.25
2023-04-15T19:45:24.283Z,0.20
2023-04-15T19:47:51.818Z,0.60
2023-04-15T19:50:21.158Z,0.40
2023-04-15T19:52:47.607Z,0.25
2023-04-15T19:55:14.801Z,0.40
2023-04-15T19:57:41.738Z,0.67
2023-04-15T20:00:09.250Z,0.28
2023-04-15T20:02:36.156Z,0.40
2023-04-15T20:05:02.911Z,0.32
2023-04-15T20:07:29.425Z,0.75
2023-04-15T20:09:55.942Z,0.67
2023-04-15T20:12:50.108Z,0.40
2023-04-15T20:15:09.276Z,0.25
2023-04-15T20:17:36.152Z,0.30
2023-04-15T20:20:04.651Z,0.20
2023-04-15T20:22:32.158Z,0.30
2023-04-15T20:24:58.740Z,0.20
2023-04-15T20:27:25.419Z,0.10
2023-04-15T20:29:52.845Z,0.17
2023-04-15T20:32:19.633Z,0.20
2023-04-15T20:34:46.378Z,0.50
2023-04-15T20:37:13.175Z,0.30
2023-04-15T20:39:41.253Z,0.20
2023-04-15T20:42:10.716Z,0.73
2023-04-15T20:44:40.649Z,0.35
2023-04-15T20:47:07.797Z,0.33
2023-04-15T20:49:36.333Z,0.20
2023-04-15T20:52:05.571Z,0.22
2023-04-15T20:54:42.802Z,0.68
2023-04-15T20:57:25.900Z,0.82
2023-04-15T20:59:55.456Z,0.30
2023-04-15T21:02:42.195Z,0.32
2023-04-15T21:05:29.112Z,0.75
2023-04-15T21:08:00.859Z,0.60
2023-04-15T21:10:35.285Z,0.38
2023-04-15T21:13:07.784Z,0.50
2023-04-15T21:15:41.459Z,0.73
2023-04-15T21:18:17.786Z,0.52
2023-04-15T21:21:04.549Z,0.30
2023-04-15T21:23:39.274Z,0.82
2023-04-15T21:26:10.886Z,0.20
2023-04-15T21:28:40.437Z,0.35
2023-04-15T21:31:08.761Z,1.00
2023-04-15T21:33:41.256Z,0.30
2023-04-15T21:36:07.836Z,0.20
2023-04-15T21:38:37.193Z,0.30
2023-04-15T21:41:09.439Z,0.40
2023-04-15T21:43:37.077Z,0.20
2023-04-15T21:46:23.006Z,0.28
2023-04-15T21:48:54.268Z,0.20
2023-04-15T21:51:23.332Z,0.30
2023-04-15T21:53:52.486Z,0.30
2023-04-15T21:56:21.545Z,0.25
2023-04-15T21:58:50.113Z,0.45
2023-04-15T22:01:17.474Z,0.30
2023-04-15T22:03:44.998Z,0.70
2023-04-15T22:06:13.638Z,0.20
2023-04-15T22:08:57.001Z,0.40
2023-04-15T22:11:46.106Z,0.20
2023-04-15T22:14:20.272Z,0.20
2023-04-15T22:16:54.600Z,0.23
2023-04-15T22:19:31.290Z,0.20
2023-04-15T22:21:59.026Z,0.20
2023-04-15T22:24:35.001Z,0.20
2023-04-15T22:27:06.581Z,0.30
2023-04-15T22:29:39.175Z,0.67
2023-04-15T22:32:07.112Z,0.30
2023-04-15T22:34:35.337Z,0.45
2023-04-15T22:37:08.719Z,0.52
2023-04-15T22:39:39.292Z,0.32
2023-04-15T22:42:07.686Z,0.40
2023-04-15T22:44:40.259Z,0.40
2023-04-15T22:47:07.654Z,0.55
2023-04-15T22:49:36.214Z,0.40
2023-04-15T22:52:48.173Z,0.30
2023-04-15T22:56:02.894Z,0.40
2023-04-15T22:58:34.778Z,0.70
2023-04-15T23:01:09.201Z,0.35
2023-04-15T23:04:06.494Z,0.47
2023-04-15T23:07:32.836Z,0.40
2023-04-15T23:10:04.572Z,0.60
2023-04-15T23:12:31.683Z,0.60
2023-04-15T23:15:04.419Z,0.98
2023-04-15T23:17:36.766Z,0.45
2023-04-15T23:20:13.345Z,0.30
2023-04-15T23:22:41.933Z,0.40
2023-04-15T23:25:11.178Z,0.60
2023-04-15T23:27:42.574Z,0.60
2023-04-15T23:30:14.845Z,0.63
2023-04-15T23:32:43.484Z,0.70
2023-04-15T23:35:12.713Z,0.73
2023-04-15T23:37:40.771Z,0.40
2023-04-15T23:40:08.919Z,0.77
2023-04-15T23:42:43.189Z,0.32
2023-04-15T23:45:13.075Z,0.82
2023-04-15T23:47:41.522Z,0.50
2023-04-15T23:50:10.222Z,0.70
2023-04-15T23:52:37.275Z,0.60
2023-04-15T23:55:06.177Z,0.73
2023-04-15T23:57:40.788Z,0.82
