createdAt,value
2018-11-10T00:02:15.606Z,8.00
2018-11-10T00:05:20.486Z,7.90
2018-11-10T00:08:24.690Z,7.80
2018-11-10T00:11:28.782Z,7.80
2018-11-10T00:14:32.918Z,7.80
2018-11-10T00:17:37.069Z,7.80
2018-11-10T00:20:41.215Z,7.80
2018-11-10T00:23:45.369Z,7.80
2018-11-10T00:26:49.542Z,7.80
2018-11-10T00:29:53.681Z,7.70
2018-11-10T00:32:57.847Z,7.80
2018-11-10T00:36:02.008Z,7.80
2018-11-10T00:39:08.448Z,7.70
2018-11-10T00:42:12.607Z,7.60
2018-11-10T00:45:16.751Z,7.50
2018-11-10T00:48:20.897Z,7.40
2018-11-10T00:51:25.035Z,7.40
2018-11-10T00:54:29.270Z,7.50
2018-11-10T00:57:33.435Z,7.40
2018-11-10T01:00:38.395Z,7.30
2018-11-10T01:03:42.555Z,7.20
2018-11-10T01:06:46.702Z,7.10
2018-11-10T01:09:50.859Z,7.00
2018-11-10T01:12:55.023Z,7.10
2018-11-10T01:15:59.158Z,7.00
2018-11-10T01:19:03.315Z,6.80
2018-11-10T01:22:07.901Z,6.70
2018-11-10T01:25:12.337Z,6.70
2018-11-10T01:28:16.474Z,6.70
2018-11-10T01:31:20.618Z,6.70
2018-11-10T01:34:24.780Z,6.70
2018-11-10T01:37:28.918Z,6.70
2018-11-10T01:40:33.065Z,6.70
2018-11-10T01:43:37.217Z,6.60
2018-11-10T01:46:41.362Z,6.50
2018-11-10T01:49:45.546Z,6.50
2018-11-10T01:52:49.683Z,6.50
2018-11-10T01:55:53.825Z,6.60
2018-11-10T01:58:59.581Z,6.50
2018-11-10T02:02:03.799Z,6.50
2018-11-10T02:05:07.999Z,6.50
2018-11-10T02:08:12.159Z,6.60
2018-11-10T02:11:16.306Z,6.70
2018-11-10T02:14:20.458Z,6.70
2018-11-10T02:17:24.593Z,6.80
2018-11-10T02:20:28.751Z,6.80
2018-11-10T02:23:32.909Z,6.80
2018-11-10T02:26:37.014Z,6.90
2018-11-10T02:29:41.124Z,7.10
2018-11-10T02:32:45.234Z,7.20
2018-11-10T02:35:49.346Z,7.20
2018-11-10T02:38:53.540Z,7.20
2018-11-10T02:41:57.588Z,7.20
2018-11-10T02:45:01.707Z,7.20
2018-11-10T02:48:05.852Z,7.10
2018-11-10T02:51:09.973Z,7.00
2018-11-10T02:54:14.076Z,7.00
2018-11-10T02:57:18.183Z,6.90
2018-11-10T03:00:22.293Z,6.80
2018-11-10T03:03:26.402Z,6.90
2018-11-10T03:06:30.504Z,7.10
2018-11-10T03:09:34.602Z,7.20
2018-11-10T03:12:39.571Z,7.30
2018-11-10T03:15:43.717Z,7.40
2018-11-10T03:18:47.840Z,7.60
2018-11-10T03:21:51.942Z,7.60
2018-11-10T03:24:56.063Z,7.50
2018-11-10T03:28:00.191Z,7.60
2018-11-10T03:31:04.303Z,7.70
2018-11-10T03:34:08.447Z,7.70
2018-11-10T03:37:12.587Z,7.70
2018-11-10T03:40:16.720Z,7.70
2018-11-10T03:43:20.851Z,7.80
2018-11-10T03:46:26.181Z,7.90
2018-11-10T03:49:30.303Z,8.10
2018-11-10T03:52:34.430Z,8.10
2018-11-10T03:55:38.564Z,8.10
2018-11-10T03:58:42.703Z,8.20
2018-11-10T04:01:46.839Z,8.20
2018-11-10T04:04:50.978Z,8.10
2018-11-10T04:07:55.107Z,8.00
2018-11-10T04:10:59.247Z,7.90
2018-11-10T04:14:03.383Z,7.80
2018-11-10T04:17:07.498Z,7.70
2018-11-10T04:20:11.675Z,7.70
2018-11-10T04:23:15.802Z,7.60
2018-11-10T04:26:19.935Z,7.60
2018-11-10T04:29:24.196Z,7.60
2018-11-10T04:32:28.324Z,7.60
2018-11-10T04:35:32.466Z,7.70
2018-11-10T04:38:36.582Z,7.70
2018-11-10T04:41:40.691Z,7.70
2018-11-10T04:44:44.823Z,7.60
2018-11-10T04:47:48.939Z,7.60
2018-11-10T04:50:53.055Z,7.50
2018-11-10T04:53:57.213Z,7.50
2018-11-10T04:57:01.324Z,7.50
2018-11-10T05:00:08.133Z,7.50
2018-11-10T05:03:12.244Z,7.50
2018-11-10T05:06:16.377Z,7.50
2018-11-10T05:09:20.528Z,7.60
2018-11-10T05:12:24.634Z,7.70
2018-11-10T05:15:28.738Z,7.80
2018-11-10T05:18:32.854Z,7.80
2018-11-10T05:21:36.960Z,8.00
2018-11-10T05:24:41.075Z,8.00
2018-11-10T05:27:45.197Z,8.10
2018-11-10T05:30:49.317Z,8.10
2018-11-10T05:33:53.439Z,8.10
2018-11-10T05:36:57.542Z,8.00
2018-11-10T05:40:01.667Z,8.00
2018-11-10T05:43:05.795Z,7.90
2018-11-10T05:46:09.921Z,7.90
2018-11-10T05:49:14.297Z,7.90
2018-11-10T05:52:18.383Z,7.80
2018-11-10T05:55:22.495Z,7.90
2018-11-10T05:58:26.599Z,7.90
2018-11-10T06:01:30.706Z,7.90
2018-11-10T06:04:34.820Z,8.00
2018-11-10T06:07:38.927Z,8.10
2018-11-10T06:10:43.034Z,8.10
2018-11-10T06:13:47.154Z,8.20
2018-11-10T06:16:51.262Z,8.30
2018-11-10T06:19:55.367Z,8.30
2018-11-10T06:22:59.511Z,8.30
2018-11-10T06:26:03.734Z,8.30
2018-11-10T06:29:07.847Z,8.30
2018-11-10T06:32:11.961Z,8.30
2018-11-10T06:35:16.073Z,8.30
2018-11-10T06:38:20.246Z,8.40
2018-11-10T06:41:24.413Z,8.40
2018-11-10T06:44:28.466Z,8.30
2018-11-10T06:47:32.567Z,8.40
2018-11-10T06:50:36.683Z,8.40
2018-11-10T06:53:40.795Z,8.50
2018-11-10T06:56:44.901Z,8.60
2018-11-10T06:59:49.014Z,8.60
2018-11-10T07:02:53.163Z,8.70
2018-11-10T07:05:57.278Z,8.70
2018-11-10T07:09:01.394Z,8.70
2018-11-10T07:12:05.822Z,8.60
2018-11-10T07:15:10.119Z,8.60
2018-11-10T07:18:14.354Z,8.60
2018-11-10T07:21:18.334Z,8.60
2018-11-10T07:24:22.443Z,8.60
2018-11-10T07:27:26.555Z,8.60
2018-11-10T07:30:30.670Z,8.60
2018-11-10T07:33:34.800Z,8.70
2018-11-10T07:36:38.940Z,8.80
2018-11-10T07:39:43.102Z,8.80
2018-11-10T07:42:47.225Z,8.80
2018-11-10T07:45:51.326Z,9.00
2018-11-10T07:48:55.566Z,9.00
2018-11-10T07:51:59.695Z,9.00
2018-11-10T07:55:03.847Z,9.00
2018-11-10T07:58:07.971Z,9.10
2018-11-10T08:01:12.107Z,9.20
2018-11-10T08:04:16.250Z,9.20
2018-11-10T08:07:20.362Z,9.30
2018-11-10T08:10:24.497Z,9.40
2018-11-10T08:13:28.606Z,9.40
2018-11-10T08:16:32.759Z,9.40
2018-11-10T08:19:36.983Z,9.40
2018-11-10T08:22:41.360Z,9.30
2018-11-10T08:25:45.499Z,9.20
2018-11-10T08:28:49.633Z,9.10
2018-11-10T08:31:53.795Z,9.10
2018-11-10T08:34:57.926Z,9.10
2018-11-10T08:38:02.074Z,9.20
2018-11-10T08:41:06.876Z,9.20
2018-11-10T08:44:11.013Z,9.30
2018-11-10T08:47:15.141Z,9.40
2018-11-10T08:50:19.287Z,9.40
2018-11-10T08:53:23.410Z,9.50
2018-11-10T08:56:27.531Z,9.50
2018-11-10T08:59:32.302Z,9.60
2018-11-10T09:02:36.544Z,9.60
2018-11-10T09:05:40.722Z,9.70
2018-11-10T09:08:44.934Z,9.70
2018-11-10T09:11:49.131Z,9.70
2018-11-10T09:14:53.287Z,9.70
2018-11-10T09:17:57.429Z,9.80
2018-11-10T09:21:01.578Z,9.80
2018-11-10T09:24:06.151Z,9.90
2018-11-10T09:27:10.298Z,9.90
2018-11-10T09:30:15.715Z,10.00
2018-11-10T09:33:19.872Z,10.00
2018-11-10T09:36:24.040Z,10.10
2018-11-10T09:39:28.155Z,10.20
2018-11-10T09:42:32.391Z,10.30
2018-11-10T09:45:36.403Z,10.40
2018-11-10T09:48:40.583Z,10.60
2018-11-10T09:51:44.700Z,10.70
2018-11-10T09:54:48.813Z,10.80
2018-11-10T09:57:53.223Z,11.10
2018-11-10T10:00:57.408Z,11.90
2018-11-10T10:04:01.446Z,13.20
2018-11-10T10:07:05.638Z,14.40
2018-11-10T10:10:12.235Z,15.50
2018-11-10T10:13:16.419Z,16.30
2018-11-10T10:16:20.614Z,16.50
2018-11-10T10:19:24.687Z,15.80
2018-11-10T10:22:28.819Z,15.30
2018-11-10T10:25:32.950Z,14.90
2018-11-10T10:28:37.177Z,14.40
2018-11-10T10:31:41.183Z,14.00
2018-11-10T10:34:45.486Z,13.90
2018-11-10T10:37:50.475Z,13.80
2018-11-10T10:40:54.618Z,13.60
2018-11-10T10:43:58.755Z,13.40
2018-11-10T10:47:02.903Z,13.40
2018-11-10T10:50:08.687Z,13.30
2018-11-10T10:53:12.827Z,13.20
2018-11-10T10:56:17.037Z,13.10
2018-11-10T10:59:21.094Z,13.10
2018-11-10T11:03:30.061Z,13.10
2018-11-10T11:06:34.182Z,13.00
2018-11-10T11:09:38.391Z,13.10
2018-11-10T11:12:42.459Z,13.10
2018-11-10T11:15:46.660Z,13.20
2018-11-10T11:18:50.748Z,13.20
2018-11-10T11:21:54.918Z,13.30
2018-11-10T11:24:59.040Z,13.30
2018-11-10T11:28:03.183Z,13.40
2018-11-10T11:31:07.388Z,13.50
2018-11-10T11:34:11.453Z,13.50
2018-11-10T11:37:15.602Z,13.60
2018-11-10T11:40:19.727Z,13.60
2018-11-10T11:43:23.890Z,13.70
2018-11-10T11:46:28.032Z,13.70
2018-11-10T11:49:32.183Z,13.70
2018-11-10T11:52:36.550Z,13.70
2018-11-10T11:55:40.696Z,13.70
2018-11-10T11:58:45.024Z,13.70
2018-11-10T12:01:49.174Z,13.80
2018-11-10T12:04:53.294Z,13.80
2018-11-10T12:07:57.447Z,13.90
2018-11-10T12:11:01.591Z,13.90
2018-11-10T12:14:05.890Z,14.00
2018-11-10T12:17:10.031Z,14.10
2018-11-10T12:20:15.331Z,14.10
2018-11-10T12:23:19.480Z,14.10
2018-11-10T12:26:23.637Z,14.10
2018-11-10T12:29:27.863Z,14.20
2018-11-10T12:32:32.014Z,14.20
2018-11-10T12:35:36.160Z,14.30
2018-11-10T12:38:40.320Z,14.30
2018-11-10T12:41:44.502Z,14.40
2018-11-10T12:44:48.661Z,14.30
2018-11-10T12:47:52.794Z,14.30
2018-11-10T12:50:56.943Z,14.40
2018-11-10T12:54:01.078Z,14.40
2018-11-10T12:57:05.351Z,14.40
2018-11-10T13:00:10.991Z,14.50
2018-11-10T13:03:15.118Z,14.60
2018-11-10T13:06:19.264Z,15.10
2018-11-10T13:09:23.414Z,15.80
2018-11-10T13:12:27.544Z,16.20
2018-11-10T13:15:31.678Z,16.20
2018-11-10T13:18:35.858Z,16.00
2018-11-10T13:21:40.557Z,15.80
2018-11-10T13:24:44.687Z,15.60
2018-11-10T13:27:48.847Z,15.50
2018-11-10T13:30:53.050Z,15.50
2018-11-10T13:33:57.122Z,15.40
2018-11-10T13:37:01.263Z,15.40
2018-11-10T13:40:05.560Z,15.30
2018-11-10T13:43:09.723Z,15.30
2018-11-10T13:46:13.850Z,15.20
2018-11-10T13:49:17.972Z,15.40
2018-11-10T13:52:22.470Z,15.50
2018-11-10T13:55:26.228Z,15.50
2018-11-10T13:58:30.363Z,15.50
2018-11-10T14:01:34.523Z,15.40
2018-11-10T14:04:38.657Z,15.40
2018-11-10T14:07:42.926Z,15.20
2018-11-10T14:10:47.061Z,15.20
2018-11-10T14:13:51.207Z,15.00
2018-11-10T14:16:55.358Z,14.90
2018-11-10T14:19:59.516Z,14.90
2018-11-10T14:23:03.650Z,14.80
2018-11-10T14:26:07.826Z,14.70
2018-11-10T14:29:11.914Z,14.60
2018-11-10T14:32:16.058Z,14.50
2018-11-10T14:35:20.203Z,14.40
2018-11-10T14:38:24.345Z,14.40
2018-11-10T14:41:28.490Z,14.30
2018-11-10T14:44:32.658Z,14.30
2018-11-10T14:47:36.807Z,14.20
2018-11-10T14:50:40.939Z,14.10
2018-11-10T14:53:45.084Z,14.00
2018-11-10T14:56:49.260Z,13.90
2018-11-10T14:59:53.383Z,13.90
2018-11-10T15:02:57.536Z,13.80
2018-11-10T15:06:01.670Z,13.70
2018-11-10T15:09:07.876Z,13.70
2018-11-10T15:12:12.085Z,13.70
2018-11-10T15:15:17.215Z,13.60
2018-11-10T15:18:21.536Z,13.60
2018-11-10T15:21:25.487Z,13.50
2018-11-10T15:24:29.628Z,13.40
2018-11-10T15:27:33.770Z,13.30
2018-11-10T15:30:37.900Z,13.30
2018-11-10T15:33:42.050Z,13.20
2018-11-10T15:36:46.344Z,13.10
2018-11-10T15:39:50.474Z,13.10
2018-11-10T15:42:54.643Z,13.00
2018-11-10T15:45:58.762Z,13.00
2018-11-10T15:49:02.923Z,12.90
2018-11-10T15:52:07.091Z,12.90
2018-11-10T15:55:11.970Z,12.80
2018-11-10T15:58:16.104Z,12.80
2018-11-10T16:01:20.244Z,12.70
2018-11-10T16:04:24.389Z,12.70
2018-11-10T16:07:28.517Z,12.60
2018-11-10T16:10:32.661Z,12.60
2018-11-10T16:13:36.790Z,12.60
2018-11-10T16:16:40.918Z,12.50
2018-11-10T16:19:45.063Z,12.50
2018-11-10T16:22:50.453Z,12.40
2018-11-10T16:25:54.580Z,12.40
2018-11-10T16:28:58.719Z,12.30
2018-11-10T16:32:02.842Z,12.30
2018-11-10T16:35:07.640Z,12.30
2018-11-10T16:38:11.785Z,12.20
2018-11-10T16:41:15.910Z,12.20
2018-11-10T16:44:20.065Z,12.20
2018-11-10T16:47:24.218Z,12.20
2018-11-10T16:50:28.350Z,12.10
2018-11-10T16:53:32.519Z,12.20
2018-11-10T16:56:36.646Z,12.20
2018-11-10T16:59:40.780Z,12.20
2018-11-10T17:02:44.927Z,12.20
2018-11-10T17:05:49.050Z,12.20
2018-11-10T17:08:53.282Z,12.10
2018-11-10T17:11:57.331Z,12.10
2018-11-10T17:15:01.472Z,12.10
2018-11-10T17:18:05.631Z,12.10
2018-11-10T17:21:09.773Z,12.10
2018-11-10T17:24:13.912Z,12.10
2018-11-10T17:27:18.069Z,12.10
2018-11-10T17:30:22.411Z,12.10
2018-11-10T17:33:26.451Z,12.00
2018-11-10T17:36:30.554Z,12.00
2018-11-10T17:39:34.776Z,12.00
2018-11-10T17:42:38.873Z,12.00
2018-11-10T17:45:42.987Z,11.90
2018-11-10T17:48:47.099Z,11.90
2018-11-10T17:51:51.243Z,11.90
2018-11-10T17:54:55.385Z,11.90
2018-11-10T17:57:59.639Z,11.90
2018-11-10T18:01:03.563Z,11.90
2018-11-10T18:04:07.695Z,11.90
2018-11-10T18:07:11.799Z,11.90
2018-11-10T18:10:17.186Z,11.90
2018-11-10T18:13:21.316Z,11.90
2018-11-10T18:16:25.466Z,11.90
2018-11-10T18:19:29.602Z,11.90
2018-11-10T18:22:33.740Z,11.80
2018-11-10T18:25:37.847Z,11.80
2018-11-10T18:28:41.968Z,11.80
2018-11-10T18:31:46.075Z,11.80
2018-11-10T18:34:50.222Z,11.80
2018-11-10T18:37:54.364Z,11.70
2018-11-10T18:40:58.490Z,11.70
2018-11-10T18:44:02.642Z,11.70
2018-11-10T18:47:06.890Z,11.70
2018-11-10T18:50:13.466Z,11.80
2018-11-10T18:53:17.623Z,11.80
2018-11-10T18:56:21.763Z,11.90
2018-11-10T18:59:25.899Z,12.00
2018-11-10T19:02:30.036Z,12.10
2018-11-10T19:05:34.182Z,12.20
2018-11-10T19:08:38.325Z,12.30
2018-11-10T19:11:42.447Z,12.40
2018-11-10T19:14:46.579Z,12.40
2018-11-10T19:17:50.806Z,12.40
2018-11-10T19:20:55.044Z,12.30
2018-11-10T19:23:59.194Z,12.30
2018-11-10T19:27:03.310Z,12.30
2018-11-10T19:30:11.222Z,12.30
2018-11-10T19:33:15.354Z,12.30
2018-11-10T19:36:19.495Z,12.30
2018-11-10T19:39:23.623Z,12.30
2018-11-10T19:42:27.734Z,12.30
2018-11-10T19:45:31.859Z,12.20
2018-11-10T19:48:36.127Z,12.20
2018-11-10T19:51:40.536Z,12.20
2018-11-10T19:54:44.359Z,12.20
2018-11-10T19:57:48.490Z,12.20
2018-11-10T20:00:52.714Z,12.20
2018-11-10T20:03:56.723Z,12.20
2018-11-10T20:07:00.829Z,12.20
2018-11-10T20:10:05.203Z,12.10
2018-11-10T20:13:09.418Z,12.10
2018-11-10T20:16:13.459Z,12.10
2018-11-10T20:19:17.590Z,12.10
2018-11-10T20:22:21.717Z,12.10
2018-11-10T20:25:25.842Z,12.10
2018-11-10T20:28:29.963Z,12.00
2018-11-10T20:31:34.086Z,12.10
2018-11-10T20:34:38.230Z,12.00
2018-11-10T20:37:43.003Z,12.00
2018-11-10T20:40:47.142Z,12.00
2018-11-10T20:43:51.270Z,11.90
2018-11-10T20:46:55.399Z,11.90
2018-11-10T20:49:59.736Z,11.90
2018-11-10T20:53:03.855Z,11.90
2018-11-10T20:56:07.969Z,11.80
2018-11-10T20:59:12.089Z,11.80
2018-11-10T21:02:16.191Z,11.70
2018-11-10T21:05:20.322Z,11.60
2018-11-10T21:08:24.467Z,11.60
2018-11-10T21:11:28.590Z,11.60
2018-11-10T21:14:32.723Z,11.60
2018-11-10T21:17:37.082Z,11.50
2018-11-10T21:20:41.550Z,11.50
2018-11-10T21:23:45.669Z,11.40
2018-11-10T21:26:49.780Z,11.50
2018-11-10T21:29:53.979Z,11.50
2018-11-10T21:32:58.047Z,11.50
2018-11-10T21:36:02.199Z,11.50
2018-11-10T21:39:09.819Z,11.40
2018-11-10T21:42:13.963Z,11.30
2018-11-10T21:45:18.482Z,11.30
2018-11-10T21:48:22.636Z,11.30
2018-11-10T21:51:26.795Z,11.40
2018-11-10T21:54:30.931Z,11.40
2018-11-10T21:57:35.066Z,11.40
2018-11-10T22:00:39.215Z,11.40
2018-11-10T22:03:43.338Z,11.40
2018-11-10T22:06:47.487Z,11.40
2018-11-10T22:09:51.665Z,11.40
2018-11-10T22:12:55.783Z,11.50
2018-11-10T22:16:00.043Z,11.50
2018-11-10T22:19:04.063Z,11.50
2018-11-10T22:22:08.206Z,11.40
2018-11-10T22:25:13.175Z,11.40
2018-11-10T22:28:17.322Z,11.40
2018-11-10T22:31:21.563Z,11.40
2018-11-10T22:34:25.703Z,11.40
2018-11-10T22:37:29.811Z,11.40
2018-11-10T22:40:33.936Z,11.30
2018-11-10T22:43:38.050Z,11.30
2018-11-10T22:46:42.169Z,11.30
2018-11-10T22:49:46.510Z,11.30
2018-11-10T22:52:50.669Z,11.30
2018-11-10T22:55:54.797Z,11.30
2018-11-10T22:58:58.927Z,11.30
2018-11-10T23:02:03.059Z,11.10
2018-11-10T23:05:07.843Z,11.10
2018-11-10T23:08:11.963Z,11.10
2018-11-10T23:11:16.085Z,11.20
2018-11-10T23:14:20.219Z,11.10
2018-11-10T23:17:24.323Z,11.10
2018-11-10T23:20:28.457Z,11.20
2018-11-10T23:23:32.641Z,11.10
2018-11-10T23:26:36.707Z,11.10
2018-11-10T23:29:40.827Z,11.10
2018-11-10T23:32:44.955Z,11.10
2018-11-10T23:35:49.091Z,11.20
2018-11-10T23:38:53.217Z,11.10
2018-11-10T23:41:57.359Z,11.10
2018-11-10T23:45:01.507Z,11.10
2018-11-10T23:48:06.081Z,11.10
2018-11-10T23:51:10.225Z,11.00
2018-11-10T23:54:14.412Z,11.10
2018-11-10T23:57:18.510Z,11.10
