createdAt,value
2019-03-06T00:01:16.609Z,37.75
2019-03-06T00:03:47.307Z,35.50
2019-03-06T00:06:17.166Z,31.50
2019-03-06T00:08:46.306Z,35.75
2019-03-06T00:11:15.680Z,37.50
2019-03-06T00:13:44.865Z,36.25
2019-03-06T00:16:16.086Z,36.25
2019-03-06T00:18:45.088Z,38.00
2019-03-06T00:21:14.111Z,32.25
2019-03-06T00:23:43.472Z,29.25
2019-03-06T00:26:12.676Z,31.75
2019-03-06T00:28:41.730Z,31.50
2019-03-06T00:31:10.723Z,32.25
2019-03-06T00:33:40.805Z,38.25
2019-03-06T00:36:15.691Z,33.25
2019-03-06T00:38:44.769Z,33.75
2019-03-06T00:41:22.103Z,27.75
2019-03-06T00:43:51.191Z,35.50
2019-03-06T00:46:21.372Z,41.75
2019-03-06T00:48:50.488Z,36.25
2019-03-06T00:51:20.677Z,29.75
2019-03-06T00:53:49.699Z,41.25
2019-03-06T00:56:18.799Z,43.75
2019-03-06T00:58:47.827Z,41.50
2019-03-06T01:01:16.976Z,34.50
2019-03-06T01:03:45.974Z,36.75
2019-03-06T01:06:15.127Z,40.75
2019-03-06T01:08:44.167Z,34.75
2019-03-06T01:11:13.239Z,44.00
2019-03-06T01:13:42.343Z,33.25
2019-03-06T01:16:12.943Z,45.75
2019-03-06T01:18:42.052Z,40.75
2019-03-06T01:21:11.556Z,45.25
2019-03-06T01:23:40.726Z,42.75
2019-03-06T01:26:10.980Z,40.00
2019-03-06T01:28:40.000Z,40.50
2019-03-06T01:31:09.084Z,48.75
2019-03-06T01:34:06.240Z,43.75
2019-03-06T01:36:53.178Z,43.75
2019-03-06T01:39:40.221Z,53.75
2019-03-06T01:49:07.178Z,39.75
2019-03-06T01:51:36.581Z,46.25
2019-03-06T01:54:05.653Z,41.00
2019-03-06T01:56:34.711Z,41.50
2019-03-06T01:59:03.939Z,43.00
2019-03-06T02:01:33.085Z,46.00
2019-03-06T02:04:48.204Z,38.50
2019-03-06T02:07:17.841Z,40.25
2019-03-06T02:09:58.922Z,40.50
2019-03-06T02:12:54.961Z,47.25
2019-03-06T02:15:23.984Z,41.75
2019-03-06T02:17:53.047Z,45.75
2019-03-06T02:20:22.248Z,49.75
2019-03-06T02:22:54.193Z,44.25
2019-03-06T02:25:23.199Z,41.00
2019-03-06T02:27:52.350Z,55.00
2019-03-06T02:30:21.973Z,54.00
2019-03-06T02:32:52.267Z,50.25
2019-03-06T02:35:21.392Z,55.00
2019-03-06T02:37:50.556Z,41.00
2019-03-06T02:40:19.709Z,60.50
2019-03-06T02:42:48.897Z,49.75
2019-03-06T02:45:18.053Z,45.00
2019-03-06T02:47:47.231Z,49.75
2019-03-06T02:50:16.364Z,61.50
2019-03-06T02:52:45.539Z,46.25
2019-03-06T02:55:15.036Z,48.25
2019-03-06T02:57:50.465Z,43.25
2019-03-06T03:00:45.497Z,52.75
2019-03-06T03:03:42.602Z,53.25
2019-03-06T03:06:17.839Z,54.00
2019-03-06T03:08:46.867Z,51.50
2019-03-06T03:11:15.975Z,46.50
2019-03-06T03:13:45.068Z,47.00
2019-03-06T03:16:14.159Z,46.75
2019-03-06T03:18:43.329Z,38.75
2019-03-06T03:21:12.360Z,53.00
2019-03-06T03:23:41.398Z,56.25
2019-03-06T03:26:10.548Z,40.00
2019-03-06T03:28:46.932Z,52.75
2019-03-06T03:31:16.089Z,49.25
2019-03-06T03:33:45.084Z,49.75
2019-03-06T03:36:14.146Z,47.00
2019-03-06T03:38:44.209Z,50.50
2019-03-06T03:41:13.231Z,56.00
2019-03-06T03:43:42.312Z,45.00
2019-03-06T03:46:11.432Z,49.00
2019-03-06T03:48:40.551Z,46.25
2019-03-06T03:51:09.572Z,46.75
2019-03-06T03:53:38.672Z,57.00
2019-03-06T03:56:07.889Z,53.25
2019-03-06T03:58:37.067Z,55.25
2019-03-06T04:01:06.196Z,56.00
2019-03-06T04:03:35.388Z,49.00
2019-03-06T04:06:04.696Z,50.50
2019-03-06T04:08:34.176Z,54.75
2019-03-06T04:11:03.451Z,56.50
2019-03-06T04:13:34.670Z,44.25
2019-03-06T04:16:03.825Z,49.50
2019-03-06T04:18:32.864Z,55.25
2019-03-06T04:21:02.776Z,48.00
2019-03-06T04:23:31.932Z,42.50
2019-03-06T04:26:01.073Z,45.75
2019-03-06T04:28:30.137Z,53.50
2019-03-06T04:30:59.323Z,52.00
2019-03-06T04:33:28.541Z,47.25
2019-03-06T04:35:57.640Z,44.25
2019-03-06T04:38:27.624Z,44.75
2019-03-06T04:40:56.727Z,45.25
2019-03-06T04:43:25.824Z,43.75
2019-03-06T04:45:55.209Z,49.50
2019-03-06T04:48:24.270Z,43.75
2019-03-06T04:50:55.181Z,54.25
2019-03-06T04:53:24.176Z,44.00
2019-03-06T04:55:53.162Z,43.00
2019-03-06T04:58:22.777Z,41.75
2019-03-06T05:00:51.787Z,42.50
2019-03-06T05:03:20.810Z,37.50
2019-03-06T05:05:49.915Z,41.50
2019-03-06T05:08:18.969Z,51.50
2019-03-06T05:10:48.521Z,47.75
2019-03-06T05:13:18.869Z,41.50
2019-03-06T05:15:47.882Z,47.50
2019-03-06T05:18:45.255Z,46.75
2019-03-06T05:21:14.285Z,37.50
2019-03-06T05:23:44.813Z,46.00
2019-03-06T05:26:13.935Z,41.00
2019-03-06T05:28:43.063Z,37.25
2019-03-06T05:31:12.105Z,43.50
2019-03-06T05:33:41.198Z,35.75
2019-03-06T05:36:56.836Z,41.75
2019-03-06T05:39:25.857Z,47.00
2019-03-06T05:41:54.877Z,46.25
2019-03-06T05:44:23.865Z,36.75
2019-03-06T05:46:54.371Z,32.75
2019-03-06T05:49:24.460Z,38.75
2019-03-06T05:51:53.532Z,38.75
2019-03-06T05:54:22.620Z,35.25
2019-03-06T05:56:51.637Z,31.00
2019-03-06T05:59:20.753Z,36.25
2019-03-06T06:01:49.743Z,31.00
2019-03-06T06:04:18.780Z,42.25
2019-03-06T06:06:47.841Z,33.25
2019-03-06T06:09:16.866Z,39.75
2019-03-06T06:11:45.904Z,33.00
2019-03-06T06:14:16.431Z,34.25
2019-03-06T06:16:45.529Z,43.00
2019-03-06T06:19:14.633Z,34.00
2019-03-06T06:22:01.168Z,29.75
2019-03-06T06:24:32.681Z,32.50
2019-03-06T06:27:01.762Z,32.00
2019-03-06T06:29:30.801Z,30.50
2019-03-06T06:32:00.145Z,31.25
2019-03-06T06:34:29.235Z,42.25
2019-03-06T06:36:58.370Z,27.75
2019-03-06T06:39:27.395Z,25.75
2019-03-06T06:41:56.521Z,31.75
2019-03-06T06:44:25.773Z,33.25
2019-03-06T06:46:54.764Z,32.00
2019-03-06T06:49:23.820Z,34.00
2019-03-06T06:52:32.850Z,26.75
2019-03-06T06:55:21.360Z,37.25
2019-03-06T06:58:17.142Z,34.75
2019-03-06T07:01:15.576Z,29.25
2019-03-06T07:04:13.505Z,24.75
2019-03-06T07:07:03.730Z,36.00
2019-03-06T07:09:54.362Z,30.25
2019-03-06T07:12:48.477Z,27.25
2019-03-06T07:15:45.309Z,41.00
2019-03-06T07:18:28.737Z,31.75
2019-03-06T07:21:15.602Z,31.00
2019-03-06T07:24:06.744Z,34.50
2019-03-06T07:27:05.468Z,25.25
2019-03-06T07:29:41.942Z,30.25
2019-03-06T07:32:42.445Z,26.25
2019-03-06T07:36:03.992Z,32.00
2019-03-06T07:38:33.355Z,25.50
2019-03-06T07:41:11.152Z,25.00
2019-03-06T07:44:05.231Z,34.00
2019-03-06T07:46:51.433Z,32.00
2019-03-06T07:49:44.688Z,28.00
2019-03-06T07:52:29.929Z,28.75
2019-03-06T07:55:07.480Z,36.00
2019-03-06T07:58:06.221Z,29.00
2019-03-06T08:00:35.282Z,32.75
2019-03-06T08:03:16.112Z,30.00
2019-03-06T08:05:45.092Z,31.25
2019-03-06T08:08:14.316Z,29.00
2019-03-06T08:10:43.409Z,31.75
2019-03-06T08:13:20.524Z,34.50
2019-03-06T08:15:54.844Z,36.50
2019-03-06T08:18:42.781Z,27.25
2019-03-06T08:21:31.640Z,30.25
2019-03-06T08:24:31.697Z,29.25
2019-03-06T08:27:00.799Z,35.00
2019-03-06T08:29:29.893Z,29.00
2019-03-06T08:32:03.302Z,33.75
2019-03-06T08:34:33.629Z,29.25
2019-03-06T08:37:02.740Z,37.00
2019-03-06T08:39:31.826Z,36.50
2019-03-06T08:42:00.811Z,31.75
2019-03-06T08:44:29.878Z,32.50
2019-03-06T08:47:18.428Z,28.25
2019-03-06T08:50:12.652Z,36.00
2019-03-06T08:53:03.493Z,33.25
2019-03-06T08:55:54.358Z,34.25
2019-03-06T08:58:29.351Z,38.75
2019-03-06T09:02:00.231Z,43.50
2019-03-06T09:04:33.887Z,39.50
2019-03-06T09:07:26.124Z,44.25
2019-03-06T09:10:20.410Z,29.00
2019-03-06T09:12:57.798Z,29.50
2019-03-06T09:15:40.627Z,30.25
2019-03-06T09:18:25.008Z,34.75
2019-03-06T09:21:13.437Z,36.25
2019-03-06T09:24:18.397Z,30.00
2019-03-06T09:27:18.542Z,40.25
2019-03-06T09:30:16.057Z,33.25
2019-03-06T09:33:04.788Z,44.00
2019-03-06T09:36:02.106Z,34.50
2019-03-06T09:38:41.986Z,32.75
2019-03-06T09:41:32.624Z,32.00
2019-03-06T09:44:20.751Z,29.00
2019-03-06T09:47:08.808Z,27.00
2019-03-06T09:50:15.200Z,34.50
2019-03-06T09:53:01.666Z,37.00
2019-03-06T09:55:51.782Z,27.00
2019-03-06T09:58:48.750Z,27.50
2019-03-06T10:01:29.806Z,35.25
2019-03-06T10:04:17.838Z,26.50
2019-03-06T10:07:08.679Z,27.00
2019-03-06T10:09:44.402Z,35.75
2019-03-06T10:12:18.728Z,24.75
2019-03-06T10:15:07.082Z,22.00
2019-03-06T10:17:49.497Z,31.00
2019-03-06T10:20:25.060Z,28.00
2019-03-06T10:22:51.692Z,32.00
2019-03-06T10:25:29.759Z,26.50
2019-03-06T10:27:51.643Z,28.50
2019-03-06T10:30:22.181Z,30.50
2019-03-06T10:32:51.593Z,34.25
2019-03-06T10:35:21.930Z,28.50
2019-03-06T10:37:51.253Z,33.75
2019-03-06T10:40:20.406Z,24.00
2019-03-06T10:42:49.524Z,28.50
2019-03-06T10:45:19.009Z,24.75
2019-03-06T10:47:48.488Z,28.00
2019-03-06T10:50:26.318Z,29.00
2019-03-06T10:52:49.587Z,26.75
2019-03-06T10:55:19.029Z,25.00
2019-03-06T10:57:48.244Z,30.25
2019-03-06T11:00:21.910Z,24.75
2019-03-06T11:02:52.625Z,27.25
2019-03-06T11:05:28.310Z,30.75
2019-03-06T11:07:57.931Z,26.25
2019-03-06T11:10:27.926Z,26.75
2019-03-06T11:12:59.115Z,27.00
2019-03-06T11:15:28.348Z,27.00
2019-03-06T11:17:57.404Z,25.00
2019-03-06T11:20:29.201Z,27.00
2019-03-06T11:23:01.880Z,19.50
2019-03-06T11:25:32.045Z,30.25
2019-03-06T11:28:01.123Z,26.75
2019-03-06T11:30:34.336Z,27.25
2019-03-06T11:33:03.793Z,23.00
2019-03-06T11:35:34.188Z,24.50
2019-03-06T11:38:03.490Z,21.00
2019-03-06T11:40:33.627Z,21.50
2019-03-06T11:43:02.669Z,21.50
2019-03-06T11:45:32.222Z,17.00
2019-03-06T11:48:03.010Z,23.00
2019-03-06T11:50:40.418Z,21.00
2019-03-06T11:53:07.675Z,23.50
2019-03-06T11:55:37.518Z,22.50
2019-03-06T11:58:08.784Z,23.00
2019-03-06T12:00:42.693Z,21.75
2019-03-06T12:03:12.248Z,19.50
2019-03-06T12:05:41.666Z,23.00
2019-03-06T12:08:13.258Z,22.50
2019-03-06T12:10:42.538Z,19.75
2019-03-06T12:13:13.379Z,18.25
2019-03-06T12:15:45.154Z,20.00
2019-03-06T12:18:15.061Z,20.50
2019-03-06T12:20:44.497Z,15.50
2019-03-06T12:23:13.806Z,21.00
2019-03-06T12:25:44.328Z,19.75
2019-03-06T12:28:14.097Z,19.75
2019-03-06T12:30:43.478Z,21.00
2019-03-06T12:33:33.688Z,20.00
2019-03-06T12:36:05.653Z,25.50
2019-03-06T12:38:34.894Z,20.75
2019-03-06T12:41:04.584Z,20.00
2019-03-06T12:43:34.000Z,25.00
2019-03-06T12:46:23.804Z,18.75
2019-03-06T12:48:55.916Z,21.00
2019-03-06T12:51:25.379Z,19.25
2019-03-06T12:53:54.508Z,23.25
2019-03-06T12:56:23.697Z,22.25
2019-03-06T12:58:55.147Z,21.00
2019-03-06T13:01:24.342Z,27.75
2019-03-06T13:03:53.420Z,26.75
2019-03-06T13:06:24.824Z,19.50
2019-03-06T13:08:53.546Z,22.25
2019-03-06T13:11:22.622Z,21.25
2019-03-06T13:13:52.681Z,20.75
2019-03-06T13:16:21.906Z,20.50
2019-03-06T13:18:50.992Z,25.25
2019-03-06T13:21:20.316Z,21.75
2019-03-06T13:23:55.060Z,20.75
2019-03-06T13:26:21.247Z,22.50
2019-03-06T13:28:57.117Z,24.00
2019-03-06T13:31:21.321Z,30.50
2019-03-06T13:34:09.543Z,21.00
2019-03-06T13:36:38.543Z,19.00
2019-03-06T13:39:09.401Z,20.75
2019-03-06T13:41:38.517Z,23.50
2019-03-06T13:44:10.376Z,23.75
2019-03-06T13:46:39.432Z,27.25
2019-03-06T13:49:08.572Z,27.75
2019-03-06T13:51:37.643Z,20.50
2019-03-06T13:54:06.938Z,24.25
2019-03-06T13:56:36.075Z,23.00
2019-03-06T13:59:06.133Z,25.00
2019-03-06T14:01:35.284Z,22.50
2019-03-06T14:04:04.410Z,25.50
2019-03-06T14:06:33.607Z,25.50
2019-03-06T14:09:04.375Z,22.50
2019-03-06T14:11:33.537Z,20.75
2019-03-06T14:14:02.921Z,22.25
2019-03-06T14:16:32.220Z,19.25
2019-03-06T14:19:01.290Z,22.25
2019-03-06T14:21:30.449Z,24.50
2019-03-06T14:24:01.977Z,19.00
2019-03-06T14:26:31.094Z,22.50
2019-03-06T14:29:00.308Z,20.75
2019-03-06T14:31:29.989Z,26.75
2019-03-06T14:33:59.440Z,21.50
2019-03-06T14:36:29.550Z,23.00
2019-03-06T14:38:58.901Z,30.00
2019-03-06T14:41:28.426Z,19.00
2019-03-06T14:43:57.506Z,22.75
2019-03-06T14:46:28.699Z,21.00
2019-03-06T14:48:57.798Z,25.75
2019-03-06T14:51:26.859Z,25.25
2019-03-06T14:53:55.941Z,21.25
2019-03-06T14:56:25.257Z,22.00
2019-03-06T14:58:54.404Z,18.50
2019-03-06T15:01:23.520Z,23.00
2019-03-06T15:03:52.564Z,20.50
2019-03-06T15:06:21.658Z,23.50
2019-03-06T15:08:50.657Z,22.50
2019-03-06T15:11:19.881Z,19.00
2019-03-06T15:13:48.977Z,23.25
2019-03-06T15:16:18.130Z,22.75
2019-03-06T15:18:47.289Z,24.25
2019-03-06T15:21:16.386Z,18.50
2019-03-06T15:23:45.462Z,18.25
2019-03-06T15:26:14.771Z,21.50
2019-03-06T15:28:43.940Z,17.00
2019-03-06T15:31:13.401Z,20.50
2019-03-06T15:33:44.716Z,19.25
2019-03-06T15:36:13.611Z,22.25
2019-03-06T15:38:42.791Z,18.50
2019-03-06T15:41:11.895Z,23.25
2019-03-06T15:43:41.027Z,21.00
2019-03-06T15:46:10.171Z,19.00
2019-03-06T15:48:39.238Z,22.75
2019-03-06T15:51:09.950Z,20.75
2019-03-06T15:53:39.268Z,22.75
2019-03-06T15:56:10.678Z,23.50
2019-03-06T15:58:39.658Z,22.00
2019-03-06T16:01:08.910Z,20.75
2019-03-06T16:03:37.986Z,17.50
2019-03-06T16:06:07.243Z,23.50
2019-03-06T16:08:37.917Z,22.50
2019-03-06T16:11:08.550Z,27.50
2019-03-06T16:13:37.751Z,22.75
2019-03-06T16:16:06.877Z,21.75
2019-03-06T16:18:35.946Z,21.75
2019-03-06T16:21:05.966Z,23.25
2019-03-06T16:23:35.120Z,18.50
2019-03-06T16:26:04.239Z,19.50
2019-03-06T16:28:33.324Z,21.00
2019-03-06T16:31:02.404Z,26.75
2019-03-06T16:33:33.244Z,23.75
2019-03-06T16:36:02.295Z,23.50
2019-03-06T16:38:32.606Z,22.25
2019-03-06T16:41:01.690Z,20.75
2019-03-06T16:43:32.141Z,20.00
2019-03-06T16:46:01.269Z,19.00
2019-03-06T16:48:30.603Z,22.50
2019-03-06T16:50:59.703Z,27.25
2019-03-06T16:53:28.819Z,30.25
2019-03-06T16:55:57.920Z,24.25
2019-03-06T16:58:27.059Z,29.25
2019-03-06T17:00:56.297Z,24.00
2019-03-06T17:03:25.453Z,21.25
2019-03-06T17:05:54.707Z,24.00
2019-03-06T17:08:23.843Z,26.75
2019-03-06T17:10:52.930Z,24.00
2019-03-06T17:13:22.060Z,26.25
2019-03-06T17:15:51.164Z,22.75
2019-03-06T17:18:20.409Z,20.75
2019-03-06T17:20:50.541Z,23.00
2019-03-06T17:23:19.738Z,24.25
2019-03-06T17:25:48.893Z,28.00
2019-03-06T17:28:18.046Z,27.25
2019-03-06T17:30:47.327Z,25.75
2019-03-06T17:33:16.701Z,26.75
2019-03-06T17:35:45.881Z,33.25
2019-03-06T17:38:15.606Z,24.50
2019-03-06T17:40:45.262Z,25.00
2019-03-06T17:43:14.952Z,23.50
2019-03-06T17:45:44.513Z,30.25
2019-03-06T17:48:13.686Z,28.75
2019-03-06T17:50:43.017Z,23.25
2019-03-06T17:53:12.168Z,31.50
2019-03-06T17:55:42.128Z,28.00
2019-03-06T17:58:11.281Z,32.75
2019-03-06T18:00:51.743Z,25.00
2019-03-06T18:03:37.934Z,28.25
2019-03-06T18:06:07.115Z,41.75
2019-03-06T18:08:36.560Z,27.75
2019-03-06T18:11:05.675Z,28.00
2019-03-06T18:13:34.710Z,28.00
2019-03-06T18:16:03.856Z,28.50
2019-03-06T18:18:32.928Z,26.25
2019-03-06T18:21:01.977Z,27.75
2019-03-06T18:23:31.169Z,28.50
2019-03-06T18:26:03.327Z,21.75
2019-03-06T18:28:32.451Z,30.75
2019-03-06T18:31:01.512Z,30.25
2019-03-06T18:33:30.530Z,24.50
2019-03-06T18:35:59.639Z,21.75
2019-03-06T18:38:28.893Z,26.25
2019-03-06T18:40:58.051Z,25.50
2019-03-06T18:43:27.110Z,29.50
2019-03-06T18:45:56.202Z,24.75
2019-03-06T18:48:25.209Z,27.00
2019-03-06T18:50:54.266Z,25.75
2019-03-06T18:53:23.603Z,27.50
2019-03-06T18:55:52.660Z,30.50
2019-03-06T18:58:24.621Z,28.50
2019-03-06T19:00:53.683Z,31.50
2019-03-06T19:03:22.837Z,30.25
2019-03-06T19:05:51.928Z,30.75
2019-03-06T19:08:21.131Z,28.50
2019-03-06T19:10:52.661Z,26.75
2019-03-06T19:13:21.447Z,29.75
2019-03-06T19:15:50.532Z,26.50
2019-03-06T19:18:19.621Z,36.00
2019-03-06T19:20:49.973Z,34.75
2019-03-06T19:23:19.153Z,35.50
2019-03-06T19:25:48.239Z,48.50
2019-03-06T19:28:17.395Z,26.00
2019-03-06T19:30:46.544Z,38.00
2019-03-06T19:33:15.679Z,31.75
2019-03-06T19:35:44.826Z,32.75
2019-03-06T19:38:13.939Z,37.75
2019-03-06T19:40:43.015Z,40.00
2019-03-06T19:43:12.084Z,27.25
2019-03-06T19:45:41.251Z,38.75
2019-03-06T19:48:10.437Z,35.25
2019-03-06T19:50:39.539Z,33.75
2019-03-06T19:53:13.452Z,31.75
2019-03-06T19:55:39.496Z,27.50
2019-03-06T19:58:08.773Z,30.50
2019-03-06T20:00:37.924Z,32.00
2019-03-06T20:03:08.974Z,39.00
2019-03-06T20:05:44.491Z,31.00
2019-03-06T20:08:13.890Z,33.50
2019-03-06T20:10:43.075Z,33.00
2019-03-06T20:13:12.506Z,29.00
2019-03-06T20:15:59.404Z,31.00
2019-03-06T20:18:29.010Z,31.50
2019-03-06T20:20:58.143Z,34.75
2019-03-06T20:23:27.172Z,33.00
2019-03-06T20:25:57.452Z,33.75
2019-03-06T20:28:26.764Z,36.75
2019-03-06T20:30:55.869Z,39.50
2019-03-06T20:33:25.169Z,35.75
2019-03-06T20:35:54.321Z,38.50
2019-03-06T20:38:23.396Z,38.50
2019-03-06T20:40:52.550Z,33.25
2019-03-06T20:43:21.844Z,33.50
2019-03-06T20:45:50.870Z,40.00
2019-03-06T20:48:20.047Z,31.75
2019-03-06T20:50:49.042Z,37.00
2019-03-06T20:53:18.084Z,33.50
2019-03-06T20:55:47.065Z,34.00
2019-03-06T20:58:16.187Z,33.50
2019-03-06T21:00:45.270Z,35.00
2019-03-06T21:03:14.377Z,34.25
2019-03-06T21:05:43.514Z,34.50
2019-03-06T21:08:12.779Z,37.00
2019-03-06T21:10:41.942Z,34.25
2019-03-06T21:13:10.914Z,39.75
2019-03-06T21:15:39.989Z,39.75
2019-03-06T21:18:11.034Z,35.25
2019-03-06T21:20:41.398Z,34.25
2019-03-06T21:23:10.745Z,38.50
2019-03-06T21:25:39.743Z,36.75
2019-03-06T21:28:08.783Z,32.75
2019-03-06T21:30:39.181Z,36.00
2019-03-06T21:33:08.302Z,38.75
2019-03-06T21:35:37.488Z,36.25
2019-03-06T21:38:06.914Z,38.75
2019-03-06T21:40:35.997Z,37.00
2019-03-06T21:43:05.173Z,36.50
2019-03-06T21:45:35.958Z,36.25
2019-03-06T21:48:05.123Z,42.75
2019-03-06T21:50:34.149Z,36.75
2019-03-06T21:53:03.223Z,37.50
2019-03-06T21:55:32.304Z,39.00
2019-03-06T21:58:01.397Z,37.75
2019-03-06T22:00:30.501Z,33.25
2019-03-06T22:02:59.593Z,44.75
2019-03-06T22:05:28.752Z,33.00
2019-03-06T22:07:57.779Z,36.50
2019-03-06T22:10:27.047Z,35.50
2019-03-06T22:12:57.332Z,36.75
2019-03-06T22:15:26.313Z,38.25
2019-03-06T22:17:55.401Z,39.75
2019-03-06T22:20:24.483Z,36.50
2019-03-06T22:22:53.597Z,40.00
2019-03-06T22:25:22.776Z,42.75
2019-03-06T22:27:51.778Z,31.50
2019-03-06T22:30:22.560Z,43.25
2019-03-06T22:32:51.890Z,37.00
2019-03-06T22:35:21.083Z,37.00
2019-03-06T22:37:50.146Z,35.25
2019-03-06T22:40:19.512Z,42.25
2019-03-06T22:42:48.975Z,44.50
2019-03-06T22:45:18.427Z,35.00
2019-03-06T22:47:47.517Z,34.50
2019-03-06T22:50:16.689Z,36.50
2019-03-06T22:52:46.716Z,44.25
2019-03-06T22:55:18.159Z,38.25
2019-03-06T22:57:47.318Z,35.25
2019-03-06T23:00:35.353Z,35.00
2019-03-06T23:03:05.315Z,45.00
2019-03-06T23:05:34.770Z,41.00
2019-03-06T23:08:03.923Z,38.50
2019-03-06T23:10:33.110Z,48.50
2019-03-06T23:13:02.276Z,37.00
2019-03-06T23:15:31.434Z,30.50
2019-03-06T23:18:00.592Z,39.50
2019-03-06T23:20:29.683Z,34.75
2019-03-06T23:22:58.746Z,34.75
2019-03-06T23:25:27.762Z,37.00
2019-03-06T23:27:56.770Z,37.75
2019-03-06T23:30:25.909Z,35.25
2019-03-06T23:32:54.928Z,37.25
2019-03-06T23:35:24.911Z,37.25
2019-03-06T23:37:54.041Z,36.00
2019-03-06T23:40:23.132Z,44.00
2019-03-06T23:42:52.133Z,35.25
2019-03-06T23:45:21.428Z,29.75
2019-03-06T23:47:50.584Z,33.25
2019-03-06T23:50:19.724Z,32.75
2019-03-06T23:53:02.539Z,33.75
2019-03-06T23:55:34.748Z,33.75
2019-03-06T23:58:03.894Z,26.50
