createdAt,value
2023-01-11T00:00:03.235Z,1010.82
2023-01-11T00:01:03.244Z,1010.78
2023-01-11T00:02:03.261Z,1010.79
2023-01-11T00:03:03.209Z,1010.78
2023-01-11T00:04:03.255Z,1010.80
2023-01-11T00:05:03.198Z,1010.80
2023-01-11T00:06:03.177Z,1010.79
2023-01-11T00:07:03.163Z,1010.76
2023-01-11T00:08:03.160Z,1010.73
2023-01-11T00:09:03.189Z,1010.72
2023-01-11T00:10:03.156Z,1010.69
2023-01-11T00:11:03.154Z,1010.64
2023-01-11T00:12:03.104Z,1010.67
2023-01-11T00:13:03.108Z,1010.62
2023-01-11T00:14:03.125Z,1010.56
2023-01-11T00:15:03.070Z,1010.60
2023-01-11T00:16:03.070Z,1010.55
2023-01-11T00:17:03.033Z,1010.58
2023-01-11T00:18:03.089Z,1010.59
2023-01-11T00:19:03.081Z,1010.58
2023-01-11T00:20:03.028Z,1010.55
2023-01-11T00:21:03.039Z,1010.56
2023-01-11T00:22:03.015Z,1010.52
2023-01-11T00:23:02.987Z,1010.51
2023-01-11T00:24:03.030Z,1010.48
2023-01-11T00:25:02.989Z,1010.45
2023-01-11T00:26:02.962Z,1010.46
2023-01-11T00:27:02.937Z,1010.41
2023-01-11T00:28:02.920Z,1010.41
2023-01-11T00:29:02.956Z,1010.39
2023-01-11T00:30:02.909Z,1010.38
2023-01-11T00:31:02.961Z,1010.37
2023-01-11T00:32:02.874Z,1010.37
2023-01-11T00:33:02.875Z,1010.36
2023-01-11T00:34:02.911Z,1010.34
2023-01-11T00:35:02.855Z,1010.38
2023-01-11T00:36:02.847Z,1010.41
2023-01-11T00:37:02.819Z,1010.40
2023-01-11T00:38:02.817Z,1010.34
2023-01-11T00:39:02.830Z,1010.33
2023-01-11T00:40:02.786Z,1010.35
2023-01-11T00:41:02.777Z,1010.32
2023-01-11T00:42:02.769Z,1010.34
2023-01-11T00:43:02.768Z,1010.31
2023-01-11T00:44:02.795Z,1010.28
2023-01-11T00:45:02.748Z,1010.27
2023-01-11T00:46:02.729Z,1010.26
2023-01-11T00:47:02.701Z,1010.24
2023-01-11T00:48:02.682Z,1010.26
2023-01-11T00:49:02.727Z,1010.27
2023-01-11T00:50:02.692Z,1010.24
2023-01-11T00:51:02.675Z,1010.26
2023-01-11T00:52:02.668Z,1010.21
2023-01-11T00:53:02.644Z,1010.18
2023-01-11T00:54:02.684Z,1010.20
2023-01-11T00:55:02.618Z,1010.16
2023-01-11T00:56:02.592Z,1010.17
2023-01-11T00:57:02.615Z,1010.19
2023-01-11T00:58:02.583Z,1010.17
2023-01-11T00:59:02.580Z,1010.16
2023-01-11T01:00:02.603Z,1010.17
2023-01-11T01:01:02.565Z,1010.12
2023-01-11T01:02:02.540Z,1010.08
2023-01-11T01:03:02.552Z,1010.08
2023-01-11T01:04:02.520Z,1010.05
2023-01-11T01:05:02.552Z,1010.02
2023-01-11T01:06:02.547Z,1010.03
2023-01-11T01:07:02.501Z,1010.03
2023-01-11T01:08:02.496Z,1010.01
2023-01-11T01:09:02.469Z,1010.02
2023-01-11T01:10:02.500Z,1010.01
2023-01-11T01:11:02.439Z,1010.03
2023-01-11T01:12:02.425Z,1010.04
2023-01-11T01:13:02.444Z,1010.04
2023-01-11T01:14:02.421Z,1010.03
2023-01-11T01:15:02.439Z,1010.05
2023-01-11T01:16:02.389Z,1010.05
2023-01-11T01:17:02.375Z,1009.96
2023-01-11T01:18:02.376Z,1010.02
2023-01-11T01:19:02.342Z,1010.01
2023-01-11T01:20:02.357Z,1010.02
2023-01-11T01:21:02.328Z,1010.00
2023-01-11T01:22:02.322Z,1009.94
2023-01-11T01:23:02.311Z,1009.98
2023-01-11T01:24:02.308Z,1010.00
2023-01-11T01:25:02.317Z,1009.98
2023-01-11T01:26:02.250Z,1009.95
2023-01-11T01:27:02.288Z,1009.95
2023-01-11T01:28:02.257Z,1009.95
2023-01-11T01:29:02.234Z,1009.94
2023-01-11T01:30:02.271Z,1009.92
2023-01-11T01:31:02.261Z,1009.97
2023-01-11T01:32:02.222Z,1009.89
2023-01-11T01:33:02.196Z,1009.92
2023-01-11T01:34:02.201Z,1009.91
2023-01-11T01:35:02.227Z,1009.91
2023-01-11T01:36:02.171Z,1009.83
2023-01-11T01:37:02.139Z,1009.77
2023-01-11T01:38:02.141Z,1009.74
2023-01-11T01:39:02.139Z,1009.73
2023-01-11T01:40:02.134Z,1009.74
2023-01-11T01:41:02.112Z,1009.77
2023-01-11T01:42:02.082Z,1009.68
2023-01-11T01:43:02.086Z,1009.73
2023-01-11T01:44:02.053Z,1009.69
2023-01-11T01:45:02.103Z,1009.68
2023-01-11T01:46:02.070Z,1009.67
2023-01-11T01:47:02.050Z,1009.63
2023-01-11T01:48:02.014Z,1009.63
2023-01-11T01:49:02.005Z,1009.61
2023-01-11T01:50:02.032Z,1009.62
2023-01-11T01:51:02.013Z,1009.62
2023-01-11T01:52:01.979Z,1009.57
2023-01-11T01:53:01.975Z,1009.57
2023-01-11T01:54:01.968Z,1009.54
2023-01-11T01:55:01.994Z,1009.57
2023-01-11T01:56:01.936Z,1009.56
2023-01-11T01:57:01.926Z,1009.58
2023-01-11T01:58:01.895Z,1009.54
2023-01-11T01:59:01.903Z,1009.52
2023-01-11T02:00:01.952Z,1009.55
2023-01-11T02:01:01.875Z,1009.52
2023-01-11T02:02:01.941Z,1009.50
2023-01-11T02:03:01.949Z,1009.53
2023-01-11T02:04:01.841Z,1009.52
2023-01-11T02:05:01.895Z,1009.52
2023-01-11T02:06:01.839Z,1009.44
2023-01-11T02:07:01.844Z,1009.47
2023-01-11T02:08:01.841Z,1009.43
2023-01-11T02:09:01.824Z,1009.39
2023-01-11T02:10:01.842Z,1009.39
2023-01-11T02:11:01.841Z,1009.40
2023-01-11T02:12:01.738Z,1009.37
2023-01-11T02:13:01.742Z,1009.36
2023-01-11T02:14:01.709Z,1009.34
2023-01-11T02:15:01.722Z,1009.30
2023-01-11T02:16:01.814Z,1009.21
2023-01-11T02:17:01.687Z,1009.29
2023-01-11T02:18:01.667Z,1009.24
2023-01-11T02:19:01.653Z,1009.22
2023-01-11T02:20:01.679Z,1009.21
2023-01-11T02:21:01.696Z,1009.18
2023-01-11T02:22:01.642Z,1009.15
2023-01-11T02:23:01.637Z,1009.17
2023-01-11T02:24:01.636Z,1009.15
2023-01-11T02:25:01.607Z,1009.15
2023-01-11T02:26:01.638Z,1009.18
2023-01-11T02:27:01.598Z,1009.14
2023-01-11T02:28:01.557Z,1009.09
2023-01-11T02:29:01.574Z,1009.03
2023-01-11T02:30:01.572Z,1009.06
2023-01-11T02:31:01.584Z,1009.07
2023-01-11T02:32:01.515Z,1009.06
2023-01-11T02:33:01.534Z,1009.05
2023-01-11T02:34:01.509Z,1009.05
2023-01-11T02:35:01.477Z,1009.03
2023-01-11T02:36:01.489Z,1008.94
2023-01-11T02:37:01.515Z,1008.98
2023-01-11T02:38:01.477Z,1008.99
2023-01-11T02:39:01.442Z,1009.00
2023-01-11T02:40:01.435Z,1008.96
2023-01-11T02:41:01.480Z,1008.90
2023-01-11T02:42:01.433Z,1008.91
2023-01-11T02:43:01.400Z,1008.88
2023-01-11T02:44:01.392Z,1008.90
2023-01-11T02:45:01.400Z,1008.81
2023-01-11T02:46:01.403Z,1008.86
2023-01-11T02:47:01.357Z,1008.81
2023-01-11T02:48:01.331Z,1008.80
2023-01-11T02:49:01.318Z,1008.77
2023-01-11T02:50:01.369Z,1008.70
2023-01-11T02:51:01.360Z,1008.66
2023-01-11T02:52:01.274Z,1008.68
2023-01-11T02:53:01.282Z,1008.65
2023-01-11T02:54:01.291Z,1008.63
2023-01-11T02:55:01.262Z,1008.60
2023-01-11T02:56:01.289Z,1008.59
2023-01-11T02:57:01.259Z,1008.61
2023-01-11T02:58:01.219Z,1008.57
2023-01-11T02:59:01.239Z,1008.60
2023-01-11T03:00:01.219Z,1008.55
2023-01-11T03:01:01.216Z,1008.53
2023-01-11T03:02:01.265Z,1008.49
2023-01-11T03:03:01.298Z,1008.44
2023-01-11T03:04:01.159Z,1008.45
2023-01-11T03:05:01.175Z,1008.42
2023-01-11T03:06:01.162Z,1008.41
2023-01-11T03:07:01.208Z,1008.42
2023-01-11T03:08:01.136Z,1008.39
2023-01-11T03:09:01.105Z,1008.36
2023-01-11T03:10:01.138Z,1008.40
2023-01-11T03:11:01.091Z,1008.33
2023-01-11T03:12:01.131Z,1008.30
2023-01-11T03:13:01.078Z,1008.34
2023-01-11T03:14:01.062Z,1008.27
2023-01-11T03:15:01.055Z,1008.34
2023-01-11T03:16:01.068Z,1008.38
2023-01-11T03:17:01.050Z,1008.33
2023-01-11T03:18:01.013Z,1008.31
2023-01-11T03:19:01.001Z,1008.30
2023-01-11T03:20:00.990Z,1008.34
2023-01-11T03:21:00.985Z,1008.35
2023-01-11T03:22:00.998Z,1008.27
2023-01-11T03:23:00.997Z,1008.29
2023-01-11T03:24:00.939Z,1008.24
2023-01-11T03:25:00.930Z,1008.23
2023-01-11T03:26:00.942Z,1008.19
2023-01-11T03:27:00.944Z,1008.18
2023-01-11T03:28:00.914Z,1008.14
2023-01-11T03:29:00.902Z,1008.16
2023-01-11T03:30:00.908Z,1008.14
2023-01-11T03:31:00.916Z,1008.15
2023-01-11T03:32:00.897Z,1008.12
2023-01-11T03:33:00.847Z,1008.10
2023-01-11T03:34:00.828Z,1008.09
2023-01-11T03:35:00.830Z,1008.09
2023-01-11T03:36:00.806Z,1008.08
2023-01-11T03:37:00.834Z,1008.06
2023-01-11T03:38:00.759Z,1008.04
2023-01-11T03:39:00.797Z,1008.04
2023-01-11T03:40:00.765Z,1008.01
2023-01-11T03:41:00.740Z,1008.05
2023-01-11T03:42:00.736Z,1008.08
2023-01-11T03:43:00.781Z,1008.01
2023-01-11T03:44:00.725Z,1008.05
2023-01-11T03:45:00.713Z,1008.06
2023-01-11T03:46:00.715Z,1008.01
2023-01-11T03:47:00.746Z,1007.99
2023-01-11T03:48:00.698Z,1007.98
2023-01-11T03:49:00.672Z,1008.01
2023-01-11T03:50:00.649Z,1007.99
2023-01-11T03:51:00.648Z,1007.90
2023-01-11T03:52:00.618Z,1007.91
2023-01-11T03:53:00.665Z,1007.90
2023-01-11T03:54:00.611Z,1007.90
2023-01-11T03:55:00.621Z,1007.88
2023-01-11T03:56:00.574Z,1007.88
2023-01-11T03:57:00.581Z,1007.85
2023-01-11T03:58:00.588Z,1007.83
2023-01-11T03:59:00.561Z,1007.80
2023-01-11T04:00:00.520Z,1007.79
2023-01-11T04:01:00.591Z,1007.80
2023-01-11T04:02:00.525Z,1007.77
2023-01-11T04:03:00.550Z,1007.75
2023-01-11T04:04:00.517Z,1007.74
2023-01-11T04:05:00.483Z,1007.74
2023-01-11T04:06:00.481Z,1007.74
2023-01-11T04:07:00.518Z,1007.70
2023-01-11T04:08:00.507Z,1007.65
2023-01-11T04:09:00.489Z,1007.69
2023-01-11T04:10:00.416Z,1007.63
2023-01-11T04:11:00.427Z,1007.62
2023-01-11T04:12:00.397Z,1007.61
2023-01-11T04:13:00.446Z,1007.56
2023-01-11T04:14:00.410Z,1007.51
2023-01-11T04:15:00.358Z,1007.50
2023-01-11T04:16:00.390Z,1007.47
2023-01-11T04:17:00.357Z,1007.44
2023-01-11T04:18:00.360Z,1007.40
2023-01-11T04:19:00.313Z,1007.40
2023-01-11T04:20:00.293Z,1007.38
2023-01-11T04:21:00.300Z,1007.36
2023-01-11T04:22:00.297Z,1007.42
2023-01-11T04:23:00.318Z,1007.40
2023-01-11T04:24:00.267Z,1007.35
2023-01-11T04:25:00.259Z,1007.32
2023-01-11T04:26:00.235Z,1007.33
2023-01-11T04:27:00.236Z,1007.33
2023-01-11T04:28:00.259Z,1007.34
2023-01-11T04:29:00.201Z,1007.41
2023-01-11T04:30:00.201Z,1007.42
2023-01-11T04:31:00.190Z,1007.43
2023-01-11T04:32:00.209Z,1007.42
2023-01-11T04:33:00.226Z,1007.40
2023-01-11T04:34:00.158Z,1007.38
2023-01-11T04:35:00.136Z,1007.37
2023-01-11T04:36:00.127Z,1007.40
2023-01-11T04:37:00.133Z,1007.32
2023-01-11T04:38:00.143Z,1007.28
2023-01-11T04:39:00.119Z,1007.32
2023-01-11T04:40:00.135Z,1007.29
2023-01-11T04:41:00.114Z,1007.25
2023-01-11T04:42:00.143Z,1007.26
2023-01-11T04:43:00.108Z,1007.28
2023-01-11T04:44:00.045Z,1007.23
2023-01-11T04:45:00.006Z,1007.20
2023-01-11T04:46:00.092Z,1007.21
2023-01-11T04:47:00.013Z,1007.17
2023-01-11T04:48:00.016Z,1007.16
2023-01-11T04:48:59.970Z,1007.14
2023-01-11T04:49:59.967Z,1007.14
2023-01-11T04:50:59.961Z,1007.15
2023-01-11T04:51:59.979Z,1007.11
2023-01-11T04:52:59.985Z,1007.09
2023-01-11T04:53:59.961Z,1007.13
2023-01-11T04:54:59.934Z,1007.00
2023-01-11T04:55:59.907Z,1007.06
2023-01-11T04:56:59.905Z,1007.12
2023-01-11T04:57:59.930Z,1007.09
2023-01-11T04:58:59.889Z,1007.01
2023-01-11T04:59:59.876Z,1007.09
2023-01-11T05:00:59.885Z,1007.06
2023-01-11T05:01:59.845Z,1007.04
2023-01-11T05:02:59.891Z,1007.06
2023-01-11T05:03:59.882Z,1007.04
2023-01-11T05:04:59.803Z,1007.02
2023-01-11T05:05:59.804Z,1007.02
2023-01-11T05:06:59.792Z,1006.97
2023-01-11T05:07:59.814Z,1007.02
2023-01-11T05:08:59.765Z,1007.01
2023-01-11T05:09:59.776Z,1007.02
2023-01-11T05:10:59.742Z,1007.01
2023-01-11T05:11:59.743Z,1007.00
2023-01-11T05:12:59.776Z,1007.01
2023-01-11T05:13:59.718Z,1006.97
2023-01-11T05:14:59.719Z,1006.96
2023-01-11T05:15:59.692Z,1006.98
2023-01-11T05:16:59.680Z,1006.97
2023-01-11T05:17:59.723Z,1006.98
2023-01-11T05:18:59.664Z,1006.92
2023-01-11T05:19:59.643Z,1006.96
2023-01-11T05:20:59.611Z,1006.90
2023-01-11T05:21:59.637Z,1006.97
2023-01-11T05:22:59.651Z,1006.92
2023-01-11T05:23:59.605Z,1006.95
2023-01-11T05:24:59.584Z,1006.89
2023-01-11T05:25:59.578Z,1006.89
2023-01-11T05:26:59.579Z,1006.83
2023-01-11T05:27:59.607Z,1006.83
2023-01-11T05:28:59.549Z,1006.79
2023-01-11T05:29:59.557Z,1006.83
2023-01-11T05:30:59.502Z,1006.82
2023-01-11T05:31:59.550Z,1006.81
2023-01-11T05:32:59.521Z,1006.76
2023-01-11T05:33:59.528Z,1006.77
2023-01-11T05:34:59.493Z,1006.76
2023-01-11T05:35:59.489Z,1006.72
2023-01-11T05:36:59.468Z,1006.70
2023-01-11T05:37:59.465Z,1006.73
2023-01-11T05:38:59.470Z,1006.71
2023-01-11T05:39:59.462Z,1006.69
2023-01-11T05:40:59.421Z,1006.67
2023-01-11T05:41:59.414Z,1006.66
2023-01-11T05:42:59.397Z,1006.66
2023-01-11T05:43:59.430Z,1006.66
2023-01-11T05:44:59.363Z,1006.62
2023-01-11T05:45:59.417Z,1006.64
2023-01-11T05:46:59.333Z,1006.62
2023-01-11T05:47:59.338Z,1006.61
2023-01-11T05:48:59.349Z,1006.58
2023-01-11T05:49:59.321Z,1006.56
2023-01-11T05:51:01.455Z,1006.60
2023-01-11T05:51:59.314Z,1006.60
2023-01-11T05:52:59.287Z,1006.60
2023-01-11T05:53:59.327Z,1006.53
2023-01-11T05:54:59.287Z,1006.58
2023-01-11T05:55:59.229Z,1006.60
2023-01-11T05:56:59.272Z,1006.55
2023-01-11T05:57:59.231Z,1006.57
2023-01-11T05:58:59.255Z,1006.52
2023-01-11T05:59:59.211Z,1006.53
2023-01-11T06:00:59.223Z,1006.51
2023-01-11T06:01:59.288Z,1006.46
2023-01-11T06:02:59.341Z,1006.38
2023-01-11T06:03:59.194Z,1006.38
2023-01-11T06:04:59.151Z,1006.38
2023-01-11T06:05:59.145Z,1006.35
2023-01-11T06:06:59.194Z,1006.34
2023-01-11T06:07:59.119Z,1006.36
2023-01-11T06:08:59.149Z,1006.38
2023-01-11T06:09:59.103Z,1006.36
2023-01-11T06:10:59.107Z,1006.35
2023-01-11T06:11:59.075Z,1006.37
2023-01-11T06:12:59.044Z,1006.36
2023-01-11T06:13:59.087Z,1006.32
2023-01-11T06:14:59.058Z,1006.32
2023-01-11T06:15:59.027Z,1006.34
2023-01-11T06:16:59.032Z,1006.30
2023-01-11T06:17:59.063Z,1006.24
2023-01-11T06:18:59.022Z,1006.27
2023-01-11T06:19:58.962Z,1006.27
2023-01-11T06:20:58.965Z,1006.24
2023-01-11T06:21:58.958Z,1006.27
2023-01-11T06:22:58.950Z,1006.19
2023-01-11T06:23:58.994Z,1006.24
2023-01-11T06:24:58.960Z,1006.28
2023-01-11T06:25:58.914Z,1006.27
2023-01-11T06:26:58.931Z,1006.24
2023-01-11T06:27:58.886Z,1006.29
2023-01-11T06:28:58.906Z,1006.30
2023-01-11T06:29:58.859Z,1006.30
2023-01-11T06:30:58.961Z,1006.30
2023-01-11T06:31:58.866Z,1006.33
2023-01-11T06:32:58.838Z,1006.36
2023-01-11T06:33:58.877Z,1006.30
2023-01-11T06:34:58.814Z,1006.31
2023-01-11T06:35:58.801Z,1006.32
2023-01-11T06:36:58.780Z,1006.28
2023-01-11T06:37:58.772Z,1006.31
2023-01-11T06:38:58.806Z,1006.30
2023-01-11T06:39:58.745Z,1006.29
2023-01-11T06:40:58.746Z,1006.32
2023-01-11T06:41:58.719Z,1006.28
2023-01-11T06:42:58.707Z,1006.32
2023-01-11T06:43:58.746Z,1006.24
2023-01-11T06:44:58.701Z,1006.27
2023-01-11T06:45:58.799Z,1006.27
2023-01-11T06:46:58.673Z,1006.23
2023-01-11T06:47:58.671Z,1006.25
2023-01-11T06:48:58.676Z,1006.24
2023-01-11T06:49:58.618Z,1006.31
2023-01-11T06:50:58.617Z,1006.30
2023-01-11T06:51:58.623Z,1006.27
2023-01-11T06:52:58.632Z,1006.31
2023-01-11T06:53:58.626Z,1006.30
2023-01-11T06:54:58.569Z,1006.28
2023-01-11T06:55:58.567Z,1006.35
2023-01-11T06:56:58.562Z,1006.36
2023-01-11T06:57:58.555Z,1006.38
2023-01-11T06:58:58.576Z,1006.37
2023-01-11T06:59:58.524Z,1006.35
2023-01-11T07:00:58.523Z,1006.35
2023-01-11T07:01:58.501Z,1006.33
2023-01-11T07:02:58.529Z,1006.36
2023-01-11T07:03:58.516Z,1006.38
2023-01-11T07:04:58.498Z,1006.39
2023-01-11T07:05:58.464Z,1006.40
2023-01-11T07:06:58.457Z,1006.41
2023-01-11T07:07:58.419Z,1006.42
2023-01-11T07:08:58.483Z,1006.49
2023-01-11T07:09:58.417Z,1006.45
2023-01-11T07:10:58.439Z,1006.48
2023-01-11T07:11:58.390Z,1006.52
2023-01-11T07:12:58.364Z,1006.46
2023-01-11T07:13:58.368Z,1006.49
2023-01-11T07:14:58.377Z,1006.44
2023-01-11T07:15:58.458Z,1006.47
2023-01-11T07:16:58.345Z,1006.51
2023-01-11T07:17:58.299Z,1006.44
2023-01-11T07:18:58.290Z,1006.55
2023-01-11T07:19:58.313Z,1006.50
2023-01-11T07:20:58.281Z,1006.55
2023-01-11T07:21:58.277Z,1006.52
2023-01-11T07:22:58.266Z,1006.57
2023-01-11T07:23:58.274Z,1006.60
2023-01-11T07:24:58.300Z,1006.61
2023-01-11T07:25:58.269Z,1006.63
2023-01-11T07:26:58.218Z,1006.57
2023-01-11T07:27:58.199Z,1006.70
2023-01-11T07:28:58.201Z,1006.65
2023-01-11T07:29:58.215Z,1006.63
2023-01-11T07:30:59.782Z,1006.60
2023-01-11T07:31:58.207Z,1006.59
2023-01-11T07:32:58.157Z,1006.55
2023-01-11T07:33:58.132Z,1006.56
2023-01-11T07:34:58.159Z,1006.53
2023-01-11T07:35:58.141Z,1006.59
2023-01-11T07:36:58.117Z,1006.51
2023-01-11T07:37:58.097Z,1006.51
2023-01-11T07:38:58.078Z,1006.51
2023-01-11T07:39:58.101Z,1006.48
2023-01-11T07:40:58.070Z,1006.51
2023-01-11T07:41:58.049Z,1006.47
2023-01-11T07:42:58.036Z,1006.47
2023-01-11T07:43:58.030Z,1006.44
2023-01-11T07:44:58.028Z,1006.48
2023-01-11T07:45:58.175Z,1006.48
2023-01-11T07:46:58.026Z,1006.45
2023-01-11T07:47:57.982Z,1006.47
2023-01-11T07:48:57.969Z,1006.47
2023-01-11T07:49:57.998Z,1006.44
2023-01-11T07:50:57.932Z,1006.41
2023-01-11T07:51:57.936Z,1006.44
2023-01-11T07:52:57.979Z,1006.42
2023-01-11T07:53:57.925Z,1006.36
2023-01-11T07:54:57.956Z,1006.42
2023-01-11T07:55:57.913Z,1006.43
2023-01-11T07:56:57.873Z,1006.37
2023-01-11T07:57:57.879Z,1006.35
2023-01-11T07:58:57.866Z,1006.38
2023-01-11T07:59:57.891Z,1006.43
2023-01-11T08:00:57.857Z,1006.38
2023-01-11T08:01:57.809Z,1006.41
2023-01-11T08:02:57.914Z,1006.41
2023-01-11T08:03:57.782Z,1006.43
2023-01-11T08:04:57.812Z,1006.38
2023-01-11T08:05:57.778Z,1006.42
2023-01-11T08:06:57.775Z,1006.41
2023-01-11T08:07:57.759Z,1006.43
2023-01-11T08:08:57.732Z,1006.38
2023-01-11T08:09:57.775Z,1006.35
2023-01-11T08:10:57.711Z,1006.35
2023-01-11T08:11:57.729Z,1006.39
2023-01-11T08:12:57.706Z,1006.36
2023-01-11T08:13:57.712Z,1006.35
2023-01-11T08:14:57.747Z,1006.38
2023-01-11T08:15:57.723Z,1006.43
2023-01-11T08:16:57.675Z,1006.38
2023-01-11T08:17:57.631Z,1006.37
2023-01-11T08:18:57.634Z,1006.34
2023-01-11T08:19:57.635Z,1006.33
2023-01-11T08:20:57.636Z,1006.28
2023-01-11T08:21:57.598Z,1006.30
2023-01-11T08:22:57.614Z,1006.28
2023-01-11T08:23:57.580Z,1006.21
2023-01-11T08:24:57.614Z,1006.27
2023-01-11T08:25:57.573Z,1006.27
2023-01-11T08:26:57.594Z,1006.29
2023-01-11T08:27:57.517Z,1006.27
2023-01-11T08:28:57.506Z,1006.27
2023-01-11T08:29:57.532Z,1006.21
2023-01-11T08:30:57.505Z,1006.19
2023-01-11T08:31:57.522Z,1006.16
2023-01-11T08:32:57.546Z,1006.18
2023-01-11T08:33:57.476Z,1006.18
2023-01-11T08:34:57.489Z,1006.20
2023-01-11T08:35:57.443Z,1006.16
2023-01-11T08:36:57.483Z,1006.17
2023-01-11T08:37:57.442Z,1006.17
2023-01-11T08:38:57.387Z,1006.13
2023-01-11T08:39:57.453Z,1006.12
2023-01-11T08:40:57.382Z,1006.14
2023-01-11T08:41:57.384Z,1006.09
2023-01-11T08:42:57.369Z,1006.08
2023-01-11T08:43:57.361Z,1006.03
2023-01-11T08:44:57.372Z,1005.98
2023-01-11T08:45:57.341Z,1006.00
2023-01-11T08:46:57.311Z,1006.04
2023-01-11T08:47:57.278Z,1006.00
2023-01-11T08:48:57.275Z,1005.99
2023-01-11T08:49:57.315Z,1006.02
2023-01-11T08:50:57.269Z,1005.98
2023-01-11T08:51:57.263Z,1005.95
2023-01-11T08:52:57.273Z,1005.92
2023-01-11T08:53:57.249Z,1005.98
2023-01-11T08:54:57.250Z,1005.99
2023-01-11T08:55:57.242Z,1005.95
2023-01-11T08:56:57.218Z,1005.96
2023-01-11T08:57:57.211Z,1005.85
2023-01-11T08:58:57.168Z,1005.88
2023-01-11T08:59:57.161Z,1005.80
2023-01-11T09:00:57.180Z,1005.73
2023-01-11T09:01:57.160Z,1005.83
2023-01-11T09:02:57.156Z,1005.88
2023-01-11T09:03:57.129Z,1005.85
2023-01-11T09:04:57.115Z,1005.90
2023-01-11T09:05:57.136Z,1005.86
2023-01-11T09:06:57.066Z,1005.91
2023-01-11T09:07:57.080Z,1005.87
2023-01-11T09:08:57.048Z,1005.89
2023-01-11T09:09:57.059Z,1005.85
2023-01-11T09:10:57.084Z,1005.91
2023-01-11T09:11:57.216Z,1005.86
2023-01-11T09:12:57.012Z,1005.85
2023-01-11T09:13:56.993Z,1005.79
2023-01-11T09:14:57.007Z,1005.82
2023-01-11T09:15:57.140Z,1005.78
2023-01-11T09:16:56.947Z,1005.80
2023-01-11T09:17:56.948Z,1005.89
2023-01-11T09:18:56.932Z,1005.88
2023-01-11T09:19:56.952Z,1005.89
2023-01-11T09:20:56.994Z,1005.84
2023-01-11T09:21:56.921Z,1005.85
2023-01-11T09:22:56.894Z,1005.88
2023-01-11T09:23:56.900Z,1005.84
2023-01-11T09:24:56.875Z,1005.88
2023-01-11T09:25:56.907Z,1005.84
2023-01-11T09:26:56.905Z,1005.83
2023-01-11T09:27:56.840Z,1005.84
2023-01-11T09:28:56.881Z,1005.88
2023-01-11T09:29:56.831Z,1005.87
2023-01-11T09:30:56.847Z,1005.88
2023-01-11T09:31:56.807Z,1005.93
2023-01-11T09:32:56.805Z,1005.87
2023-01-11T09:33:56.773Z,1005.93
2023-01-11T09:34:56.778Z,1005.89
2023-01-11T09:35:56.801Z,1005.90
2023-01-11T09:36:56.791Z,1005.94
2023-01-11T09:37:56.717Z,1005.90
2023-01-11T09:38:56.720Z,1005.93
2023-01-11T09:39:56.740Z,1005.95
2023-01-11T09:40:56.740Z,1005.91
2023-01-11T09:41:56.687Z,1005.90
2023-01-11T09:42:56.671Z,1005.87
2023-01-11T09:43:56.690Z,1005.85
2023-01-11T09:44:56.688Z,1005.82
2023-01-11T09:45:56.667Z,1005.84
2023-01-11T09:46:56.767Z,1005.79
2023-01-11T09:47:56.621Z,1005.76
2023-01-11T09:48:56.651Z,1005.78
2023-01-11T09:49:56.607Z,1005.69
2023-01-11T09:50:56.627Z,1005.66
2023-01-11T09:51:59.068Z,1005.63
2023-01-11T09:52:56.554Z,1005.61
2023-01-11T09:53:56.567Z,1005.57
2023-01-11T09:54:56.537Z,1005.57
2023-01-11T09:55:56.558Z,1005.57
2023-01-11T09:56:56.512Z,1005.53
2023-01-11T09:57:56.525Z,1005.56
2023-01-11T09:58:56.540Z,1005.52
2023-01-11T09:59:56.497Z,1005.49
2023-01-11T10:00:56.687Z,1005.47
2023-01-11T10:01:56.582Z,1005.45
2023-01-11T10:02:56.478Z,1005.52
2023-01-11T10:03:56.430Z,1005.46
2023-01-11T10:04:56.452Z,1005.44
2023-01-11T10:05:56.495Z,1005.40
2023-01-11T10:06:56.415Z,1005.38
2023-01-11T10:18:30.320Z,1005.34
2023-01-11T10:18:31.359Z,1005.38
2023-01-11T10:18:38.446Z,1005.35
2023-01-11T10:18:40.218Z,1005.34
2023-01-11T10:19:34.173Z,1005.30
2023-01-11T10:19:57.310Z,1005.35
2023-01-11T10:20:56.285Z,1005.38
2023-01-11T10:21:56.220Z,1005.27
2023-01-11T10:22:56.231Z,1005.30
2023-01-11T10:23:56.205Z,1005.27
2023-01-11T10:24:56.203Z,1005.21
2023-01-11T10:25:56.254Z,1005.22
2023-01-11T10:26:56.188Z,1005.21
2023-01-11T10:27:56.149Z,1005.20
2023-01-11T10:28:56.151Z,1005.16
2023-01-11T10:29:56.151Z,1005.09
2023-01-11T10:30:56.150Z,1005.09
2023-01-11T10:31:56.112Z,1005.08
2023-01-11T10:32:56.124Z,1005.07
2023-01-11T10:33:56.090Z,1005.02
2023-01-11T10:34:56.087Z,1005.01
2023-01-11T10:35:56.124Z,1005.04
2023-01-11T10:36:56.071Z,1005.07
2023-01-11T10:37:56.071Z,1005.03
2023-01-11T10:38:56.032Z,1005.06
2023-01-11T10:39:56.036Z,1005.06
2023-01-11T10:40:56.083Z,1005.12
2023-01-11T10:41:56.021Z,1005.07
2023-01-11T10:42:55.985Z,1005.11
2023-01-11T10:43:55.996Z,1005.13
2023-01-11T10:44:55.972Z,1005.14
2023-01-11T10:45:55.996Z,1005.17
2023-01-11T10:46:55.958Z,1005.12
2023-01-11T10:47:55.969Z,1005.10
2023-01-11T10:48:55.988Z,1005.11
2023-01-11T10:49:55.930Z,1005.12
2023-01-11T10:50:55.917Z,1005.13
2023-01-11T10:51:55.951Z,1005.08
2023-01-11T10:52:55.883Z,1005.03
2023-01-11T10:53:55.891Z,1005.04
2023-01-11T10:54:55.890Z,1005.00
2023-01-11T10:55:55.860Z,1005.02
2023-01-11T10:57:03.075Z,1005.02
2023-01-11T10:58:00.618Z,1004.88
2023-01-11T10:58:56.816Z,1004.93
2023-01-11T10:59:55.834Z,1004.93
2023-01-11T11:00:55.827Z,1004.93
2023-01-11T11:01:55.856Z,1004.89
2023-01-11T11:02:55.797Z,1004.88
2023-01-11T11:03:55.763Z,1004.93
2023-01-11T11:04:55.783Z,1004.95
2023-01-11T11:05:55.727Z,1004.82
2023-01-11T11:06:55.745Z,1004.94
2023-01-11T11:07:55.758Z,1004.88
2023-01-11T11:08:55.732Z,1004.89
2023-01-11T11:09:55.697Z,1004.91
2023-01-11T11:10:55.654Z,1004.89
2023-01-11T11:11:55.668Z,1004.83
2023-01-11T11:12:55.734Z,1004.85
2023-01-11T11:13:55.676Z,1004.92
2023-01-11T11:14:55.649Z,1004.86
2023-01-11T11:15:58.524Z,1004.90
2023-01-11T11:16:55.601Z,1004.87
2023-01-11T11:17:55.632Z,1004.81
2023-01-11T11:18:55.614Z,1004.84
2023-01-11T11:19:55.599Z,1004.81
2023-01-11T11:20:55.581Z,1004.81
2023-01-11T11:21:55.579Z,1004.79
2023-01-11T11:22:55.588Z,1004.81
2023-01-11T11:23:55.552Z,1004.74
2023-01-11T11:24:55.534Z,1004.70
2023-01-11T11:25:55.514Z,1004.73
2023-01-11T11:26:55.534Z,1004.68
2023-01-11T11:27:55.546Z,1004.63
2023-01-11T11:28:55.470Z,1004.59
2023-01-11T11:29:55.471Z,1004.58
2023-01-11T11:30:55.454Z,1004.56
2023-01-11T11:31:55.679Z,1004.53
2023-01-11T11:32:55.477Z,1004.52
2023-01-11T11:33:55.474Z,1004.51
2023-01-11T11:34:55.419Z,1004.47
2023-01-11T11:35:55.399Z,1004.46
2023-01-11T11:36:55.397Z,1004.47
2023-01-11T11:37:55.419Z,1004.45
2023-01-11T11:38:55.737Z,1004.45
2023-01-11T11:39:55.377Z,1004.47
2023-01-11T11:40:55.374Z,1004.52
2023-01-11T11:41:55.330Z,1004.44
2023-01-11T11:42:55.373Z,1004.48
2023-01-11T11:43:55.338Z,1004.49
2023-01-11T11:44:55.283Z,1004.47
2023-01-11T11:45:55.327Z,1004.43
2023-01-11T11:46:55.254Z,1004.43
2023-01-11T11:47:55.274Z,1004.43
2023-01-11T11:48:55.293Z,1004.48
2023-01-11T11:49:55.268Z,1004.43
2023-01-11T11:50:55.218Z,1004.41
2023-01-11T11:51:55.191Z,1004.50
2023-01-11T11:52:55.206Z,1004.40
2023-01-11T11:53:55.230Z,1004.45
2023-01-11T11:54:55.199Z,1004.48
2023-01-11T11:55:55.186Z,1004.43
2023-01-11T11:56:55.160Z,1004.40
2023-01-11T11:57:55.148Z,1004.40
2023-01-11T11:58:55.173Z,1004.40
2023-01-11T11:59:55.156Z,1004.35
2023-01-11T12:00:55.140Z,1004.35
2023-01-11T12:01:55.154Z,1004.42
2023-01-11T12:02:55.107Z,1004.39
2023-01-11T12:03:55.115Z,1004.37
2023-01-11T12:04:55.135Z,1004.39
2023-01-11T12:05:55.104Z,1004.36
2023-01-11T12:06:55.061Z,1004.31
2023-01-11T12:07:55.828Z,1004.31
2023-01-11T12:08:55.058Z,1004.33
2023-01-11T12:09:55.023Z,1004.30
2023-01-11T12:10:55.041Z,1004.29
2023-01-11T12:11:54.989Z,1004.32