createdAt,value
2023-01-19T00:02:59.191Z,11.3
2023-01-19T00:07:58.111Z,11.3
2023-01-19T00:12:55.946Z,11.5
2023-01-19T00:17:54.389Z,11.4
2023-01-19T00:22:52.869Z,11.3
2023-01-19T00:27:51.280Z,11.3
2023-01-19T00:32:49.364Z,11.1
2023-01-19T00:37:47.698Z,10.9
2023-01-19T00:42:46.003Z,11.1
2023-01-19T00:47:44.337Z,11.1
2023-01-19T00:52:42.722Z,11
2023-01-19T00:57:41.220Z,11
2023-01-19T01:02:39.624Z,11.1
2023-01-19T01:07:38.137Z,11.2
2023-01-19T01:12:36.595Z,11.1
2023-01-19T01:17:34.990Z,11.2
2023-01-19T01:22:33.411Z,11.4
2023-01-19T01:27:31.772Z,11.4
2023-01-19T01:32:30.132Z,11.2
2023-01-19T01:37:28.390Z,11.3
2023-01-19T01:42:26.540Z,10.9
2023-01-19T01:47:24.941Z,10.9
2023-01-19T01:52:22.806Z,10.4
2023-01-19T01:57:21.087Z,10.5
2023-01-19T02:02:19.548Z,10.6
2023-01-19T02:07:17.868Z,10.6
2023-01-19T02:12:17.723Z,10.5
2023-01-19T02:17:15.851Z,10.5
2023-01-19T02:22:14.136Z,10.3
2023-01-19T02:27:12.831Z,10.5
2023-01-19T02:32:10.999Z,10.2
2023-01-19T02:37:09.549Z,10.2
2023-01-19T02:42:16.653Z,10.3
2023-01-19T02:47:13.592Z,10.4
2023-01-19T02:52:12.084Z,10.3
2023-01-19T02:57:10.312Z,10.1
2023-01-19T03:02:09.265Z,10.4
2023-01-19T03:07:07.441Z,10.4
2023-01-19T03:12:05.725Z,10.2
2023-01-19T03:17:04.228Z,10.5
2023-01-19T03:22:11.490Z,10.7
2023-01-19T03:27:08.353Z,10.8
2023-01-19T03:32:06.762Z,10.7
2023-01-19T03:37:05.170Z,10.7
2023-01-19T03:42:03.476Z,10.6
2023-01-19T03:47:01.729Z,10.6
2023-01-19T03:51:59.938Z,10.4
2023-01-19T03:56:58.287Z,10.4
2023-01-19T04:01:56.567Z,10.2
2023-01-19T04:06:55.061Z,10.3
2023-01-19T04:11:53.479Z,10.4
2023-01-19T04:16:53.249Z,10.4
2023-01-19T04:21:51.523Z,10.2
2023-01-19T04:26:49.535Z,10.1
2023-01-19T04:31:48.113Z,10.1
2023-01-19T04:36:46.698Z,10.1
2023-01-19T04:41:45.358Z,10
2023-01-19T04:46:43.888Z,10.2
2023-01-19T04:51:42.157Z,10.2
2023-01-19T04:56:40.161Z,9.8
2023-01-19T05:01:38.615Z,9.9
2023-01-19T05:06:37.486Z,10.3
2023-01-19T05:11:36.086Z,10.1
2023-01-19T05:16:34.419Z,10.1
2023-01-19T05:21:32.929Z,10.4
2023-01-19T05:26:30.892Z,10.2
2023-01-19T05:31:29.659Z,10.3
2023-01-19T05:36:28.072Z,10.3
2023-01-19T05:41:26.426Z,10.1
2023-01-19T05:46:24.843Z,10.1
2023-01-19T05:51:23.315Z,10.2
2023-01-19T05:56:22.168Z,10.5
2023-01-19T06:01:20.665Z,10.6
2023-01-19T06:06:28.004Z,10.9
2023-01-19T06:11:24.943Z,11.3
2023-01-19T06:16:23.672Z,11.7
2023-01-19T06:21:22.275Z,12.3
2023-01-19T06:26:21.270Z,12.6
2023-01-19T06:31:19.699Z,12.4
2023-01-19T06:36:18.186Z,12.5
2023-01-19T06:41:16.767Z,12.8
2023-01-19T06:46:15.647Z,13.3
2023-01-19T06:51:14.467Z,13.8
2023-01-19T06:56:13.249Z,14.2
2023-01-19T07:01:12.179Z,14.9
2023-01-19T07:06:12.000Z,16.5
2023-01-19T07:11:22.460Z,17.4
2023-01-19T07:16:11.040Z,18.7
2023-01-19T07:21:10.508Z,19.5
2023-01-19T07:26:12.404Z,20.3
2023-01-19T07:31:11.460Z,20.9
2023-01-19T07:36:10.902Z,21.4
2023-01-19T07:41:17.910Z,21.5
2023-01-19T07:46:15.180Z,21.7
2023-01-19T07:51:14.261Z,22.3
2023-01-19T07:56:13.439Z,22.9
2023-01-19T08:01:12.742Z,22.9
2023-01-19T08:06:09.106Z,20.7
2023-01-19T08:11:07.678Z,22.2
2023-01-19T08:16:05.047Z,20.6
2023-01-19T08:21:01.998Z,19.6
2023-01-19T08:25:58.979Z,18.2
2023-01-19T08:30:56.310Z,17.5
2023-01-19T08:35:53.804Z,16.7
2023-01-19T08:40:52.492Z,16.8
2023-01-19T08:45:50.749Z,16.7
2023-01-19T08:50:48.928Z,16.6
2023-01-19T08:55:47.560Z,17
2023-01-19T09:00:46.395Z,17.4
2023-01-19T09:05:44.639Z,17.2
2023-01-19T09:10:42.831Z,17
2023-01-19T09:15:41.450Z,16.7
2023-01-19T09:20:40.177Z,17.3
2023-01-19T09:25:39.523Z,18.5
2023-01-19T09:30:38.149Z,18.5
2023-01-19T09:35:36.552Z,18.2
2023-01-19T09:40:35.424Z,18.1
2023-01-19T09:45:33.845Z,18.8
2023-01-19T09:50:32.086Z,18.5
2023-01-19T09:55:30.690Z,18.4
2023-01-19T10:00:28.935Z,18.2
2023-01-19T10:05:27.070Z,17.9
2023-01-19T10:10:25.627Z,18.4
2023-01-19T10:15:23.827Z,18
2023-01-19T10:20:22.139Z,17.6
2023-01-19T10:25:20.075Z,17.3
2023-01-19T10:30:18.034Z,16.7
2023-01-19T10:35:16.689Z,17.2
2023-01-19T10:40:15.355Z,16.8
2023-01-19T10:45:13.542Z,16.7
2023-01-19T10:50:11.918Z,17.1
2023-01-19T10:55:11.399Z,18.4
2023-01-19T11:00:10.465Z,18.6
2023-01-19T11:05:09.496Z,19.4
2023-01-19T11:10:07.777Z,18.7
2023-01-19T11:15:05.257Z,18
2023-01-19T11:20:03.988Z,18.9
2023-01-19T11:25:04.073Z,20.6
2023-01-19T11:30:02.318Z,19.8
2023-01-19T11:34:58.916Z,17.4
2023-01-19T11:39:56.471Z,16.8
2023-01-19T11:44:54.155Z,16.1
2023-01-19T11:49:52.635Z,16.5
2023-01-19T11:54:51.138Z,16.5
2023-01-19T11:59:49.735Z,16.4
2023-01-19T12:04:47.861Z,16.3
2023-01-19T12:09:46.484Z,16.7
2023-01-19T12:14:45.193Z,17
2023-01-19T12:19:43.802Z,16.8
2023-01-19T12:24:42.303Z,16.3
2023-01-19T12:29:40.201Z,15.8
2023-01-19T12:34:37.648Z,15.4
2023-01-19T12:39:36.407Z,15.8
2023-01-19T12:44:35.193Z,15.9
2023-01-19T12:49:34.135Z,16
2023-01-19T12:54:32.902Z,16.1
2023-01-19T12:59:39.535Z,15.7
2023-01-19T13:04:35.995Z,15.3
2023-01-19T13:09:34.216Z,15.2
2023-01-19T13:14:32.736Z,15.4
2023-01-19T13:19:31.684Z,15.7
2023-01-19T13:24:30.124Z,15.7
2023-01-19T13:29:28.233Z,15.2
2023-01-19T13:34:26.549Z,15
2023-01-19T13:39:24.824Z,14.9
2023-01-19T13:44:23.178Z,14.6
2023-01-19T13:49:21.370Z,14.2
2023-01-19T13:54:19.812Z,14.2
2023-01-19T13:59:18.123Z,14.1
2023-01-19T14:04:16.376Z,13.9
2023-01-19T14:09:14.592Z,13.7
2023-01-19T14:14:12.853Z,13.6
2023-01-19T14:19:11.160Z,13.3
2023-01-19T14:24:09.357Z,13.2
2023-01-19T14:29:07.901Z,13.5
2023-01-19T14:34:06.727Z,13.8
2023-01-19T14:39:05.003Z,13.4
2023-01-19T14:44:02.957Z,12.8
2023-01-19T14:49:01.024Z,12.6
2023-01-19T14:53:59.375Z,12.5
2023-01-19T14:58:57.691Z,12.1
2023-01-19T15:03:55.837Z,12
2023-01-19T15:08:54.001Z,11.6
2023-01-19T15:13:52.140Z,11.5
2023-01-19T15:18:50.053Z,11.4
2023-01-19T15:23:48.477Z,11.5
2023-01-19T15:28:46.931Z,11.5
2023-01-19T15:33:45.460Z,11.6
2023-01-19T15:38:44.053Z,11.5
2023-01-19T15:43:42.551Z,11.6
2023-01-19T15:48:41.148Z,11.6
2023-01-19T15:53:39.262Z,11.4
2023-01-19T15:58:37.468Z,10.9
2023-01-19T16:03:35.369Z,10.4
2023-01-19T16:08:33.501Z,10.1
2023-01-19T16:13:31.689Z,9.8
2023-01-19T16:18:30.226Z,9.6
2023-01-19T16:23:28.939Z,9.5
2023-01-19T16:28:27.458Z,9.3
2023-01-19T16:33:25.687Z,9.3
2023-01-19T16:38:23.980Z,9.2
2023-01-19T16:43:22.740Z,9.2
2023-01-19T16:48:21.192Z,9.2
2023-01-19T16:53:19.621Z,9.2
2023-01-19T16:58:17.995Z,9.3
2023-01-19T17:03:16.222Z,9.1
2023-01-19T17:08:14.766Z,9.2
2023-01-19T17:13:13.336Z,9.1
2023-01-19T17:18:11.690Z,9.3
2023-01-19T17:23:10.078Z,9.1
2023-01-19T17:28:07.899Z,9.1
2023-01-19T17:33:06.490Z,9.1
2023-01-19T17:38:05.096Z,9.1
2023-01-19T17:43:03.552Z,9
2023-01-19T17:48:01.923Z,9
2023-01-19T17:53:00.707Z,8.9
2023-01-19T17:58:00.405Z,8.9
2023-01-19T18:02:57.781Z,8.9
2023-01-19T18:07:56.273Z,8.6
2023-01-19T18:12:54.676Z,8.9
2023-01-19T18:17:53.403Z,9
2023-01-19T18:22:52.062Z,8.8
2023-01-19T18:27:50.785Z,8.9
2023-01-19T18:32:49.191Z,9
2023-01-19T18:37:47.882Z,8.9
2023-01-19T18:42:46.254Z,9
2023-01-19T18:47:44.817Z,8.9
2023-01-19T18:52:43.531Z,8.7
2023-01-19T18:57:42.804Z,8.7
2023-01-19T19:02:41.101Z,8.6
2023-01-19T19:07:39.369Z,8.5
2023-01-19T19:12:37.817Z,8.4
2023-01-19T19:17:36.541Z,8.6
2023-01-19T19:22:35.218Z,8.4
2023-01-19T19:27:33.617Z,8.3
2023-01-19T19:32:31.871Z,8.4
2023-01-19T19:37:30.270Z,8.3
2023-01-19T19:42:28.935Z,8.5
2023-01-19T19:47:27.301Z,8.4
2023-01-19T19:52:25.599Z,8.4
2023-01-19T19:57:24.116Z,8.3
2023-01-19T20:02:22.602Z,8.3
2023-01-19T20:07:21.057Z,8.1
2023-01-19T20:12:19.290Z,8.2
2023-01-19T20:17:17.532Z,8.1
2023-01-19T20:22:15.678Z,8.1
2023-01-19T20:27:14.230Z,8.1
2023-01-19T20:32:12.773Z,7.9
2023-01-19T20:37:11.258Z,8
2023-01-19T20:42:09.526Z,8
2023-01-19T20:47:08.115Z,7.9
2023-01-19T20:52:06.753Z,8
2023-01-19T20:57:05.242Z,7.8
2023-01-19T21:02:03.982Z,7.7
2023-01-19T21:07:02.307Z,7.6
2023-01-19T21:12:00.925Z,7.4
2023-01-19T21:16:59.754Z,7.3
2023-01-19T21:21:58.544Z,7.2
2023-01-19T21:26:56.826Z,7.2
2023-01-19T21:31:55.383Z,7.2
2023-01-19T21:36:53.525Z,7.1
2023-01-19T21:41:51.901Z,7
2023-01-19T21:46:50.483Z,7
2023-01-19T21:51:48.919Z,7.1
2023-01-19T21:56:47.411Z,7.1
2023-01-19T22:01:45.916Z,7.1
2023-01-19T22:06:43.981Z,6.9
2023-01-19T22:11:42.177Z,6.6
2023-01-19T22:16:40.555Z,6.7
2023-01-19T22:21:38.784Z,6.6
2023-01-19T22:26:37.170Z,6.6
2023-01-19T22:31:35.638Z,6.6
2023-01-19T22:36:34.150Z,6.6
2023-01-19T22:41:32.276Z,6.6
2023-01-19T22:46:30.831Z,6.5
2023-01-19T22:51:29.321Z,6.4
2023-01-19T22:56:27.897Z,6.3
2023-01-19T23:01:26.356Z,6.3
2023-01-19T23:06:24.812Z,6.3
2023-01-19T23:11:23.242Z,6.4
2023-01-19T23:16:21.497Z,6.4
2023-01-19T23:21:19.710Z,6.2
2023-01-19T23:26:18.188Z,6.4
2023-01-19T23:31:16.592Z,6.5
2023-01-19T23:36:15.252Z,6.5
2023-01-19T23:41:13.763Z,6.4
2023-01-19T23:46:12.259Z,6.3
2023-01-19T23:51:10.620Z,6.2
2023-01-19T23:56:08.967Z,6.1
