createdAt,value
2023-01-09T00:07:30.840Z,53.06
2023-01-09T00:17:38.419Z,53.00
2023-01-09T00:27:45.130Z,52.93
2023-01-09T00:37:52.535Z,52.84
2023-01-09T00:47:59.398Z,52.81
2023-01-09T00:58:06.289Z,52.69
2023-01-09T01:08:13.426Z,52.65
2023-01-09T01:18:20.105Z,52.55
2023-01-09T01:28:27.483Z,52.50
2023-01-09T01:38:34.586Z,52.42
2023-01-09T01:48:41.555Z,52.32
2023-01-09T01:58:48.699Z,52.24
2023-01-09T02:08:55.331Z,52.14
2023-01-09T02:19:02.457Z,52.11
2023-01-09T02:29:09.589Z,52.14
2023-01-09T02:39:16.784Z,52.01
2023-01-09T02:49:23.366Z,52.02
2023-01-09T02:59:30.814Z,51.92
2023-01-09T03:09:37.435Z,51.79
2023-01-09T03:19:44.767Z,51.70
2023-01-09T03:29:51.778Z,51.68
2023-01-09T03:39:58.958Z,51.61
2023-01-09T03:50:06.126Z,51.60
2023-01-09T04:00:12.934Z,51.57
2023-01-09T04:10:20.350Z,51.44
2023-01-09T04:20:27.403Z,51.41
2023-01-09T04:30:35.170Z,51.37
2023-01-09T04:40:41.986Z,51.30
2023-01-09T04:50:49.343Z,51.27
2023-01-09T05:00:56.538Z,51.24
2023-01-09T05:11:04.376Z,51.19
2023-01-09T05:21:10.959Z,51.18
2023-01-09T05:31:18.184Z,51.28
2023-01-09T05:41:25.210Z,51.37
2023-01-09T05:51:32.704Z,51.43
2023-01-09T06:01:39.811Z,51.68
2023-01-09T06:11:46.630Z,52.41
2023-01-09T06:21:53.893Z,52.76
2023-01-09T06:32:01.067Z,52.93
2023-01-09T06:42:09.066Z,53.16
2023-01-09T06:52:15.663Z,53.28
2023-01-09T07:02:22.919Z,52.46
2023-01-09T07:12:29.917Z,53.20
2023-01-09T07:22:36.897Z,53.10
2023-01-09T07:32:44.239Z,52.55
2023-01-09T07:42:51.077Z,51.75
2023-01-09T07:52:58.332Z,51.06
2023-01-09T08:03:05.055Z,47.58
2023-01-09T08:13:12.088Z,48.84
2023-01-09T08:23:19.380Z,48.03
2023-01-09T08:33:26.270Z,47.65
2023-01-09T08:43:32.943Z,48.24
2023-01-09T08:53:40.493Z,47.53
2023-01-09T09:03:47.416Z,48.68
2023-01-09T09:13:54.641Z,48.85
2023-01-09T09:24:01.518Z,48.86
2023-01-09T09:34:08.739Z,48.26
2023-01-09T09:44:15.282Z,48.40
2023-01-09T09:54:22.706Z,48.71
2023-01-09T10:04:29.911Z,49.04
2023-01-09T10:14:36.612Z,49.24
2023-01-09T10:24:43.614Z,49.62
2023-01-09T10:34:50.855Z,49.85
2023-01-09T10:44:57.928Z,50.03
2023-01-09T10:55:04.943Z,50.07
2023-01-09T11:05:12.296Z,50.18
2023-01-09T11:15:19.369Z,50.66
2023-01-09T11:25:27.075Z,50.86
2023-01-09T11:35:35.080Z,50.93
2023-01-09T11:45:47.723Z,50.76
2023-01-09T11:55:54.097Z,51.00
2023-01-09T12:06:01.438Z,50.91
2023-01-09T12:16:08.494Z,50.74
2023-01-09T12:26:15.540Z,50.56
2023-01-09T12:36:23.147Z,50.63
2023-01-09T12:46:29.986Z,50.78
2023-01-09T12:56:37.445Z,50.83
2023-01-09T13:06:44.622Z,50.42
2023-01-09T13:16:52.155Z,49.33
2023-01-09T13:26:59.439Z,48.43
2023-01-09T13:37:06.964Z,47.96
2023-01-09T13:47:14.634Z,48.68
2023-01-09T13:57:21.828Z,49.13
2023-01-09T14:07:29.249Z,49.01
2023-01-09T14:17:35.756Z,49.69
2023-01-09T14:27:42.630Z,50.49
2023-01-09T14:37:49.795Z,50.83
2023-01-09T14:47:56.513Z,51.07
2023-01-09T14:58:04.275Z,51.22
2023-01-09T15:08:13.749Z,51.34
2023-01-09T15:18:20.756Z,51.43
2023-01-09T15:28:27.850Z,51.51
2023-01-09T15:38:34.726Z,51.59
2023-01-09T15:48:42.088Z,51.61
2023-01-09T15:58:49.127Z,51.69
2023-01-09T16:08:56.075Z,51.70
2023-01-09T16:19:03.393Z,51.75
2023-01-09T16:29:10.247Z,51.75
2023-01-09T16:39:17.348Z,51.69
2023-01-09T16:49:25.420Z,51.80
2023-01-09T16:59:32.645Z,51.86
2023-01-09T17:09:39.558Z,51.87
2023-01-09T17:19:46.260Z,51.87
2023-01-09T17:29:53.507Z,51.83
2023-01-09T17:40:00.596Z,51.93
2023-01-09T17:50:07.448Z,51.77
2023-01-09T18:00:14.771Z,51.68
2023-01-09T18:10:21.696Z,52.21
2023-01-09T18:20:28.441Z,52.57
2023-01-09T18:30:35.583Z,52.60
2023-01-09T18:40:41.729Z,52.59
2023-01-09T18:50:49.889Z,52.54
2023-01-09T19:00:56.973Z,52.39
2023-01-09T19:11:04.813Z,52.27
2023-01-09T19:21:12.358Z,52.23
2023-01-09T19:31:19.784Z,52.18
2023-01-09T19:41:27.010Z,52.21
2023-01-09T19:51:34.442Z,52.03
2023-01-09T20:01:40.872Z,51.98
2023-01-09T20:11:48.142Z,51.85
2023-01-09T20:21:55.240Z,51.89
2023-01-09T20:32:02.914Z,51.77
2023-01-09T20:42:10.334Z,51.68
2023-01-09T20:52:17.634Z,51.65
2023-01-09T21:02:24.615Z,51.60
2023-01-09T21:12:31.240Z,51.55
2023-01-09T21:22:38.649Z,51.49
2023-01-09T21:32:45.868Z,51.52
2023-01-09T21:42:52.711Z,51.44
2023-01-09T21:52:59.494Z,51.40
2023-01-09T22:03:05.761Z,51.36
2023-01-09T22:13:12.533Z,51.30
2023-01-09T22:23:20.155Z,51.28
2023-01-09T22:33:26.838Z,51.27
2023-01-09T22:43:33.804Z,51.29
2023-01-09T22:53:40.881Z,51.23
2023-01-09T23:03:48.066Z,51.22
2023-01-09T23:13:55.080Z,51.16
2023-01-09T23:24:01.947Z,51.10
2023-01-09T23:34:08.828Z,51.00
2023-01-09T23:44:15.732Z,50.97
2023-01-09T23:54:22.378Z,50.86
