createdAt,value
2017-07-27T00:00:07.688Z,99.90
2017-07-27T00:02:34.151Z,99.90
2017-07-27T00:05:00.584Z,99.90
2017-07-27T00:07:28.346Z,99.90
2017-07-27T00:09:54.736Z,99.90
2017-07-27T00:12:21.143Z,99.90
2017-07-27T00:14:47.482Z,99.90
2017-07-27T00:17:14.604Z,99.90
2017-07-27T00:19:41.032Z,99.90
2017-07-27T00:22:07.378Z,99.90
2017-07-27T00:24:33.786Z,99.90
2017-07-27T00:27:00.137Z,99.90
2017-07-27T00:29:26.558Z,99.90
2017-07-27T00:31:52.921Z,99.90
2017-07-27T00:34:19.257Z,99.90
2017-07-27T00:36:45.712Z,99.90
2017-07-27T00:39:12.074Z,99.90
2017-07-27T00:41:38.441Z,99.90
2017-07-27T00:44:04.850Z,99.90
2017-07-27T00:46:31.469Z,99.90
2017-07-27T00:48:57.883Z,99.90
2017-07-27T00:51:24.248Z,99.90
2017-07-27T00:53:50.650Z,99.90
2017-07-27T00:56:16.990Z,99.80
2017-07-27T00:58:43.399Z,99.90
2017-07-27T01:01:09.993Z,99.80
2017-07-27T01:03:36.361Z,99.70
2017-07-27T01:06:02.761Z,99.70
2017-07-27T01:08:29.115Z,99.60
2017-07-27T01:10:55.742Z,99.60
2017-07-27T01:13:22.118Z,99.60
2017-07-27T01:15:48.494Z,99.60
2017-07-27T01:18:14.895Z,99.60
2017-07-27T01:20:41.347Z,99.50
2017-07-27T01:23:07.726Z,99.50
2017-07-27T01:25:34.217Z,99.40
2017-07-27T01:28:00.585Z,99.40
2017-07-27T01:30:26.991Z,99.30
2017-07-27T01:32:53.354Z,99.30
2017-07-27T01:35:19.770Z,99.10
2017-07-27T01:37:46.238Z,99.10
2017-07-27T01:40:13.387Z,99.10
2017-07-27T01:42:39.823Z,99.00
2017-07-27T01:45:06.958Z,99.10
2017-07-27T01:47:33.416Z,99.00
2017-07-27T01:49:59.794Z,99.40
2017-07-27T01:52:26.164Z,99.00
2017-07-27T01:54:53.310Z,99.00
2017-07-27T01:57:20.519Z,99.00
2017-07-27T01:59:47.044Z,99.00
2017-07-27T02:02:13.601Z,99.00
2017-07-27T02:04:40.025Z,99.00
2017-07-27T02:07:06.401Z,98.80
2017-07-27T02:09:32.991Z,98.90
2017-07-27T02:11:59.426Z,98.90
2017-07-27T02:14:25.775Z,98.80
2017-07-27T02:16:52.199Z,98.60
2017-07-27T02:19:18.581Z,98.40
2017-07-27T02:21:44.985Z,98.40
2017-07-27T02:24:12.142Z,98.30
2017-07-27T02:26:38.587Z,98.60
2017-07-27T02:29:04.961Z,98.30
2017-07-27T02:31:31.363Z,98.30
2017-07-27T02:33:57.717Z,98.40
2017-07-27T02:36:24.458Z,98.50
2017-07-27T02:38:50.807Z,98.50
2017-07-27T02:41:17.894Z,98.70
2017-07-27T02:43:44.278Z,98.60
2017-07-27T02:46:10.693Z,98.60
2017-07-27T02:48:37.208Z,98.50
2017-07-27T02:51:03.575Z,98.60
2017-07-27T02:53:30.768Z,98.40
2017-07-27T02:55:57.110Z,98.40
2017-07-27T02:58:23.643Z,98.40
2017-07-27T03:00:50.025Z,98.40
2017-07-27T03:03:17.188Z,98.70
2017-07-27T03:05:43.557Z,98.30
2017-07-27T03:08:09.951Z,98.40
2017-07-27T03:10:36.314Z,98.40
2017-07-27T03:13:02.844Z,99.10
2017-07-27T03:15:29.224Z,98.80
2017-07-27T03:17:56.375Z,98.70
2017-07-27T03:20:23.492Z,98.40
2017-07-27T03:22:49.884Z,98.40
2017-07-27T03:25:24.384Z,98.30
2017-07-27T03:27:50.743Z,98.00
2017-07-27T03:30:17.121Z,98.10
2017-07-27T03:32:43.617Z,97.30
2017-07-27T03:35:09.958Z,97.00
2017-07-27T03:37:36.353Z,96.70
2017-07-27T03:40:02.721Z,96.70
2017-07-27T03:42:29.118Z,96.60
2017-07-27T03:44:55.486Z,96.60
2017-07-27T03:47:21.928Z,96.60
2017-07-27T03:49:48.326Z,96.30
2017-07-27T03:52:14.670Z,96.30
2017-07-27T03:54:41.095Z,96.30
2017-07-27T03:57:07.486Z,96.70
2017-07-27T03:59:33.887Z,96.30
2017-07-27T04:02:01.078Z,95.80
2017-07-27T04:04:27.445Z,95.70
2017-07-27T04:06:53.795Z,95.80
2017-07-27T04:12:15.373Z,96.00
2017-07-27T04:14:41.760Z,95.90
2017-07-27T04:17:08.129Z,96.00
2017-07-27T04:19:34.532Z,96.10
2017-07-27T04:22:01.654Z,96.20
2017-07-27T04:24:28.024Z,95.90
2017-07-27T04:26:54.436Z,96.00
2017-07-27T04:29:21.592Z,96.30
2017-07-27T04:31:48.795Z,96.00
2017-07-27T04:34:15.279Z,96.00
2017-07-27T04:36:41.693Z,95.90
2017-07-27T04:39:08.272Z,95.80
2017-07-27T04:41:34.722Z,95.90
2017-07-27T04:44:01.128Z,96.00
2017-07-27T04:46:27.474Z,95.90
2017-07-27T04:48:53.858Z,96.10
2017-07-27T04:51:21.018Z,95.80
2017-07-27T04:53:47.472Z,95.80
2017-07-27T04:56:13.806Z,95.60
2017-07-27T04:58:40.169Z,95.40
2017-07-27T05:01:06.547Z,95.20
2017-07-27T05:03:32.964Z,95.10
2017-07-27T05:06:00.106Z,95.20
2017-07-27T05:08:26.462Z,95.20
2017-07-27T05:10:52.903Z,95.40
2017-07-27T05:13:19.612Z,95.10
2017-07-27T05:15:46.704Z,95.00
2017-07-27T05:18:13.076Z,94.90
2017-07-27T05:20:39.482Z,95.40
2017-07-27T05:23:05.836Z,95.60
2017-07-27T05:25:32.963Z,96.10
2017-07-27T05:27:59.276Z,95.90
2017-07-27T05:30:25.649Z,96.30
2017-07-27T05:32:52.746Z,96.30
2017-07-27T05:35:19.114Z,96.30
2017-07-27T05:37:45.497Z,96.30
2017-07-27T05:40:11.938Z,96.50
2017-07-27T05:42:38.279Z,96.50
2017-07-27T05:45:04.618Z,96.60
2017-07-27T05:47:30.941Z,96.60
2017-07-27T05:49:57.338Z,96.80
2017-07-27T05:52:23.734Z,96.90
2017-07-27T05:54:50.860Z,96.80
2017-07-27T05:57:17.982Z,97.40
2017-07-27T05:59:44.430Z,97.30
2017-07-27T06:02:10.910Z,97.10
2017-07-27T06:04:37.318Z,97.30
2017-07-27T06:07:04.434Z,96.70
2017-07-27T06:09:30.820Z,96.80
2017-07-27T06:11:57.145Z,96.70
2017-07-27T06:14:23.527Z,96.10
2017-07-27T06:16:49.896Z,95.80
2017-07-27T06:19:16.999Z,95.00
2017-07-27T06:21:43.389Z,95.00
2017-07-27T06:24:10.104Z,95.00
2017-07-27T06:26:36.469Z,95.10
2017-07-27T06:29:02.822Z,95.10
2017-07-27T06:31:29.178Z,94.60
2017-07-27T06:33:55.673Z,94.20
2017-07-27T06:36:23.170Z,94.70
2017-07-27T06:38:49.499Z,94.60
2017-07-27T06:41:15.872Z,94.80
2017-07-27T06:43:42.221Z,95.60
2017-07-27T06:46:08.603Z,94.90
2017-07-27T06:48:35.725Z,94.30
2017-07-27T06:51:02.131Z,94.30
2017-07-27T06:53:28.399Z,94.10
2017-07-27T06:55:55.492Z,94.60
2017-07-27T06:58:21.826Z,94.60
2017-07-27T07:00:48.215Z,93.70
2017-07-27T07:03:15.311Z,93.00
2017-07-27T07:05:41.686Z,93.00
2017-07-27T07:08:08.818Z,92.70
2017-07-27T07:10:35.225Z,92.70
2017-07-27T07:13:01.583Z,92.90
2017-07-27T07:15:28.075Z,93.00
2017-07-27T07:17:54.448Z,92.10
2017-07-27T07:20:21.536Z,91.20
2017-07-27T07:22:47.892Z,91.20
2017-07-27T07:25:14.218Z,90.90
2017-07-27T07:27:40.579Z,90.10
2017-07-27T07:30:06.945Z,90.20
2017-07-27T07:32:33.384Z,90.20
2017-07-27T07:34:59.716Z,88.50
2017-07-27T07:37:26.129Z,87.30
2017-07-27T07:39:52.488Z,85.30
2017-07-27T07:42:18.910Z,81.10
2017-07-27T07:44:45.256Z,79.10
2017-07-27T07:47:11.615Z,76.60
2017-07-27T07:49:38.005Z,77.60
2017-07-27T07:52:04.388Z,77.80
2017-07-27T07:54:31.457Z,76.80
2017-07-27T07:56:57.830Z,76.80
2017-07-27T07:59:24.216Z,77.00
2017-07-27T08:01:51.737Z,76.30
2017-07-27T08:04:18.096Z,77.00
2017-07-27T08:06:44.479Z,76.80
2017-07-27T08:09:23.053Z,75.00
2017-07-27T08:11:49.432Z,75.30
2017-07-27T08:14:15.808Z,74.50
2017-07-27T08:16:42.169Z,75.20
2017-07-27T08:19:08.520Z,73.90
2017-07-27T08:21:34.946Z,73.80
2017-07-27T08:26:24.211Z,75.60
2017-07-27T08:28:50.625Z,75.80
2017-07-27T08:31:17.045Z,75.70
2017-07-27T08:33:43.427Z,76.00
2017-07-27T08:36:09.763Z,77.40
2017-07-27T08:38:36.149Z,78.70
2017-07-27T08:41:02.579Z,79.10
2017-07-27T08:43:29.028Z,79.20
2017-07-27T08:45:55.716Z,78.30
2017-07-27T08:48:22.071Z,77.80
2017-07-27T08:50:48.440Z,76.70
2017-07-27T08:53:14.818Z,74.90
2017-07-27T08:55:41.199Z,74.40
2017-07-27T08:58:07.651Z,74.50
2017-07-27T09:00:34.018Z,75.50
2017-07-27T09:03:00.471Z,76.00
2017-07-27T09:05:26.823Z,75.10
2017-07-27T09:07:53.201Z,74.60
2017-07-27T09:10:19.542Z,73.00
2017-07-27T09:12:45.876Z,73.70
2017-07-27T09:15:12.268Z,73.50
2017-07-27T09:17:39.498Z,72.50
2017-07-27T09:20:05.967Z,72.40
2017-07-27T09:22:32.455Z,72.70
2017-07-27T09:24:58.822Z,73.30
2017-07-27T09:27:25.207Z,73.50
2017-07-27T09:29:51.637Z,72.00
2017-07-27T09:32:17.963Z,73.10
2017-07-27T09:34:44.340Z,72.20
2017-07-27T09:37:11.451Z,72.30
2017-07-27T09:39:37.810Z,72.20
2017-07-27T09:42:04.959Z,68.80
2017-07-27T09:44:31.348Z,68.80
2017-07-27T09:46:57.709Z,68.90
2017-07-27T09:49:24.072Z,69.40
2017-07-27T09:51:50.448Z,69.70
2017-07-27T09:54:16.925Z,69.70
2017-07-27T09:56:43.354Z,68.80
2017-07-27T09:59:09.783Z,68.90
2017-07-27T10:01:36.203Z,69.30
2017-07-27T10:04:03.316Z,68.10
2017-07-27T10:06:29.742Z,68.10
2017-07-27T10:08:56.110Z,65.90
2017-07-27T10:11:23.231Z,67.20
2017-07-27T10:13:49.615Z,67.30
2017-07-27T10:16:15.992Z,67.80
2017-07-27T10:18:42.740Z,68.40
2017-07-27T10:21:09.177Z,68.50
2017-07-27T10:23:35.553Z,68.00
2017-07-27T10:26:01.934Z,66.50
2017-07-27T10:28:28.396Z,64.80
2017-07-27T10:30:54.826Z,64.40
2017-07-27T10:33:21.284Z,66.00
2017-07-27T10:35:48.495Z,66.50
2017-07-27T10:38:15.683Z,66.50
2017-07-27T10:40:42.045Z,66.60
2017-07-27T10:43:08.402Z,65.50
2017-07-27T10:45:35.491Z,66.20
2017-07-27T10:48:01.891Z,66.20
2017-07-27T10:50:28.234Z,64.90
2017-07-27T10:52:54.681Z,65.00
2017-07-27T10:55:21.032Z,64.00
2017-07-27T10:57:47.439Z,64.70
2017-07-27T11:00:13.788Z,65.40
2017-07-27T11:02:40.471Z,63.10
2017-07-27T11:05:07.586Z,61.80
2017-07-27T11:07:34.026Z,61.80
2017-07-27T11:10:00.416Z,60.90
2017-07-27T11:12:26.797Z,62.10
2017-07-27T11:14:53.218Z,63.30
2017-07-27T11:17:19.597Z,60.00
2017-07-27T11:19:45.959Z,60.70
2017-07-27T11:22:13.120Z,63.00
2017-07-27T11:24:39.494Z,63.10
2017-07-27T11:27:05.864Z,63.60
2017-07-27T11:29:32.250Z,61.60
2017-07-27T11:31:58.590Z,60.90
2017-07-27T11:34:25.012Z,60.60
2017-07-27T11:36:51.409Z,61.70
2017-07-27T11:39:18.580Z,61.20
2017-07-27T11:41:45.683Z,60.30
2017-07-27T11:44:12.055Z,60.30
2017-07-27T11:46:39.161Z,60.90
2017-07-27T11:49:05.539Z,60.90
2017-07-27T11:51:31.901Z,60.40
2017-07-27T11:53:58.286Z,59.80
2017-07-27T11:56:25.374Z,61.60
2017-07-27T11:58:51.753Z,61.50
2017-07-27T12:01:18.223Z,62.40
2017-07-27T12:03:44.655Z,60.60
2017-07-27T12:06:11.071Z,61.70
2017-07-27T12:08:37.485Z,61.40
2017-07-27T12:11:04.663Z,63.10
2017-07-27T12:13:31.354Z,63.10
2017-07-27T12:15:57.727Z,64.00
2017-07-27T12:18:24.141Z,64.80
2017-07-27T12:20:51.239Z,67.50
2017-07-27T12:23:17.565Z,67.50
2017-07-27T12:25:43.964Z,69.00
2017-07-27T12:28:10.357Z,70.80
2017-07-27T12:30:37.494Z,73.50
2017-07-27T12:33:03.923Z,73.00
2017-07-27T12:35:30.296Z,74.30
2017-07-27T12:37:56.706Z,75.80
2017-07-27T12:40:23.979Z,77.30
2017-07-27T12:42:50.321Z,77.30
2017-07-27T12:45:16.760Z,78.00
2017-07-27T12:47:43.160Z,78.30
2017-07-27T12:50:09.541Z,77.60
2017-07-27T12:52:35.891Z,78.20
2017-07-27T12:55:02.249Z,80.10
2017-07-27T12:57:29.173Z,81.60
2017-07-27T12:59:55.567Z,83.10
2017-07-27T13:02:21.881Z,84.10
2017-07-27T13:04:48.263Z,85.70
2017-07-27T13:07:15.738Z,86.90
2017-07-27T13:09:42.336Z,88.70
2017-07-27T13:12:08.702Z,90.00
2017-07-27T13:14:35.133Z,90.50
2017-07-27T13:17:01.533Z,90.70
2017-07-27T13:19:27.998Z,91.00
2017-07-27T13:21:54.383Z,91.20
2017-07-27T13:24:20.755Z,91.40
2017-07-27T13:26:47.212Z,91.20
2017-07-27T13:29:13.590Z,90.80
2017-07-27T13:31:40.733Z,90.80
2017-07-27T13:34:07.120Z,90.80
2017-07-27T13:36:33.501Z,91.60
2017-07-27T13:39:00.598Z,92.00
2017-07-27T13:41:27.325Z,92.00
2017-07-27T13:43:53.839Z,92.30
2017-07-27T13:46:20.342Z,92.70
2017-07-27T13:48:46.814Z,92.60
2017-07-27T13:51:13.304Z,93.00
2017-07-27T13:53:40.502Z,93.70
2017-07-27T13:56:07.186Z,93.70
2017-07-27T13:58:33.616Z,93.70
2017-07-27T14:01:00.121Z,93.50
2017-07-27T14:03:26.504Z,93.30
2017-07-27T14:05:53.660Z,93.90
2017-07-27T14:08:20.015Z,93.90
2017-07-27T14:10:46.396Z,94.00
2017-07-27T14:13:12.747Z,94.20
2017-07-27T14:15:39.192Z,94.20
2017-07-27T14:18:05.705Z,94.30
2017-07-27T14:20:32.100Z,94.40
2017-07-27T14:22:58.501Z,94.30
2017-07-27T14:25:24.960Z,94.00
2017-07-27T14:27:52.183Z,94.20
2017-07-27T14:30:18.569Z,94.40
2017-07-27T14:32:45.019Z,94.50
2017-07-27T14:35:11.397Z,94.80
2017-07-27T14:37:37.792Z,94.90
2017-07-27T14:40:04.176Z,95.20
2017-07-27T14:42:30.572Z,95.40
2017-07-27T14:44:57.005Z,95.60
2017-07-27T14:47:23.385Z,95.60
2017-07-27T14:49:50.021Z,95.80
2017-07-27T14:52:16.572Z,95.70
2017-07-27T14:54:42.954Z,95.80
2017-07-27T14:57:09.433Z,95.70
2017-07-27T14:59:35.829Z,95.80
2017-07-27T15:02:02.366Z,95.80
2017-07-27T15:04:28.779Z,95.80
2017-07-27T15:06:55.186Z,95.90
2017-07-27T15:09:21.620Z,95.90
2017-07-27T15:11:48.004Z,95.90
2017-07-27T15:14:14.383Z,96.20
2017-07-27T15:16:40.796Z,96.40
2017-07-27T15:19:07.155Z,96.40
2017-07-27T15:21:33.588Z,96.40
2017-07-27T15:23:59.997Z,96.60
2017-07-27T15:26:26.424Z,96.80
2017-07-27T15:28:52.854Z,96.40
2017-07-27T15:31:19.246Z,96.20
2017-07-27T15:33:45.643Z,96.20
2017-07-27T15:36:12.152Z,96.70
2017-07-27T15:38:38.710Z,96.70
2017-07-27T15:41:05.506Z,96.20
2017-07-27T15:43:31.974Z,96.10
2017-07-27T15:46:06.575Z,96.10
2017-07-27T15:48:33.078Z,95.80
2017-07-27T15:51:00.294Z,96.00
2017-07-27T15:56:26.501Z,95.90
2017-07-27T15:58:52.954Z,95.90
2017-07-27T16:01:20.944Z,95.90
2017-07-27T16:03:47.501Z,96.10
2017-07-27T16:06:13.914Z,96.10
2017-07-27T16:08:40.343Z,96.20
2017-07-27T16:11:06.736Z,96.00
2017-07-27T16:13:33.180Z,96.10
2017-07-27T16:15:59.593Z,96.30
2017-07-27T16:18:26.164Z,96.30
2017-07-27T16:20:52.564Z,96.10
2017-07-27T16:23:18.966Z,95.90
2017-07-27T16:25:46.124Z,96.00
2017-07-27T16:28:12.529Z,95.90
2017-07-27T16:30:39.793Z,95.80
2017-07-27T16:33:06.247Z,95.80
2017-07-27T16:35:32.654Z,95.60
2017-07-27T16:37:59.799Z,95.40
2017-07-27T16:40:27.276Z,95.10
2017-07-27T16:42:53.712Z,95.10
2017-07-27T16:45:20.239Z,94.60
2017-07-27T16:47:49.677Z,94.50
2017-07-27T16:50:16.501Z,94.20
2017-07-27T16:52:43.351Z,93.90
2017-07-27T16:55:09.719Z,93.80
2017-07-27T16:57:36.149Z,94.10
2017-07-27T17:00:02.559Z,94.00
2017-07-27T17:05:04.255Z,92.80
2017-07-27T17:07:31.414Z,92.10
2017-07-27T17:09:57.814Z,92.10
2017-07-27T17:12:24.215Z,92.30
2017-07-27T17:14:50.644Z,92.30
2017-07-27T17:17:17.352Z,92.10
2017-07-27T17:19:43.775Z,92.30
2017-07-27T17:22:10.881Z,91.90
2017-07-27T17:24:37.306Z,91.90
2017-07-27T17:27:04.499Z,91.70
2017-07-27T17:29:31.674Z,91.40
2017-07-27T17:31:58.055Z,91.60
2017-07-27T17:34:24.477Z,91.50
2017-07-27T17:36:50.868Z,91.60
2017-07-27T17:39:17.288Z,91.60
2017-07-27T17:41:43.658Z,91.80
2017-07-27T17:44:10.055Z,91.80
2017-07-27T17:46:36.476Z,92.10
2017-07-27T17:49:03.623Z,92.20
2017-07-27T17:51:30.015Z,92.20
2017-07-27T17:53:56.399Z,92.40
2017-07-27T17:56:22.825Z,92.50
2017-07-27T17:58:49.206Z,92.60
2017-07-27T18:01:15.623Z,92.80
2017-07-27T18:03:42.022Z,92.90
2017-07-27T18:06:08.434Z,93.20
2017-07-27T18:08:35.115Z,93.50
2017-07-27T18:11:01.569Z,93.60
2017-07-27T18:13:28.765Z,93.70
2017-07-27T18:15:55.168Z,93.80
2017-07-27T18:18:23.266Z,93.90
2017-07-27T18:20:49.701Z,93.90
2017-07-27T18:23:16.066Z,94.10
2017-07-27T18:25:42.861Z,94.20
2017-07-27T18:28:09.235Z,94.40
2017-07-27T18:30:35.764Z,94.60
2017-07-27T18:33:02.163Z,94.80
2017-07-27T18:35:28.629Z,95.10
2017-07-27T18:37:55.111Z,95.50
2017-07-27T18:40:22.245Z,96.10
2017-07-27T18:42:48.706Z,96.10
2017-07-27T18:45:15.373Z,96.40
2017-07-27T18:47:42.190Z,96.60
2017-07-27T18:50:08.596Z,96.80
2017-07-27T18:52:35.090Z,96.90
2017-07-27T18:55:01.558Z,97.00
2017-07-27T18:57:28.006Z,97.10
2017-07-27T18:59:54.498Z,97.20
2017-07-27T19:02:21.011Z,97.30
2017-07-27T19:04:47.516Z,97.30
2017-07-27T19:07:13.937Z,97.40
2017-07-27T19:09:40.678Z,97.50
2017-07-27T19:12:07.242Z,97.60
2017-07-27T19:14:33.740Z,97.70
2017-07-27T19:17:00.152Z,98.10
2017-07-27T19:19:27.312Z,97.90
2017-07-27T19:21:55.857Z,97.90
2017-07-27T19:24:22.276Z,98.10
2017-07-27T19:26:48.993Z,98.20
2017-07-27T19:29:16.855Z,98.30
2017-07-27T19:31:43.439Z,98.30
2017-07-27T19:34:09.970Z,98.30
2017-07-27T19:36:36.473Z,98.40
2017-07-27T19:39:04.133Z,98.50
2017-07-27T19:41:31.514Z,98.50
2017-07-27T19:43:59.034Z,98.60
2017-07-27T19:46:26.346Z,98.60
2017-07-27T19:48:53.674Z,98.50
2017-07-27T19:51:20.849Z,98.80
2017-07-27T19:53:47.389Z,98.50
2017-07-27T19:56:13.928Z,98.50
2017-07-27T19:58:40.351Z,98.60
2017-07-27T20:01:06.812Z,98.60
2017-07-27T20:03:33.331Z,98.70
2017-07-27T20:05:59.883Z,98.70
2017-07-27T20:08:26.792Z,98.70
2017-07-27T20:10:54.150Z,98.70
2017-07-27T20:13:20.651Z,98.70
2017-07-27T20:15:47.854Z,98.70
2017-07-27T20:18:14.303Z,98.70
2017-07-27T20:20:40.784Z,98.70
2017-07-27T20:23:07.245Z,98.70
2017-07-27T20:25:35.390Z,98.70
2017-07-27T20:28:01.848Z,98.80
2017-07-27T20:30:28.270Z,98.90
2017-07-27T20:32:54.707Z,98.90
2017-07-27T20:35:21.199Z,98.90
2017-07-27T20:37:47.641Z,98.90
2017-07-27T20:40:15.337Z,98.90
2017-07-27T20:42:41.802Z,98.90
2017-07-27T20:45:08.985Z,99.20
2017-07-27T20:47:35.448Z,98.90
2017-07-27T20:50:05.753Z,99.00
2017-07-27T20:52:32.252Z,98.90
2017-07-27T20:54:58.712Z,99.00
2017-07-27T20:57:25.268Z,99.00
2017-07-27T20:59:51.681Z,99.10
2017-07-27T21:02:18.164Z,99.30
2017-07-27T21:04:44.593Z,99.00
2017-07-27T21:07:11.012Z,98.90
2017-07-27T21:09:37.466Z,98.90
2017-07-27T21:12:03.856Z,98.90
2017-07-27T21:14:30.239Z,98.90
2017-07-27T21:16:57.376Z,99.30
2017-07-27T21:19:23.793Z,99.00
2017-07-27T21:21:50.173Z,99.00
2017-07-27T21:24:16.597Z,99.00
2017-07-27T21:26:42.981Z,99.00
2017-07-27T21:29:09.361Z,99.00
2017-07-27T21:31:35.787Z,98.90
2017-07-27T21:34:02.243Z,98.90
2017-07-27T21:36:28.641Z,98.90
2017-07-27T21:38:55.089Z,98.90
2017-07-27T21:41:21.488Z,98.90
2017-07-27T21:43:47.879Z,98.90
2017-07-27T21:46:14.324Z,98.80
2017-07-27T21:48:40.695Z,98.80
2017-07-27T21:51:07.140Z,98.80
2017-07-27T21:53:34.229Z,98.80
2017-07-27T21:56:00.699Z,98.80
2017-07-27T21:58:27.856Z,99.00
2017-07-27T22:00:55.084Z,99.10
2017-07-27T22:03:21.572Z,99.00
2017-07-27T22:05:48.010Z,99.10
2017-07-27T22:08:14.438Z,99.00
2017-07-27T22:10:40.900Z,98.90
2017-07-27T22:13:07.269Z,98.90
2017-07-27T22:15:33.680Z,98.90
2017-07-27T22:18:00.099Z,98.90
2017-07-27T22:20:26.566Z,98.80
2017-07-27T22:22:53.036Z,98.80
2017-07-27T22:25:19.465Z,98.80
2017-07-27T22:27:45.862Z,98.80
2017-07-27T22:30:12.248Z,98.90
2017-07-27T22:32:38.623Z,98.90
2017-07-27T22:35:05.074Z,98.90
2017-07-27T22:37:31.513Z,99.00
2017-07-27T22:39:57.859Z,99.10
2017-07-27T22:42:24.271Z,99.20
2017-07-27T22:44:50.653Z,99.30
2017-07-27T22:47:17.897Z,99.70
2017-07-27T22:49:45.041Z,99.40
2017-07-27T22:52:11.468Z,99.40
2017-07-27T22:54:37.845Z,99.40
2017-07-27T22:57:04.263Z,99.40
2017-07-27T22:59:31.482Z,99.50
2017-07-27T23:01:58.673Z,99.50
2017-07-27T23:04:25.078Z,99.50
2017-07-27T23:06:52.201Z,99.70
2017-07-27T23:09:18.634Z,99.50
2017-07-27T23:11:45.038Z,99.60
2017-07-27T23:14:11.454Z,99.60
2017-07-27T23:16:37.895Z,99.60
2017-07-27T23:19:04.284Z,99.90
2017-07-27T23:21:31.441Z,99.80
2017-07-27T23:23:57.889Z,99.70
2017-07-27T23:26:26.193Z,99.90
2017-07-27T23:31:54.877Z,99.90
2017-07-27T23:34:21.410Z,99.90
2017-07-27T23:36:48.035Z,99.90
2017-07-27T23:39:14.584Z,99.90
2017-07-27T23:41:41.063Z,99.90
2017-07-27T23:44:07.508Z,99.90
2017-07-27T23:46:33.991Z,99.90
2017-07-27T23:49:00.363Z,99.90
2017-07-27T23:51:27.520Z,99.90
2017-07-27T23:53:54.660Z,99.90
2017-07-27T23:56:21.810Z,99.90
2017-07-27T23:58:48.889Z,99.90
