createdAt,value
2022-09-16T00:01:01.022Z,100251.91
2022-09-16T00:03:28.973Z,100246.22
2022-09-16T00:05:56.797Z,100253.59
2022-09-16T00:08:24.678Z,100252.22
2022-09-16T00:10:52.727Z,100256.69
2022-09-16T00:13:21.923Z,100252.66
2022-09-16T00:15:51.929Z,100260.47
2022-09-16T00:18:21.433Z,100249.63
2022-09-16T00:20:50.738Z,100255.84
2022-09-16T00:23:19.840Z,100251.63
2022-09-16T00:25:52.587Z,100249.38
2022-09-16T00:28:22.645Z,100251.41
2022-09-16T00:30:51.043Z,100245.50
2022-09-16T00:33:20.279Z,100247.28
2022-09-16T00:35:48.429Z,100249.53
2022-09-16T00:38:16.413Z,100248.94
2022-09-16T00:40:48.233Z,100254.75
2022-09-16T00:43:17.111Z,100254.13
2022-09-16T00:45:48.934Z,100261.31
2022-09-16T00:48:21.590Z,100264.25
2022-09-16T00:50:51.602Z,100259.41
2022-09-16T00:53:22.741Z,100258.03
2022-09-16T00:55:53.604Z,100267.41
2022-09-16T00:58:26.700Z,100271.69
2022-09-16T01:00:56.409Z,100267.25
2022-09-16T01:03:25.131Z,100260.72
2022-09-16T01:05:53.461Z,100264.97
2022-09-16T01:08:21.269Z,100267.72
2022-09-16T01:10:49.108Z,100274.41
2022-09-16T01:13:18.533Z,100273.72
2022-09-16T01:15:54.209Z,100267.25
2022-09-16T01:18:31.464Z,100271.66
2022-09-16T01:21:27.141Z,100275.63
2022-09-16T01:24:35.946Z,100273.63
2022-09-16T01:27:40.400Z,100265.94
2022-09-16T01:30:22.470Z,100276.47
2022-09-16T01:33:04.759Z,100268.00
2022-09-16T01:35:56.482Z,100275.84
2022-09-16T01:38:35.077Z,100272.78
2022-09-16T01:41:10.431Z,100273.38
2022-09-16T01:43:48.441Z,100274.22
2022-09-16T01:46:23.940Z,100275.91
2022-09-16T01:48:59.888Z,100269.63
2022-09-16T01:51:32.857Z,100270.28
2022-09-16T01:54:07.152Z,100272.94
2022-09-16T01:56:43.930Z,100271.50
2022-09-16T01:59:18.936Z,100270.06
2022-09-16T02:01:54.101Z,100273.75
2022-09-16T02:04:25.908Z,100277.47
2022-09-16T02:06:57.436Z,100277.22
2022-09-16T02:09:31.762Z,100270.69
2022-09-16T02:12:05.482Z,100269.19
2022-09-16T02:14:36.892Z,100272.38
2022-09-16T02:17:09.044Z,100265.03
2022-09-16T02:19:43.151Z,100266.38
2022-09-16T02:22:17.075Z,100270.84
2022-09-16T02:24:48.653Z,100260.53
2022-09-16T02:27:19.025Z,100270.78
2022-09-16T02:29:50.558Z,100273.31
2022-09-16T02:32:21.537Z,100262.28
2022-09-16T02:34:54.610Z,100260.84
2022-09-16T02:37:28.144Z,100266.41
2022-09-16T02:40:02.222Z,100263.84
2022-09-16T02:42:30.838Z,100256.22
2022-09-16T02:44:59.340Z,100262.81
2022-09-16T02:47:33.141Z,100262.63
2022-09-16T02:50:11.350Z,100257.50
2022-09-16T02:52:42.390Z,100268.69
2022-09-16T02:55:16.522Z,100249.31
2022-09-16T02:57:44.386Z,100264.16
2022-09-16T03:00:12.521Z,100254.69
2022-09-16T03:02:40.855Z,100262.63
2022-09-16T03:05:10.615Z,100259.47
2022-09-16T03:07:40.848Z,100258.00
2022-09-16T03:10:11.374Z,100262.09
2022-09-16T03:12:52.056Z,100252.69
2022-09-16T03:15:48.786Z,100257.78
2022-09-16T03:18:52.854Z,100263.47
2022-09-16T03:21:31.124Z,100260.53
2022-09-16T03:24:06.776Z,100264.13
2022-09-16T03:26:42.246Z,100264.81
2022-09-16T03:29:18.035Z,100258.19
2022-09-16T03:31:51.018Z,100257.81
2022-09-16T03:34:22.421Z,100255.81
2022-09-16T03:36:57.821Z,100264.06
2022-09-16T03:39:25.890Z,100263.72
2022-09-16T03:41:55.369Z,100259.56
2022-09-16T03:44:32.855Z,100251.38
2022-09-16T03:47:00.721Z,100255.25
2022-09-16T03:49:30.022Z,100257.91
2022-09-16T03:52:00.352Z,100250.72
2022-09-16T03:54:28.851Z,100251.06
2022-09-16T03:56:56.650Z,100254.66
2022-09-16T03:59:24.504Z,100256.22
2022-09-16T04:01:52.387Z,100252.56
2022-09-16T04:04:20.258Z,100252.78
2022-09-16T04:06:48.059Z,100248.88
2022-09-16T04:09:17.323Z,100242.31
2022-09-16T04:11:45.540Z,100244.00
2022-09-16T04:14:13.578Z,100244.63
2022-09-16T04:16:45.014Z,100248.59
2022-09-16T04:19:14.653Z,100243.97
2022-09-16T04:21:43.328Z,100255.09
2022-09-16T04:24:13.389Z,100255.38
2022-09-16T04:26:43.286Z,100265.78
2022-09-16T04:29:11.192Z,100258.78
2022-09-16T04:31:39.036Z,100261.72
2022-09-16T04:34:07.026Z,100255.09
2022-09-16T04:36:34.912Z,100255.88
2022-09-16T04:39:02.716Z,100253.72
2022-09-16T04:41:30.603Z,100241.88
2022-09-16T04:44:01.263Z,100245.50
2022-09-16T04:46:31.084Z,100242.38
2022-09-16T04:49:00.131Z,100244.63
2022-09-16T04:51:29.682Z,100245.50
2022-09-16T04:53:58.404Z,100243.13
2022-09-16T04:56:28.626Z,100243.13
2022-09-16T04:59:00.491Z,100242.16
2022-09-16T05:01:32.121Z,100247.81
2022-09-16T05:04:02.270Z,100249.09
2022-09-16T05:06:32.425Z,100245.59
2022-09-16T05:09:01.417Z,100251.09
2022-09-16T05:11:30.623Z,100242.47
2022-09-16T05:14:01.639Z,100247.81
2022-09-16T05:16:29.874Z,100250.06
2022-09-16T05:18:59.814Z,100243.63
2022-09-16T05:21:29.174Z,100243.47
2022-09-16T05:24:01.636Z,100243.00
2022-09-16T05:26:31.507Z,100248.19
2022-09-16T05:29:03.885Z,100248.94
2022-09-16T05:31:33.513Z,100244.22
2022-09-16T05:34:03.449Z,100244.38
2022-09-16T05:36:33.735Z,100243.66
2022-09-16T05:39:22.303Z,100248.69
2022-09-16T05:41:50.973Z,100248.03
2022-09-16T05:44:20.111Z,100245.75
2022-09-16T05:46:47.939Z,100246.91
2022-09-16T05:49:20.413Z,100244.81
2022-09-16T05:51:48.792Z,100235.53
2022-09-16T05:54:18.375Z,100238.09
2022-09-16T05:56:46.837Z,100241.25
2022-09-16T05:59:15.724Z,100243.63
2022-09-16T06:01:45.932Z,100243.44
2022-09-16T06:04:16.576Z,100244.88
2022-09-16T06:06:45.718Z,100240.53
2022-09-16T06:09:15.806Z,100240.41
2022-09-16T06:11:46.621Z,100244.44
2022-09-16T06:14:16.192Z,100242.34
2022-09-16T06:16:46.087Z,100242.34
2022-09-16T06:19:17.183Z,100248.56
2022-09-16T06:21:46.475Z,100236.75
2022-09-16T06:24:16.067Z,100225.69
2022-09-16T06:26:45.558Z,100231.00
2022-09-16T06:29:14.826Z,100232.06
2022-09-16T06:31:43.361Z,100234.72
2022-09-16T06:34:15.645Z,100237.53
2022-09-16T06:36:45.296Z,100233.16
2022-09-16T06:39:15.118Z,100225.63
2022-09-16T06:41:42.978Z,100228.41
2022-09-16T06:44:11.066Z,100228.75
2022-09-16T06:46:38.879Z,100219.00
2022-09-16T06:49:06.955Z,100224.63
2022-09-16T06:51:36.975Z,100228.47
2022-09-16T06:54:07.466Z,100218.16
2022-09-16T06:56:39.092Z,100229.69
2022-09-16T06:59:07.252Z,100225.75
2022-09-16T07:01:35.875Z,100233.47
2022-09-16T07:04:05.905Z,100234.38
2022-09-16T07:09:24.212Z,100230.19
2022-09-16T07:11:52.056Z,100235.34
2022-09-16T07:14:19.866Z,100245.63
2022-09-16T07:16:47.992Z,100238.84
2022-09-16T07:19:15.864Z,100236.16
2022-09-16T07:21:43.766Z,100236.84
2022-09-16T07:24:14.644Z,100224.50
2022-09-16T07:26:44.858Z,100223.44
2022-09-16T07:29:15.038Z,100230.22
2022-09-16T07:31:43.518Z,100228.50
2022-09-16T07:34:13.690Z,100222.16
2022-09-16T07:36:43.288Z,100235.94
2022-09-16T07:39:11.737Z,100228.16
2022-09-16T07:41:41.163Z,100225.72
2022-09-16T07:44:13.124Z,100234.81
2022-09-16T07:46:41.827Z,100232.81
2022-09-16T07:49:12.685Z,100220.19
2022-09-16T07:51:40.708Z,100230.06
2022-09-16T07:54:11.650Z,100235.59
2022-09-16T07:56:40.995Z,100237.31
2022-09-16T07:59:15.939Z,100235.63
2022-09-16T08:01:46.833Z,100240.34
2022-09-16T08:04:14.784Z,100246.91
2022-09-16T08:06:42.812Z,100243.47
2022-09-16T08:09:37.248Z,100236.69
2022-09-16T08:11:58.615Z,100235.41
2022-09-16T08:14:28.016Z,100249.03
2022-09-16T08:16:56.133Z,100246.16
2022-09-16T08:19:23.972Z,100240.13
2022-09-16T08:21:52.716Z,100254.97
2022-09-16T08:24:20.691Z,100242.78
2022-09-16T08:26:48.561Z,100245.38
2022-09-16T08:29:16.814Z,100247.09
2022-09-16T08:31:46.433Z,100241.84
2022-09-16T08:34:14.459Z,100237.50
2022-09-16T08:36:42.336Z,100239.50
2022-09-16T08:39:11.880Z,100248.25
2022-09-16T08:42:13.439Z,100244.03
2022-09-16T08:44:50.915Z,100239.16
2022-09-16T08:47:34.255Z,100243.34
2022-09-16T08:50:07.128Z,100237.47
2022-09-16T08:52:38.467Z,100234.97
2022-09-16T08:55:11.523Z,100230.38
2022-09-16T08:57:42.329Z,100233.59
2022-09-16T09:00:15.531Z,100234.94
2022-09-16T09:02:53.012Z,100221.28
2022-09-16T09:05:29.955Z,100229.56
2022-09-16T09:08:13.439Z,100216.56
2022-09-16T09:10:48.756Z,100225.34
2022-09-16T09:13:31.400Z,100228.50
2022-09-16T09:16:07.895Z,100230.91
2022-09-16T09:18:45.888Z,100217.53
2022-09-16T09:21:27.405Z,100221.78
2022-09-16T09:24:23.612Z,100226.34
2022-09-16T09:26:53.166Z,100218.41
2022-09-16T09:29:44.283Z,100203.50
2022-09-16T09:32:22.815Z,100199.25
2022-09-16T09:35:07.344Z,100194.13
2022-09-16T09:37:59.974Z,100192.50
2022-09-16T09:40:36.836Z,100199.09
2022-09-16T09:43:13.528Z,100194.69
2022-09-16T09:45:46.106Z,100189.69
2022-09-16T09:48:20.780Z,100189.91
2022-09-16T09:50:51.584Z,100188.06
2022-09-16T09:53:25.038Z,100190.00
2022-09-16T09:55:59.155Z,100203.41
2022-09-16T09:58:34.915Z,100193.78
2022-09-16T10:01:03.356Z,100181.16
2022-09-16T10:03:32.296Z,100181.41
2022-09-16T10:06:01.486Z,100189.88
2022-09-16T10:08:32.264Z,100178.72
2022-09-16T10:11:02.988Z,100172.56
2022-09-16T10:13:32.100Z,100183.25
2022-09-16T10:16:10.648Z,100173.28
2022-09-16T10:18:39.040Z,100167.31
2022-09-16T10:21:10.883Z,100173.31
2022-09-16T10:23:39.432Z,100160.41
2022-09-16T10:26:22.296Z,100165.75
2022-09-16T10:29:01.661Z,100170.84
2022-09-16T10:31:34.526Z,100162.13
2022-09-16T10:34:05.423Z,100157.81
2022-09-16T10:36:36.510Z,100168.91
2022-09-16T10:39:06.002Z,100150.22
2022-09-16T10:41:41.748Z,100152.81
2022-09-16T10:44:17.663Z,100152.34
2022-09-16T10:46:53.492Z,100161.16
2022-09-16T10:49:26.280Z,100153.44
2022-09-16T10:51:55.581Z,100153.31
2022-09-16T10:54:28.328Z,100158.84
2022-09-16T10:56:56.202Z,100144.69
2022-09-16T10:59:23.997Z,100145.53
2022-09-16T11:02:01.238Z,100141.38
2022-09-16T11:04:58.655Z,100138.34
2022-09-16T11:07:41.396Z,100143.69
2022-09-16T11:10:18.617Z,100146.31
2022-09-16T11:13:18.831Z,100152.00
2022-09-16T11:16:01.898Z,100154.50
2022-09-16T11:18:49.286Z,100156.19
2022-09-16T11:21:31.885Z,100147.03
2022-09-16T11:24:23.099Z,100144.09
2022-09-16T11:26:59.737Z,100144.50
2022-09-16T11:29:51.919Z,100139.78
2022-09-16T11:32:30.373Z,100143.72
2022-09-16T11:35:20.925Z,100148.16
2022-09-16T11:37:55.551Z,100137.25
2022-09-16T11:40:34.881Z,100140.34
2022-09-16T11:43:19.707Z,100134.94
2022-09-16T11:45:53.967Z,100132.34
2022-09-16T11:48:35.976Z,100130.41
2022-09-16T11:51:12.582Z,100135.47
2022-09-16T11:53:52.731Z,100130.38
2022-09-16T11:56:34.117Z,100132.41
2022-09-16T11:59:11.918Z,100126.81
2022-09-16T12:01:45.151Z,100119.94
2022-09-16T12:04:15.389Z,100115.44
2022-09-16T12:06:52.666Z,100116.94
2022-09-16T12:09:27.582Z,100115.44
2022-09-16T12:12:05.227Z,100114.44
2022-09-16T12:14:40.739Z,100104.66
2022-09-16T12:17:15.629Z,100098.97
2022-09-16T12:19:48.643Z,100091.53
2022-09-16T12:22:21.799Z,100088.22
2022-09-16T12:24:57.586Z,100081.38
2022-09-16T12:27:38.568Z,100089.81
2022-09-16T12:30:14.523Z,100095.97
2022-09-16T12:32:51.737Z,100096.97
2022-09-16T12:35:25.140Z,100076.22
2022-09-16T12:37:55.095Z,100071.56
2022-09-16T12:40:27.040Z,100070.78
2022-09-16T12:43:17.114Z,100072.84
2022-09-16T12:46:05.582Z,100070.66
2022-09-16T12:48:53.652Z,100072.94
2022-09-16T12:51:59.993Z,100090.75
2022-09-16T12:55:07.096Z,100073.19
2022-09-16T12:57:53.992Z,100063.09
2022-09-16T13:00:26.012Z,100081.19
2022-09-16T13:02:56.873Z,100076.66
2022-09-16T13:05:32.564Z,100083.00
2022-09-16T13:08:06.080Z,100063.00
2022-09-16T13:13:32.304Z,100058.34
2022-09-16T13:16:04.246Z,100059.19
2022-09-16T13:18:44.266Z,100070.88
2022-09-16T13:21:25.605Z,100053.88
2022-09-16T13:24:00.672Z,100053.91
2022-09-16T13:26:39.576Z,100054.81
2022-09-16T13:29:26.425Z,100047.00
2022-09-16T13:34:24.879Z,100041.56
2022-09-16T13:36:52.751Z,100048.63
2022-09-16T13:39:30.471Z,100043.03
2022-09-16T13:41:58.335Z,100056.63
2022-09-16T13:44:40.187Z,100045.91
2022-09-16T13:47:16.963Z,100035.69
2022-09-16T13:49:49.736Z,100037.66
2022-09-16T13:52:22.934Z,100033.72
2022-09-16T13:55:10.066Z,100029.66
2022-09-16T13:58:00.153Z,100037.28
2022-09-16T14:00:33.998Z,100032.03
2022-09-16T14:03:34.979Z,100030.13
2022-09-16T14:06:39.769Z,100025.69
2022-09-16T14:09:20.625Z,100033.88
2022-09-16T14:11:54.598Z,100017.31
2022-09-16T14:17:19.002Z,100024.44
2022-09-16T14:19:51.098Z,100024.66
2022-09-16T14:22:23.003Z,100008.50
2022-09-16T14:25:00.607Z,100013.50
2022-09-16T14:27:39.496Z,100023.56
2022-09-16T14:30:16.840Z,100005.34
2022-09-16T14:32:45.686Z,100005.50
2022-09-16T14:35:18.618Z,100010.03
2022-09-16T14:37:49.381Z,100002.59
2022-09-16T14:40:21.430Z,100006.13
2022-09-16T14:43:04.246Z,99995.06
2022-09-16T14:45:33.990Z,100007.81
2022-09-16T14:48:07.042Z,100014.16
2022-09-16T14:50:40.911Z,100010.16
2022-09-16T14:53:34.804Z,100012.59
2022-09-16T14:56:04.262Z,99999.19
2022-09-16T14:58:34.253Z,99997.50
2022-09-16T15:01:10.351Z,99995.56
2022-09-16T15:03:46.528Z,99994.44
2022-09-16T15:06:19.613Z,99988.84
2022-09-16T15:08:50.901Z,99986.28
2022-09-16T15:11:46.312Z,99987.50
2022-09-16T15:14:12.013Z,99987.50
2022-09-16T15:16:45.193Z,99992.78
2022-09-16T15:19:21.315Z,99996.28
2022-09-16T15:21:51.955Z,99995.81
2022-09-16T15:24:24.612Z,99990.72
2022-09-16T15:26:53.737Z,99981.03
2022-09-16T15:29:32.003Z,99985.50
2022-09-16T15:32:18.861Z,99996.69
2022-09-16T15:34:46.807Z,99985.69
2022-09-16T15:37:36.145Z,99981.94
2022-09-16T15:40:22.774Z,99986.19
2022-09-16T15:43:03.145Z,99986.13
2022-09-16T15:45:31.104Z,99983.44
2022-09-16T15:48:02.720Z,99982.75
2022-09-16T15:50:39.729Z,99964.69
2022-09-16T15:53:17.561Z,99979.53
2022-09-16T15:56:00.695Z,99981.59
2022-09-16T15:58:42.019Z,99982.44
2022-09-16T16:01:17.163Z,99984.69
2022-09-16T16:03:54.082Z,99988.34
2022-09-16T16:06:23.051Z,99978.75
2022-09-16T16:08:54.804Z,99984.22
2022-09-16T16:11:23.529Z,99984.88
2022-09-16T16:13:51.495Z,99985.28
2022-09-16T16:16:20.899Z,99969.22
2022-09-16T16:18:49.036Z,99977.88
2022-09-16T16:21:17.739Z,99976.22
2022-09-16T16:23:45.784Z,99980.78
2022-09-16T16:26:15.080Z,99975.94
2022-09-16T16:28:42.962Z,99985.41
2022-09-16T16:31:15.931Z,99984.28
2022-09-16T16:33:46.279Z,99977.66
2022-09-16T16:36:15.239Z,99978.84
2022-09-16T16:38:43.735Z,99981.38
2022-09-16T16:41:12.339Z,99988.75
2022-09-16T16:43:41.915Z,99981.56
2022-09-16T16:46:09.880Z,99980.00
2022-09-16T16:48:39.134Z,99986.06
2022-09-16T16:51:09.066Z,99988.88
2022-09-16T16:53:37.557Z,99988.19
2022-09-16T16:56:08.526Z,99997.53
2022-09-16T16:58:41.604Z,100005.91
2022-09-16T17:01:10.643Z,100000.81
2022-09-16T17:03:38.614Z,99989.41
2022-09-16T17:06:07.425Z,100001.00
2022-09-16T17:08:35.590Z,100003.13
2022-09-16T17:11:08.313Z,100004.97
2022-09-16T17:13:36.156Z,100004.13
2022-09-16T17:16:06.517Z,100004.84
2022-09-16T17:18:35.791Z,100000.63
2022-09-16T17:21:05.177Z,100013.44
2022-09-16T17:23:33.422Z,100003.22
2022-09-16T17:26:01.712Z,100005.91
2022-09-16T17:28:30.073Z,99996.56
2022-09-16T17:30:58.148Z,100003.31
2022-09-16T17:33:27.775Z,100002.06
2022-09-16T17:36:02.742Z,100002.81
2022-09-16T17:38:30.650Z,99998.59
2022-09-16T17:41:03.328Z,99997.75
2022-09-16T17:43:32.614Z,100006.75
2022-09-16T17:46:00.930Z,100011.91
2022-09-16T17:48:30.922Z,100015.97
2022-09-16T17:50:59.019Z,100015.16
2022-09-16T17:53:27.434Z,100018.72
2022-09-16T17:56:03.012Z,100015.31
2022-09-16T17:58:30.982Z,100014.38
2022-09-16T18:01:05.489Z,100007.94
2022-09-16T18:03:34.806Z,100010.66
2022-09-16T18:06:09.450Z,100003.56
2022-09-16T18:08:37.712Z,100010.44
2022-09-16T18:11:06.650Z,100002.56
2022-09-16T18:13:35.219Z,100013.88
2022-09-16T18:16:04.870Z,100004.53
2022-09-16T18:18:36.572Z,100010.44
2022-09-16T18:21:06.135Z,100005.59
2022-09-16T18:23:34.737Z,100012.56
2022-09-16T18:26:05.804Z,100009.13
2022-09-16T18:28:58.064Z,100017.53
2022-09-16T18:31:25.076Z,100007.22
2022-09-16T18:33:55.220Z,99993.94
2022-09-16T18:36:25.445Z,100002.22
2022-09-16T18:38:54.199Z,99999.69
2022-09-16T18:41:24.247Z,100001.41
2022-09-16T18:43:54.560Z,100002.22
2022-09-16T18:46:26.557Z,100004.97
2022-09-16T18:48:56.798Z,100007.81
2022-09-16T18:51:26.977Z,100008.25
2022-09-16T18:53:57.697Z,100001.13
2022-09-16T18:56:26.652Z,100007.50
2022-09-16T18:59:19.755Z,100021.75
2022-09-16T19:01:48.568Z,100023.06
2022-09-16T19:04:20.160Z,100016.66
2022-09-16T19:06:51.015Z,100013.44
2022-09-16T19:09:20.883Z,100009.69
2022-09-16T19:11:49.478Z,100010.66
2022-09-16T19:14:17.566Z,100010.22
2022-09-16T19:16:46.641Z,100007.53
2022-09-16T19:19:16.347Z,100011.09
2022-09-16T19:21:45.669Z,100005.88
2022-09-16T19:24:16.350Z,100017.34
2022-09-16T19:26:45.518Z,100014.84
2022-09-16T19:29:14.906Z,100011.28
2022-09-16T19:31:44.932Z,100014.31
2022-09-16T19:34:13.440Z,100013.66
2022-09-16T19:36:41.465Z,100029.28
2022-09-16T19:39:12.158Z,100028.31
2022-09-16T19:41:41.378Z,100030.84
2022-09-16T19:44:12.151Z,100030.50
2022-09-16T19:46:42.583Z,100032.34
2022-09-16T19:49:14.675Z,100035.63
2022-09-16T19:51:43.183Z,100033.44
2022-09-16T19:54:12.831Z,100038.38
2022-09-16T19:56:40.991Z,100036.63
2022-09-16T19:59:09.269Z,100031.94
2022-09-16T20:01:38.012Z,100027.56
2022-09-16T20:04:08.632Z,100006.34
2022-09-16T20:06:38.658Z,100011.66
2022-09-16T20:09:08.897Z,100004.25
2022-09-16T20:11:41.148Z,99987.31
2022-09-16T20:14:13.513Z,99982.03
2022-09-16T20:16:42.081Z,99984.34
2022-09-16T20:19:12.524Z,99985.69
2022-09-16T20:21:41.338Z,99978.63
2022-09-16T20:24:14.685Z,99969.28
2022-09-16T20:26:43.991Z,99968.25
2022-09-16T20:29:12.073Z,99965.47
2022-09-16T20:31:40.170Z,99963.09
2022-09-16T20:34:08.117Z,99969.09
2022-09-16T20:36:38.953Z,99957.38
2022-09-16T20:39:08.891Z,99962.97
2022-09-16T20:41:38.266Z,99959.78
2022-09-16T20:44:07.826Z,99969.28
2022-09-16T20:46:37.366Z,99961.47
2022-09-16T20:49:09.092Z,99954.88
2022-09-16T20:51:38.163Z,99947.81
2022-09-16T20:54:08.797Z,99951.38
2022-09-16T20:56:39.088Z,99951.50
2022-09-16T20:59:09.218Z,99942.63
2022-09-16T21:01:38.568Z,99950.31
2022-09-16T21:04:08.354Z,99941.38
2022-09-16T21:06:37.204Z,99946.91
2022-09-16T21:09:07.081Z,99946.66
2022-09-16T21:11:35.642Z,99949.34
2022-09-16T21:14:07.604Z,99952.19
2022-09-16T21:16:38.660Z,99947.38
2022-09-16T21:19:09.814Z,99945.16
2022-09-16T21:21:39.653Z,99950.00
2022-09-16T21:24:08.965Z,99937.13
2022-09-16T21:26:38.889Z,99939.22
2022-09-16T21:29:09.875Z,99946.03
2022-09-16T21:31:40.879Z,99945.84
2022-09-16T21:34:12.946Z,99950.25
2022-09-16T21:36:41.017Z,99950.16
2022-09-16T21:39:09.541Z,99963.47
2022-09-16T21:41:37.957Z,99951.13
2022-09-16T21:44:05.907Z,99951.13
2022-09-16T21:46:36.916Z,99962.84
2022-09-16T21:49:06.771Z,99957.88
2022-09-16T21:51:38.046Z,99966.28
2022-09-16T21:54:07.816Z,99958.16
2022-09-16T21:56:38.524Z,99961.25
2022-09-16T21:59:07.292Z,99960.41
2022-09-16T22:01:36.774Z,99957.56
2022-09-16T22:04:08.382Z,99961.69
2022-09-16T22:06:36.276Z,99966.06
2022-09-16T22:09:07.662Z,99958.31
2022-09-16T22:11:37.427Z,99969.09
2022-09-16T22:14:06.271Z,99968.06
2022-09-16T22:16:37.191Z,99974.47
2022-09-16T22:19:08.140Z,99977.59
2022-09-16T22:21:37.568Z,99977.19
2022-09-16T22:24:07.022Z,99983.56
2022-09-16T22:26:35.721Z,99991.69
2022-09-16T22:29:03.865Z,99996.28
2022-09-16T22:31:33.618Z,99979.78
2022-09-16T22:34:03.011Z,99977.44
2022-09-16T22:36:34.561Z,99995.00
2022-09-16T22:39:05.123Z,99989.50
2022-09-16T22:41:34.367Z,99993.13
2022-09-16T22:44:02.798Z,99990.41
2022-09-16T22:46:33.739Z,99990.75
2022-09-16T22:49:02.362Z,99988.44
2022-09-16T22:51:30.461Z,99993.66
2022-09-16T22:53:59.893Z,99985.59
2022-09-16T22:56:32.007Z,99995.66
2022-09-16T22:59:01.459Z,99998.78
2022-09-16T23:01:32.885Z,100002.13
2022-09-16T23:04:02.626Z,99993.75
2022-09-16T23:06:32.322Z,99993.19
2022-09-16T23:09:02.094Z,99999.44
2022-09-16T23:11:32.458Z,100003.16
2022-09-16T23:14:01.296Z,100001.38
2022-09-16T23:16:31.241Z,99993.91
2022-09-16T23:19:00.833Z,100005.16
2022-09-16T23:21:29.441Z,100002.31
2022-09-16T23:24:00.027Z,100000.72
2022-09-16T23:26:31.120Z,100005.09
2022-09-16T23:29:00.253Z,100003.16
2022-09-16T23:31:30.457Z,100007.41
2022-09-16T23:33:58.784Z,99998.16
2022-09-16T23:36:28.435Z,99999.59
2022-09-16T23:38:56.755Z,100004.19
2022-09-16T23:41:27.327Z,100010.03
2022-09-16T23:43:57.620Z,100009.22
2022-09-16T23:46:28.736Z,100015.66
2022-09-16T23:48:57.049Z,100011.91
2022-09-16T23:51:28.456Z,100015.69
2022-09-16T23:53:57.581Z,100016.00
2022-09-16T23:56:26.495Z,100019.19
2022-09-16T23:58:58.558Z,100017.91
