createdAt,value
2023-03-19T00:01:29.750Z,25.83
2023-03-19T00:03:58.684Z,25.52
2023-03-19T00:06:29.411Z,23.92
2023-03-19T00:08:58.819Z,24.13
2023-03-19T00:11:28.074Z,24.90
2023-03-19T00:13:57.203Z,25.88
2023-03-19T00:16:29.163Z,25.75
2023-03-19T00:18:58.622Z,23.73
2023-03-19T00:21:30.631Z,23.73
2023-03-19T00:24:02.291Z,26.73
2023-03-19T00:26:32.956Z,26.08
2023-03-19T00:29:03.019Z,26.40
2023-03-19T00:31:32.165Z,25.08
2023-03-19T00:34:01.555Z,24.33
2023-03-19T00:36:32.260Z,24.88
2023-03-19T00:39:01.422Z,25.00
2023-03-19T00:41:30.676Z,26.52
2023-03-19T00:44:04.141Z,27.23
2023-03-19T00:46:33.284Z,27.17
2023-03-19T00:49:02.735Z,27.25
2023-03-19T00:51:33.121Z,25.80
2023-03-19T00:54:02.276Z,27.30
2023-03-19T00:56:31.517Z,25.35
2023-03-19T00:59:00.688Z,26.98
2023-03-19T01:01:32.125Z,25.60
2023-03-19T01:04:01.300Z,24.83
2023-03-19T01:06:32.288Z,26.88
2023-03-19T01:09:01.589Z,25.23
2023-03-19T01:11:31.058Z,25.75
2023-03-19T01:14:00.234Z,26.60
2023-03-19T01:16:29.873Z,25.65
2023-03-19T01:18:59.226Z,25.58
2023-03-19T01:21:31.119Z,27.52
2023-03-19T01:24:01.799Z,25.05
2023-03-19T01:26:31.485Z,26.33
2023-03-19T01:29:12.998Z,24.80
2023-03-19T01:31:44.804Z,26.10
2023-03-19T01:34:33.922Z,24.85
2023-03-19T01:37:15.711Z,25.15
2023-03-19T01:39:47.345Z,25.33
2023-03-19T01:42:17.205Z,24.77
2023-03-19T01:45:36.113Z,24.73
2023-03-19T01:48:30.872Z,25.40
2023-03-19T01:51:07.569Z,25.58
2023-03-19T01:53:53.217Z,26.55
2023-03-19T01:56:38.776Z,26.55
2023-03-19T01:59:33.094Z,24.70
2023-03-19T02:02:31.467Z,25.00
2023-03-19T02:05:09.708Z,25.75
2023-03-19T02:07:45.128Z,26.88
2023-03-19T02:10:18.017Z,26.15
2023-03-19T02:12:48.544Z,26.20
2023-03-19T02:15:18.147Z,24.95
2023-03-19T02:17:50.582Z,25.42
2023-03-19T02:20:27.240Z,28.52
2023-03-19T02:23:06.937Z,28.08
2023-03-19T02:25:41.981Z,26.75
2023-03-19T02:28:13.002Z,29.52
2023-03-19T02:30:44.264Z,28.80
2023-03-19T02:33:16.220Z,28.48
2023-03-19T02:35:46.879Z,29.30
2023-03-19T02:38:21.628Z,29.42
2023-03-19T02:40:54.973Z,29.75
2023-03-19T02:43:25.617Z,30.08
2023-03-19T02:45:55.481Z,29.13
2023-03-19T02:48:25.683Z,28.73
2023-03-19T02:50:54.771Z,29.23
2023-03-19T02:53:24.550Z,29.38
2023-03-19T02:55:55.276Z,30.45
2023-03-19T02:58:25.923Z,28.40
2023-03-19T03:00:55.054Z,30.73
2023-03-19T03:03:24.215Z,28.85
2023-03-19T03:05:53.261Z,32.65
2023-03-19T03:08:23.052Z,31.95
2023-03-19T03:10:52.456Z,32.33
2023-03-19T03:13:21.643Z,28.80
2023-03-19T03:15:53.789Z,28.77
2023-03-19T03:18:22.765Z,29.20
2023-03-19T03:20:52.625Z,30.45
2023-03-19T03:23:22.234Z,30.50
2023-03-19T03:25:52.226Z,29.75
2023-03-19T03:28:21.238Z,30.48
2023-03-19T03:30:51.842Z,28.30
2023-03-19T03:33:20.944Z,30.30
2023-03-19T03:35:49.940Z,28.88
2023-03-19T03:38:19.637Z,28.80
2023-03-19T03:40:52.708Z,29.13
2023-03-19T03:43:23.283Z,26.98
2023-03-19T03:45:53.872Z,29.17
2023-03-19T03:48:23.844Z,28.55
2023-03-19T03:50:52.948Z,28.95
2023-03-19T03:53:26.932Z,28.45
2023-03-19T03:55:56.305Z,29.30
2023-03-19T03:58:28.101Z,25.48
2023-03-19T04:00:58.621Z,28.50
2023-03-19T04:03:28.172Z,29.00
2023-03-19T04:05:57.722Z,28.20
2023-03-19T04:08:27.393Z,26.50
2023-03-19T04:10:59.786Z,25.67
2023-03-19T04:13:29.509Z,27.38
2023-03-19T04:15:59.845Z,27.35
2023-03-19T04:18:28.960Z,30.50
2023-03-19T04:20:58.501Z,27.27
2023-03-19T04:23:27.993Z,25.20
2023-03-19T04:26:04.166Z,27.45
2023-03-19T04:28:33.288Z,26.52
2023-03-19T04:31:05.609Z,26.25
2023-03-19T04:33:37.338Z,27.75
2023-03-19T04:36:07.104Z,28.00
2023-03-19T04:38:38.363Z,27.65
2023-03-19T04:41:07.670Z,26.58
2023-03-19T04:43:39.612Z,28.40
2023-03-19T04:46:13.405Z,28.15
2023-03-19T04:48:43.067Z,26.25
2023-03-19T04:51:12.471Z,27.63
2023-03-19T04:53:42.223Z,27.75
2023-03-19T04:56:11.427Z,26.48
2023-03-19T04:58:40.608Z,26.05
2023-03-19T05:01:11.941Z,27.73
2023-03-19T05:04:02.332Z,26.33
2023-03-19T05:06:33.351Z,28.02
2023-03-19T05:09:02.793Z,27.02
2023-03-19T05:11:32.327Z,25.40
2023-03-19T05:14:13.506Z,28.98
2023-03-19T05:17:15.301Z,27.42
2023-03-19T05:20:16.827Z,27.65
2023-03-19T05:22:54.794Z,28.50
2023-03-19T05:25:31.905Z,28.17
2023-03-19T05:28:01.626Z,26.83
2023-03-19T05:30:30.965Z,31.40
2023-03-19T05:33:11.884Z,26.65
2023-03-19T05:35:46.289Z,29.17
2023-03-19T05:38:34.827Z,28.73
2023-03-19T05:41:09.704Z,28.65
2023-03-19T05:43:48.046Z,28.63
2023-03-19T05:46:34.361Z,29.23
2023-03-19T05:49:08.314Z,28.88
2023-03-19T05:51:38.099Z,28.90
2023-03-19T05:54:16.700Z,28.13
2023-03-19T05:57:07.956Z,27.90
2023-03-19T05:59:48.460Z,28.83
2023-03-19T06:02:33.191Z,28.27
2023-03-19T06:05:29.420Z,28.65
2023-03-19T06:08:04.686Z,27.45
2023-03-19T06:10:55.372Z,27.13
2023-03-19T06:13:29.348Z,26.42
2023-03-19T06:16:03.150Z,28.80
2023-03-19T06:18:36.777Z,26.25
2023-03-19T06:21:32.136Z,26.98
2023-03-19T06:24:05.160Z,28.40
2023-03-19T06:26:40.267Z,26.60
2023-03-19T06:29:19.155Z,26.67
2023-03-19T06:31:53.627Z,28.08
2023-03-19T06:34:33.420Z,27.27
2023-03-19T06:37:05.329Z,27.33
2023-03-19T06:39:35.180Z,27.75
2023-03-19T06:42:08.820Z,28.70
2023-03-19T06:47:09.439Z,28.95
2023-03-19T06:49:47.361Z,28.75
2023-03-19T06:52:18.781Z,27.60
2023-03-19T06:54:48.664Z,29.05
2023-03-19T06:57:18.284Z,29.50
2023-03-19T06:59:48.395Z,28.23
2023-03-19T07:02:17.457Z,27.83
2023-03-19T07:04:49.964Z,26.05
2023-03-19T07:07:20.899Z,24.50
2023-03-19T07:09:53.053Z,26.23
2023-03-19T07:12:22.314Z,25.30
2023-03-19T07:14:52.737Z,22.02
2023-03-19T07:17:22.319Z,22.00
2023-03-19T07:19:52.057Z,21.27
2023-03-19T07:22:23.278Z,19.77
2023-03-19T07:24:52.652Z,18.95
2023-03-19T07:27:27.438Z,20.42
2023-03-19T07:29:56.837Z,20.45
2023-03-19T07:32:26.586Z,20.88
2023-03-19T07:34:57.076Z,20.98
2023-03-19T07:37:29.730Z,22.15
2023-03-19T07:39:58.982Z,21.00
2023-03-19T07:42:28.478Z,21.10
2023-03-19T07:45:00.110Z,20.58
2023-03-19T07:47:32.809Z,19.35
2023-03-19T07:50:02.192Z,18.48
2023-03-19T07:52:38.622Z,13.98
2023-03-19T07:55:08.756Z,11.50
2023-03-19T07:57:38.444Z,15.32
2023-03-19T08:00:09.331Z,14.57
2023-03-19T08:02:44.892Z,10.48
2023-03-19T08:05:14.019Z,8.85
2023-03-19T08:07:45.080Z,9.02
2023-03-19T08:10:14.415Z,9.65
2023-03-19T08:12:43.563Z,8.85
2023-03-19T08:15:13.884Z,15.05
2023-03-19T08:17:43.458Z,15.60
2023-03-19T08:20:16.466Z,11.68
2023-03-19T08:22:50.987Z,10.15
2023-03-19T08:25:22.507Z,10.15
2023-03-19T08:27:55.136Z,10.45
2023-03-19T08:30:25.371Z,10.02
2023-03-19T08:32:54.652Z,10.00
2023-03-19T08:35:45.789Z,9.38
2023-03-19T08:38:17.172Z,10.52
2023-03-19T08:40:46.572Z,10.30
2023-03-19T08:43:18.170Z,8.65
2023-03-19T08:45:47.701Z,8.75
2023-03-19T08:48:19.309Z,8.75
2023-03-19T08:50:55.168Z,8.73
2023-03-19T08:53:28.647Z,8.75
2023-03-19T08:55:58.923Z,9.20
2023-03-19T08:58:29.187Z,9.07
2023-03-19T09:01:03.122Z,8.00
2023-03-19T09:03:37.804Z,7.88
2023-03-19T09:06:17.997Z,8.18
2023-03-19T09:08:52.770Z,7.38
2023-03-19T09:11:24.495Z,8.00
2023-03-19T09:13:56.802Z,7.95
2023-03-19T09:16:29.460Z,8.80
2023-03-19T09:18:59.874Z,7.80
2023-03-19T09:21:29.422Z,7.75
2023-03-19T09:24:00.212Z,8.35
2023-03-19T09:26:35.132Z,7.20
2023-03-19T09:29:05.101Z,7.50
2023-03-19T09:31:48.938Z,7.22
2023-03-19T09:34:21.335Z,8.90
2023-03-19T09:36:50.499Z,8.38
2023-03-19T09:39:24.136Z,8.05
2023-03-19T09:44:39.677Z,8.13
2023-03-19T09:47:25.961Z,7.72
2023-03-19T09:49:59.379Z,7.18
2023-03-19T09:52:48.133Z,8.50
2023-03-19T09:55:35.299Z,8.07
2023-03-19T09:58:17.695Z,8.52
2023-03-19T10:00:52.769Z,8.43
2023-03-19T10:04:05.504Z,8.35
2023-03-19T10:06:36.957Z,8.25
2023-03-19T10:09:29.398Z,7.60
2023-03-19T10:12:19.725Z,7.68
2023-03-19T10:15:07.503Z,7.75
2023-03-19T10:17:42.489Z,7.25
2023-03-19T10:20:21.596Z,7.32
2023-03-19T10:23:00.758Z,7.35
2023-03-19T10:25:34.132Z,8.27
2023-03-19T10:28:18.097Z,24.85
2023-03-19T10:33:47.616Z,7.88
2023-03-19T10:36:23.935Z,7.93
2023-03-19T10:38:53.552Z,8.52
2023-03-19T10:41:33.106Z,8.07
2023-03-19T10:44:11.828Z,9.13
2023-03-19T10:46:46.761Z,8.45
2023-03-19T10:49:19.377Z,8.75
2023-03-19T10:55:30.313Z,11.48
2023-03-19T10:58:07.874Z,8.77
2023-03-19T11:00:42.692Z,8.38
2023-03-19T11:03:31.303Z,8.63
2023-03-19T11:06:25.033Z,9.68
2023-03-19T11:11:28.775Z,8.35
2023-03-19T11:13:57.978Z,8.50
2023-03-19T11:16:29.647Z,7.80
2023-03-19T11:18:58.951Z,7.38
2023-03-19T11:21:33.117Z,7.45
2023-03-19T11:24:14.327Z,7.70
2023-03-19T11:26:55.222Z,7.72
2023-03-19T11:29:27.831Z,7.53
2023-03-19T11:32:21.195Z,7.00
2023-03-19T11:34:59.751Z,7.00
2023-03-19T11:37:40.764Z,7.00
2023-03-19T11:40:15.790Z,7.45
2023-03-19T11:43:18.673Z,8.23
2023-03-19T11:45:59.695Z,7.07
2023-03-19T11:48:45.597Z,8.25
2023-03-19T11:51:21.613Z,8.48
2023-03-19T11:54:05.447Z,7.85
2023-03-19T11:56:43.912Z,7.72
2023-03-19T11:59:33.587Z,7.90
2023-03-19T12:02:32.339Z,7.82
2023-03-19T12:05:18.943Z,8.82
2023-03-19T12:08:01.092Z,7.90
2023-03-19T12:10:39.489Z,8.25
2023-03-19T12:13:21.506Z,7.72
2023-03-19T12:16:02.227Z,8.10
2023-03-19T12:18:53.135Z,7.55
2023-03-19T12:21:30.568Z,8.00
2023-03-19T12:24:05.447Z,7.47
2023-03-19T12:26:53.553Z,7.68
2023-03-19T12:29:34.665Z,7.50
2023-03-19T12:32:18.444Z,8.30
2023-03-19T12:34:51.931Z,7.22
2023-03-19T12:37:30.742Z,7.43
2023-03-19T12:40:16.660Z,7.80
2023-03-19T12:42:45.725Z,7.57
2023-03-19T12:45:26.520Z,6.85
2023-03-19T12:48:07.762Z,6.50
2023-03-19T12:50:40.883Z,6.68
2023-03-19T12:53:26.667Z,7.57
2023-03-19T12:56:03.866Z,7.10
2023-03-19T12:58:49.953Z,7.45
2023-03-19T13:01:25.941Z,7.20
2023-03-19T13:04:02.991Z,7.40
2023-03-19T13:06:37.143Z,7.38
2023-03-19T13:09:17.187Z,7.15
2023-03-19T13:11:51.220Z,6.60
2023-03-19T13:14:26.762Z,6.70
2023-03-19T13:17:02.269Z,7.53
2023-03-19T13:19:41.687Z,7.53
2023-03-19T13:22:19.692Z,6.97
2023-03-19T13:24:52.328Z,6.72
2023-03-19T13:30:20.596Z,6.50
2023-03-19T13:32:52.042Z,7.88
2023-03-19T13:35:39.026Z,7.32
2023-03-19T13:38:19.086Z,7.13
2023-03-19T13:40:56.104Z,6.68
2023-03-19T13:43:52.858Z,6.50
2023-03-19T13:46:41.816Z,6.22
2023-03-19T13:49:26.887Z,11.32
2023-03-19T13:52:04.206Z,8.40
2023-03-19T13:54:39.661Z,7.80
2023-03-19T13:57:41.294Z,6.80
2023-03-19T14:01:01.558Z,8.73
2023-03-19T14:03:36.021Z,11.80
2023-03-19T14:06:05.822Z,7.07
2023-03-19T14:08:47.601Z,7.55
2023-03-19T14:11:25.075Z,7.88
2023-03-19T14:13:57.112Z,9.82
2023-03-19T14:16:32.977Z,7.47
2023-03-19T14:19:05.038Z,7.25
2023-03-19T14:21:46.841Z,7.65
2023-03-19T14:27:32.494Z,6.97
2023-03-19T14:30:12.169Z,7.15
2023-03-19T14:32:48.192Z,6.93
2023-03-19T14:35:20.440Z,7.10
2023-03-19T14:37:53.424Z,7.57
2023-03-19T14:40:25.046Z,6.85
2023-03-19T14:43:10.425Z,6.90
2023-03-19T14:45:56.266Z,6.60
2023-03-19T14:48:57.140Z,7.85
2023-03-19T14:51:55.701Z,7.03
2023-03-19T14:54:36.454Z,7.22
2023-03-19T14:57:17.171Z,6.97
2023-03-19T14:59:47.031Z,6.97
2023-03-19T15:02:34.551Z,7.22
2023-03-19T15:05:10.332Z,8.30
2023-03-19T15:07:44.670Z,8.23
2023-03-19T15:10:19.396Z,7.93
2023-03-19T15:13:06.200Z,8.15
2023-03-19T15:16:00.824Z,8.32
2023-03-19T15:18:32.279Z,8.95
2023-03-19T15:21:03.870Z,12.18
2023-03-19T15:23:33.895Z,12.23
2023-03-19T15:26:08.681Z,8.23
2023-03-19T15:28:49.366Z,9.60
2023-03-19T15:31:32.071Z,9.23
2023-03-19T15:34:28.204Z,9.38
2023-03-19T15:37:02.451Z,9.80
2023-03-19T15:39:36.814Z,9.10
2023-03-19T15:42:09.705Z,9.52
2023-03-19T15:44:48.052Z,8.13
2023-03-19T15:47:24.996Z,7.65
2023-03-19T15:50:08.179Z,8.27
2023-03-19T15:52:40.570Z,7.82
2023-03-19T15:55:10.766Z,9.02
2023-03-19T15:57:41.671Z,8.93
2023-03-19T16:00:13.224Z,8.45
2023-03-19T16:02:44.524Z,7.95
2023-03-19T16:05:28.953Z,9.18
2023-03-19T16:08:01.659Z,7.45
2023-03-19T16:10:51.613Z,8.40
2023-03-19T16:13:31.827Z,8.43
2023-03-19T16:16:08.143Z,8.85
2023-03-19T16:18:50.621Z,9.70
2023-03-19T16:21:24.419Z,9.18
2023-03-19T16:23:59.667Z,9.00
2023-03-19T16:26:41.896Z,10.55
2023-03-19T16:29:21.437Z,11.00
2023-03-19T16:32:01.855Z,10.30
2023-03-19T16:34:42.502Z,11.38
2023-03-19T16:37:35.303Z,11.63
2023-03-19T16:40:41.360Z,10.77
2023-03-19T16:43:28.972Z,12.13
2023-03-19T16:46:08.618Z,12.30
2023-03-19T16:48:39.988Z,11.90
2023-03-19T16:51:17.942Z,11.77
2023-03-19T16:53:50.784Z,12.52
2023-03-19T16:56:21.412Z,11.75
2023-03-19T16:58:50.799Z,13.20
2023-03-19T17:01:23.607Z,13.77
2023-03-19T17:03:54.024Z,12.90
2023-03-19T17:06:23.939Z,12.68
2023-03-19T17:08:54.824Z,12.30
2023-03-19T17:11:29.867Z,13.30
2023-03-19T17:14:00.828Z,11.35
2023-03-19T17:16:31.940Z,19.63
2023-03-19T17:19:08.828Z,16.60
2023-03-19T17:21:38.398Z,15.00
2023-03-19T17:24:23.026Z,15.02
2023-03-19T17:26:53.661Z,17.42
2023-03-19T17:29:26.285Z,16.70
2023-03-19T17:31:57.716Z,17.02
2023-03-19T17:34:32.191Z,16.98
2023-03-19T17:37:03.140Z,15.55
2023-03-19T17:39:42.162Z,15.50
2023-03-19T17:42:20.230Z,16.33
2023-03-19T17:44:50.952Z,16.17
2023-03-19T17:47:23.814Z,16.17
2023-03-19T17:49:57.522Z,16.27
2023-03-19T17:52:30.856Z,16.92
2023-03-19T17:55:17.543Z,16.48
2023-03-19T17:57:51.744Z,16.90
2023-03-19T18:00:35.607Z,15.23
2023-03-19T18:03:06.431Z,14.75
2023-03-19T18:05:36.088Z,15.65
2023-03-19T18:08:11.997Z,16.37
2023-03-19T18:10:47.650Z,15.57
2023-03-19T18:13:18.320Z,15.00
2023-03-19T18:15:49.022Z,15.77
2023-03-19T18:18:27.530Z,16.85
2023-03-19T18:20:59.490Z,14.65
2023-03-19T18:23:29.913Z,17.40
2023-03-19T18:26:00.842Z,16.63
2023-03-19T18:28:30.934Z,16.58
2023-03-19T18:31:11.242Z,17.25
2023-03-19T18:33:41.088Z,16.85
2023-03-19T18:36:15.804Z,16.40
2023-03-19T18:38:48.335Z,15.90
2023-03-19T18:41:34.904Z,19.92
2023-03-19T18:44:53.592Z,18.77
2023-03-19T18:50:52.537Z,19.35
2023-03-19T18:53:36.911Z,21.98
2023-03-19T18:56:27.766Z,23.10
2023-03-19T18:59:11.565Z,27.58
2023-03-19T19:04:17.918Z,24.38
2023-03-19T19:06:49.561Z,24.85
2023-03-19T19:09:19.794Z,26.15
2023-03-19T19:11:54.620Z,23.85
2023-03-19T19:14:30.330Z,23.40
2023-03-19T19:17:03.008Z,22.73
2023-03-19T19:19:32.571Z,23.42
2023-03-19T19:22:02.693Z,22.88
2023-03-19T19:24:33.708Z,23.90
2023-03-19T19:27:07.398Z,21.73
2023-03-19T19:29:38.457Z,20.27
2023-03-19T19:32:21.278Z,20.25
2023-03-19T19:34:51.953Z,20.77
2023-03-19T19:37:23.300Z,20.17
2023-03-19T19:39:53.558Z,19.33
2023-03-19T19:42:24.534Z,20.08
2023-03-19T19:44:58.941Z,19.55
2023-03-19T19:47:29.701Z,18.40
2023-03-19T19:50:02.356Z,20.63
2023-03-19T19:52:32.867Z,21.10
2023-03-19T19:55:02.414Z,20.17
2023-03-19T19:57:31.826Z,21.38
2023-03-19T20:00:02.613Z,21.58
2023-03-19T20:02:49.155Z,21.30
2023-03-19T20:05:21.866Z,20.88
2023-03-19T20:07:52.535Z,20.88
2023-03-19T20:10:22.897Z,22.48
2023-03-19T20:12:55.142Z,22.15
2023-03-19T20:15:27.499Z,19.90
2023-03-19T20:17:59.636Z,20.10
2023-03-19T20:20:32.870Z,20.30
2023-03-19T20:23:03.451Z,19.25
2023-03-19T20:25:34.334Z,19.77
2023-03-19T20:28:05.648Z,19.00
2023-03-19T20:30:38.857Z,18.10
2023-03-19T20:33:12.670Z,19.35
2023-03-19T20:35:41.989Z,20.27
2023-03-19T20:38:14.715Z,21.20
2023-03-19T20:40:46.679Z,17.83
2023-03-19T20:43:34.427Z,20.13
2023-03-19T20:46:22.684Z,19.48
2023-03-19T20:48:52.492Z,19.40
2023-03-19T20:51:24.883Z,19.08
2023-03-19T20:54:05.145Z,20.45
2023-03-19T20:56:38.186Z,20.50
2023-03-19T20:59:07.426Z,20.05
2023-03-19T21:01:38.130Z,20.27
2023-03-19T21:04:20.827Z,20.25
2023-03-19T21:06:53.874Z,20.27
2023-03-19T21:09:25.934Z,20.95
2023-03-19T21:12:03.701Z,19.73
2023-03-19T21:14:41.286Z,19.83
2023-03-19T21:17:11.999Z,20.98
2023-03-19T21:19:44.478Z,20.90
2023-03-19T21:22:21.771Z,19.42
2023-03-19T21:25:04.491Z,21.13
2023-03-19T21:27:52.739Z,20.48
2023-03-19T21:30:32.553Z,21.73
2023-03-19T21:33:11.025Z,20.58
2023-03-19T21:35:44.898Z,21.88
2023-03-19T21:38:17.484Z,21.50
2023-03-19T21:41:05.230Z,21.15
2023-03-19T21:44:08.140Z,21.45
2023-03-19T21:47:16.495Z,20.10
2023-03-19T21:49:53.435Z,21.60
2023-03-19T21:52:22.897Z,20.92
2023-03-19T21:54:52.450Z,19.95
2023-03-19T21:57:22.180Z,20.08
2023-03-19T22:00:02.934Z,19.60
2023-03-19T22:02:42.654Z,18.77
2023-03-19T22:05:25.404Z,20.50
2023-03-19T22:08:02.030Z,19.27
2023-03-19T22:10:33.825Z,18.85
2023-03-19T22:13:05.138Z,19.02
2023-03-19T22:15:41.489Z,19.65
2023-03-19T22:18:15.988Z,20.35
2023-03-19T22:20:51.926Z,20.20
2023-03-19T22:23:26.445Z,19.50
2023-03-19T22:26:03.938Z,17.83
2023-03-19T22:28:36.585Z,19.25
2023-03-19T22:31:08.345Z,19.58
2023-03-19T22:33:39.613Z,19.15
2023-03-19T22:36:15.096Z,17.55
2023-03-19T22:38:47.609Z,18.17
2023-03-19T22:41:24.416Z,17.90
2023-03-19T22:44:00.110Z,17.58
2023-03-19T22:46:45.882Z,17.98
2023-03-19T22:49:33.246Z,17.75
2023-03-19T22:52:07.295Z,18.42
2023-03-19T22:54:37.565Z,18.77
2023-03-19T22:57:09.058Z,16.85
2023-03-19T22:59:38.263Z,17.20
2023-03-19T23:02:18.752Z,19.33
2023-03-19T23:04:50.962Z,17.90
2023-03-19T23:07:23.667Z,16.50
2023-03-19T23:09:57.916Z,17.65
2023-03-19T23:15:16.971Z,16.98
2023-03-19T23:17:52.712Z,17.33
2023-03-19T23:20:27.642Z,18.98
2023-03-19T23:23:01.331Z,18.65
2023-03-19T23:25:32.786Z,17.17
2023-03-19T23:28:05.089Z,17.98
2023-03-19T23:30:42.374Z,19.50
2023-03-19T23:33:14.139Z,19.13
2023-03-19T23:35:45.840Z,18.65
2023-03-19T23:38:19.571Z,20.50
2023-03-19T23:43:24.897Z,19.85
2023-03-19T23:45:58.607Z,21.15
2023-03-19T23:48:39.956Z,19.70
2023-03-19T23:51:15.442Z,21.42
2023-03-19T23:53:53.736Z,20.88
2023-03-19T23:56:30.930Z,22.40
2023-03-19T23:59:01.954Z,21.48
