createdAt,value
2017-04-03T00:00:45.977Z,55.38
2017-04-03T00:03:09.501Z,56.24
2017-04-03T00:05:32.978Z,55.29
2017-04-03T00:07:56.461Z,55.45
2017-04-03T00:10:20.022Z,55.38
2017-04-03T00:12:29.727Z,55.86
2017-04-03T00:14:44.930Z,55.74
2017-04-03T00:17:00.100Z,55.76
2017-04-03T00:19:15.273Z,56.79
2017-04-03T00:21:38.847Z,57.84
2017-04-03T00:24:03.133Z,57.75
2017-04-03T00:26:18.208Z,58.12
2017-04-03T00:28:41.768Z,58.61
2017-04-03T00:30:52.070Z,58.76
2017-04-03T00:33:07.238Z,58.76
2017-04-03T00:35:30.871Z,59.53
2017-04-03T00:37:54.380Z,60.01
2017-04-03T00:40:17.998Z,61.16
2017-04-03T00:42:41.509Z,60.68
2017-04-03T00:45:04.874Z,60.87
2017-04-03T00:47:28.330Z,60.68
2017-04-03T00:49:51.779Z,61.82
2017-04-03T00:52:15.354Z,62.21
2017-04-03T00:54:38.842Z,62.59
2017-04-03T00:56:49.010Z,62.68
2017-04-03T00:59:12.542Z,62.01
2017-04-03T01:01:36.150Z,63.07
2017-04-03T01:03:59.670Z,62.84
2017-04-03T01:06:23.121Z,62.59
2017-04-03T01:08:46.520Z,62.78
2017-04-03T01:11:09.992Z,63.07
2017-04-03T01:13:33.713Z,62.97
2017-04-03T01:15:56.968Z,62.87
2017-04-03T01:18:20.388Z,62.97
2017-04-03T01:20:43.858Z,62.87
2017-04-03T01:22:58.952Z,62.78
2017-04-03T01:25:22.502Z,63.07
2017-04-03T01:27:45.969Z,63.26
2017-04-03T01:30:09.458Z,63.07
2017-04-03T01:32:32.924Z,63.26
2017-04-03T01:34:56.366Z,63.54
2017-04-03T01:37:19.838Z,63.54
2017-04-03T01:39:43.480Z,64.18
2017-04-03T01:42:06.972Z,63.6
2017-04-03T01:44:30.457Z,63.26
2017-04-03T01:46:53.981Z,62.78
2017-04-03T01:49:17.586Z,62.87
2017-04-03T01:51:41.308Z,62.97
2017-04-03T01:54:04.919Z,62.4
2017-04-03T01:56:28.475Z,62.21
2017-04-03T01:58:51.759Z,62.3
2017-04-03T02:01:15.359Z,62.87
2017-04-03T02:03:38.902Z,62.3
2017-04-03T02:06:02.503Z,62.4
2017-04-03T02:08:26.051Z,62.49
2017-04-03T02:10:49.614Z,63.26
2017-04-03T02:13:13.109Z,63.07
2017-04-03T02:15:37.275Z,62.97
2017-04-03T02:17:51.717Z,63.73
2017-04-03T02:20:15.338Z,63.64
2017-04-03T02:22:38.799Z,63.35
2017-04-03T02:25:02.238Z,63.64
2017-04-03T02:27:25.802Z,63.83
2017-04-03T02:29:49.305Z,63.16
2017-04-03T02:32:12.737Z,62.97
2017-04-03T02:34:36.344Z,62.49
2017-04-03T02:36:59.794Z,63.45
2017-04-03T02:39:10.009Z,63.45
2017-04-03T02:41:33.498Z,63.73
2017-04-03T02:43:57.150Z,63.6
2017-04-03T02:46:20.556Z,64.12
2017-04-03T02:48:43.984Z,63.83
2017-04-03T02:51:07.497Z,63.99
2017-04-03T02:53:30.961Z,64.47
2017-04-03T02:55:54.725Z,64.22
2017-04-03T02:58:18.090Z,64.4
2017-04-03T03:00:41.330Z,63.99
2017-04-03T03:03:04.797Z,63.64
2017-04-03T03:05:28.299Z,63.54
2017-04-03T03:07:51.725Z,64.18
2017-04-03T03:10:15.473Z,64.31
2017-04-03T03:12:38.668Z,63.99
2017-04-03T03:15:02.135Z,64.47
2017-04-03T03:17:00.406Z,64.65
2017-04-03T03:19:23.872Z,64.85
2017-04-03T03:21:38.941Z,66.19
2017-04-03T03:23:48.627Z,66.47
2017-04-03T03:26:12.154Z,66.19
2017-04-03T03:28:35.638Z,66.38
2017-04-03T03:30:59.304Z,66.56
2017-04-03T03:33:22.915Z,66.47
2017-04-03T03:35:47.330Z,66.47
2017-04-03T03:38:10.742Z,66.28
2017-04-03T03:40:34.341Z,66.28
2017-04-03T03:42:57.775Z,67.33
2017-04-03T03:45:21.299Z,66.53
2017-04-03T03:47:44.601Z,66
2017-04-03T03:50:08.199Z,66.19
2017-04-03T03:52:31.531Z,66.28
2017-04-03T03:54:55.002Z,66
2017-04-03T03:57:18.505Z,66.09
2017-04-03T03:59:42.060Z,66.63
2017-04-03T04:02:05.729Z,66.63
2017-04-03T04:04:29.006Z,67.21
2017-04-03T04:06:52.443Z,66.82
2017-04-03T04:09:15.909Z,66.82
2017-04-03T04:11:39.369Z,66.44
2017-04-03T04:14:02.843Z,65.96
2017-04-03T04:16:26.309Z,65.39
2017-04-03T04:18:36.507Z,65.67
2017-04-03T04:21:00.039Z,65.67
2017-04-03T04:23:23.694Z,66.15
2017-04-03T04:25:47.080Z,66.53
2017-04-03T04:28:10.527Z,67.58
2017-04-03T04:30:34.075Z,67.87
2017-04-03T04:32:57.486Z,67.77
2017-04-03T04:35:21.035Z,66.92
2017-04-03T04:37:45.494Z,66.92
2017-04-03T04:40:09.006Z,66.28
2017-04-03T04:42:32.475Z,66.28
2017-04-03T04:44:55.835Z,66.47
2017-04-03T04:47:19.376Z,66.56
2017-04-03T04:49:42.959Z,66.47
2017-04-03T04:52:06.539Z,66.38
2017-04-03T04:54:29.938Z,66.09
2017-04-03T04:56:53.279Z,65.33
2017-04-03T04:59:16.681Z,64.94
2017-04-03T05:01:40.167Z,64.65
2017-04-03T05:04:03.794Z,64.88
2017-04-03T05:06:27.071Z,64.4
2017-04-03T05:08:50.552Z,64.4
2017-04-03T05:11:13.979Z,64.69
2017-04-03T05:13:37.467Z,64.94
2017-04-03T05:16:00.930Z,65.61
2017-04-03T05:18:24.550Z,66.09
2017-04-03T05:20:48.074Z,65.9
2017-04-03T05:23:11.520Z,65.45
2017-04-03T05:25:35.001Z,64.69
2017-04-03T05:27:58.466Z,64.69
2017-04-03T05:30:21.931Z,64.4
2017-04-03T05:32:45.385Z,64.78
2017-04-03T05:35:08.985Z,65.42
2017-04-03T05:37:32.441Z,64.94
2017-04-03T05:39:55.973Z,64.69
2017-04-03T05:42:19.462Z,64.12
2017-04-03T05:44:42.953Z,63.64
2017-04-03T05:47:06.292Z,63.83
2017-04-03T05:49:29.985Z,64.22
2017-04-03T05:51:53.455Z,62.59
2017-04-03T05:54:17.017Z,62.04
2017-04-03T05:56:40.476Z,61.02
2017-04-03T05:59:04.066Z,60.16
2017-04-03T06:01:27.693Z,58.86
2017-04-03T06:03:50.983Z,53.79
2017-04-03T06:06:14.566Z,49.33
2017-04-03T06:08:38.218Z,48.49
2017-04-03T06:11:01.953Z,48.88
2017-04-03T06:13:25.600Z,46.04
2017-04-03T06:15:49.389Z,42.16
2017-04-03T06:18:13.200Z,42.99
2017-04-03T06:20:36.995Z,40.11
2017-04-03T06:23:00.702Z,34.89
2017-04-03T06:25:24.611Z,31.67
2017-04-03T06:27:48.641Z,28.98
2017-04-03T06:29:49.902Z,28.89
2017-04-03T06:32:13.987Z,27.17
2017-04-03T06:34:38.136Z,26.78
2017-04-03T06:37:02.259Z,27.33
2017-04-03T06:39:26.444Z,29.24
2017-04-03T06:41:42.346Z,31.05
2017-04-03T06:43:58.333Z,31.81
2017-04-03T06:46:22.870Z,31.8
2017-04-03T06:48:47.084Z,32.59
2017-04-03T06:51:11.700Z,32.59
2017-04-03T06:53:36.331Z,32.49
2017-04-03T06:55:46.610Z,29.83
2017-04-03T06:58:11.789Z,22.97
2017-04-03T07:00:36.053Z,19.71
2017-04-03T07:03:00.643Z,16.35
2017-04-03T07:05:25.295Z,14.9
2017-04-03T07:07:49.859Z,13.66
2017-04-03T07:10:06.200Z,11.81
2017-04-03T07:12:31.097Z,10.35
2017-04-03T07:14:56.272Z,9.38
2017-04-03T07:17:21.602Z,9.18
2017-04-03T07:19:47.965Z,8.78
2017-04-03T07:22:13.468Z,7.23
2017-04-03T07:24:38.921Z,6.65
2017-04-03T07:27:04.782Z,6.73
2017-04-03T07:29:31.406Z,6.25
2017-04-03T07:31:57.362Z,4.97
2017-04-03T07:34:23.260Z,4.19
2017-04-03T07:38:25.544Z,3.78
2017-04-03T07:42:37.038Z,4.77
2017-04-03T07:45:03.366Z,4.77
2017-04-03T07:47:29.396Z,4.08
2017-04-03T07:49:55.627Z,3.59
2017-04-03T07:52:21.960Z,7.41
2017-04-03T07:54:48.331Z,11.1
2017-04-03T07:57:14.636Z,12.07
2017-04-03T07:59:17.071Z,12.18
2017-04-03T08:01:43.402Z,12.07
2017-04-03T08:05:54.912Z,14.29
2017-04-03T08:08:20.729Z,15.83
2017-04-03T08:10:46.561Z,15.94
2017-04-03T08:13:12.272Z,17.08
2017-04-03T08:15:37.623Z,16.5
2017-04-03T08:18:02.885Z,17.96
2017-04-03T08:20:28.106Z,17.84
2017-04-03T08:22:53.226Z,17.84
2017-04-03T08:25:20.271Z,17.93
2017-04-03T08:27:45.256Z,19.57
2017-04-03T08:30:10.334Z,18.23
2017-04-03T08:32:35.232Z,18.33
2017-04-03T08:35:00.249Z,18.62
2017-04-03T08:37:26.238Z,18.62
2017-04-03T08:39:51.157Z,21.67
2017-04-03T08:41:53.208Z,21.2
2017-04-03T08:43:55.184Z,20.25
2017-04-03T08:46:20.097Z,21.2
2017-04-03T08:48:44.998Z,19.88
2017-04-03T08:51:11.110Z,18.8
2017-04-03T08:53:36.442Z,20.24
2017-04-03T08:56:02.295Z,20.23
2017-04-03T08:58:27.269Z,19.56
2017-04-03T09:00:53.009Z,19.85
2017-04-03T09:03:18.056Z,22.13
2017-04-03T09:05:42.826Z,22.13
2017-04-03T09:07:59.191Z,23.83
2017-04-03T09:10:24.207Z,25.26
2017-04-03T09:12:50.543Z,22.22
2017-04-03T09:15:15.332Z,23.65
2017-04-03T09:17:41.141Z,23.94
2017-04-03T09:20:05.713Z,25.08
2017-04-03T09:22:31.399Z,25.58
2017-04-03T09:24:55.956Z,22.9
2017-04-03T09:27:20.529Z,21.95
2017-04-03T09:29:45.171Z,21.65
2017-04-03T09:32:09.775Z,22.91
2017-04-03T09:34:34.437Z,20.91
2017-04-03T09:36:59.123Z,23.16
2017-04-03T09:41:00.026Z,24.62
2017-04-03T09:43:25.730Z,23.02
2017-04-03T09:45:51.399Z,22.36
2017-04-03T09:48:16.084Z,23.58
2017-04-03T09:50:32.666Z,21.77
2017-04-03T09:53:04.031Z,21.2
2017-04-03T09:55:28.928Z,21.02
2017-04-03T09:57:55.097Z,21.88
2017-04-03T10:00:19.921Z,21.47
2017-04-03T10:02:44.727Z,22.89
2017-04-03T10:05:09.342Z,22.62
2017-04-03T10:07:34.061Z,21.95
2017-04-03T10:09:59.779Z,21.18
2017-04-03T10:12:24.214Z,22.13
2017-04-03T10:14:48.897Z,21.08
2017-04-03T10:17:13.494Z,21.44
2017-04-03T10:19:38.083Z,25.94
2017-04-03T10:22:02.727Z,25.21
2017-04-03T10:24:27.273Z,23.69
2017-04-03T10:26:51.907Z,23
2017-04-03T10:29:16.507Z,23.19
2017-04-03T10:31:32.664Z,23.46
2017-04-03T10:33:57.285Z,22.51
2017-04-03T10:36:21.845Z,22.88
2017-04-03T10:38:46.471Z,24.19
2017-04-03T10:41:10.978Z,26.3
2017-04-03T10:43:35.927Z,27.53
2017-04-03T10:46:00.408Z,27.42
2017-04-03T10:48:25.196Z,26.39
2017-04-03T10:50:49.932Z,24.66
2017-04-03T10:53:05.802Z,26.4
2017-04-03T10:55:22.474Z,24.6
2017-04-03T10:57:47.825Z,22.26
2017-04-03T11:00:12.168Z,22.44
2017-04-03T11:02:35.087Z,21.68
2017-04-03T11:04:59.748Z,23.33
2017-04-03T11:07:24.255Z,22.44
2017-04-03T11:09:48.842Z,23.06
2017-04-03T11:12:13.353Z,22.06
2017-04-03T11:14:37.923Z,21.75
2017-04-03T11:17:02.659Z,22.24
2017-04-03T11:19:27.390Z,24.02
2017-04-03T11:21:52.121Z,23.63
2017-04-03T11:24:16.527Z,23.74
2017-04-03T11:26:40.908Z,24.02
2017-04-03T11:29:05.296Z,24.11
2017-04-03T11:31:29.901Z,23.99
2017-04-03T11:33:54.577Z,24.58
2017-04-03T11:37:56.186Z,23.63
2017-04-03T11:40:12.194Z,24.11
2017-04-03T11:42:36.731Z,24.01
2017-04-03T11:45:01.283Z,24.39
2017-04-03T11:47:25.623Z,24.96
2017-04-03T11:49:50.033Z,23.5
2017-04-03T11:52:15.457Z,23.11
2017-04-03T11:54:39.857Z,23.1
2017-04-03T11:57:04.453Z,23.01
2017-04-03T11:59:28.896Z,21.39
2017-04-03T12:01:54.475Z,21.78
2017-04-03T12:04:20.167Z,23.71
2017-04-03T12:06:36.148Z,24.86
2017-04-03T12:09:00.821Z,25.34
2017-04-03T12:11:25.439Z,25.16
2017-04-03T12:13:49.987Z,26.03
2017-04-03T12:16:14.246Z,26.59
2017-04-03T12:18:40.617Z,25.52
2017-04-03T12:21:06.261Z,25.14
2017-04-03T12:23:31.816Z,24.86
2017-04-03T12:25:57.257Z,24.95
2017-04-03T12:28:22.807Z,24.49
2017-04-03T12:30:47.457Z,23.03
2017-04-03T12:33:11.861Z,22.67
2017-04-03T12:35:36.390Z,24.37
2017-04-03T12:38:01.847Z,23.8
2017-04-03T12:40:26.564Z,23.79
2017-04-03T12:42:50.966Z,22.92
2017-04-03T12:45:16.393Z,24.37
2017-04-03T12:47:33.637Z,24.37
2017-04-03T12:49:58.293Z,23.32
2017-04-03T12:52:23.538Z,22.83
2017-04-03T12:54:47.922Z,21.88
2017-04-03T12:57:13.475Z,22.94
2017-04-03T12:59:41.388Z,22.17
2017-04-03T13:02:04.920Z,21.8
2017-04-03T13:04:29.642Z,21.81
2017-04-03T13:06:54.612Z,21.12
2017-04-03T13:09:22.888Z,20.73
2017-04-03T13:11:47.201Z,19.6
2017-04-03T13:14:11.779Z,19.98
2017-04-03T13:16:37.205Z,20.93
2017-04-03T13:18:47.651Z,20.92
2017-04-03T13:21:12.179Z,21.12
2017-04-03T13:23:36.676Z,20.73
2017-04-03T13:25:46.743Z,20.73
2017-04-03T13:28:11.219Z,21.61
2017-04-03T13:30:35.698Z,21.02
2017-04-03T13:33:00.327Z,21.88
2017-04-03T13:35:24.787Z,21.88
2017-04-03T13:37:49.294Z,20.92
2017-04-03T13:40:13.784Z,22.92
2017-04-03T13:42:38.196Z,23.6
2017-04-03T13:45:02.578Z,22.82
2017-04-03T13:47:26.977Z,22.53
2017-04-03T13:49:51.494Z,22.72
2017-04-03T13:52:15.779Z,22.91
2017-04-03T13:54:40.101Z,23
2017-04-03T13:57:05.485Z,23.1
2017-04-03T13:59:29.813Z,23.66
2017-04-03T14:01:54.314Z,22.99
2017-04-03T14:04:18.663Z,24.22
2017-04-03T14:06:43.014Z,24.43
2017-04-03T14:09:07.395Z,23.94
2017-04-03T14:11:31.601Z,23.75
2017-04-03T14:13:55.777Z,23.28
2017-04-03T14:16:20.033Z,23.36
2017-04-03T14:18:44.252Z,23.83
2017-04-03T14:21:08.498Z,23.56
2017-04-03T14:23:32.628Z,23.83
2017-04-03T14:25:56.820Z,23.65
2017-04-03T14:28:20.979Z,23.55
2017-04-03T14:30:45.188Z,23.83
2017-04-03T14:33:09.371Z,22.98
2017-04-03T14:35:33.512Z,22.22
2017-04-03T14:39:33.458Z,21.83
2017-04-03T14:41:57.683Z,23.17
2017-04-03T14:44:21.927Z,22.12
2017-04-03T14:46:46.062Z,22.5
2017-04-03T14:49:10.177Z,22.13
2017-04-03T14:51:34.296Z,21.84
2017-04-03T14:53:58.444Z,21.37
2017-04-03T14:56:22.741Z,21.08
2017-04-03T14:58:46.905Z,20.5
2017-04-03T15:01:11.108Z,20.11
2017-04-03T15:03:35.323Z,20.78
2017-04-03T15:05:59.559Z,21.75
2017-04-03T15:08:15.437Z,21.37
2017-04-03T15:10:39.813Z,20.97
2017-04-03T15:13:05.073Z,21.64
2017-04-03T15:15:29.825Z,21.73
2017-04-03T15:17:54.201Z,21.47
2017-04-03T15:20:19.474Z,20.68
2017-04-03T15:22:43.944Z,21.07
2017-04-03T15:25:08.497Z,20.1
2017-04-03T15:27:33.058Z,21.06
2017-04-03T15:29:58.748Z,20.96
2017-04-03T15:32:24.321Z,21.15
2017-04-03T15:34:40.497Z,21.64
2017-04-03T15:37:04.657Z,20.86
2017-04-03T15:39:28.934Z,21.73
2017-04-03T15:41:53.088Z,21.54
2017-04-03T15:44:17.498Z,21.92
2017-04-03T15:46:41.586Z,22.67
2017-04-03T15:49:05.773Z,22.2
2017-04-03T15:51:29.931Z,22.1
2017-04-03T15:53:54.155Z,22.87
2017-04-03T15:56:18.361Z,22.39
2017-04-03T15:58:44.412Z,22.78
2017-04-03T16:01:08.960Z,23.07
2017-04-03T16:03:33.249Z,22.97
2017-04-03T16:05:57.574Z,22.97
2017-04-03T16:08:23.934Z,22.49
2017-04-03T16:10:48.790Z,21.91
2017-04-03T16:13:13.149Z,21.81
2017-04-03T16:15:38.639Z,22.76
2017-04-03T16:18:04.529Z,22.75
2017-04-03T16:20:28.811Z,23.14
2017-04-03T16:22:52.973Z,23.32
2017-04-03T16:25:17.016Z,23.99
2017-04-03T16:27:41.333Z,23.81
2017-04-03T16:30:05.429Z,22.94
2017-04-03T16:32:29.558Z,23.91
2017-04-03T16:34:53.750Z,23.05
2017-04-03T16:37:17.862Z,22.85
2017-04-03T16:39:41.935Z,23.62
2017-04-03T16:42:06.208Z,22.75
2017-04-03T16:44:30.208Z,22.38
2017-04-03T16:46:54.311Z,22.86
2017-04-03T16:49:18.375Z,22.75
2017-04-03T16:51:51.373Z,23.22
2017-04-03T16:54:15.424Z,22.56
2017-04-03T16:56:39.507Z,22.66
2017-04-03T16:59:03.611Z,22.74
2017-04-03T17:01:27.665Z,22.85
2017-04-03T17:03:51.763Z,23.32
2017-04-03T17:06:15.744Z,24.08
2017-04-03T17:08:39.872Z,24.27
2017-04-03T17:10:55.538Z,24.75
2017-04-03T17:13:19.603Z,23.61
2017-04-03T17:15:43.866Z,23.98
2017-04-03T17:18:11.765Z,23.6
2017-04-03T17:20:35.923Z,23.98
2017-04-03T17:22:59.998Z,24.37
2017-04-03T17:25:24.079Z,24.55
2017-04-03T17:27:48.158Z,24.56
2017-04-03T17:30:12.234Z,24.74
2017-04-03T17:32:36.331Z,25.03
2017-04-03T17:35:00.385Z,25.23
2017-04-03T17:37:24.476Z,25.43
2017-04-03T17:39:48.627Z,25.32
2017-04-03T17:42:12.557Z,25.23
2017-04-03T17:44:36.529Z,26.18
2017-04-03T17:46:52.151Z,25.99
2017-04-03T17:49:16.120Z,26.2
2017-04-03T17:51:31.665Z,25.99
2017-04-03T17:53:41.529Z,27.34
2017-04-03T17:56:05.618Z,26.18
2017-04-03T17:58:29.595Z,26.27
2017-04-03T18:00:53.557Z,26.36
2017-04-03T18:03:17.542Z,26.65
2017-04-03T18:05:41.536Z,26.56
2017-04-03T18:08:05.501Z,27.42
2017-04-03T18:10:29.480Z,27.42
2017-04-03T18:14:30.359Z,27.81
2017-04-03T18:16:54.294Z,28.19
2017-04-03T18:19:18.186Z,27.91
2017-04-03T18:21:42.163Z,28.38
2017-04-03T18:23:57.747Z,28.29
2017-04-03T18:26:13.334Z,27.42
2017-04-03T18:28:37.337Z,27.6
2017-04-03T18:31:01.323Z,27.89
2017-04-03T18:33:25.201Z,27.5
2017-04-03T18:35:49.244Z,27.5
2017-04-03T18:38:13.075Z,28.08
2017-04-03T18:40:37.024Z,27.97
2017-04-03T18:43:00.945Z,28.07
2017-04-03T18:45:24.775Z,28.07
2017-04-03T18:47:48.760Z,28.74
2017-04-03T18:50:12.651Z,28.74
2017-04-03T18:52:36.580Z,28.45
2017-04-03T18:55:00.531Z,28.26
2017-04-03T18:57:24.488Z,28.64
2017-04-03T18:59:48.506Z,29.13
2017-04-03T19:02:12.353Z,29.8
2017-04-03T19:04:36.241Z,29.41
2017-04-03T19:07:03.950Z,29.41
2017-04-03T19:09:27.992Z,29.88
2017-04-03T19:11:53.198Z,29.88
2017-04-03T19:14:17.088Z,29.88
2017-04-03T19:16:41.476Z,30.26
2017-04-03T19:19:05.403Z,30.84
2017-04-03T19:21:29.702Z,30.63
2017-04-03T19:23:53.586Z,30.74
2017-04-03T19:25:55.333Z,30.92
2017-04-03T19:28:19.160Z,31.21
2017-04-03T19:30:43.072Z,31.4
2017-04-03T19:33:06.944Z,31.49
2017-04-03T19:35:30.837Z,31.3
2017-04-03T19:37:54.885Z,31.3
2017-04-03T19:40:18.764Z,31.4
2017-04-03T19:42:42.550Z,30.92
2017-04-03T19:45:06.445Z,31.3
2017-04-03T19:47:30.340Z,31.79
2017-04-03T19:49:54.192Z,31.88
2017-04-03T19:52:19.070Z,32.07
2017-04-03T19:54:42.968Z,32.36
2017-04-03T19:57:00.015Z,32.75
2017-04-03T19:59:24.795Z,32.75
2017-04-03T20:01:48.679Z,32.75
2017-04-03T20:04:12.565Z,32.93
2017-04-03T20:06:36.435Z,33.01
2017-04-03T20:09:00.316Z,33.01
2017-04-03T20:11:24.109Z,32.64
2017-04-03T20:13:47.973Z,33.4
2017-04-03T20:16:11.750Z,33.5
2017-04-03T20:18:35.642Z,33.4
2017-04-03T20:20:59.483Z,33.58
2017-04-03T20:23:23.470Z,34.15
2017-04-03T20:25:47.139Z,34.06
2017-04-03T20:27:50.253Z,34.82
2017-04-03T20:30:11.349Z,34.82
2017-04-03T20:32:27.841Z,35.3
2017-04-03T20:34:51.892Z,35.28
2017-04-03T20:37:15.772Z,35.86
2017-04-03T20:39:39.543Z,36.05
2017-04-03T20:42:03.444Z,36.05
2017-04-03T20:44:28.534Z,36.15
2017-04-03T20:46:52.305Z,36.44
2017-04-03T20:49:02.574Z,36.34
2017-04-03T20:51:26.329Z,36.72
2017-04-03T20:53:50.090Z,36.15
2017-04-03T20:56:14.026Z,36.15
2017-04-03T20:58:37.941Z,36.72
2017-04-03T21:01:01.530Z,37.11
2017-04-03T21:03:26.339Z,37.01
2017-04-03T21:05:50.110Z,36.82
2017-04-03T21:08:13.907Z,36.82
2017-04-03T21:10:29.179Z,36.91
2017-04-03T21:12:53.052Z,37.11
2017-04-03T21:15:16.701Z,37.38
2017-04-03T21:17:40.534Z,37.28
2017-04-03T21:20:04.205Z,37.57
2017-04-03T21:22:27.857Z,37.66
2017-04-03T21:24:51.505Z,37.66
2017-04-03T21:27:15.180Z,37.95
2017-04-03T21:29:38.890Z,37.66
2017-04-03T21:32:02.610Z,38.05
2017-04-03T21:34:26.312Z,38.24
2017-04-03T21:36:50.081Z,38.14
2017-04-03T21:39:13.750Z,38.24
2017-04-03T21:41:37.390Z,38.91
2017-04-03T21:44:01.104Z,38.72
2017-04-03T21:46:24.765Z,39.18
2017-04-03T21:48:48.449Z,39.47
2017-04-03T21:50:50.314Z,39.75
2017-04-03T21:53:14.058Z,39.65
2017-04-03T21:55:37.751Z,39.37
2017-04-03T21:58:01.504Z,40.04
2017-04-03T22:00:25.253Z,40.04
2017-04-03T22:02:49.101Z,40.23
2017-04-03T22:05:12.808Z,40.14
2017-04-03T22:07:36.775Z,40.33
2017-04-03T22:10:00.706Z,40.33
2017-04-03T22:12:24.526Z,40.71
2017-04-03T22:14:48.946Z,40.42
2017-04-03T22:17:12.630Z,40.71
2017-04-03T22:19:36.292Z,40.61
2017-04-03T22:22:00.220Z,41.17
2017-04-03T22:24:23.888Z,41.27
2017-04-03T22:26:47.503Z,40.9
2017-04-03T22:29:11.200Z,41.94
2017-04-03T22:31:34.889Z,41.55
2017-04-03T22:33:58.536Z,41.17
2017-04-03T22:36:22.203Z,41.07
2017-04-03T22:38:45.900Z,40.9
2017-04-03T22:41:09.649Z,41.28
2017-04-03T22:43:34.255Z,41.55
2017-04-03T22:45:57.950Z,41.55
2017-04-03T22:48:21.609Z,41.65
2017-04-03T22:50:45.278Z,41.94
2017-04-03T22:53:08.938Z,42.87
2017-04-03T22:55:32.610Z,42.97
2017-04-03T22:57:56.315Z,42.99
2017-04-03T23:00:20.061Z,43.35
2017-04-03T23:02:43.571Z,44.12
2017-04-03T23:04:45.312Z,43.35
2017-04-03T23:07:08.952Z,44.02
2017-04-03T23:09:32.620Z,44.4
2017-04-03T23:11:56.301Z,44.95
2017-04-03T23:14:19.866Z,44.88
2017-04-03T23:16:43.439Z,45.45
2017-04-03T23:19:07.036Z,45.43
2017-04-03T23:21:30.651Z,45.34
2017-04-03T23:23:55.167Z,46.3
2017-04-03T23:26:18.624Z,46.48
2017-04-03T23:28:42.171Z,46.58
2017-04-03T23:31:05.722Z,47.06
2017-04-03T23:33:29.239Z,47.63
2017-04-03T23:35:52.795Z,47.92
2017-04-03T23:38:16.377Z,47.44
2017-04-03T23:40:26.589Z,48.11
2017-04-03T23:42:50.225Z,48.3
2017-04-03T23:45:13.767Z,48.47
2017-04-03T23:47:37.459Z,49.52
2017-04-03T23:50:00.920Z,48.95
2017-04-03T23:52:24.622Z,48.66
2017-04-03T23:54:39.668Z,49.33
2017-04-03T23:57:03.281Z,49.62
2017-04-03T23:59:26.834Z,49.71
