createdAt,value
2018-09-28T00:00:04.989Z,3.17
2018-09-28T00:00:17.399Z,3.17
2018-09-28T00:00:29.817Z,3.17
2018-09-28T00:00:42.241Z,3.17
2018-09-28T00:00:54.642Z,3.17
2018-09-28T00:01:07.040Z,3.17
2018-09-28T00:01:19.452Z,3.17
2018-09-28T00:01:31.852Z,3.17
2018-09-28T00:01:44.263Z,3.17
2018-09-28T00:01:56.658Z,3.17
2018-09-28T00:02:09.081Z,3.17
2018-09-28T00:02:21.490Z,3.17
2018-09-28T00:02:33.950Z,3.17
2018-09-28T00:02:46.351Z,3.17
2018-09-28T00:02:58.736Z,3.68
2018-09-28T00:03:11.121Z,3.68
2018-09-28T00:03:23.512Z,3.68
2018-09-28T00:03:35.949Z,3.68
2018-09-28T00:03:48.672Z,3.68
2018-09-28T00:04:01.078Z,3.68
2018-09-28T00:04:13.543Z,3.68
2018-09-28T00:04:26.016Z,3.68
2018-09-28T00:04:38.666Z,3.68
2018-09-28T00:04:51.051Z,3.68
2018-09-28T00:05:03.776Z,3.68
2018-09-28T00:05:16.239Z,3.68
2018-09-28T00:05:28.641Z,3.68
2018-09-28T00:05:41.036Z,3.68
2018-09-28T00:05:53.444Z,3.68
2018-09-28T00:06:05.955Z,3.68
2018-09-28T00:06:18.448Z,3.68
2018-09-28T00:06:30.844Z,3.68
2018-09-28T00:06:43.236Z,3.68
2018-09-28T00:06:55.617Z,3.68
2018-09-28T00:07:08.018Z,3.68
2018-09-28T00:07:20.419Z,3.68
2018-09-28T00:07:32.964Z,3.68
2018-09-28T00:07:45.400Z,3.68
2018-09-28T00:07:57.845Z,3.68
2018-09-28T00:08:10.237Z,3.68
2018-09-28T00:08:22.670Z,3.68
2018-09-28T00:08:35.147Z,3.68
2018-09-28T00:08:47.586Z,3.68
2018-09-28T00:09:00.178Z,3.68
2018-09-28T00:09:12.616Z,3.68
2018-09-28T00:09:24.996Z,3.68
2018-09-28T00:09:37.379Z,3.68
2018-09-28T00:09:49.769Z,3.68
2018-09-28T00:10:02.161Z,3.68
2018-09-28T00:10:14.646Z,3.68
2018-09-28T00:10:27.136Z,3.68
2018-09-28T00:10:39.686Z,3.68
2018-09-28T00:10:52.146Z,3.68
2018-09-28T00:11:04.612Z,3.68
2018-09-28T00:11:17.093Z,3.68
2018-09-28T00:11:29.556Z,3.68
2018-09-28T00:11:41.977Z,3.68
2018-09-28T00:11:54.379Z,3.68
2018-09-28T00:12:06.800Z,3.68
2018-09-28T00:12:19.199Z,3.68
2018-09-28T00:12:31.592Z,3.68
2018-09-28T00:12:43.981Z,3.68
2018-09-28T00:12:56.443Z,2.88
2018-09-28T00:13:08.919Z,2.88
2018-09-28T00:13:21.385Z,2.88
2018-09-28T00:13:33.796Z,2.88
2018-09-28T00:13:46.242Z,2.88
2018-09-28T00:13:58.625Z,2.88
2018-09-28T00:14:11.053Z,2.88
2018-09-28T00:14:23.526Z,2.88
2018-09-28T00:14:36.034Z,2.88
2018-09-28T00:14:48.468Z,2.88
2018-09-28T00:15:00.871Z,2.88
2018-09-28T00:15:13.284Z,2.88
2018-09-28T00:15:25.711Z,2.88
2018-09-28T00:15:38.100Z,2.88
2018-09-28T00:15:50.535Z,2.88
2018-09-28T00:16:02.954Z,2.88
2018-09-28T00:16:15.411Z,2.88
2018-09-28T00:16:27.905Z,2.88
2018-09-28T00:16:40.367Z,2.88
2018-09-28T00:16:52.743Z,2.88
2018-09-28T00:17:05.161Z,2.88
2018-09-28T00:17:17.544Z,2.88
2018-09-28T00:17:29.993Z,2.88
2018-09-28T00:17:42.384Z,2.88
2018-09-28T00:17:54.824Z,2.88
2018-09-28T00:18:07.280Z,2.88
2018-09-28T00:18:19.682Z,2.88
2018-09-28T00:18:32.094Z,2.88
2018-09-28T00:18:44.493Z,2.88
2018-09-28T00:18:56.880Z,2.88
2018-09-28T00:19:09.329Z,2.88
2018-09-28T00:19:21.715Z,2.88
2018-09-28T00:19:34.098Z,2.88
2018-09-28T00:19:46.485Z,2.88
2018-09-28T00:19:58.870Z,2.88
2018-09-28T00:20:11.275Z,2.88
2018-09-28T00:20:24.364Z,2.88
2018-09-28T00:20:36.757Z,2.88
2018-09-28T00:20:49.145Z,2.88
2018-09-28T00:21:01.550Z,2.88
2018-09-28T00:21:13.935Z,2.88
2018-09-28T00:21:26.318Z,2.88
2018-09-28T00:21:38.694Z,2.88
2018-09-28T00:21:51.107Z,2.88
2018-09-28T00:22:03.613Z,2.88
2018-09-28T00:22:16.094Z,2.88
2018-09-28T00:22:28.566Z,2.88
2018-09-28T00:22:41.011Z,2.88
2018-09-28T00:22:53.405Z,3.2
2018-09-28T00:23:06.022Z,3.2
2018-09-28T00:23:18.413Z,3.2
2018-09-28T00:23:30.803Z,3.2
2018-09-28T00:23:43.320Z,3.2
2018-09-28T00:23:55.719Z,3.2
2018-09-28T00:24:08.090Z,3.2
2018-09-28T00:24:20.478Z,3.2
2018-09-28T00:24:33.183Z,3.2
2018-09-28T00:24:45.576Z,3.2
2018-09-28T00:24:57.959Z,3.2
2018-09-28T00:25:10.399Z,3.2
2018-09-28T00:25:22.832Z,3.2
2018-09-28T00:25:35.213Z,3.2
2018-09-28T00:25:47.714Z,3.2
2018-09-28T00:26:00.999Z,3.2
2018-09-28T00:26:14.438Z,3.2
2018-09-28T00:26:26.834Z,3.2
2018-09-28T00:26:39.251Z,3.2
2018-09-28T00:26:51.634Z,3.2
2018-09-28T00:27:04.480Z,3.2
2018-09-28T00:27:16.866Z,3.2
2018-09-28T00:27:29.251Z,3.2
2018-09-28T00:27:41.742Z,3.2
2018-09-28T00:27:54.357Z,3.2
2018-09-28T00:28:06.761Z,3.2
2018-09-28T00:28:19.175Z,3.2
2018-09-28T00:28:31.549Z,3.2
2018-09-28T00:28:43.935Z,3.2
2018-09-28T00:28:56.346Z,3.2
2018-09-28T00:29:08.779Z,3.2
2018-09-28T00:29:21.385Z,3.2
2018-09-28T00:29:33.772Z,3.2
2018-09-28T00:29:46.185Z,3.2
2018-09-28T00:29:58.584Z,3.2
2018-09-28T00:30:10.984Z,3.2
2018-09-28T00:30:23.434Z,3.2
2018-09-28T00:30:35.823Z,3.2
2018-09-28T00:30:48.270Z,3.2
2018-09-28T00:31:00.818Z,3.2
2018-09-28T00:31:13.214Z,3.2
2018-09-28T00:31:25.628Z,3.2
2018-09-28T00:31:38.022Z,3.2
2018-09-28T00:31:50.430Z,3.2
2018-09-28T00:32:02.887Z,3.2
2018-09-28T00:32:15.292Z,3.2
2018-09-28T00:32:27.690Z,3.2
2018-09-28T00:32:40.080Z,3.2
2018-09-28T00:32:52.482Z,2.98
2018-09-28T00:33:04.888Z,2.98
2018-09-28T00:33:17.905Z,2.98
2018-09-28T00:33:30.302Z,2.98
2018-09-28T00:33:42.692Z,2.98
2018-09-28T00:33:55.102Z,2.98
2018-09-28T00:34:07.500Z,2.98
2018-09-28T00:34:19.883Z,2.98
2018-09-28T00:34:32.443Z,2.98
2018-09-28T00:34:44.822Z,2.98
2018-09-28T00:34:57.204Z,2.98
2018-09-28T00:35:09.640Z,2.98
2018-09-28T00:35:22.059Z,2.98
2018-09-28T00:35:34.457Z,2.98
2018-09-28T00:35:46.901Z,2.98
2018-09-28T00:36:00.529Z,2.98
2018-09-28T00:36:13.306Z,2.98
2018-09-28T00:36:25.712Z,2.98
2018-09-28T00:36:38.121Z,2.98
2018-09-28T00:36:50.527Z,2.98
2018-09-28T00:37:02.918Z,2.98
2018-09-28T00:37:15.532Z,2.98
2018-09-28T00:37:27.927Z,2.98
2018-09-28T00:37:40.327Z,2.98
2018-09-28T00:37:53.050Z,2.98
2018-09-28T00:38:05.449Z,2.98
2018-09-28T00:38:17.900Z,2.98
2018-09-28T00:38:30.303Z,2.98
2018-09-28T00:38:42.695Z,2.98
2018-09-28T00:38:55.116Z,2.98
2018-09-28T00:39:07.503Z,2.98
2018-09-28T00:39:19.898Z,2.98
2018-09-28T00:39:32.325Z,2.98
2018-09-28T00:39:44.723Z,2.98
2018-09-28T00:39:57.114Z,2.98
2018-09-28T00:40:09.510Z,2.98
2018-09-28T00:40:22.068Z,2.98
2018-09-28T00:40:34.463Z,2.98
2018-09-28T00:40:46.847Z,2.98
2018-09-28T00:40:59.246Z,2.98
2018-09-28T00:41:11.658Z,2.98
2018-09-28T00:41:24.058Z,2.98
2018-09-28T00:41:36.455Z,2.98
2018-09-28T00:41:48.859Z,2.98
2018-09-28T00:42:01.298Z,2.98
2018-09-28T00:42:13.704Z,2.98
2018-09-28T00:42:26.110Z,2.98
2018-09-28T00:42:38.488Z,2.98
2018-09-28T00:42:50.946Z,3.44
2018-09-28T00:43:03.346Z,3.44
2018-09-28T00:43:15.735Z,3.44
2018-09-28T00:43:28.131Z,3.44
2018-09-28T00:43:40.542Z,3.44
2018-09-28T00:43:52.953Z,3.44
2018-09-28T00:44:05.339Z,3.44
2018-09-28T00:44:17.925Z,3.44
2018-09-28T00:44:30.332Z,3.44
2018-09-28T00:44:42.749Z,3.44
2018-09-28T00:44:55.141Z,3.44
2018-09-28T00:45:07.581Z,3.44
2018-09-28T00:45:19.989Z,3.44
2018-09-28T00:45:32.698Z,3.44
2018-09-28T00:45:45.157Z,3.44
2018-09-28T00:45:57.578Z,3.44
2018-09-28T00:46:09.968Z,3.44
2018-09-28T00:46:22.367Z,3.44
2018-09-28T00:46:34.781Z,3.44
2018-09-28T00:46:47.197Z,3.44
2018-09-28T00:46:59.610Z,3.44
2018-09-28T00:47:12.156Z,3.44
2018-09-28T00:47:24.701Z,3.44
2018-09-28T00:47:37.085Z,3.44
2018-09-28T00:47:49.469Z,3.44
2018-09-28T00:48:01.864Z,3.44
2018-09-28T00:48:14.260Z,3.44
2018-09-28T00:48:26.680Z,3.44
2018-09-28T00:48:39.073Z,3.44
2018-09-28T00:48:51.472Z,3.44
2018-09-28T00:49:03.874Z,3.44
2018-09-28T00:49:16.463Z,3.44
2018-09-28T00:49:29.454Z,3.44
2018-09-28T00:49:41.894Z,3.44
2018-09-28T00:49:54.305Z,3.44
2018-09-28T00:50:06.712Z,3.44
2018-09-28T00:50:19.103Z,3.44
2018-09-28T00:50:31.735Z,3.44
2018-09-28T00:50:44.178Z,3.44
2018-09-28T00:50:56.579Z,3.44
2018-09-28T00:51:08.973Z,3.44
2018-09-28T00:51:21.370Z,3.44
2018-09-28T00:51:33.772Z,3.44
2018-09-28T00:51:46.181Z,3.44
2018-09-28T00:51:58.713Z,3.44
2018-09-28T00:52:11.148Z,3.44
2018-09-28T00:52:23.574Z,3.44
2018-09-28T00:52:35.988Z,3.44
2018-09-28T00:52:48.410Z,3.44
2018-09-28T00:53:00.844Z,3.42
2018-09-28T00:53:13.302Z,3.42
2018-09-28T00:53:25.781Z,3.42
2018-09-28T00:53:38.189Z,3.42
2018-09-28T00:53:50.575Z,3.42
2018-09-28T00:54:02.975Z,3.42
2018-09-28T00:54:15.371Z,3.42
2018-09-28T00:54:28.031Z,3.42
2018-09-28T00:54:40.428Z,3.42
2018-09-28T00:54:52.830Z,3.42
2018-09-28T00:55:05.211Z,3.42
2018-09-28T00:55:17.663Z,3.42
2018-09-28T00:55:30.355Z,3.42
2018-09-28T00:55:42.806Z,3.42
2018-09-28T00:55:55.232Z,3.42
2018-09-28T00:56:07.683Z,3.42
2018-09-28T00:56:20.069Z,3.42
2018-09-28T00:56:32.441Z,3.42
2018-09-28T00:56:44.827Z,3.42
2018-09-28T00:56:57.253Z,3.42
2018-09-28T00:57:09.634Z,3.42
2018-09-28T00:57:22.077Z,3.42
2018-09-28T00:57:34.545Z,3.42
2018-09-28T00:57:47.009Z,3.42
2018-09-28T00:57:59.494Z,3.42
2018-09-28T00:58:12.008Z,3.42
2018-09-28T00:58:24.426Z,3.42
2018-09-28T00:58:36.819Z,3.42
2018-09-28T00:58:49.279Z,3.42
2018-09-28T00:59:01.754Z,3.42
2018-09-28T00:59:14.198Z,3.42
2018-09-28T00:59:26.607Z,3.42
2018-09-28T00:59:39.046Z,3.42
2018-09-28T00:59:51.518Z,3.42
2018-09-28T01:00:03.975Z,3.42
2018-09-28T01:00:16.376Z,3.42
2018-09-28T01:00:28.815Z,3.42
2018-09-28T01:00:41.281Z,3.42
2018-09-28T01:00:53.778Z,3.42
2018-09-28T01:01:06.282Z,3.42
2018-09-28T01:01:18.675Z,3.42
2018-09-28T01:01:31.104Z,3.42
2018-09-28T01:01:43.512Z,3.42
2018-09-28T01:01:55.933Z,3.42
2018-09-28T01:02:08.410Z,3.42
2018-09-28T01:02:20.847Z,3.42
2018-09-28T01:02:33.258Z,3.42
2018-09-28T01:02:45.674Z,3.42
2018-09-28T01:02:58.082Z,3.29
2018-09-28T01:03:10.489Z,3.29
2018-09-28T01:03:22.899Z,3.29
2018-09-28T01:03:35.338Z,3.29
2018-09-28T01:03:48.318Z,3.29
2018-09-28T01:04:00.740Z,3.29
2018-09-28T01:04:13.159Z,3.29
2018-09-28T01:04:25.574Z,3.29
2018-09-28T01:04:37.972Z,3.29
2018-09-28T01:04:50.369Z,3.29
2018-09-28T01:05:02.903Z,3.29
2018-09-28T01:05:15.489Z,3.29
2018-09-28T01:05:27.908Z,3.29
2018-09-28T01:05:40.394Z,3.29
2018-09-28T01:05:52.814Z,3.29
2018-09-28T01:06:05.339Z,3.29
2018-09-28T01:06:17.755Z,3.29
2018-09-28T01:06:30.178Z,3.29
2018-09-28T01:06:42.587Z,3.29
2018-09-28T01:06:55.030Z,3.29
2018-09-28T01:07:07.460Z,3.29
2018-09-28T01:07:19.855Z,3.29
2018-09-28T01:07:32.255Z,3.29
2018-09-28T01:07:44.664Z,3.29
2018-09-28T01:07:57.059Z,3.29
2018-09-28T01:08:09.452Z,3.29
2018-09-28T01:08:21.850Z,3.29
2018-09-28T01:08:34.268Z,3.29
2018-09-28T01:08:46.732Z,3.29
2018-09-28T01:08:59.300Z,3.29
2018-09-28T01:09:11.701Z,3.29
2018-09-28T01:09:24.100Z,3.29
2018-09-28T01:09:36.545Z,3.29
2018-09-28T01:09:48.952Z,3.29
2018-09-28T01:10:01.363Z,3.29
2018-09-28T01:10:13.768Z,3.29
2018-09-28T01:10:26.370Z,3.29
2018-09-28T01:10:38.777Z,3.29
2018-09-28T01:10:51.168Z,3.29
2018-09-28T01:11:03.580Z,3.29
2018-09-28T01:11:15.964Z,3.29
2018-09-28T01:11:28.383Z,3.29
2018-09-28T01:11:40.793Z,3.29
2018-09-28T01:11:53.185Z,3.29
2018-09-28T01:12:05.622Z,3.29
2018-09-28T01:12:18.028Z,3.29
2018-09-28T01:12:30.419Z,3.29
2018-09-28T01:12:42.838Z,3.29
2018-09-28T01:12:55.242Z,4.52
2018-09-28T01:13:07.675Z,4.52
2018-09-28T01:13:20.078Z,4.52
2018-09-28T01:13:32.472Z,4.52
2018-09-28T01:13:44.854Z,4.52
2018-09-28T01:13:57.239Z,4.52
2018-09-28T01:14:09.634Z,4.52
2018-09-28T01:14:22.039Z,4.52
2018-09-28T01:14:34.432Z,4.52
2018-09-28T01:14:46.818Z,4.52
2018-09-28T01:14:59.211Z,4.52
2018-09-28T01:15:11.824Z,4.52
2018-09-28T01:15:24.221Z,4.52
2018-09-28T01:15:36.785Z,4.52
2018-09-28T01:15:49.186Z,4.52
2018-09-28T01:16:01.611Z,4.52
2018-09-28T01:16:14.080Z,4.52
2018-09-28T01:16:26.530Z,4.52
2018-09-28T01:16:38.929Z,4.52
2018-09-28T01:16:51.338Z,4.52
2018-09-28T01:17:03.743Z,4.52
2018-09-28T01:17:16.139Z,4.52
2018-09-28T01:17:28.542Z,4.52
2018-09-28T01:17:40.945Z,4.52
2018-09-28T01:17:53.481Z,4.52
2018-09-28T01:18:05.876Z,4.52
2018-09-28T01:18:18.285Z,4.52
2018-09-28T01:18:30.738Z,4.52
2018-09-28T01:18:43.131Z,4.52
2018-09-28T01:18:55.532Z,4.52
2018-09-28T01:19:07.934Z,4.52
2018-09-28T01:19:20.342Z,4.52
2018-09-28T01:19:32.745Z,4.52
2018-09-28T01:19:45.143Z,4.52
2018-09-28T01:19:57.540Z,4.52
2018-09-28T01:20:09.941Z,4.52
2018-09-28T01:20:22.514Z,4.52
2018-09-28T01:20:34.894Z,4.52
2018-09-28T01:20:47.352Z,4.52
2018-09-28T01:20:59.760Z,4.52
2018-09-28T01:21:12.161Z,4.52
2018-09-28T01:21:24.583Z,4.52
2018-09-28T01:21:36.990Z,4.52
2018-09-28T01:21:49.496Z,4.52
2018-09-28T01:22:01.883Z,4.52
2018-09-28T01:22:14.286Z,4.52
2018-09-28T01:22:26.679Z,4.52
2018-09-28T01:22:39.085Z,4.52
2018-09-28T01:22:51.486Z,4.52
2018-09-28T01:23:04.032Z,3.62
2018-09-28T01:23:16.841Z,3.62
2018-09-28T01:23:29.260Z,3.62
2018-09-28T01:23:41.725Z,3.62
2018-09-28T01:23:54.119Z,3.62
2018-09-28T01:24:06.539Z,3.62
2018-09-28T01:24:18.942Z,3.62
2018-09-28T01:24:31.596Z,3.62
2018-09-28T01:24:44.006Z,3.62
2018-09-28T01:24:56.390Z,3.62
2018-09-28T01:25:08.809Z,3.62
2018-09-28T01:25:21.318Z,3.62
2018-09-28T01:25:33.728Z,3.62
2018-09-28T01:25:46.124Z,3.62
2018-09-28T01:25:58.512Z,3.62
2018-09-28T01:26:10.956Z,3.62
2018-09-28T01:26:23.377Z,3.62
2018-09-28T01:26:35.777Z,3.62
2018-09-28T01:26:48.167Z,3.62
2018-09-28T01:27:00.718Z,3.62
2018-09-28T01:27:13.119Z,3.62
2018-09-28T01:27:25.530Z,3.62
2018-09-28T01:27:38.005Z,3.62
2018-09-28T01:27:50.418Z,3.62
2018-09-28T01:28:02.963Z,3.62
2018-09-28T01:28:15.382Z,3.62
2018-09-28T01:28:27.808Z,3.62
2018-09-28T01:28:40.204Z,3.62
2018-09-28T01:28:52.613Z,3.62
2018-09-28T01:29:05.016Z,3.62
2018-09-28T01:29:17.462Z,3.62
2018-09-28T01:29:30.322Z,3.62
2018-09-28T01:29:42.713Z,3.62
2018-09-28T01:29:55.106Z,3.62
2018-09-28T01:30:07.509Z,3.62
2018-09-28T01:30:19.898Z,3.62
2018-09-28T01:30:32.298Z,3.62
2018-09-28T01:30:44.707Z,3.62
2018-09-28T01:30:57.106Z,3.62
2018-09-28T01:31:09.510Z,3.62
2018-09-28T01:31:21.935Z,3.62
2018-09-28T01:31:34.348Z,3.62
2018-09-28T01:31:46.753Z,3.62
2018-09-28T01:31:59.290Z,3.62
2018-09-28T01:32:11.846Z,3.62
2018-09-28T01:32:24.243Z,3.62
2018-09-28T01:32:36.645Z,3.62
2018-09-28T01:32:49.073Z,3.62
2018-09-28T01:33:01.468Z,3.25
2018-09-28T01:33:13.985Z,3.25
2018-09-28T01:33:26.390Z,3.25
2018-09-28T01:33:38.780Z,3.25
2018-09-28T01:33:51.175Z,3.25
2018-09-28T01:34:03.571Z,3.25
2018-09-28T01:34:15.971Z,3.25
2018-09-28T01:34:28.381Z,3.25
2018-09-28T01:34:40.796Z,3.25
2018-09-28T01:34:53.194Z,3.25
2018-09-28T01:35:05.623Z,3.25
2018-09-28T01:35:18.035Z,3.25
2018-09-28T01:35:30.428Z,3.25
2018-09-28T01:35:42.826Z,3.25
2018-09-28T01:35:55.261Z,3.25
2018-09-28T01:36:07.663Z,3.25
2018-09-28T01:36:20.059Z,3.25
2018-09-28T01:36:32.447Z,3.25
2018-09-28T01:36:44.844Z,3.25
2018-09-28T01:36:57.271Z,3.25
2018-09-28T01:37:09.673Z,3.25
2018-09-28T01:37:22.083Z,3.25
2018-09-28T01:37:34.479Z,3.25
2018-09-28T01:37:46.870Z,3.25
2018-09-28T01:37:59.387Z,3.25
2018-09-28T01:38:11.776Z,3.25
2018-09-28T01:38:24.175Z,3.25
2018-09-28T01:38:36.578Z,3.25
2018-09-28T01:38:48.981Z,3.25
2018-09-28T01:39:01.386Z,3.25
2018-09-28T01:39:13.785Z,3.25
2018-09-28T01:39:26.185Z,3.25
2018-09-28T01:39:38.566Z,3.25
2018-09-28T01:39:50.960Z,3.25
2018-09-28T01:40:03.400Z,3.25
2018-09-28T01:40:15.789Z,3.25
2018-09-28T01:40:28.243Z,3.25
2018-09-28T01:40:40.620Z,3.25
2018-09-28T01:40:53.033Z,3.25
2018-09-28T01:41:05.419Z,3.25
2018-09-28T01:41:17.824Z,3.25
2018-09-28T01:41:30.239Z,3.25
2018-09-28T01:41:42.653Z,3.25
2018-09-28T01:41:55.038Z,3.25
2018-09-28T01:42:07.437Z,3.25
2018-09-28T01:42:19.850Z,3.25
2018-09-28T01:42:32.262Z,3.25
2018-09-28T01:42:44.665Z,3.25
2018-09-28T01:42:57.107Z,3.67
2018-09-28T01:43:10.065Z,3.67
2018-09-28T01:43:22.466Z,3.67
2018-09-28T01:43:34.882Z,3.67
2018-09-28T01:43:47.293Z,3.67
2018-09-28T01:43:59.689Z,3.67
2018-09-28T01:44:12.083Z,3.67
2018-09-28T01:44:24.488Z,3.67
2018-09-28T01:44:37.035Z,3.67
2018-09-28T01:44:49.474Z,3.67
2018-09-28T01:45:02.151Z,3.67
2018-09-28T01:45:14.554Z,3.67
2018-09-28T01:45:26.971Z,3.67
2018-09-28T01:45:39.469Z,3.67
2018-09-28T01:45:51.873Z,3.67
2018-09-28T01:46:04.309Z,3.67
2018-09-28T01:46:16.694Z,3.67
2018-09-28T01:46:29.107Z,3.67
2018-09-28T01:46:41.518Z,3.67
2018-09-28T01:46:53.916Z,3.67
2018-09-28T01:47:06.467Z,3.67
2018-09-28T01:47:18.958Z,3.67
2018-09-28T01:47:31.360Z,3.67
2018-09-28T01:47:43.754Z,3.67
2018-09-28T01:47:56.153Z,3.67
2018-09-28T01:48:08.535Z,3.67
2018-09-28T01:48:20.945Z,3.67
2018-09-28T01:48:33.372Z,3.67
2018-09-28T01:48:45.781Z,3.67
2018-09-28T01:48:58.189Z,3.67
2018-09-28T01:49:10.596Z,3.67
2018-09-28T01:49:23.005Z,3.67
2018-09-28T01:49:35.706Z,3.67
2018-09-28T01:49:48.113Z,3.67
2018-09-28T01:50:00.491Z,3.67
2018-09-28T01:50:12.900Z,3.67
2018-09-28T01:50:25.448Z,3.67
2018-09-28T01:50:37.856Z,3.67
2018-09-28T01:50:50.253Z,3.67
2018-09-28T01:51:02.631Z,3.67
2018-09-28T01:51:15.021Z,3.67
2018-09-28T01:51:27.409Z,3.67
2018-09-28T01:51:39.784Z,3.67
2018-09-28T01:51:52.171Z,3.67
2018-09-28T01:52:04.722Z,3.67
2018-09-28T01:52:17.148Z,3.67
2018-09-28T01:52:29.555Z,3.67
2018-09-28T01:52:41.962Z,3.67
2018-09-28T01:52:54.452Z,4.21
2018-09-28T01:53:06.861Z,4.21
2018-09-28T01:53:19.277Z,4.21
2018-09-28T01:53:31.682Z,4.21
2018-09-28T01:53:44.070Z,4.21
2018-09-28T01:53:56.476Z,4.21
2018-09-28T01:54:09.162Z,4.21
2018-09-28T01:54:21.570Z,4.21
2018-09-28T01:54:33.967Z,4.21
2018-09-28T01:54:46.443Z,4.21
2018-09-28T01:54:58.900Z,4.21
2018-09-28T01:55:11.313Z,4.21
2018-09-28T01:55:23.708Z,4.21
2018-09-28T01:55:36.111Z,4.21
2018-09-28T01:55:48.517Z,4.21
2018-09-28T01:56:01.059Z,4.21
2018-09-28T01:56:13.467Z,4.21
2018-09-28T01:56:25.866Z,4.21
2018-09-28T01:56:38.274Z,4.21
2018-09-28T01:56:50.730Z,4.21
2018-09-28T01:57:03.124Z,4.21
2018-09-28T01:57:15.513Z,4.21
2018-09-28T01:57:27.921Z,4.21
2018-09-28T01:57:40.315Z,4.21
2018-09-28T01:57:52.716Z,4.21
2018-09-28T01:58:05.109Z,4.21
2018-09-28T01:58:17.490Z,4.21
2018-09-28T01:58:29.903Z,4.21
2018-09-28T01:58:42.313Z,4.21
2018-09-28T01:58:54.721Z,4.21
2018-09-28T01:59:07.135Z,4.21
2018-09-28T01:59:19.535Z,4.21
2018-09-28T01:59:31.936Z,4.21
2018-09-28T01:59:44.367Z,4.21
2018-09-28T01:59:56.780Z,4.21
2018-09-28T02:00:09.219Z,4.21
2018-09-28T02:00:21.659Z,4.21
2018-09-28T02:00:34.148Z,4.21
2018-09-28T02:00:46.629Z,4.21
2018-09-28T02:00:59.151Z,4.21
2018-09-28T02:01:11.649Z,4.21
2018-09-28T02:01:24.131Z,4.21
2018-09-28T02:01:36.533Z,4.21
2018-09-28T02:01:48.912Z,4.21
2018-09-28T02:02:01.291Z,4.21
2018-09-28T02:02:13.670Z,4.21
2018-09-28T02:02:26.081Z,4.21
2018-09-28T02:02:38.521Z,4.21
2018-09-28T02:02:50.949Z,4.21
2018-09-28T02:03:03.380Z,4.36
2018-09-28T02:03:15.811Z,4.36
2018-09-28T02:03:28.198Z,4.36
2018-09-28T02:03:40.666Z,4.36
2018-09-28T02:03:53.072Z,4.36
2018-09-28T02:04:05.483Z,4.36
2018-09-28T02:04:17.945Z,4.36
2018-09-28T02:04:30.351Z,4.36
2018-09-28T02:04:42.752Z,4.36
2018-09-28T02:04:55.147Z,4.36
2018-09-28T02:05:07.622Z,4.36
2018-09-28T02:05:20.041Z,4.36
2018-09-28T02:05:32.435Z,4.36
2018-09-28T02:05:44.861Z,4.36
2018-09-28T02:05:57.708Z,4.36
2018-09-28T02:06:10.166Z,4.36
2018-09-28T02:06:22.578Z,4.36
2018-09-28T02:06:34.974Z,4.36
2018-09-28T02:06:47.378Z,4.36
2018-09-28T02:06:59.782Z,4.36
2018-09-28T02:07:12.180Z,4.36
2018-09-28T02:07:24.592Z,4.36
2018-09-28T02:07:37.017Z,4.36
2018-09-28T02:07:49.420Z,4.36
2018-09-28T02:08:01.818Z,4.36
2018-09-28T02:08:14.229Z,4.36
2018-09-28T02:08:26.632Z,4.36
2018-09-28T02:08:39.035Z,4.36
2018-09-28T02:08:51.731Z,4.36
2018-09-28T02:09:04.145Z,4.36
2018-09-28T02:09:16.552Z,4.36
2018-09-28T02:09:28.952Z,4.36
2018-09-28T02:09:41.406Z,4.36
2018-09-28T02:09:53.817Z,4.36
2018-09-28T02:10:06.244Z,4.36
2018-09-28T02:10:18.677Z,4.36
2018-09-28T02:10:31.319Z,4.36
2018-09-28T02:10:43.723Z,4.36
2018-09-28T02:10:56.142Z,4.36
2018-09-28T02:11:08.668Z,4.36
2018-09-28T02:11:21.071Z,4.36
2018-09-28T02:11:33.455Z,4.36
2018-09-28T02:11:45.845Z,4.36
2018-09-28T02:11:58.234Z,4.36
2018-09-28T02:12:10.646Z,4.36
2018-09-28T02:12:23.281Z,4.36
2018-09-28T02:12:36.587Z,4.36
2018-09-28T02:12:49.689Z,4.36
2018-09-28T02:13:02.097Z,4.64
2018-09-28T02:13:14.540Z,4.64
2018-09-28T02:13:26.950Z,4.64
2018-09-28T02:13:39.359Z,4.64
2018-09-28T02:13:51.758Z,4.64
2018-09-28T02:14:04.159Z,4.64
2018-09-28T02:14:16.563Z,4.64
2018-09-28T02:14:28.959Z,4.64
2018-09-28T02:14:41.358Z,4.64
2018-09-28T02:14:53.768Z,4.64
2018-09-28T02:15:06.186Z,4.64
2018-09-28T02:15:18.605Z,4.64
2018-09-28T02:15:31.166Z,4.64
2018-09-28T02:15:43.780Z,4.64
2018-09-28T02:15:57.492Z,4.64
2018-09-28T02:16:10.161Z,4.64
2018-09-28T02:16:22.565Z,4.64
2018-09-28T02:16:35.002Z,4.64
2018-09-28T02:16:47.457Z,4.64
2018-09-28T02:16:59.846Z,4.64
2018-09-28T02:17:12.253Z,4.64
2018-09-28T02:17:24.918Z,4.64
2018-09-28T02:17:37.595Z,4.64
2018-09-28T02:17:50.056Z,4.64
2018-09-28T02:18:02.549Z,4.64
2018-09-28T02:18:14.979Z,4.64
2018-09-28T02:18:27.374Z,4.64
2018-09-28T02:18:39.803Z,4.64
2018-09-28T02:18:52.198Z,4.64
2018-09-28T02:19:04.620Z,4.64
2018-09-28T02:19:17.034Z,4.64
2018-09-28T02:19:29.477Z,4.64
2018-09-28T02:19:41.908Z,4.64
2018-09-28T02:19:54.329Z,4.64
2018-09-28T02:20:06.733Z,4.64
2018-09-28T02:20:19.144Z,4.64
2018-09-28T02:20:31.545Z,4.64
2018-09-28T02:20:43.979Z,4.64
2018-09-28T02:20:56.408Z,4.64
2018-09-28T02:21:08.824Z,4.64
2018-09-28T02:21:21.268Z,4.64
2018-09-28T02:21:33.704Z,4.64
2018-09-28T02:21:46.137Z,4.64
2018-09-28T02:21:58.552Z,4.64
2018-09-28T02:22:10.945Z,4.64
2018-09-28T02:22:23.393Z,4.64
2018-09-28T02:22:35.834Z,4.64
2018-09-28T02:22:48.245Z,4.64
2018-09-28T02:23:00.977Z,5.73
2018-09-28T02:23:13.528Z,5.73
2018-09-28T02:23:25.920Z,5.73
2018-09-28T02:23:38.322Z,5.73
2018-09-28T02:23:50.784Z,5.73
2018-09-28T02:24:03.204Z,5.73
2018-09-28T02:24:15.610Z,5.73
2018-09-28T02:24:27.995Z,5.73
2018-09-28T02:24:40.741Z,5.73
2018-09-28T02:24:53.150Z,5.73
2018-09-28T02:25:05.559Z,5.73
2018-09-28T02:25:17.947Z,5.73
2018-09-28T02:25:30.337Z,5.73
2018-09-28T02:25:42.767Z,5.73
2018-09-28T02:25:55.184Z,5.73
2018-09-28T02:26:07.651Z,5.73
2018-09-28T02:26:20.103Z,5.73
2018-09-28T02:26:32.552Z,5.73
2018-09-28T02:26:44.961Z,5.73
2018-09-28T02:26:57.344Z,5.73
2018-09-28T02:27:09.915Z,5.73
2018-09-28T02:27:22.297Z,5.73
2018-09-28T02:27:34.683Z,5.73
2018-09-28T02:27:47.121Z,5.73
2018-09-28T02:27:59.683Z,5.73
2018-09-28T02:28:12.075Z,5.73
2018-09-28T02:28:24.472Z,5.73
2018-09-28T02:28:36.867Z,5.73
2018-09-28T02:28:49.256Z,5.73
2018-09-28T02:29:01.702Z,5.73
2018-09-28T02:29:14.102Z,5.73
2018-09-28T02:29:26.515Z,5.73
2018-09-28T02:29:38.903Z,5.73
2018-09-28T02:29:51.409Z,5.73
2018-09-28T02:30:03.805Z,5.73
2018-09-28T02:30:16.314Z,5.73
2018-09-28T02:30:28.775Z,5.73
2018-09-28T02:30:41.176Z,5.73
2018-09-28T02:30:53.663Z,5.73
2018-09-28T02:31:06.149Z,5.73
2018-09-28T02:31:18.635Z,5.73
2018-09-28T02:31:31.125Z,5.73
2018-09-28T02:31:43.633Z,5.73
2018-09-28T02:31:56.140Z,5.73
2018-09-28T02:32:08.641Z,5.73
2018-09-28T02:32:21.174Z,5.73
2018-09-28T02:32:33.655Z,5.73
2018-09-28T02:32:46.119Z,5.73
2018-09-28T02:32:58.678Z,6.32
2018-09-28T02:33:11.294Z,6.32
2018-09-28T02:33:23.717Z,6.32
2018-09-28T02:33:36.434Z,6.32
2018-09-28T02:33:48.870Z,6.32
2018-09-28T02:34:01.336Z,6.32
2018-09-28T02:34:13.808Z,6.32
2018-09-28T02:34:26.192Z,6.32
2018-09-28T02:34:38.673Z,6.32
2018-09-28T02:34:51.166Z,6.32
2018-09-28T02:35:03.582Z,6.32
2018-09-28T02:35:16.095Z,6.32
2018-09-28T02:35:28.531Z,6.32
2018-09-28T02:35:40.957Z,6.32
2018-09-28T02:35:53.381Z,6.32
2018-09-28T02:36:05.790Z,6.32
2018-09-28T02:36:18.266Z,6.32
2018-09-28T02:36:30.675Z,6.32
2018-09-28T02:36:43.119Z,6.32
2018-09-28T02:36:55.545Z,6.32
2018-09-28T02:37:07.994Z,6.32
2018-09-28T02:37:20.436Z,6.32
2018-09-28T02:37:32.859Z,6.32
2018-09-28T02:37:45.274Z,6.32
2018-09-28T02:37:57.798Z,6.32
2018-09-28T02:38:10.210Z,6.32
2018-09-28T02:38:22.623Z,6.32
2018-09-28T02:38:35.040Z,6.32
2018-09-28T02:38:47.451Z,6.32
2018-09-28T02:38:59.865Z,6.32
2018-09-28T02:39:12.270Z,6.32
2018-09-28T02:39:24.706Z,6.32
2018-09-28T02:39:37.840Z,6.32
2018-09-28T02:39:50.256Z,6.32
2018-09-28T02:40:02.726Z,6.32
2018-09-28T02:40:15.136Z,6.32
2018-09-28T02:40:27.843Z,6.32
2018-09-28T02:40:40.250Z,6.32
2018-09-28T02:40:52.684Z,6.32
2018-09-28T02:41:05.079Z,6.32
2018-09-28T02:41:17.518Z,6.32
2018-09-28T02:41:29.914Z,6.32
2018-09-28T02:41:42.316Z,6.32
2018-09-28T02:41:54.718Z,6.32
2018-09-28T02:42:07.157Z,6.32
2018-09-28T02:42:19.579Z,6.32
2018-09-28T02:42:32.008Z,6.32
2018-09-28T02:42:44.571Z,6.32
2018-09-28T02:42:57.221Z,5.37
2018-09-28T02:43:09.652Z,5.37
2018-09-28T02:43:22.061Z,5.37
2018-09-28T02:43:34.470Z,5.37
2018-09-28T02:43:46.880Z,5.37
2018-09-28T02:43:59.292Z,5.37
2018-09-28T02:44:11.703Z,5.37
2018-09-28T02:44:24.118Z,5.37
2018-09-28T02:44:36.514Z,5.37
2018-09-28T02:44:48.918Z,5.37
2018-09-28T02:45:01.337Z,5.37
2018-09-28T02:45:13.878Z,5.37
2018-09-28T02:45:26.303Z,5.37
2018-09-28T02:45:38.850Z,5.37
2018-09-28T02:45:51.288Z,5.37
2018-09-28T02:46:03.682Z,5.37