createdAt,value
2023-05-25T00:00:13.875Z,1.50
2023-05-25T00:02:42.961Z,1.65
2023-05-25T00:05:11.009Z,1.60
2023-05-25T00:07:39.112Z,1.67
2023-05-25T00:10:07.612Z,1.95
2023-05-25T00:12:36.701Z,1.60
2023-05-25T00:15:05.444Z,1.55
2023-05-25T00:17:33.945Z,1.60
2023-05-25T00:20:08.894Z,1.58
2023-05-25T00:22:37.279Z,1.65
2023-05-25T00:25:06.251Z,1.70
2023-05-25T00:27:33.603Z,1.75
2023-05-25T00:30:00.949Z,1.60
2023-05-25T00:32:28.293Z,1.45
2023-05-25T00:34:55.814Z,1.70
2023-05-25T00:37:23.146Z,1.75
2023-05-25T00:39:50.450Z,1.58
2023-05-25T00:42:18.349Z,1.50
2023-05-25T00:44:45.663Z,1.60
2023-05-25T00:47:13.758Z,1.70
2023-05-25T00:49:41.770Z,1.63
2023-05-25T00:52:11.691Z,1.70
2023-05-25T00:55:32.184Z,1.63
2023-05-25T00:58:03.837Z,1.65
2023-05-25T01:00:32.607Z,1.58
2023-05-25T01:03:01.070Z,1.60
2023-05-25T01:05:30.393Z,1.35
2023-05-25T01:08:03.514Z,1.75
2023-05-25T01:10:33.569Z,1.35
2023-05-25T01:13:03.722Z,1.50
2023-05-25T01:15:32.768Z,1.67
2023-05-25T01:18:00.246Z,1.83
2023-05-25T01:20:27.746Z,1.80
2023-05-25T01:26:03.292Z,1.65
2023-05-25T01:28:37.796Z,1.73
2023-05-25T01:33:33.805Z,1.65
2023-05-25T01:36:01.483Z,1.70
2023-05-25T01:38:28.796Z,2.05
2023-05-25T01:40:56.186Z,1.60
2023-05-25T01:43:23.763Z,1.80
2023-05-25T01:45:55.921Z,2.03
2023-05-25T01:48:32.801Z,1.63
2023-05-25T01:51:04.968Z,1.70
2023-05-25T01:53:40.877Z,1.80
2023-05-25T01:56:11.570Z,2.00
2023-05-25T01:58:47.353Z,1.80
2023-05-25T02:01:17.260Z,1.60
2023-05-25T02:03:46.886Z,1.70
2023-05-25T02:06:16.069Z,1.75
2023-05-25T02:08:45.688Z,1.70
2023-05-25T02:11:14.821Z,1.98
2023-05-25T02:13:42.290Z,2.00
2023-05-25T02:16:09.816Z,1.90
2023-05-25T02:18:37.267Z,1.90
2023-05-25T02:21:05.020Z,1.70
2023-05-25T02:23:32.366Z,1.77
2023-05-25T02:25:59.688Z,2.13
2023-05-25T02:28:27.121Z,2.03
2023-05-25T02:30:54.653Z,2.17
2023-05-25T02:33:22.289Z,2.03
2023-05-25T02:35:50.131Z,2.22
2023-05-25T02:38:17.474Z,1.98
2023-05-25T02:40:46.437Z,2.00
2023-05-25T02:43:13.802Z,2.00
2023-05-25T02:45:41.624Z,1.80
2023-05-25T02:48:09.010Z,2.25
2023-05-25T02:50:37.052Z,1.92
2023-05-25T02:53:04.782Z,1.77
2023-05-25T02:55:32.122Z,2.00
2023-05-25T02:58:00.826Z,2.15
2023-05-25T03:00:28.330Z,1.80
2023-05-25T03:02:55.763Z,2.30
2023-05-25T03:05:23.197Z,2.00
2023-05-25T03:07:50.908Z,2.22
2023-05-25T03:10:18.348Z,1.98
2023-05-25T03:12:45.809Z,2.13
2023-05-25T03:15:14.004Z,2.10
2023-05-25T03:17:41.392Z,2.03
2023-05-25T03:20:10.620Z,2.00
2023-05-25T03:22:38.074Z,2.00
2023-05-25T03:25:05.809Z,2.03
2023-05-25T03:27:33.133Z,1.90
2023-05-25T03:30:01.477Z,1.92
2023-05-25T03:32:28.876Z,2.13
2023-05-25T03:34:56.232Z,2.30
2023-05-25T03:37:23.577Z,2.28
2023-05-25T03:39:50.916Z,1.88
2023-05-25T03:42:18.262Z,2.17
2023-05-25T03:44:45.558Z,1.90
2023-05-25T03:47:13.527Z,2.17
2023-05-25T03:49:40.836Z,1.85
2023-05-25T03:52:08.192Z,2.10
2023-05-25T03:54:35.565Z,2.40
2023-05-25T03:57:03.885Z,1.90
2023-05-25T03:59:31.997Z,2.10
2023-05-25T04:01:59.297Z,2.17
2023-05-25T04:04:28.269Z,2.00
2023-05-25T04:06:55.664Z,2.00
2023-05-25T04:09:23.152Z,2.08
2023-05-25T04:11:50.582Z,1.95
2023-05-25T04:14:20.696Z,2.13
2023-05-25T04:16:48.129Z,2.00
2023-05-25T04:19:15.552Z,2.03
2023-05-25T04:21:42.886Z,2.20
2023-05-25T04:24:10.445Z,2.20
2023-05-25T04:26:39.479Z,2.13
2023-05-25T04:29:07.109Z,2.20
2023-05-25T04:31:35.399Z,2.08
2023-05-25T04:34:02.795Z,2.10
2023-05-25T04:36:32.802Z,2.40
2023-05-25T04:39:03.050Z,2.20
2023-05-25T04:41:30.437Z,2.17
2023-05-25T04:44:09.008Z,2.08
2023-05-25T04:46:38.936Z,2.10
2023-05-25T04:49:08.412Z,2.20
2023-05-25T04:51:37.056Z,2.17
2023-05-25T04:54:05.122Z,2.38
2023-05-25T04:56:32.465Z,2.30
2023-05-25T04:58:59.743Z,2.22
2023-05-25T05:01:27.060Z,2.28
2023-05-25T05:03:54.471Z,2.30
2023-05-25T05:06:22.652Z,2.30
2023-05-25T05:08:49.960Z,2.08
2023-05-25T05:11:17.309Z,2.30
2023-05-25T05:13:44.938Z,2.17
2023-05-25T05:16:12.265Z,2.40
2023-05-25T05:18:39.561Z,2.30
2023-05-25T05:21:06.909Z,2.20
2023-05-25T05:23:34.789Z,2.30
2023-05-25T05:26:04.906Z,2.38
2023-05-25T05:28:32.393Z,2.03
2023-05-25T05:30:59.868Z,2.30
2023-05-25T05:33:27.331Z,2.45
2023-05-25T05:35:54.697Z,2.17
2023-05-25T05:38:22.224Z,2.60
2023-05-25T05:40:49.582Z,1.90
2023-05-25T05:43:16.943Z,2.50
2023-05-25T05:45:44.556Z,2.05
2023-05-25T05:48:12.058Z,2.10
2023-05-25T05:50:42.099Z,2.10
2023-05-25T05:53:10.181Z,2.20
2023-05-25T05:55:37.760Z,2.10
2023-05-25T05:58:05.100Z,2.22
2023-05-25T06:00:32.473Z,2.30
2023-05-25T06:03:01.120Z,2.28
2023-05-25T06:05:28.764Z,2.22
2023-05-25T06:07:56.205Z,2.15
2023-05-25T06:10:23.559Z,2.28
2023-05-25T06:12:50.908Z,2.30
2023-05-25T06:15:18.348Z,2.00
2023-05-25T06:17:46.348Z,2.13
2023-05-25T06:20:15.167Z,2.00
2023-05-25T06:22:42.752Z,2.25
2023-05-25T06:25:10.641Z,2.00
2023-05-25T06:27:38.262Z,2.10
2023-05-25T06:30:06.287Z,2.20
2023-05-25T06:32:33.663Z,2.30
2023-05-25T06:35:02.263Z,2.65
2023-05-25T06:37:35.249Z,2.00
2023-05-25T06:40:03.062Z,2.20
2023-05-25T06:42:30.524Z,2.15
2023-05-25T06:44:57.783Z,2.42
2023-05-25T06:47:25.159Z,2.40
2023-05-25T06:49:52.452Z,2.25
2023-05-25T06:52:19.763Z,2.45
2023-05-25T06:54:47.209Z,2.53
2023-05-25T06:57:14.508Z,2.20
2023-05-25T06:59:41.881Z,2.38
2023-05-25T07:02:09.179Z,2.00
2023-05-25T07:04:36.521Z,2.08
2023-05-25T07:07:03.922Z,2.20
2023-05-25T07:09:31.319Z,2.30
2023-05-25T07:11:58.755Z,2.10
2023-05-25T07:14:26.334Z,2.38
2023-05-25T07:16:53.712Z,2.35
2023-05-25T07:19:21.040Z,2.15
2023-05-25T07:21:48.600Z,2.20
2023-05-25T07:24:15.994Z,2.35
2023-05-25T07:26:44.506Z,2.47
2023-05-25T07:29:12.645Z,2.72
2023-05-25T07:31:39.992Z,2.10
2023-05-25T07:34:07.340Z,2.55
2023-05-25T07:36:34.721Z,2.45
2023-05-25T07:39:02.070Z,2.25
2023-05-25T07:41:29.334Z,2.10
2023-05-25T07:43:56.728Z,2.30
2023-05-25T07:46:25.846Z,2.20
2023-05-25T07:48:54.731Z,1.98
2023-05-25T07:51:23.434Z,2.20
2023-05-25T07:53:52.381Z,2.40
2023-05-25T07:56:20.116Z,2.15
2023-05-25T07:58:47.516Z,2.22
2023-05-25T08:01:16.225Z,2.10
2023-05-25T08:03:49.439Z,2.20
2023-05-25T08:06:17.736Z,2.25
2023-05-25T08:08:45.274Z,2.03
2023-05-25T08:11:12.959Z,1.80
2023-05-25T08:13:40.486Z,2.25
2023-05-25T08:16:08.601Z,2.00
2023-05-25T08:18:36.205Z,2.20
2023-05-25T08:21:03.712Z,2.38
2023-05-25T08:23:31.857Z,2.00
2023-05-25T08:25:59.196Z,2.33
2023-05-25T08:28:26.518Z,2.20
2023-05-25T08:30:54.000Z,2.10
2023-05-25T08:33:21.668Z,1.85
2023-05-25T08:35:50.476Z,1.95
2023-05-25T08:38:17.779Z,2.20
2023-05-25T08:40:47.625Z,1.85
2023-05-25T08:43:15.031Z,2.40
2023-05-25T08:45:47.081Z,2.20
2023-05-25T08:48:31.467Z,1.80
2023-05-25T08:51:10.343Z,2.13
2023-05-25T08:53:43.488Z,2.00
2023-05-25T08:56:19.463Z,2.00
2023-05-25T08:58:57.184Z,1.90
2023-05-25T09:01:28.845Z,1.90
2023-05-25T09:03:59.145Z,1.95
2023-05-25T09:06:28.334Z,2.08
2023-05-25T09:08:56.044Z,1.95
2023-05-25T09:11:37.486Z,1.90
2023-05-25T09:14:11.231Z,2.15
2023-05-25T09:16:38.991Z,2.00
2023-05-25T09:19:06.351Z,1.85
2023-05-25T09:21:33.755Z,2.00
2023-05-25T09:24:01.568Z,2.30
2023-05-25T09:26:29.016Z,2.05
2023-05-25T09:28:56.374Z,2.05
2023-05-25T09:31:25.182Z,2.40
2023-05-25T09:33:59.857Z,1.90
2023-05-25T09:36:27.779Z,2.17
2023-05-25T09:38:56.524Z,1.95
2023-05-25T09:41:27.572Z,1.88
2023-05-25T09:44:06.464Z,1.98
2023-05-25T09:46:39.493Z,1.80
2023-05-25T09:49:09.227Z,1.75
2023-05-25T09:51:37.040Z,1.75
2023-05-25T09:54:08.727Z,2.00
2023-05-25T09:56:36.400Z,1.80
2023-05-25T09:59:04.230Z,1.50
2023-05-25T10:01:33.620Z,1.80
2023-05-25T10:04:04.759Z,1.80
2023-05-25T10:06:33.598Z,2.00
2023-05-25T10:09:01.363Z,1.98
2023-05-25T10:11:29.438Z,1.80
2023-05-25T10:14:00.257Z,1.80
2023-05-25T10:16:29.775Z,1.80
2023-05-25T10:19:37.097Z,1.75
2023-05-25T10:22:08.871Z,1.80
2023-05-25T10:24:44.372Z,1.52
2023-05-25T10:27:26.294Z,1.90
2023-05-25T10:29:57.747Z,1.50
2023-05-25T10:32:26.237Z,1.50
2023-05-25T10:34:55.574Z,1.80
2023-05-25T10:37:26.342Z,1.60
2023-05-25T10:39:56.688Z,1.50
2023-05-25T10:42:25.551Z,1.85
2023-05-25T10:44:53.653Z,1.70
2023-05-25T10:47:21.485Z,1.60
2023-05-25T10:49:57.930Z,1.75
2023-05-25T10:52:32.654Z,1.77
2023-05-25T10:57:32.737Z,1.42
2023-05-25T11:00:07.103Z,1.63
2023-05-25T11:05:26.926Z,1.50
2023-05-25T11:07:55.184Z,1.58
2023-05-25T11:10:48.845Z,1.65
2023-05-25T11:13:32.150Z,1.60
2023-05-25T11:16:17.808Z,1.60
2023-05-25T11:18:58.993Z,1.80
2023-05-25T11:21:32.325Z,1.80
2023-05-25T11:24:06.837Z,1.67
2023-05-25T11:29:13.170Z,1.70
2023-05-25T11:31:43.722Z,1.70
2023-05-25T11:34:13.122Z,1.60
2023-05-25T11:36:41.373Z,1.70
2023-05-25T11:39:20.536Z,1.70
2023-05-25T11:41:57.052Z,1.85
2023-05-25T11:47:08.806Z,1.70
2023-05-25T11:49:42.074Z,1.90
2023-05-25T11:52:10.597Z,1.83
2023-05-25T11:54:41.312Z,1.80
2023-05-25T11:57:24.551Z,1.40
2023-05-25T11:59:54.730Z,1.90
2023-05-25T12:02:23.537Z,1.90
2023-05-25T12:04:55.894Z,1.88
2023-05-25T12:07:24.283Z,1.70
2023-05-25T12:09:51.938Z,1.67
2023-05-25T12:12:20.354Z,1.80
2023-05-25T12:14:51.580Z,2.13
2023-05-25T12:17:21.452Z,1.70
2023-05-25T12:19:49.009Z,1.60
2023-05-25T12:22:16.562Z,1.70
2023-05-25T12:24:43.944Z,1.65
2023-05-25T12:27:18.652Z,1.50
2023-05-25T12:29:49.852Z,1.63
2023-05-25T12:32:17.289Z,1.60
2023-05-25T12:34:45.195Z,1.70
2023-05-25T12:37:22.575Z,1.70
2023-05-25T12:39:50.754Z,1.60
2023-05-25T12:42:18.876Z,1.60
2023-05-25T12:44:47.010Z,1.50
2023-05-25T12:47:27.880Z,1.55
2023-05-25T12:50:12.106Z,1.48
2023-05-25T12:52:41.330Z,1.70
2023-05-25T12:55:27.330Z,1.40
2023-05-25T12:57:57.893Z,1.38
2023-05-25T13:00:45.672Z,1.70
2023-05-25T13:03:13.594Z,1.40
2023-05-25T13:05:40.974Z,1.40
2023-05-25T13:08:08.574Z,1.42
2023-05-25T13:10:38.428Z,1.60
2023-05-25T13:13:05.765Z,1.27
2023-05-25T13:15:33.303Z,1.27
2023-05-25T13:18:00.736Z,1.60
2023-05-25T13:20:32.584Z,1.38
2023-05-25T13:23:00.266Z,1.30
2023-05-25T13:25:28.238Z,1.42
2023-05-25T13:27:57.894Z,1.20
2023-05-25T13:30:26.316Z,1.30
2023-05-25T13:32:53.933Z,1.42
2023-05-25T13:35:38.050Z,1.58
2023-05-25T13:38:06.054Z,1.20
2023-05-25T13:40:33.563Z,1.40
2023-05-25T13:43:00.845Z,1.42
2023-05-25T13:45:28.217Z,1.42
2023-05-25T13:47:55.785Z,1.50
2023-05-25T13:50:23.147Z,1.50
2023-05-25T13:52:50.466Z,1.08
2023-05-25T13:55:17.815Z,1.30
2023-05-25T13:57:45.180Z,1.42
2023-05-25T14:00:14.345Z,1.30
2023-05-25T14:02:41.858Z,1.25
2023-05-25T14:05:09.585Z,1.20
2023-05-25T14:07:38.449Z,1.40
2023-05-25T14:10:06.235Z,1.40
2023-05-25T14:12:33.523Z,1.23
2023-05-25T14:15:00.855Z,1.40
2023-05-25T14:17:28.276Z,1.33
2023-05-25T14:19:55.684Z,1.38
2023-05-25T14:22:23.132Z,1.48
2023-05-25T14:24:50.476Z,1.70
2023-05-25T14:27:21.216Z,1.63
2023-05-25T14:29:49.833Z,1.48
2023-05-25T14:32:18.475Z,1.27
2023-05-25T14:34:46.509Z,1.33
2023-05-25T14:37:14.011Z,1.40
2023-05-25T14:39:41.369Z,1.40
2023-05-25T14:42:08.690Z,1.52
2023-05-25T14:44:36.042Z,1.40
2023-05-25T14:47:04.041Z,1.42
2023-05-25T14:49:31.520Z,1.45
2023-05-25T14:51:58.832Z,1.60
2023-05-25T14:54:26.312Z,1.30
2023-05-25T14:56:53.629Z,1.30
2023-05-25T14:59:21.184Z,1.50
2023-05-25T15:01:48.568Z,1.45
2023-05-25T15:04:15.952Z,1.80
2023-05-25T15:06:43.356Z,1.60
2023-05-25T15:09:10.680Z,1.70
2023-05-25T15:11:38.005Z,1.40
2023-05-25T15:14:05.873Z,1.40
2023-05-25T15:16:33.378Z,1.52
2023-05-25T15:19:00.954Z,1.30
2023-05-25T15:21:28.365Z,1.33
2023-05-25T15:23:55.754Z,1.70
2023-05-25T15:26:23.562Z,1.65
2023-05-25T15:28:50.986Z,1.50
2023-05-25T15:31:18.417Z,1.48
2023-05-25T15:33:56.158Z,1.63
2023-05-25T15:36:25.575Z,1.50
2023-05-25T15:38:52.909Z,1.23
2023-05-25T15:41:20.199Z,1.27
2023-05-25T15:43:54.615Z,1.60
2023-05-25T15:46:22.165Z,1.77
2023-05-25T15:48:49.673Z,1.58
2023-05-25T15:51:17.114Z,1.67
2023-05-25T15:53:44.667Z,1.70
2023-05-25T15:56:11.984Z,1.40
2023-05-25T15:58:39.472Z,1.70
2023-05-25T16:01:06.891Z,1.63
2023-05-25T16:03:34.315Z,2.00
2023-05-25T16:06:02.445Z,2.60
2023-05-25T16:08:29.850Z,2.00
2023-05-25T16:10:57.190Z,2.05
2023-05-25T16:13:24.517Z,3.10
2023-05-25T16:15:51.892Z,4.13
2023-05-25T16:18:19.402Z,4.43
2023-05-25T16:20:55.847Z,4.10
2023-05-25T16:23:23.902Z,7.50
2023-05-25T16:25:51.533Z,10.98
2023-05-25T16:28:18.851Z,17.27
2023-05-25T16:30:46.241Z,13.98
2023-05-25T16:33:13.763Z,10.57
2023-05-25T16:35:41.203Z,9.40
2023-05-25T16:38:08.559Z,8.30
2023-05-25T16:40:37.100Z,7.18
2023-05-25T16:43:04.456Z,7.55
2023-05-25T16:45:31.843Z,6.72
2023-05-25T16:47:59.219Z,6.38
2023-05-25T16:50:26.866Z,6.90
2023-05-25T16:52:54.214Z,5.97
2023-05-25T16:55:21.641Z,5.85
2023-05-25T16:57:49.130Z,5.45
2023-05-25T17:00:16.895Z,5.90
2023-05-25T17:02:44.435Z,5.75
2023-05-25T17:05:11.957Z,6.28
2023-05-25T17:07:40.294Z,6.22
2023-05-25T17:10:08.687Z,5.45
2023-05-25T17:12:36.394Z,5.90
2023-05-25T17:15:03.922Z,5.70
2023-05-25T17:17:31.324Z,5.97
2023-05-25T17:19:58.939Z,5.60
2023-05-25T17:22:26.354Z,5.22
2023-05-25T17:24:53.722Z,5.88
2023-05-25T17:27:21.088Z,6.00
2023-05-25T17:29:48.370Z,4.85
2023-05-25T17:32:16.012Z,6.50
2023-05-25T17:34:43.497Z,5.85
2023-05-25T17:37:11.316Z,5.88
2023-05-25T17:39:38.825Z,6.28
2023-05-25T17:42:06.805Z,5.88
2023-05-25T17:44:34.250Z,6.35
2023-05-25T17:47:01.662Z,5.70
2023-05-25T17:49:28.943Z,5.93
2023-05-25T17:51:56.535Z,5.65
2023-05-25T17:54:25.989Z,6.18
2023-05-25T17:56:53.915Z,5.32
2023-05-25T17:59:21.291Z,5.68
2023-05-25T18:01:48.748Z,5.35
2023-05-25T18:04:16.334Z,5.90
2023-05-25T18:06:43.870Z,5.72
2023-05-25T18:09:11.213Z,5.40
2023-05-25T18:11:38.666Z,6.32
2023-05-25T18:14:06.038Z,6.60
2023-05-25T18:16:33.702Z,5.85
2023-05-25T18:19:01.012Z,5.40
2023-05-25T18:21:28.384Z,5.55
2023-05-25T18:23:55.761Z,6.80
2023-05-25T18:26:23.497Z,5.40
2023-05-25T18:28:50.782Z,6.15
2023-05-25T18:31:18.243Z,5.55
2023-05-25T18:33:45.684Z,5.63
2023-05-25T18:36:13.102Z,5.60
2023-05-25T18:38:40.454Z,5.30
2023-05-25T18:41:07.813Z,5.88
2023-05-25T18:43:35.296Z,5.75
2023-05-25T18:46:02.643Z,5.72
2023-05-25T18:48:30.041Z,5.70
2023-05-25T18:50:57.446Z,5.15
2023-05-25T18:53:24.822Z,5.13
2023-05-25T18:55:52.274Z,5.80
2023-05-25T18:58:19.580Z,5.30
2023-05-25T19:00:46.875Z,5.40
2023-05-25T19:03:14.307Z,5.25
2023-05-25T19:05:41.632Z,5.35
2023-05-25T19:08:08.987Z,6.65
2023-05-25T19:10:36.317Z,6.30
2023-05-25T19:13:03.621Z,5.30
2023-05-25T19:15:30.956Z,6.00
2023-05-25T19:17:58.350Z,6.00
2023-05-25T19:20:25.915Z,5.60
2023-05-25T19:22:53.355Z,5.90
2023-05-25T19:25:20.849Z,6.13
2023-05-25T19:27:48.255Z,4.90
2023-05-25T19:30:15.732Z,5.28
2023-05-25T19:32:43.237Z,4.97
2023-05-25T19:35:10.717Z,4.38
2023-05-25T19:37:40.790Z,5.40
2023-05-25T19:40:09.601Z,4.18
2023-05-25T19:42:37.165Z,4.00
2023-05-25T19:45:05.654Z,5.05
2023-05-25T19:47:33.148Z,4.32
2023-05-25T19:50:01.770Z,4.20
2023-05-25T19:52:29.126Z,3.95
2023-05-25T19:54:56.652Z,4.60
2023-05-25T19:57:26.117Z,4.10
2023-05-25T19:59:53.976Z,4.00
2023-05-25T20:02:21.849Z,4.00
2023-05-25T20:04:49.371Z,4.18
2023-05-25T20:07:18.266Z,3.72
2023-05-25T20:09:46.222Z,3.95
2023-05-25T20:12:14.908Z,3.85
2023-05-25T20:14:43.934Z,3.53
2023-05-25T20:17:11.282Z,4.13
2023-05-25T20:19:39.027Z,4.15
2023-05-25T20:22:08.296Z,3.55
2023-05-25T20:24:35.728Z,3.67
2023-05-25T20:27:03.815Z,3.58
2023-05-25T20:29:31.187Z,3.65
2023-05-25T20:31:58.676Z,3.38
2023-05-25T20:34:26.324Z,3.30
2023-05-25T20:36:53.696Z,3.35
2023-05-25T20:39:21.013Z,3.40
2023-05-25T20:41:48.376Z,4.22
2023-05-25T20:44:16.187Z,3.60
2023-05-25T20:46:43.528Z,4.35
2023-05-25T20:49:10.948Z,3.70
2023-05-25T20:51:38.252Z,3.33
2023-05-25T20:54:05.717Z,4.03
2023-05-25T20:56:33.080Z,3.85
2023-05-25T20:59:00.759Z,3.38
2023-05-25T21:01:29.316Z,3.75
2023-05-25T21:03:56.857Z,2.85
2023-05-25T21:06:24.475Z,3.65
2023-05-25T21:08:52.950Z,3.33
2023-05-25T21:11:21.854Z,3.25
2023-05-25T21:13:49.428Z,3.72
2023-05-25T21:16:16.776Z,3.08
2023-05-25T21:18:44.076Z,3.15
2023-05-25T21:21:11.528Z,3.55
2023-05-25T21:23:38.918Z,3.67
2023-05-25T21:26:06.345Z,3.17
2023-05-25T21:28:33.675Z,3.47
2023-05-25T21:31:01.122Z,3.13
2023-05-25T21:33:30.878Z,2.75
2023-05-25T21:35:58.177Z,3.17
2023-05-25T21:38:25.482Z,3.50
2023-05-25T21:40:52.766Z,3.03
2023-05-25T21:43:20.444Z,2.97
2023-05-25T21:45:48.108Z,3.25
2023-05-25T21:48:15.456Z,3.08
2023-05-25T21:50:42.771Z,2.70
2023-05-25T21:53:10.674Z,3.25
2023-05-25T21:55:38.019Z,2.97
2023-05-25T21:58:05.346Z,2.95
2023-05-25T22:00:35.229Z,3.10
2023-05-25T22:03:03.494Z,3.00
2023-05-25T22:05:34.331Z,2.95
2023-05-25T22:08:02.545Z,2.65
2023-05-25T22:10:30.153Z,2.95
2023-05-25T22:12:58.219Z,2.90
2023-05-25T22:15:25.656Z,3.05
2023-05-25T22:17:53.092Z,3.00
2023-05-25T22:20:20.493Z,3.30
2023-05-25T22:22:47.932Z,2.80
2023-05-25T22:25:15.402Z,3.30
2023-05-25T22:27:42.824Z,3.20
2023-05-25T22:30:10.672Z,2.47
2023-05-25T22:32:38.078Z,3.25
2023-05-25T22:35:06.071Z,2.95
2023-05-25T22:37:33.444Z,3.00
2023-05-25T22:40:00.767Z,2.90
2023-05-25T22:42:28.070Z,2.80
2023-05-25T22:44:55.371Z,2.85
2023-05-25T22:47:22.759Z,2.58
2023-05-25T22:49:50.075Z,2.90
2023-05-25T22:52:17.450Z,2.85
2023-05-25T22:54:44.770Z,2.53
2023-05-25T22:57:12.143Z,2.90
2023-05-25T22:59:39.480Z,2.67
2023-05-25T23:02:08.415Z,3.08
2023-05-25T23:04:40.278Z,2.88
2023-05-25T23:07:07.649Z,2.90
2023-05-25T23:09:34.924Z,3.05
2023-05-25T23:12:02.304Z,2.30
2023-05-25T23:14:30.681Z,3.00
2023-05-25T23:16:58.114Z,2.95
2023-05-25T23:19:25.807Z,2.85
2023-05-25T23:21:54.347Z,3.00
2023-05-25T23:24:21.759Z,2.83
2023-05-25T23:26:49.287Z,2.83
2023-05-25T23:29:16.581Z,2.70
2023-05-25T23:31:44.048Z,2.40
2023-05-25T23:34:11.487Z,2.63
2023-05-25T23:36:38.793Z,2.70
2023-05-25T23:39:06.387Z,2.60
2023-05-25T23:41:33.682Z,2.80
2023-05-25T23:44:01.019Z,2.60
2023-05-25T23:46:31.524Z,3.05
2023-05-25T23:48:59.218Z,2.35
2023-05-25T23:51:26.600Z,2.72
2023-05-25T23:53:53.916Z,3.10
2023-05-25T23:56:21.995Z,2.40
2023-05-25T23:58:49.593Z,2.47
