createdAt,value
2018-01-19T00:00:50.338Z,8.0
2018-01-19T00:01:52.040Z,8.3
2018-01-19T00:02:55.188Z,7.6
2018-01-19T00:03:56.896Z,7.5
2018-01-19T00:04:58.944Z,6.2
2018-01-19T00:06:00.667Z,5.9
2018-01-19T00:07:02.395Z,4.7
2018-01-19T00:08:04.320Z,4.0
2018-01-19T00:09:06.451Z,2.7
2018-01-19T00:10:08.214Z,2.9
2018-01-19T00:11:09.930Z,3.6
2018-01-19T00:12:12.032Z,3.0
2018-01-19T00:13:14.821Z,2.9
2018-01-19T00:14:16.931Z,2.5
2018-01-19T00:15:19.024Z,3.2
2018-01-19T00:16:20.959Z,2.7
2018-01-19T00:17:22.681Z,2.4
2018-01-19T00:18:24.398Z,2.9
2018-01-19T00:19:26.475Z,2.7
2018-01-19T00:20:28.364Z,2.9
2018-01-19T00:21:30.043Z,2.7
2018-01-19T00:22:31.767Z,3.6
2018-01-19T00:23:33.575Z,2.7
2018-01-19T00:24:35.249Z,3.6
2018-01-19T00:25:37.025Z,2.8
2018-01-19T00:26:38.809Z,3.3
2018-01-19T00:27:40.504Z,3.6
2018-01-19T00:28:42.565Z,3.3
2018-01-19T00:29:44.589Z,3.5
2018-01-19T00:30:46.255Z,4.0
2018-01-19T00:31:47.989Z,3.7
2018-01-19T00:32:49.670Z,3.4
2018-01-19T00:33:51.494Z,3.7
2018-01-19T00:34:53.501Z,3.7
2018-01-19T00:35:56.288Z,4.2
2018-01-19T00:36:58.016Z,4.2
2018-01-19T00:37:59.701Z,4.3
2018-01-19T00:39:01.474Z,4.0
2018-01-19T00:40:03.298Z,4.3
2018-01-19T00:41:05.188Z,4.0
2018-01-19T00:42:06.874Z,4.5
2018-01-19T00:43:08.667Z,4.1
2018-01-19T00:44:10.379Z,4.6
2018-01-19T00:45:12.087Z,5.0
2018-01-19T00:46:13.883Z,5.6
2018-01-19T00:47:15.932Z,4.3
2018-01-19T00:48:17.596Z,4.8
2018-01-19T00:49:19.598Z,4.9
2018-01-19T00:50:21.476Z,4.8
2018-01-19T00:51:23.589Z,5.5
2018-01-19T00:52:25.452Z,4.8
2018-01-19T00:53:27.386Z,5.4
2018-01-19T00:54:29.093Z,4.9
2018-01-19T00:55:31.126Z,4.7
2018-01-19T00:56:33.194Z,4.7
2018-01-19T00:57:35.000Z,5.0
2018-01-19T00:58:36.707Z,5.1
2018-01-19T00:59:38.398Z,5.2
2018-01-19T01:00:40.093Z,4.5
2018-01-19T01:01:41.808Z,5.0
2018-01-19T01:02:43.645Z,4.6
2018-01-19T01:03:45.419Z,5.2
2018-01-19T01:04:47.188Z,4.9
2018-01-19T01:05:49.094Z,4.6
2018-01-19T01:06:51.269Z,4.9
2018-01-19T01:07:53.337Z,5.2
2018-01-19T01:08:55.430Z,4.9
2018-01-19T01:09:57.152Z,5.4
2018-01-19T01:10:58.892Z,4.8
2018-01-19T01:12:00.990Z,4.9
2018-01-19T01:13:03.057Z,5.4
2018-01-19T01:14:04.899Z,5.4
2018-01-19T01:15:06.995Z,5.3
2018-01-19T01:16:09.133Z,6.1
2018-01-19T01:17:11.282Z,5.5
2018-01-19T01:18:13.354Z,5.1
2018-01-19T01:19:15.328Z,5.5
2018-01-19T01:20:17.211Z,5.8
2018-01-19T01:21:19.310Z,6.0
2018-01-19T01:22:21.390Z,5.8
2018-01-19T01:23:23.613Z,5.6
2018-01-19T01:24:25.402Z,6.1
2018-01-19T01:25:27.102Z,6.4
2018-01-19T01:26:29.064Z,6.2
2018-01-19T01:27:30.862Z,5.8
2018-01-19T01:28:32.809Z,6.4
2018-01-19T01:29:34.592Z,6.6
2018-01-19T01:30:36.333Z,6.7
2018-01-19T01:31:38.212Z,6.5
2018-01-19T01:32:39.934Z,6.7
2018-01-19T01:33:42.009Z,7.1
2018-01-19T01:34:44.108Z,7.3
2018-01-19T01:35:46.055Z,7.2
2018-01-19T01:36:47.796Z,7.9
2018-01-19T01:37:49.712Z,8.6
2018-01-19T01:38:51.479Z,9.4
2018-01-19T01:39:53.181Z,8.2
2018-01-19T01:40:55.367Z,9.2
2018-01-19T01:41:57.361Z,8.6
2018-01-19T01:42:59.070Z,8.6
2018-01-19T01:44:01.088Z,9.1
2018-01-19T01:45:02.911Z,9.5
2018-01-19T01:46:04.716Z,9.9
2018-01-19T01:47:06.432Z,9.4
2018-01-19T01:48:08.899Z,10.1
2018-01-19T01:49:10.898Z,10.1
2018-01-19T01:50:13.032Z,10.0
2018-01-19T01:51:15.079Z,9.4
2018-01-19T01:52:16.849Z,10.2
2018-01-19T01:53:18.896Z,10.1
2018-01-19T01:54:20.676Z,9.9
2018-01-19T01:55:22.428Z,9.9
2018-01-19T01:56:24.534Z,11.1
2018-01-19T01:57:26.265Z,10.2
2018-01-19T01:58:28.830Z,10.7
2018-01-19T01:59:30.633Z,11.2
2018-01-19T02:00:32.454Z,12.3
2018-01-19T02:01:34.598Z,11.3
2018-01-19T02:02:36.770Z,10.8
2018-01-19T02:03:38.839Z,10.6
2018-01-19T02:04:40.773Z,10.0
2018-01-19T02:05:42.534Z,9.7
2018-01-19T02:06:44.703Z,10.0
2018-01-19T02:07:46.769Z,8.0
2018-01-19T02:08:48.840Z,8.9
2018-01-19T02:09:50.586Z,8.5
2018-01-19T02:10:52.521Z,8.5
2018-01-19T02:11:54.251Z,9.6
2018-01-19T02:12:55.944Z,8.9
2018-01-19T02:13:57.645Z,8.5
2018-01-19T02:14:59.340Z,8.0
2018-01-19T02:16:01.335Z,7.4
2018-01-19T02:17:03.108Z,7.0
2018-01-19T02:18:04.852Z,6.6
2018-01-19T02:19:06.580Z,6.1
2018-01-19T02:20:08.295Z,6.9
2018-01-19T02:21:09.976Z,7.0
2018-01-19T02:22:11.826Z,7.0
2018-01-19T02:23:13.557Z,6.5
2018-01-19T02:24:15.219Z,6.5
2018-01-19T02:25:16.910Z,6.5
2018-01-19T02:26:18.645Z,6.7
2018-01-19T02:27:20.325Z,7.3
2018-01-19T02:28:22.030Z,6.8
2018-01-19T02:29:23.736Z,7.6
2018-01-19T02:30:25.408Z,7.5
2018-01-19T02:31:27.058Z,8.1
2018-01-19T02:32:28.862Z,8.3
2018-01-19T02:33:30.712Z,7.9
2018-01-19T02:34:32.630Z,8.7
2018-01-19T02:35:34.614Z,9.2
2018-01-19T02:36:36.549Z,9.6
2018-01-19T02:37:39.476Z,10.1
2018-01-19T02:38:41.257Z,9.8
2018-01-19T02:39:43.223Z,10.0
2018-01-19T02:40:45.048Z,9.9
2018-01-19T02:41:46.960Z,10.7
2018-01-19T02:42:48.668Z,11.4
2018-01-19T02:43:50.414Z,11.4
2018-01-19T02:44:52.125Z,10.8
2018-01-19T02:45:53.836Z,11.4
2018-01-19T02:46:55.662Z,12.8
2018-01-19T02:47:57.467Z,11.8
2018-01-19T02:48:59.148Z,12.1
2018-01-19T02:50:00.849Z,11.8
2018-01-19T02:51:02.679Z,11.6
2018-01-19T02:52:04.627Z,11.7
2018-01-19T02:53:06.428Z,12.2
2018-01-19T02:54:08.192Z,12.0
2018-01-19T02:55:10.142Z,12.6
2018-01-19T02:56:11.860Z,13.3
2018-01-19T02:57:13.680Z,13.9
2018-01-19T02:58:15.349Z,13.0
2018-01-19T02:59:17.058Z,14.1
2018-01-19T03:00:19.032Z,13.3
2018-01-19T03:01:20.770Z,12.7
2018-01-19T03:02:22.452Z,14.0
2018-01-19T03:03:24.326Z,13.9
2018-01-19T03:04:26.166Z,14.4
2018-01-19T03:05:27.890Z,14.9
2018-01-19T03:06:29.756Z,15.4
2018-01-19T03:07:31.510Z,15.4
2018-01-19T03:08:33.289Z,16.1
2018-01-19T03:09:35.246Z,15.0
2018-01-19T03:10:37.212Z,16.2
2018-01-19T03:11:39.153Z,17.1
2018-01-19T03:12:41.027Z,17.0
2018-01-19T03:13:42.718Z,16.9
2018-01-19T03:14:44.424Z,17.6
2018-01-19T03:15:46.160Z,17.2
2018-01-19T03:16:47.858Z,18.1
2018-01-19T03:17:49.562Z,18.1
2018-01-19T03:18:51.298Z,19.4
2018-01-19T03:19:52.957Z,18.5
2018-01-19T03:20:54.761Z,19.6
2018-01-19T03:21:56.464Z,21.0
2018-01-19T03:22:58.173Z,21.8
2018-01-19T03:23:59.854Z,22.1
2018-01-19T03:25:01.566Z,21.7
2018-01-19T03:26:03.192Z,22.5
2018-01-19T03:27:04.844Z,21.0
2018-01-19T03:28:06.521Z,20.6
2018-01-19T03:29:08.144Z,19.6
2018-01-19T03:30:09.816Z,19.8
2018-01-19T03:31:11.641Z,16.5
2018-01-19T03:32:13.278Z,16.9
2018-01-19T03:33:15.212Z,16.4
2018-01-19T03:34:17.042Z,17.6
2018-01-19T03:35:19.170Z,16.3
2018-01-19T03:36:20.790Z,16.7
2018-01-19T03:37:22.840Z,16.8
2018-01-19T03:38:24.514Z,16.4
2018-01-19T03:39:26.338Z,16.6
2018-01-19T03:40:28.058Z,17.0
2018-01-19T03:41:29.758Z,16.3
2018-01-19T03:42:31.432Z,17.4
2018-01-19T03:43:33.100Z,16.6
2018-01-19T03:44:34.791Z,16.4
2018-01-19T03:45:36.476Z,16.6
2018-01-19T03:46:38.614Z,17.2
2018-01-19T03:47:40.298Z,17.9
2018-01-19T03:48:42.157Z,17.4
2018-01-19T03:49:43.965Z,16.7
2018-01-19T03:50:45.953Z,18.1
2018-01-19T03:51:48.148Z,17.9
2018-01-19T03:52:49.874Z,18.8
2018-01-19T03:53:51.996Z,20.7
2018-01-19T03:54:54.093Z,19.0
2018-01-19T03:55:56.845Z,19.8
2018-01-19T03:56:58.916Z,19.6
2018-01-19T03:58:00.615Z,20.3
2018-01-19T03:59:02.332Z,19.0
2018-01-19T04:00:04.483Z,18.8
2018-01-19T04:01:06.628Z,20.0
2018-01-19T04:02:08.331Z,21.6
2018-01-19T04:03:10.460Z,19.6
2018-01-19T04:04:12.215Z,19.7
2018-01-19T04:05:13.902Z,18.8
2018-01-19T04:06:15.595Z,15.4
2018-01-19T04:07:17.791Z,15.3
2018-01-19T04:08:19.522Z,13.0
2018-01-19T04:09:21.513Z,13.5
2018-01-19T04:10:23.470Z,13.1
2018-01-19T04:11:25.649Z,11.8
2018-01-19T04:12:27.731Z,10.3
2018-01-19T04:13:29.750Z,10.6
2018-01-19T04:14:31.578Z,9.6
2018-01-19T04:15:33.333Z,9.2
2018-01-19T04:16:35.119Z,9.9
2018-01-19T04:17:37.210Z,8.8
2018-01-19T04:18:39.159Z,9.2
2018-01-19T04:19:41.345Z,8.9
2018-01-19T04:20:43.505Z,9.3
2018-01-19T04:21:45.594Z,9.3
2018-01-19T04:22:47.348Z,9.3
2018-01-19T04:23:49.464Z,9.0
2018-01-19T04:24:51.249Z,8.3
2018-01-19T04:25:53.443Z,8.2
2018-01-19T04:26:55.239Z,9.2
2018-01-19T04:27:57.292Z,8.6
2018-01-19T04:28:59.314Z,8.8
2018-01-19T04:30:01.395Z,8.7
2018-01-19T04:31:03.602Z,8.7
2018-01-19T04:32:05.605Z,8.7
2018-01-19T04:33:07.792Z,9.2
2018-01-19T04:34:09.818Z,9.6
2018-01-19T04:35:11.931Z,9.1
2018-01-19T04:36:13.662Z,9.7
2018-01-19T04:37:15.736Z,9.4
2018-01-19T04:38:17.783Z,9.7
2018-01-19T04:39:19.816Z,10.2
2018-01-19T04:40:21.907Z,10.2
2018-01-19T04:41:23.814Z,10.8
2018-01-19T04:42:25.803Z,11.4
2018-01-19T04:43:27.526Z,11.5
2018-01-19T04:44:29.443Z,11.5
2018-01-19T04:45:31.129Z,10.7
2018-01-19T04:46:32.861Z,10.5
2018-01-19T04:47:34.656Z,10.5
2018-01-19T04:48:36.846Z,9.7
2018-01-19T04:49:39.077Z,10.5
2018-01-19T04:50:41.221Z,10.7
2018-01-19T04:51:43.353Z,10.2
2018-01-19T04:52:45.304Z,10.0
2018-01-19T04:53:47.439Z,9.6
2018-01-19T04:54:49.581Z,9.8
2018-01-19T04:55:51.806Z,9.6
2018-01-19T04:56:53.755Z,9.8
2018-01-19T04:57:55.763Z,8.8
2018-01-19T04:58:57.942Z,9.8
2018-01-19T04:59:59.630Z,9.5
2018-01-19T05:01:01.353Z,8.9
2018-01-19T05:02:03.520Z,8.7
2018-01-19T05:03:05.700Z,9.2
2018-01-19T05:04:07.835Z,9.0
2018-01-19T05:05:09.518Z,9.0
2018-01-19T05:06:11.656Z,9.7
2018-01-19T05:07:13.303Z,9.7
2018-01-19T05:08:15.166Z,8.9
2018-01-19T05:09:16.853Z,9.1
2018-01-19T05:10:18.808Z,9.7
2018-01-19T05:11:20.908Z,9.5
2018-01-19T05:12:22.699Z,10.3
2018-01-19T05:13:24.587Z,9.2
2018-01-19T05:14:26.760Z,10.5
2018-01-19T05:15:28.873Z,10.4
2018-01-19T05:16:31.050Z,11.6
2018-01-19T05:17:33.138Z,9.9
2018-01-19T05:18:34.854Z,10.6
2018-01-19T05:19:37.015Z,11.4
2018-01-19T05:20:38.727Z,11.2
2018-01-19T05:21:40.734Z,11.2
2018-01-19T05:22:42.794Z,11.7
2018-01-19T05:23:44.477Z,12.0
2018-01-19T05:24:46.147Z,12.0
2018-01-19T05:25:47.816Z,12.1
2018-01-19T05:26:49.470Z,12.6
2018-01-19T05:27:51.119Z,13.1
2018-01-19T05:28:52.757Z,12.9
2018-01-19T05:29:54.469Z,12.7
2018-01-19T05:30:56.123Z,13.1
2018-01-19T05:31:57.760Z,15.1
2018-01-19T05:32:59.408Z,14.2
2018-01-19T05:34:01.061Z,14.5
2018-01-19T05:35:02.764Z,15.1
2018-01-19T05:36:04.838Z,15.5
2018-01-19T05:37:06.731Z,16.8
2018-01-19T05:38:08.368Z,16.9
2018-01-19T05:39:10.426Z,17.2
2018-01-19T05:40:12.536Z,17.3
2018-01-19T05:41:14.386Z,17.9
2018-01-19T05:42:17.475Z,17.8
2018-01-19T05:43:19.495Z,18.4
2018-01-19T05:44:21.858Z,18.2
2018-01-19T05:45:23.897Z,18.1
2018-01-19T05:46:25.509Z,18.3
2018-01-19T05:47:27.144Z,19.6
2018-01-19T05:48:28.855Z,19.0
2018-01-19T05:49:30.568Z,18.6
2018-01-19T05:50:32.262Z,20.4
2018-01-19T05:51:33.889Z,20.0
2018-01-19T05:52:36.197Z,20.0
2018-01-19T05:53:38.098Z,19.5
2018-01-19T05:54:39.754Z,19.1
2018-01-19T05:55:41.437Z,20.4
2018-01-19T05:56:43.102Z,20.9
2018-01-19T05:57:44.788Z,20.4
2018-01-19T05:58:46.480Z,20.8
2018-01-19T05:59:48.125Z,20.6
2018-01-19T06:00:49.799Z,20.7
2018-01-19T06:01:51.419Z,21.1
2018-01-19T06:02:53.076Z,21.5
2018-01-19T06:03:54.776Z,20.4
2018-01-19T06:04:56.397Z,19.0
2018-01-19T06:05:58.014Z,19.4
2018-01-19T06:07:00.051Z,20.4
2018-01-19T06:08:02.007Z,20.0
2018-01-19T06:09:03.644Z,19.2
2018-01-19T06:10:05.283Z,19.3
2018-01-19T06:11:07.196Z,17.8
2018-01-19T06:12:08.834Z,17.9
2018-01-19T06:13:10.474Z,18.7
2018-01-19T06:14:12.087Z,18.8
2018-01-19T06:15:13.731Z,18.7
2018-01-19T06:16:15.345Z,18.4
2018-01-19T06:17:17.003Z,17.6
2018-01-19T06:18:18.659Z,18.3
2018-01-19T06:19:20.314Z,18.4
2018-01-19T06:20:21.951Z,19.3
2018-01-19T06:21:23.614Z,19.5
2018-01-19T06:22:25.221Z,18.7
2018-01-19T06:23:26.888Z,18.0
2018-01-19T06:24:28.532Z,20.1
2018-01-19T06:25:30.148Z,19.6
2018-01-19T06:26:31.763Z,20.2
2018-01-19T06:27:33.410Z,20.4
2018-01-19T06:28:35.123Z,19.8
2018-01-19T06:29:36.757Z,19.5
2018-01-19T06:30:38.668Z,18.1
2018-01-19T06:31:40.399Z,18.6
2018-01-19T06:32:42.044Z,18.8
2018-01-19T06:33:43.759Z,18.8
2018-01-19T06:34:45.529Z,18.2
2018-01-19T06:35:47.393Z,19.4
2018-01-19T06:36:49.137Z,21.3
2018-01-19T06:37:51.235Z,20.4
2018-01-19T06:38:53.089Z,19.8
2018-01-19T06:39:55.464Z,20.1
2018-01-19T06:40:58.048Z,21.8
2018-01-19T06:42:00.237Z,21.3
2018-01-19T06:43:02.251Z,21.2
2018-01-19T06:44:04.161Z,22.6
2018-01-19T06:45:06.102Z,23.2
2018-01-19T06:46:08.045Z,22.5
2018-01-19T06:47:09.743Z,24.4
2018-01-19T06:48:11.469Z,23.4
2018-01-19T06:49:13.192Z,24.0
2018-01-19T06:50:14.815Z,23.4
2018-01-19T06:51:16.434Z,22.1
2018-01-19T06:52:18.053Z,23.2
2018-01-19T06:53:19.794Z,23.3
2018-01-19T06:54:21.476Z,23.7
2018-01-19T06:55:23.176Z,22.8
2018-01-19T06:56:24.792Z,23.2
2018-01-19T06:57:26.591Z,21.7
2018-01-19T06:58:28.301Z,23.0
2018-01-19T06:59:29.948Z,22.6
2018-01-19T07:00:31.581Z,20.3
2018-01-19T07:01:33.263Z,19.9
2018-01-19T07:02:34.880Z,16.8
2018-01-19T07:03:36.511Z,17.9
2018-01-19T07:04:38.181Z,16.1
2018-01-19T07:05:39.858Z,16.8
2018-01-19T07:06:41.669Z,17.3
2018-01-19T07:07:43.373Z,15.4
2018-01-19T07:08:45.156Z,15.6
2018-01-19T07:09:46.891Z,17.0
2018-01-19T07:10:48.607Z,17.4
2018-01-19T07:11:50.328Z,18.0
2018-01-19T07:12:52.037Z,17.4
2018-01-19T07:13:53.862Z,16.8
2018-01-19T07:14:55.518Z,17.4
2018-01-19T07:15:57.220Z,16.2
2018-01-19T07:16:58.908Z,16.8
2018-01-19T07:18:00.588Z,17.6
2018-01-19T07:19:02.213Z,18.1
2018-01-19T07:20:04.032Z,18.4
2018-01-19T07:21:05.847Z,18.8
2018-01-19T07:22:07.483Z,18.7
2018-01-19T07:23:09.163Z,20.2
2018-01-19T07:24:10.780Z,19.8
2018-01-19T07:25:12.461Z,19.5
2018-01-19T07:26:14.107Z,18.6
2018-01-19T07:27:15.757Z,20.2
2018-01-19T07:28:17.452Z,20.1
2018-01-19T07:29:19.100Z,20.1
2018-01-19T07:30:20.834Z,18.9
2018-01-19T07:31:22.510Z,19.9
2018-01-19T07:32:24.198Z,19.7
2018-01-19T07:33:26.150Z,20.2
2018-01-19T07:34:28.089Z,21.3
2018-01-19T07:35:29.738Z,20.2
2018-01-19T07:36:31.580Z,20.1
2018-01-19T07:37:33.246Z,19.4
2018-01-19T07:38:35.129Z,19.7
2018-01-19T07:39:36.871Z,20.4
2018-01-19T07:40:38.552Z,20.0
2018-01-19T07:41:40.233Z,19.9
2018-01-19T07:42:41.941Z,19.8
2018-01-19T07:43:43.659Z,20.0
2018-01-19T07:44:45.528Z,20.2
2018-01-19T07:45:47.275Z,19.4
2018-01-19T07:46:48.992Z,18.8
2018-01-19T07:47:50.792Z,19.5
2018-01-19T07:48:52.506Z,20.7
2018-01-19T07:49:54.253Z,19.6
2018-01-19T07:50:55.906Z,19.9
2018-01-19T07:51:57.622Z,18.5
2018-01-19T07:52:59.563Z,18.5
2018-01-19T07:54:01.232Z,18.4
2018-01-19T07:55:03.458Z,19.2
2018-01-19T07:56:05.122Z,18.2
2018-01-19T07:57:06.789Z,18.0
2018-01-19T07:58:08.450Z,18.9
2018-01-19T07:59:10.363Z,18.1
2018-01-19T08:00:11.989Z,18.5
2018-01-19T08:01:13.634Z,17.2
2018-01-19T08:02:15.314Z,17.0
2018-01-19T08:03:17.162Z,17.8
2018-01-19T08:04:18.964Z,18.0
2018-01-19T08:05:21.968Z,17.5
2018-01-19T08:06:24.975Z,17.3
2018-01-19T08:07:26.656Z,17.9
2018-01-19T08:08:28.367Z,17.7
2018-01-19T08:09:29.981Z,17.7
2018-01-19T08:10:31.687Z,18.1
2018-01-19T08:11:33.512Z,18.9
2018-01-19T08:12:35.205Z,18.6
2018-01-19T08:13:36.877Z,19.1
2018-01-19T08:14:38.491Z,19.2
2018-01-19T08:15:40.112Z,18.2
2018-01-19T08:16:41.752Z,18.4
2018-01-19T08:17:43.459Z,18.5
2018-01-19T08:18:45.124Z,17.4
2018-01-19T08:19:46.814Z,18.9
2018-01-19T08:20:48.439Z,19.4
2018-01-19T08:21:50.113Z,18.2
2018-01-19T08:22:52.016Z,17.7
2018-01-19T08:23:53.784Z,19.3
2018-01-19T08:24:55.557Z,19.6
2018-01-19T08:25:57.240Z,18.0
2018-01-19T08:26:59.071Z,18.5
2018-01-19T08:28:01.364Z,19.0
2018-01-19T08:29:03.613Z,19.9
2018-01-19T08:30:05.259Z,19.0
2018-01-19T08:31:06.884Z,18.7
2018-01-19T08:32:08.524Z,21.2
2018-01-19T08:33:10.587Z,18.5
2018-01-19T08:34:12.136Z,19.2
2018-01-19T08:35:15.062Z,18.8
2018-01-19T08:36:17.152Z,18.7
2018-01-19T08:37:19.054Z,18.8
2018-01-19T08:38:20.848Z,18.5
2018-01-19T08:39:22.462Z,19.2
2018-01-19T08:40:24.090Z,19.6
2018-01-19T08:41:26.073Z,20.8
2018-01-19T08:42:27.708Z,20.6
2018-01-19T08:43:29.375Z,20.3
2018-01-19T08:44:30.994Z,20.5
2018-01-19T08:45:32.732Z,19.6
2018-01-19T08:46:34.480Z,20.3
2018-01-19T08:47:36.097Z,21.6
2018-01-19T08:48:37.713Z,21.0
2018-01-19T08:49:39.410Z,20.0
2018-01-19T08:50:41.178Z,21.2
2018-01-19T08:51:43.116Z,21.7
2018-01-19T08:52:44.822Z,21.1
2018-01-19T08:53:46.500Z,20.4
2018-01-19T08:54:48.423Z,21.1
2018-01-19T08:55:50.099Z,21.3
2018-01-19T08:56:52.058Z,20.5
2018-01-19T08:57:54.191Z,22.0
2018-01-19T08:58:56.398Z,21.2
2018-01-19T08:59:58.532Z,21.9
2018-01-19T09:01:00.531Z,22.3
2018-01-19T09:02:02.583Z,22.1
2018-01-19T09:03:04.232Z,21.8
2018-01-19T09:04:05.986Z,20.7
2018-01-19T09:05:07.876Z,20.9
2018-01-19T09:06:09.791Z,20.8
2018-01-19T09:07:11.438Z,22.0
2018-01-19T09:08:13.128Z,21.0
2018-01-19T09:09:14.757Z,21.7
2018-01-19T09:10:16.729Z,21.0
2018-01-19T09:11:18.409Z,21.0
2018-01-19T09:12:20.360Z,20.0
2018-01-19T09:13:22.111Z,20.6
2018-01-19T09:14:24.096Z,20.1
2018-01-19T09:15:26.696Z,20.5
2018-01-19T09:16:28.423Z,20.9
2018-01-19T09:17:30.055Z,20.5
2018-01-19T09:18:31.775Z,20.2
2018-01-19T09:19:33.830Z,19.7
2018-01-19T09:20:35.739Z,21.3
2018-01-19T09:21:37.418Z,20.5
2018-01-19T09:22:39.211Z,21.3
2018-01-19T09:23:40.841Z,21.3
2018-01-19T09:24:42.610Z,20.4
2018-01-19T09:25:44.805Z,19.6
2018-01-19T09:26:46.879Z,18.7
2018-01-19T09:27:54.656Z,19.7
2018-01-19T09:28:56.189Z,18.7
2018-01-19T09:29:57.919Z,20.3
2018-01-19T09:30:59.613Z,19.3
2018-01-19T09:32:01.701Z,19.9
2018-01-19T09:33:03.914Z,19.9
2018-01-19T09:34:06.081Z,18.6
2018-01-19T09:35:08.124Z,17.9
2018-01-19T09:36:10.407Z,18.1
2018-01-19T09:37:12.104Z,17.7
2018-01-19T09:38:13.775Z,17.5
2018-01-19T09:39:15.500Z,19.0
2018-01-19T09:40:17.217Z,17.8
2018-01-19T09:41:18.874Z,17.0
2018-01-19T09:42:20.597Z,16.7
2018-01-19T09:43:22.324Z,16.2
2018-01-19T09:44:24.061Z,16.6
2018-01-19T09:45:25.901Z,16.1
2018-01-19T09:46:27.561Z,17.4
2018-01-19T09:47:29.607Z,16.1
2018-01-19T09:48:31.322Z,17.6
2018-01-19T09:49:33.083Z,16.6
2018-01-19T09:50:34.774Z,16.0
2018-01-19T09:51:36.397Z,16.3
2018-01-19T09:52:38.059Z,18.5
2018-01-19T09:53:39.787Z,19.4
2018-01-19T09:54:41.948Z,17.1
2018-01-19T09:55:43.623Z,16.6
2018-01-19T09:56:45.345Z,16.2
2018-01-19T09:57:47.149Z,16.0
2018-01-19T09:58:49.184Z,15.2
2018-01-19T09:59:50.886Z,16.8
2018-01-19T10:00:52.895Z,16.4
2018-01-19T10:01:54.778Z,16.9
2018-01-19T10:02:56.849Z,16.9
2018-01-19T10:03:58.539Z,16.0
2018-01-19T10:05:00.170Z,18.1
2018-01-19T10:06:01.856Z,15.2
2018-01-19T10:07:03.506Z,14.9
2018-01-19T10:08:05.273Z,16.3
2018-01-19T10:09:07.009Z,17.5
2018-01-19T10:10:08.725Z,16.2
2018-01-19T10:11:10.714Z,14.5
2018-01-19T10:12:12.474Z,13.9
2018-01-19T10:13:14.474Z,16.0
2018-01-19T10:14:16.469Z,12.8
2018-01-19T10:15:18.553Z,13.6
2018-01-19T10:16:20.505Z,13.6
2018-01-19T10:17:22.584Z,15.1
2018-01-19T10:18:24.602Z,13.5
2018-01-19T10:19:26.681Z,12.6
2018-01-19T10:20:28.737Z,12.3
2018-01-19T10:21:30.726Z,12.5
2018-01-19T10:22:32.849Z,14.5
2018-01-19T10:23:34.986Z,13.5
2018-01-19T10:24:36.730Z,13.3
2018-01-19T10:25:38.818Z,15.0
2018-01-19T10:26:41.009Z,13.4
2018-01-19T10:27:43.112Z,12.2
2018-01-19T10:28:44.857Z,13.1
2018-01-19T10:29:46.867Z,13.9
2018-01-19T10:30:48.889Z,13.8
2018-01-19T10:31:50.894Z,10.2
2018-01-19T10:32:52.906Z,13.6
2018-01-19T10:33:55.003Z,13.4
2018-01-19T10:34:57.069Z,10.2
2018-01-19T10:35:59.153Z,12.2
2018-01-19T10:37:01.181Z,12.4
2018-01-19T10:38:03.312Z,10.8
2018-01-19T10:39:05.238Z,15.0
2018-01-19T10:40:07.305Z,9.7
2018-01-19T10:41:09.361Z,10.5
2018-01-19T10:42:11.137Z,11.9
2018-01-19T10:43:12.792Z,10.9
2018-01-19T10:44:14.520Z,9.0
2018-01-19T10:45:16.241Z,10.2
2018-01-19T10:46:18.006Z,9.3
2018-01-19T10:47:20.155Z,10.8
2018-01-19T10:48:22.264Z,9.6
2018-01-19T10:49:23.927Z,11.7
2018-01-19T10:50:25.744Z,9.8
2018-01-19T10:51:27.842Z,8.7
2018-01-19T10:52:29.532Z,9.5
2018-01-19T10:53:31.256Z,9.7
2018-01-19T10:54:33.038Z,10.5
2018-01-19T10:55:34.765Z,10.2
2018-01-19T10:56:36.404Z,9.6
2018-01-19T10:57:38.469Z,9.7
2018-01-19T10:58:40.561Z,8.1
2018-01-19T10:59:42.506Z,8.2
2018-01-19T11:00:44.768Z,9.0
2018-01-19T11:01:46.917Z,8.7
2018-01-19T11:02:49.472Z,10.1
2018-01-19T11:03:51.405Z,7.3
2018-01-19T11:04:53.708Z,9.9
2018-01-19T11:05:55.813Z,8.9
2018-01-19T11:06:57.573Z,9.8
2018-01-19T11:07:59.248Z,8.7
2018-01-19T11:09:00.941Z,10.1
2018-01-19T11:10:02.639Z,8.7
2018-01-19T11:11:04.424Z,11.9
2018-01-19T11:12:06.212Z,7.7
2018-01-19T11:13:08.105Z,9.2
2018-01-19T11:14:09.818Z,9.6
2018-01-19T11:15:11.503Z,8.4
2018-01-19T11:16:13.557Z,7.1
2018-01-19T11:17:15.248Z,9.0
2018-01-19T11:18:17.227Z,7.2
2018-01-19T11:19:19.214Z,11.5
2018-01-19T11:20:20.942Z,7.7
2018-01-19T11:21:22.990Z,9.5
2018-01-19T11:22:25.386Z,7.8
2018-01-19T11:23:27.923Z,8.5
2018-01-19T11:24:29.691Z,10.2
2018-01-19T11:25:31.382Z,7.8
2018-01-19T11:26:33.085Z,8.8
2018-01-19T11:27:35.918Z,9.3
2018-01-19T11:28:37.951Z,9.3
2018-01-19T11:29:39.659Z,6.3
2018-01-19T11:30:41.427Z,10.1
2018-01-19T11:31:43.091Z,8.9
2018-01-19T11:32:44.788Z,11.1
2018-01-19T11:33:46.802Z,10.0
2018-01-19T11:34:49.026Z,8.1
2018-01-19T11:35:51.226Z,11.2
2018-01-19T11:36:52.928Z,11.5
2018-01-19T11:37:55.018Z,10.6
2018-01-19T11:38:57.075Z,10.7
2018-01-19T11:39:58.819Z,10.4
2018-01-19T11:41:00.814Z,7.8
2018-01-19T11:42:02.996Z,9.7
2018-01-19T11:43:05.533Z,9.7
2018-01-19T11:44:07.571Z,7.6
2018-01-19T11:45:09.795Z,9.0
2018-01-19T11:46:11.845Z,9.7
2018-01-19T11:47:13.913Z,7.4
2018-01-19T11:48:15.895Z,9.7
2018-01-19T11:49:17.933Z,8.9
2018-01-19T11:50:19.690Z,7.7
2018-01-19T11:51:21.795Z,6.3
2018-01-19T11:52:23.593Z,11.6
2018-01-19T11:53:25.674Z,8.8
2018-01-19T11:54:27.664Z,6.8
2018-01-19T11:55:29.704Z,7.8
2018-01-19T11:56:31.770Z,7.3
2018-01-19T11:57:33.969Z,8.9
2018-01-19T11:58:36.033Z,11.6
2018-01-19T11:59:38.212Z,11.2
2018-01-19T12:00:40.273Z,8.6
2018-01-19T12:01:42.037Z,9.1
2018-01-19T12:02:44.158Z,12.7
2018-01-19T12:03:46.163Z,9.4
2018-01-19T12:04:48.278Z,10.0
2018-01-19T12:05:50.389Z,10.7
2018-01-19T12:06:52.560Z,8.7
2018-01-19T12:07:54.255Z,10.5
2018-01-19T12:08:56.028Z,9.7
2018-01-19T12:09:57.680Z,9.6
2018-01-19T12:10:59.384Z,9.6
2018-01-19T12:12:01.083Z,10.6
2018-01-19T12:13:03.239Z,6.9
2018-01-19T12:14:05.262Z,10.2
2018-01-19T12:15:07.407Z,8.6
2018-01-19T12:16:09.376Z,9.9
2018-01-19T12:17:11.419Z,8.0
2018-01-19T12:18:13.128Z,8.4
2018-01-19T12:19:15.297Z,9.1
2018-01-19T12:20:17.282Z,9.6
2018-01-19T12:21:19.077Z,10.4
2018-01-19T12:22:20.804Z,8.3
2018-01-19T12:23:22.738Z,12.4
2018-01-19T12:24:24.818Z,9.3
2018-01-19T12:25:27.046Z,9.1
2018-01-19T12:26:29.156Z,9.2
2018-01-19T12:27:31.319Z,10.7
2018-01-19T12:28:32.998Z,9.6
2018-01-19T12:29:34.748Z,9.1
2018-01-19T12:30:36.450Z,8.6
2018-01-19T12:31:38.842Z,10.7
2018-01-19T12:32:41.043Z,9.1
2018-01-19T12:33:43.063Z,13.3
2018-01-19T12:34:45.070Z,8.1
2018-01-19T12:35:47.141Z,9.6
2018-01-19T12:36:49.225Z,10.3
2018-01-19T12:37:51.149Z,8.2
2018-01-19T12:38:53.224Z,12.2
2018-01-19T12:39:55.267Z,10.7
2018-01-19T12:40:57.377Z,12.2
2018-01-19T12:41:59.407Z,11.3
2018-01-19T12:43:01.710Z,11.7
2018-01-19T12:44:03.737Z,13.2
2018-01-19T12:45:05.810Z,8.3
2018-01-19T12:46:07.842Z,9.5
2018-01-19T12:47:09.910Z,10.5
2018-01-19T12:48:11.952Z,8.9
2018-01-19T12:49:13.741Z,10.4
2018-01-19T12:50:15.797Z,11.3
2018-01-19T12:51:17.989Z,15.0
2018-01-19T12:52:20.261Z,11.8
2018-01-19T12:53:22.277Z,10.5
2018-01-19T12:54:24.387Z,10.5
2018-01-19T12:55:26.636Z,10.8
2018-01-19T12:56:29.556Z,8.6
2018-01-19T12:57:31.717Z,10.3
2018-01-19T12:58:33.536Z,11.0
2018-01-19T12:59:35.235Z,8.0
2018-01-19T13:00:36.843Z,9.0
2018-01-19T13:01:38.470Z,8.6
2018-01-19T13:02:40.118Z,7.5
2018-01-19T13:03:41.736Z,7.8
2018-01-19T13:04:43.453Z,9.8
2018-01-19T13:05:45.078Z,8.9
2018-01-19T13:06:46.732Z,9.1
2018-01-19T13:07:48.366Z,7.5
2018-01-19T13:08:49.998Z,6.5
2018-01-19T13:09:51.641Z,6.9
2018-01-19T13:10:53.443Z,11.2
2018-01-19T13:11:55.388Z,11.2
2018-01-19T13:12:57.328Z,10.1
2018-01-19T13:13:59.022Z,10.4
2018-01-19T13:15:00.659Z,7.2
2018-01-19T13:16:02.419Z,8.1
2018-01-19T13:17:04.056Z,8.4
2018-01-19T13:18:05.727Z,9.6
2018-01-19T13:19:07.343Z,8.3
2018-01-19T13:20:08.968Z,10.3
2018-01-19T13:21:10.629Z,7.2
2018-01-19T13:22:12.250Z,8.0
2018-01-19T13:23:13.865Z,8.6
2018-01-19T13:24:15.483Z,7.4
2018-01-19T13:25:17.113Z,6.7
2018-01-19T13:26:18.795Z,7.0
2018-01-19T13:27:20.543Z,6.4
2018-01-19T13:28:22.237Z,7.7
2018-01-19T13:29:24.220Z,6.9
2018-01-19T13:30:26.046Z,7.6
2018-01-19T13:31:27.701Z,5.9
2018-01-19T13:32:29.365Z,7.2
2018-01-19T13:33:31.339Z,5.3
2018-01-19T13:34:32.962Z,4.1
2018-01-19T13:35:34.628Z,4.8
2018-01-19T13:36:36.346Z,5.4
2018-01-19T13:37:38.303Z,4.3
2018-01-19T13:38:40.182Z,5.6
2018-01-19T13:39:41.899Z,5.4
2018-01-19T13:40:43.656Z,6.8
2018-01-19T13:41:45.275Z,5.5
2018-01-19T13:42:46.889Z,8.4
2018-01-19T13:43:48.510Z,5.8
2018-01-19T13:44:50.174Z,9.1
2018-01-19T13:45:51.792Z,4.6
2018-01-19T13:46:53.443Z,7.8
2018-01-19T13:47:55.180Z,6.7
2018-01-19T13:48:56.764Z,6.7
2018-01-19T13:49:58.462Z,6.7
2018-01-19T13:51:00.284Z,5.4
2018-01-19T13:52:01.942Z,5.7
2018-01-19T13:53:03.574Z,6.8
2018-01-19T13:54:05.232Z,4.8
2018-01-19T13:55:07.176Z,5.4