createdAt,value
2022-11-29T00:01:37.088Z,52.07
2022-11-29T00:06:32.858Z,52.22
2022-11-29T00:11:46.985Z,52.36
2022-11-29T00:16:43.404Z,52.33
2022-11-29T00:21:37.241Z,52.13
2022-11-29T00:26:29.910Z,52.11
2022-11-29T00:31:33.811Z,52.11
2022-11-29T00:36:27.785Z,52.39
2022-11-29T00:41:20.979Z,52.45
2022-11-29T00:46:14.315Z,52.58
2022-11-29T00:51:08.522Z,52.51
2022-11-29T00:56:01.338Z,52.57
2022-11-29T01:00:54.623Z,52.43
2022-11-29T01:05:47.694Z,52.56
2022-11-29T01:10:40.312Z,52.60
2022-11-29T01:15:33.798Z,52.64
2022-11-29T01:20:27.486Z,52.41
2022-11-29T01:25:21.387Z,52.61
2022-11-29T01:30:15.326Z,52.49
2022-11-29T01:35:08.937Z,52.41
2022-11-29T01:40:02.383Z,52.55
2022-11-29T01:45:25.502Z,52.34
2022-11-29T01:50:18.863Z,52.46
2022-11-29T01:55:12.925Z,52.50
2022-11-29T02:00:11.048Z,52.52
2022-11-29T02:05:07.198Z,52.50
2022-11-29T02:10:00.344Z,52.66
2022-11-29T02:15:03.064Z,52.45
2022-11-29T02:20:27.359Z,52.46
2022-11-29T02:25:41.372Z,52.69
2022-11-29T02:30:37.529Z,52.52
2022-11-29T02:35:59.821Z,52.61
2022-11-29T02:41:18.304Z,52.43
2022-11-29T02:46:11.498Z,52.42
2022-11-29T02:51:07.344Z,52.55
2022-11-29T02:56:05.693Z,52.55
2022-11-29T03:01:23.453Z,52.32
2022-11-29T03:06:31.513Z,52.29
2022-11-29T03:11:41.970Z,52.44
2022-11-29T03:17:04.975Z,52.47
2022-11-29T03:22:22.030Z,52.42
2022-11-29T03:27:22.233Z,52.57
2022-11-29T03:32:36.534Z,52.34
2022-11-29T03:37:36.625Z,52.42
2022-11-29T03:42:38.839Z,52.34
2022-11-29T03:47:39.118Z,52.59
2022-11-29T03:52:47.632Z,52.75
2022-11-29T03:58:14.897Z,52.40
2022-11-29T04:03:34.157Z,52.45
2022-11-29T04:08:42.255Z,52.76
2022-11-29T04:14:10.314Z,52.63
2022-11-29T04:19:22.034Z,52.68
2022-11-29T04:24:38.736Z,52.48
2022-11-29T04:30:09.262Z,52.72
2022-11-29T04:35:23.213Z,52.50
2022-11-29T04:40:28.389Z,52.42
2022-11-29T04:45:53.330Z,52.44
2022-11-29T04:50:53.473Z,52.90
2022-11-29T04:56:07.261Z,52.90
2022-11-29T05:01:44.195Z,52.58
2022-11-29T05:06:59.709Z,52.61
2022-11-29T05:12:21.055Z,52.75
2022-11-29T05:17:46.421Z,52.81
2022-11-29T05:23:09.390Z,52.73
2022-11-29T05:28:12.099Z,52.99
2022-11-29T05:33:57.296Z,52.72
2022-11-29T05:39:16.063Z,52.70
2022-11-29T05:44:14.345Z,52.87
2022-11-29T05:49:22.437Z,52.78
2022-11-29T05:54:34.658Z,52.93
2022-11-29T05:59:29.869Z,52.85
2022-11-29T06:04:57.982Z,52.99
2022-11-29T06:10:01.666Z,53.04
2022-11-29T06:14:57.788Z,52.86
2022-11-29T06:20:10.686Z,52.88
2022-11-29T06:25:04.202Z,53.03
2022-11-29T06:30:22.864Z,53.27
2022-11-29T06:35:22.157Z,53.40
2022-11-29T06:40:16.683Z,53.66
2022-11-29T06:45:14.580Z,53.79
2022-11-29T06:50:13.432Z,53.86
2022-11-29T06:55:08.413Z,53.90
2022-11-29T07:00:21.085Z,53.85
2022-11-29T07:05:30.103Z,53.86
2022-11-29T07:10:25.268Z,54.07
2022-11-29T07:15:22.795Z,53.95
2022-11-29T07:20:21.306Z,53.50
2022-11-29T07:25:32.598Z,53.33
2022-11-29T07:30:35.206Z,51.89
2022-11-29T07:35:31.247Z,51.17
2022-11-29T07:40:35.957Z,51.50
2022-11-29T07:45:34.158Z,49.20
2022-11-29T07:50:28.258Z,48.92
2022-11-29T07:55:22.219Z,49.58
2022-11-29T08:00:17.194Z,50.05
2022-11-29T08:05:10.097Z,49.66
2022-11-29T08:10:05.070Z,49.41
2022-11-29T08:14:57.854Z,49.70
2022-11-29T08:19:51.528Z,50.11
2022-11-29T08:24:45.896Z,50.13
2022-11-29T08:29:40.201Z,50.41
2022-11-29T08:34:34.451Z,50.55
2022-11-29T08:39:28.337Z,50.69
2022-11-29T08:44:22.099Z,50.87
2022-11-29T08:49:15.505Z,50.67
2022-11-29T08:54:09.176Z,50.83
2022-11-29T08:59:03.281Z,51.09
2022-11-29T09:04:07.534Z,51.48
2022-11-29T09:09:01.580Z,51.58
2022-11-29T09:14:00.258Z,51.58
2022-11-29T09:18:56.472Z,51.71
2022-11-29T09:23:51.668Z,51.64
2022-11-29T09:28:44.529Z,51.98
2022-11-29T09:33:38.009Z,52.08
2022-11-29T09:38:31.525Z,51.82
2022-11-29T09:43:39.869Z,51.98
2022-11-29T09:48:53.070Z,52.11
2022-11-29T09:53:59.293Z,52.24
2022-11-29T09:59:06.526Z,52.19
2022-11-29T10:04:06.737Z,52.11
2022-11-29T10:09:05.342Z,52.00
2022-11-29T10:14:04.334Z,52.00
2022-11-29T10:19:20.367Z,52.38
2022-11-29T10:24:20.993Z,52.47
2022-11-29T10:29:16.421Z,51.77
2022-11-29T10:34:22.351Z,52.17
2022-11-29T10:39:24.252Z,51.98
2022-11-29T10:44:17.519Z,52.09
2022-11-29T10:49:17.866Z,52.08
2022-11-29T10:54:19.066Z,51.98
2022-11-29T10:59:22.496Z,51.94
2022-11-29T11:04:43.787Z,51.99
2022-11-29T11:09:49.322Z,52.05
2022-11-29T11:14:44.981Z,51.92
2022-11-29T11:19:39.246Z,52.08
2022-11-29T11:24:36.733Z,52.14
2022-11-29T11:29:45.047Z,52.11
2022-11-29T11:34:39.230Z,52.26
2022-11-29T11:39:32.820Z,52.21
2022-11-29T11:44:46.807Z,52.22
2022-11-29T11:49:39.629Z,52.23
2022-11-29T11:54:33.490Z,52.40
2022-11-29T11:59:28.313Z,52.82
2022-11-29T12:04:31.052Z,53.88
2022-11-29T12:09:31.454Z,55.12
2022-11-29T12:14:34.356Z,55.43
2022-11-29T12:19:36.591Z,56.32
2022-11-29T12:24:41.331Z,56.58
2022-11-29T12:29:35.915Z,56.60
2022-11-29T12:34:43.118Z,57.02
2022-11-29T12:40:02.195Z,57.81
2022-11-29T12:45:33.206Z,58.47
2022-11-29T12:50:36.123Z,58.67
2022-11-29T12:55:35.103Z,58.38
2022-11-29T13:00:37.678Z,58.05
2022-11-29T13:06:00.828Z,58.36
2022-11-29T13:11:02.031Z,58.57
2022-11-29T13:16:32.402Z,58.62
2022-11-29T13:21:41.309Z,58.91
2022-11-29T13:26:35.642Z,58.67
2022-11-29T13:31:29.395Z,58.56
2022-11-29T13:36:59.551Z,58.75
2022-11-29T13:42:06.018Z,59.02
2022-11-29T13:47:33.926Z,59.42
2022-11-29T13:52:43.587Z,59.99
2022-11-29T14:03:32.425Z,59.37
2022-11-29T14:08:48.077Z,58.91
2022-11-29T14:14:03.362Z,59.47
2022-11-29T14:19:11.449Z,59.18
2022-11-29T14:24:39.642Z,59.40
2022-11-29T14:30:25.059Z,59.49
2022-11-29T14:35:31.219Z,59.57
2022-11-29T14:40:42.433Z,59.53
2022-11-29T14:45:36.658Z,59.46
2022-11-29T14:50:36.004Z,59.77
2022-11-29T14:55:34.605Z,59.55
2022-11-29T15:00:40.930Z,59.76
2022-11-29T15:05:57.615Z,60.03
2022-11-29T15:10:56.525Z,59.97
2022-11-29T15:16:09.428Z,59.88
2022-11-29T15:21:35.861Z,60.20
2022-11-29T15:26:30.848Z,60.19
2022-11-29T15:31:25.312Z,60.17
2022-11-29T15:36:21.311Z,59.94
2022-11-29T15:41:28.034Z,60.23
2022-11-29T15:46:27.740Z,59.96
2022-11-29T15:51:38.056Z,60.18
2022-11-29T15:56:43.201Z,59.98
2022-11-29T16:01:37.999Z,60.18
2022-11-29T16:06:41.293Z,60.36
2022-11-29T16:11:34.742Z,59.75
2022-11-29T16:16:32.848Z,59.98
2022-11-29T16:21:30.156Z,59.52
2022-11-29T16:26:28.378Z,59.52
2022-11-29T16:31:24.203Z,59.71
2022-11-29T16:36:29.678Z,59.66
2022-11-29T16:41:32.083Z,59.46
2022-11-29T16:46:26.911Z,59.73
2022-11-29T16:51:29.821Z,59.66
2022-11-29T16:56:29.070Z,58.92
2022-11-29T17:01:27.579Z,59.04
2022-11-29T17:06:23.769Z,59.06
2022-11-29T17:11:17.840Z,59.30
2022-11-29T17:16:15.146Z,59.51
2022-11-29T17:21:16.860Z,59.51
2022-11-29T17:26:10.394Z,59.45
2022-11-29T17:31:18.377Z,59.44
2022-11-29T17:36:15.928Z,59.48
2022-11-29T17:41:21.879Z,59.70
2022-11-29T17:46:18.432Z,59.66
2022-11-29T17:51:29.188Z,59.75
2022-11-29T17:56:25.346Z,59.76
2022-11-29T18:01:20.479Z,59.75
2022-11-29T18:06:37.487Z,59.78
2022-11-29T18:11:42.910Z,59.90
2022-11-29T18:16:38.707Z,59.77
2022-11-29T18:21:33.780Z,59.94
2022-11-29T18:26:32.742Z,59.31
2022-11-29T18:31:28.286Z,58.99
2022-11-29T18:36:29.710Z,58.83
2022-11-29T18:41:24.047Z,58.68
2022-11-29T18:46:20.375Z,58.83
2022-11-29T18:51:19.086Z,59.06
2022-11-29T18:56:18.653Z,58.72
2022-11-29T19:01:14.894Z,58.54
2022-11-29T19:06:11.397Z,59.22
2022-11-29T19:11:12.911Z,57.79
2022-11-29T19:16:12.983Z,57.24
2022-11-29T19:21:17.069Z,56.77
2022-11-29T19:26:13.531Z,56.08
2022-11-29T19:31:08.056Z,55.48
2022-11-29T19:36:12.655Z,55.19
2022-11-29T19:41:23.675Z,54.19
2022-11-29T19:46:38.797Z,54.46
2022-11-29T19:51:32.383Z,54.15
2022-11-29T19:56:26.956Z,53.89
2022-11-29T20:01:23.369Z,53.82
2022-11-29T20:06:16.743Z,52.93
2022-11-29T20:11:40.413Z,52.16
2022-11-29T20:16:34.691Z,52.54
2022-11-29T20:21:30.573Z,52.87
2022-11-29T20:26:23.937Z,52.91
2022-11-29T20:31:21.561Z,53.63
2022-11-29T20:36:32.766Z,54.03
2022-11-29T20:41:49.125Z,53.98
2022-11-29T20:46:47.114Z,54.59
2022-11-29T20:51:49.874Z,54.89
2022-11-29T20:56:43.841Z,55.37
2022-11-29T21:01:38.029Z,55.59
2022-11-29T21:06:31.762Z,55.52
2022-11-29T21:11:26.222Z,55.84
2022-11-29T21:16:20.845Z,56.58
2022-11-29T21:21:25.199Z,56.73
2022-11-29T21:26:43.982Z,57.28
2022-11-29T21:31:36.990Z,57.32
2022-11-29T21:36:31.240Z,57.97
2022-11-29T21:41:24.818Z,58.14
2022-11-29T21:46:18.785Z,58.72
2022-11-29T21:51:12.637Z,59.03
2022-11-29T21:56:07.883Z,59.12
2022-11-29T22:01:17.451Z,59.11
2022-11-29T22:06:13.926Z,59.21
2022-11-29T22:11:10.234Z,59.38
2022-11-29T22:16:09.583Z,59.52
2022-11-29T22:21:08.077Z,59.70
2022-11-29T22:26:06.634Z,59.57
2022-11-29T22:31:10.954Z,60.23
2022-11-29T22:36:09.087Z,60.30
2022-11-29T22:41:07.757Z,60.29
2022-11-29T22:46:17.521Z,60.56
2022-11-29T22:51:15.034Z,60.63
2022-11-29T22:56:10.808Z,60.71
2022-11-29T23:01:17.589Z,60.86
2022-11-29T23:06:16.848Z,60.93
2022-11-29T23:11:12.991Z,60.83
2022-11-29T23:16:08.743Z,61.12
2022-11-29T23:21:07.763Z,60.92
2022-11-29T23:26:02.674Z,60.76
2022-11-29T23:30:56.395Z,61.02
2022-11-29T23:35:49.805Z,61.32
2022-11-29T23:40:44.825Z,61.23
2022-11-29T23:45:44.945Z,61.33
2022-11-29T23:50:38.500Z,61.24
2022-11-29T23:55:31.879Z,61.38
