createdAt,value
2023-04-15T00:00:59.961Z,100343.31
2023-04-15T00:03:27.350Z,100341.00
2023-04-15T00:05:54.317Z,100335.69
2023-04-15T00:08:21.265Z,100348.16
2023-04-15T00:10:48.078Z,100361.06
2023-04-15T00:13:15.755Z,100355.03
2023-04-15T00:15:43.412Z,100361.28
2023-04-15T00:18:10.370Z,100360.22
2023-04-15T00:20:37.878Z,100370.78
2023-04-15T00:23:05.695Z,100368.44
2023-04-15T00:25:33.182Z,100371.69
2023-04-15T00:28:00.168Z,100373.50
2023-04-15T00:30:27.008Z,100374.47
2023-04-15T00:32:53.970Z,100380.53
2023-04-15T00:35:22.806Z,100375.91
2023-04-15T00:37:51.599Z,100380.88
2023-04-15T00:40:19.828Z,100374.53
2023-04-15T00:42:46.822Z,100390.38
2023-04-15T00:45:14.275Z,100397.56
2023-04-15T00:47:43.162Z,100393.25
2023-04-15T00:50:10.907Z,100396.78
2023-04-15T00:52:38.508Z,100415.63
2023-04-15T00:55:06.184Z,100403.63
2023-04-15T00:57:33.540Z,100414.34
2023-04-15T01:00:01.172Z,100406.22
2023-04-15T01:02:28.296Z,100415.00
2023-04-15T01:04:56.869Z,100430.09
2023-04-15T01:07:23.793Z,100427.44
2023-04-15T01:09:51.662Z,100421.78
2023-04-15T01:12:20.652Z,100421.72
2023-04-15T01:14:48.170Z,100430.88
2023-04-15T01:17:15.030Z,100435.94
2023-04-15T01:19:42.176Z,100438.78
2023-04-15T01:22:09.337Z,100435.50
2023-04-15T01:24:38.517Z,100439.16
2023-04-15T01:27:05.794Z,100443.25
2023-04-15T01:29:33.266Z,100429.19
2023-04-15T01:32:00.421Z,100441.53
2023-04-15T01:34:46.292Z,100441.75
2023-04-15T01:37:32.531Z,100456.63
2023-04-15T01:39:59.871Z,100452.94
2023-04-15T01:42:26.703Z,100466.69
2023-04-15T01:44:53.983Z,100450.50
2023-04-15T01:47:20.858Z,100455.50
2023-04-15T01:49:48.051Z,100456.44
2023-04-15T01:52:14.808Z,100461.72
2023-04-15T01:54:42.635Z,100460.41
2023-04-15T01:57:10.025Z,100467.38
2023-04-15T01:59:37.541Z,100471.34
2023-04-15T02:02:04.799Z,100474.66
2023-04-15T02:04:31.876Z,100471.13
2023-04-15T02:07:00.865Z,100482.06
2023-04-15T02:09:28.191Z,100482.56
2023-04-15T02:11:55.198Z,100482.06
2023-04-15T02:14:22.289Z,100489.88
2023-04-15T02:16:49.115Z,100491.78
2023-04-15T02:19:16.282Z,100497.06
2023-04-15T02:21:43.174Z,100494.03
2023-04-15T02:24:09.953Z,100497.06
2023-04-15T02:26:36.733Z,100498.97
2023-04-15T02:29:03.811Z,100492.16
2023-04-15T02:31:30.988Z,100496.59
2023-04-15T02:33:59.095Z,100499.00
2023-04-15T02:36:27.187Z,100508.06
2023-04-15T02:38:53.936Z,100516.84
2023-04-15T02:41:23.120Z,100517.97
2023-04-15T02:43:50.068Z,100525.41
2023-04-15T02:46:17.712Z,100527.31
2023-04-15T02:48:44.500Z,100532.31
2023-04-15T02:51:12.663Z,100541.34
2023-04-15T02:53:39.499Z,100536.75
2023-04-15T02:56:06.771Z,100530.78
2023-04-15T02:58:34.978Z,100543.53
2023-04-15T03:01:02.094Z,100539.94
2023-04-15T03:03:29.237Z,100544.94
2023-04-15T03:05:56.318Z,100551.22
2023-04-15T03:08:23.200Z,100551.91
2023-04-15T03:10:52.764Z,100551.53
2023-04-15T03:13:20.307Z,100552.88
2023-04-15T03:15:48.278Z,100553.72
2023-04-15T03:18:15.089Z,100554.56
2023-04-15T03:20:42.019Z,100549.28
2023-04-15T03:23:09.290Z,100559.53
2023-04-15T03:25:37.571Z,100552.56
2023-04-15T03:28:06.635Z,100563.59
2023-04-15T03:30:33.798Z,100569.03
2023-04-15T03:33:00.646Z,100556.25
2023-04-15T03:35:27.764Z,100559.66
2023-04-15T03:37:54.571Z,100557.75
2023-04-15T03:40:21.779Z,100569.16
2023-04-15T03:42:48.584Z,100569.84
2023-04-15T03:45:15.668Z,100574.00
2023-04-15T03:47:43.131Z,100574.75
2023-04-15T03:50:10.114Z,100582.66
2023-04-15T03:52:37.087Z,100583.59
2023-04-15T03:55:04.212Z,100582.09
2023-04-15T03:57:31.361Z,100578.44
2023-04-15T03:59:58.264Z,100594.00
2023-04-15T04:02:26.082Z,100591.16
2023-04-15T04:04:53.317Z,100591.66
2023-04-15T04:07:20.130Z,100596.63
2023-04-15T04:09:47.542Z,100594.47
2023-04-15T04:12:14.724Z,100600.69
2023-04-15T04:14:41.763Z,100593.69
2023-04-15T04:17:08.855Z,100604.25
2023-04-15T04:19:35.802Z,100600.50
2023-04-15T04:22:02.693Z,100593.34
2023-04-15T04:24:29.719Z,100598.13
2023-04-15T04:26:57.398Z,100600.22
2023-04-15T04:29:24.311Z,100605.88
2023-04-15T04:31:51.383Z,100612.47
2023-04-15T04:34:18.235Z,100609.09
2023-04-15T04:36:45.279Z,100612.38
2023-04-15T04:39:12.090Z,100608.69
2023-04-15T04:41:38.844Z,100615.19
2023-04-15T04:44:05.591Z,100608.88
2023-04-15T04:46:32.382Z,100613.09
2023-04-15T04:49:02.622Z,100616.28
2023-04-15T04:51:37.868Z,100609.97
2023-04-15T04:54:04.858Z,100608.81
2023-04-15T04:56:31.737Z,100611.28
2023-04-15T04:58:58.674Z,100617.16
2023-04-15T05:01:27.700Z,100612.06
2023-04-15T05:03:54.757Z,100620.91
2023-04-15T05:06:22.131Z,100617.72
2023-04-15T05:08:49.021Z,100618.50
2023-04-15T05:11:16.069Z,100618.00
2023-04-15T05:13:43.025Z,100629.81
2023-04-15T05:16:09.926Z,100630.19
2023-04-15T05:18:36.956Z,100626.28
2023-04-15T05:21:04.137Z,100627.28
2023-04-15T05:23:31.171Z,100626.94
2023-04-15T05:25:58.156Z,100627.91
2023-04-15T05:28:25.154Z,100627.81
2023-04-15T05:30:52.344Z,100640.75
2023-04-15T05:33:19.362Z,100627.25
2023-04-15T05:35:46.421Z,100644.34
2023-04-15T05:38:13.447Z,100642.25
2023-04-15T05:40:40.406Z,100639.22
2023-04-15T05:43:07.196Z,100644.03
2023-04-15T05:45:34.120Z,100637.66
2023-04-15T05:48:01.211Z,100632.34
2023-04-15T05:50:28.258Z,100640.88
2023-04-15T05:52:56.134Z,100643.41
2023-04-15T05:55:23.215Z,100648.22
2023-04-15T05:57:50.028Z,100642.94
2023-04-15T06:00:16.929Z,100649.75
2023-04-15T06:02:44.062Z,100658.72
2023-04-15T06:05:12.148Z,100651.69
2023-04-15T06:07:39.147Z,100643.25
2023-04-15T06:10:06.280Z,100648.03
2023-04-15T06:12:33.222Z,100649.34
2023-04-15T06:15:00.446Z,100650.16
2023-04-15T06:17:27.516Z,100645.28
2023-04-15T06:25:59.906Z,100647.09
2023-04-15T06:28:26.708Z,100649.75
2023-04-15T06:30:54.039Z,100649.22
2023-04-15T06:33:21.149Z,100653.13
2023-04-15T06:35:49.736Z,100654.63
2023-04-15T06:38:16.805Z,100655.25
2023-04-15T06:40:43.634Z,100651.56
2023-04-15T06:43:10.516Z,100663.09
2023-04-15T06:45:37.690Z,100665.41
2023-04-15T06:48:04.982Z,100651.00
2023-04-15T06:50:31.991Z,100653.38
2023-04-15T06:52:59.202Z,100664.81
2023-04-15T06:55:26.040Z,100666.41
2023-04-15T06:57:52.946Z,100654.63
2023-04-15T07:00:20.499Z,100659.72
2023-04-15T07:02:47.550Z,100664.16
2023-04-15T07:05:14.448Z,100660.38
2023-04-15T07:07:41.398Z,100658.88
2023-04-15T07:10:08.607Z,100661.81
2023-04-15T07:12:36.012Z,100671.16
2023-04-15T07:15:03.722Z,100667.53
2023-04-15T07:17:30.797Z,100663.59
2023-04-15T07:19:57.747Z,100661.78
2023-04-15T07:22:25.156Z,100655.47
2023-04-15T07:24:51.914Z,100659.97
2023-04-15T07:27:18.826Z,100657.19
2023-04-15T07:29:45.785Z,100653.63
2023-04-15T07:32:12.567Z,100657.19
2023-04-15T07:34:39.540Z,100654.41
2023-04-15T07:37:06.429Z,100654.94
2023-04-15T07:39:33.474Z,100647.75
2023-04-15T07:42:00.353Z,100646.47
2023-04-15T07:44:27.752Z,100641.94
2023-04-15T07:46:54.678Z,100644.00
2023-04-15T07:49:21.580Z,100640.66
2023-04-15T07:51:49.252Z,100647.06
2023-04-15T07:54:16.472Z,100652.59
2023-04-15T07:56:43.338Z,100645.97
2023-04-15T07:59:10.552Z,100645.72
2023-04-15T08:01:37.916Z,100646.13
2023-04-15T08:04:05.132Z,100644.84
2023-04-15T08:06:32.004Z,100643.34
2023-04-15T08:08:58.850Z,100658.47
2023-04-15T08:11:26.406Z,100660.22
2023-04-15T08:13:53.308Z,100653.66
2023-04-15T08:16:21.665Z,100650.75
2023-04-15T08:18:49.773Z,100654.78
2023-04-15T08:21:16.978Z,100659.84
2023-04-15T08:23:44.111Z,100655.81
2023-04-15T08:26:10.947Z,100651.72
2023-04-15T08:28:42.251Z,100656.09
2023-04-15T08:31:09.814Z,100631.47
2023-04-15T08:33:37.037Z,100647.28
2023-04-15T08:36:04.609Z,100654.75
2023-04-15T08:38:32.473Z,100647.00
2023-04-15T08:41:21.785Z,100648.28
2023-04-15T08:43:53.496Z,100641.13
2023-04-15T08:46:22.302Z,100636.38
2023-04-15T08:48:50.158Z,100638.06
2023-04-15T08:51:18.126Z,100641.91
2023-04-15T08:53:46.759Z,100636.50
2023-04-15T08:56:14.572Z,100639.53
2023-04-15T08:58:41.718Z,100639.66
2023-04-15T09:01:08.625Z,100634.06
2023-04-15T09:03:35.850Z,100638.41
2023-04-15T09:06:04.393Z,100625.66
2023-04-15T09:08:31.764Z,100632.16
2023-04-15T09:10:58.675Z,100629.63
2023-04-15T09:13:25.685Z,100628.88
2023-04-15T09:15:53.760Z,100622.72
2023-04-15T09:18:31.275Z,100627.44
2023-04-15T09:21:05.651Z,100629.78
2023-04-15T09:23:33.451Z,100629.94
2023-04-15T09:26:00.922Z,100623.44
2023-04-15T09:28:28.667Z,100628.84
2023-04-15T09:30:56.834Z,100621.25
2023-04-15T09:33:23.890Z,100619.00
2023-04-15T09:36:06.199Z,100621.13
2023-04-15T09:38:33.332Z,100629.72
2023-04-15T09:41:00.275Z,100619.91
2023-04-15T09:43:40.133Z,100625.34
2023-04-15T09:46:07.155Z,100607.47
2023-04-15T09:48:34.252Z,100623.78
2023-04-15T09:51:02.201Z,100617.94
2023-04-15T09:53:31.246Z,100616.25
2023-04-15T09:56:02.912Z,100615.47
2023-04-15T09:58:31.133Z,100618.91
2023-04-15T10:00:59.098Z,100616.13
2023-04-15T10:03:30.072Z,100616.78
2023-04-15T10:05:58.967Z,100620.88
2023-04-15T10:08:29.657Z,100622.56
2023-04-15T10:10:56.847Z,100611.34
2023-04-15T10:13:24.515Z,100614.50
2023-04-15T10:15:55.078Z,100614.63
2023-04-15T10:18:23.821Z,100616.81
2023-04-15T10:21:09.098Z,100613.38
2023-04-15T10:23:36.277Z,100610.91
2023-04-15T10:26:04.413Z,100611.75
2023-04-15T10:28:31.592Z,100609.22
2023-04-15T10:30:59.457Z,100611.66
2023-04-15T10:33:27.360Z,100617.59
2023-04-15T10:35:55.863Z,100613.72
2023-04-15T10:38:35.051Z,100609.22
2023-04-15T10:41:15.835Z,100606.06
2023-04-15T10:43:57.995Z,100600.72
2023-04-15T10:46:37.423Z,100600.91
2023-04-15T10:49:08.517Z,100601.63
2023-04-15T10:51:37.660Z,100597.53
2023-04-15T10:54:08.856Z,100604.41
2023-04-15T10:56:35.791Z,100601.31
2023-04-15T10:59:24.189Z,100601.56
2023-04-15T11:01:55.023Z,100601.31
2023-04-15T11:04:42.576Z,100601.25
2023-04-15T11:07:10.073Z,100593.19
2023-04-15T11:09:37.777Z,100593.63
2023-04-15T11:12:11.248Z,100599.06
2023-04-15T11:14:42.226Z,100593.19
2023-04-15T11:17:09.103Z,100594.56
2023-04-15T11:19:36.710Z,100576.03
2023-04-15T11:25:07.078Z,100595.09
2023-04-15T11:27:33.880Z,100591.44
2023-04-15T11:30:19.419Z,100585.28
2023-04-15T11:32:46.321Z,100584.72
2023-04-15T11:35:13.123Z,100576.75
2023-04-15T11:37:40.256Z,100585.19
2023-04-15T11:40:30.113Z,100576.09
2023-04-15T11:43:07.316Z,100579.66
2023-04-15T11:45:34.610Z,100580.81
2023-04-15T11:48:06.510Z,100573.34
2023-04-15T11:50:33.852Z,100562.66
2023-04-15T11:53:06.278Z,100563.78
2023-04-15T11:55:48.155Z,100562.75
2023-04-15T11:58:34.771Z,100567.84
2023-04-15T12:01:01.626Z,100560.16
2023-04-15T12:03:38.846Z,100547.19
2023-04-15T12:06:09.000Z,100555.78
2023-04-15T12:08:56.299Z,100561.34
2023-04-15T12:11:43.423Z,100542.56
2023-04-15T12:14:11.685Z,100553.44
2023-04-15T12:16:58.453Z,100535.47
2023-04-15T12:19:45.624Z,100554.91
2023-04-15T12:22:14.088Z,100548.13
2023-04-15T12:25:02.899Z,100554.97
2023-04-15T12:27:31.640Z,100544.13
2023-04-15T12:30:05.477Z,100554.19
2023-04-15T12:32:35.624Z,100549.75
2023-04-15T12:35:02.483Z,100549.00
2023-04-15T12:37:29.517Z,100546.16
2023-04-15T12:39:56.492Z,100545.94
2023-04-15T12:42:23.331Z,100548.28
2023-04-15T12:44:50.256Z,100544.50
2023-04-15T12:47:17.129Z,100545.84
2023-04-15T12:50:02.791Z,100538.94
2023-04-15T12:52:30.220Z,100552.63
2023-04-15T12:54:57.047Z,100539.00
2023-04-15T12:57:23.880Z,100548.44
2023-04-15T12:59:50.840Z,100539.00
2023-04-15T13:02:17.948Z,100533.63
2023-04-15T13:04:44.993Z,100537.50
2023-04-15T13:07:13.780Z,100532.25
2023-04-15T13:09:59.371Z,100540.50
2023-04-15T13:12:47.143Z,100539.94
2023-04-15T13:15:14.007Z,100542.31
2023-04-15T13:17:40.902Z,100541.00
2023-04-15T13:20:08.981Z,100542.84
2023-04-15T13:22:35.977Z,100550.59
2023-04-15T13:25:21.726Z,100545.56
2023-04-15T13:28:07.201Z,100547.41
2023-04-15T13:30:34.076Z,100549.97
2023-04-15T13:33:01.427Z,100548.09
2023-04-15T13:35:28.393Z,100556.09
2023-04-15T13:37:56.260Z,100549.16
2023-04-15T13:40:23.178Z,100543.47
2023-04-15T13:42:49.991Z,100548.13
2023-04-15T13:45:17.041Z,100545.09
2023-04-15T13:48:02.689Z,100543.06
2023-04-15T13:50:29.652Z,100547.88
2023-04-15T13:52:56.620Z,100544.59
2023-04-15T13:55:26.114Z,100544.34
2023-04-15T13:57:53.567Z,100545.88
2023-04-15T14:00:20.628Z,100543.94
2023-04-15T14:03:05.939Z,100543.22
2023-04-15T14:05:56.106Z,100542.44
2023-04-15T14:08:23.317Z,100536.84
2023-04-15T14:10:50.404Z,100531.59
2023-04-15T14:13:17.321Z,100544.47
2023-04-15T14:16:02.874Z,100538.56
2023-04-15T14:18:30.671Z,100540.22
2023-04-15T14:20:57.678Z,100540.41
2023-04-15T14:23:24.560Z,100538.91
2023-04-15T14:25:52.308Z,100534.41
2023-04-15T14:28:19.258Z,100538.03
2023-04-15T14:30:46.139Z,100547.63
2023-04-15T14:33:13.301Z,100551.47
2023-04-15T14:35:40.318Z,100549.13
2023-04-15T14:38:10.971Z,100535.03
2023-04-15T14:40:38.340Z,100542.09
2023-04-15T14:43:05.167Z,100551.19
2023-04-15T14:45:50.551Z,100537.38
2023-04-15T14:48:17.532Z,100532.03
2023-04-15T14:50:44.436Z,100538.22
2023-04-15T14:53:11.265Z,100536.88
2023-04-15T14:55:38.153Z,100527.63
2023-04-15T15:00:49.376Z,100529.00
2023-04-15T15:03:16.918Z,100523.94
2023-04-15T15:05:45.524Z,100525.47
2023-04-15T15:08:13.155Z,100514.88
2023-04-15T15:10:48.429Z,100522.28
2023-04-15T15:13:17.035Z,100515.88
2023-04-15T15:15:44.774Z,100519.94
2023-04-15T15:18:21.176Z,100522.25
2023-04-15T15:23:35.927Z,100526.44
2023-04-15T15:26:02.771Z,100532.31
2023-04-15T15:28:29.793Z,100533.78
2023-04-15T15:30:56.837Z,100526.00
2023-04-15T15:33:23.811Z,100526.22
2023-04-15T15:35:50.994Z,100533.25
2023-04-15T15:38:17.888Z,100533.44
2023-04-15T15:40:44.776Z,100531.97
2023-04-15T15:43:11.653Z,100529.47
2023-04-15T15:45:38.586Z,100524.94
2023-04-15T15:48:05.939Z,100526.94
2023-04-15T15:50:32.827Z,100523.22
2023-04-15T15:53:00.055Z,100523.06
2023-04-15T15:55:27.340Z,100532.72
2023-04-15T15:57:54.540Z,100523.31
2023-04-15T16:00:22.960Z,100522.53
2023-04-15T16:03:06.086Z,100529.88
2023-04-15T16:05:33.555Z,100521.66
2023-04-15T16:08:00.458Z,100518.81
2023-04-15T16:10:27.394Z,100516.94
2023-04-15T16:12:54.422Z,100527.53
2023-04-15T16:15:22.203Z,100527.84
2023-04-15T16:17:49.161Z,100533.97
2023-04-15T16:20:16.054Z,100529.06
2023-04-15T16:22:42.927Z,100531.22
2023-04-15T16:25:28.986Z,100530.72
2023-04-15T16:28:05.596Z,100527.09
2023-04-15T16:30:39.515Z,100529.56
2023-04-15T16:33:06.986Z,100531.16
2023-04-15T16:35:35.118Z,100528.94
2023-04-15T16:38:02.351Z,100534.72
2023-04-15T16:40:47.725Z,100536.00
2023-04-15T16:43:14.688Z,100531.50
2023-04-15T16:45:41.718Z,100531.66
2023-04-15T16:48:08.807Z,100530.38
2023-04-15T16:50:36.614Z,100541.53
2023-04-15T16:53:03.704Z,100538.56
2023-04-15T16:55:30.532Z,100539.84
2023-04-15T16:58:02.349Z,100542.09
2023-04-15T17:00:31.450Z,100535.91
2023-04-15T17:03:00.483Z,100538.03
2023-04-15T17:05:27.782Z,100544.25
2023-04-15T17:07:55.054Z,100540.84
2023-04-15T17:10:23.139Z,100537.50
2023-04-15T17:13:08.777Z,100541.84
2023-04-15T17:15:35.831Z,100546.03
2023-04-15T17:18:21.462Z,100548.19
2023-04-15T17:21:02.662Z,100549.03
2023-04-15T17:23:49.359Z,100552.53
2023-04-15T17:26:20.081Z,100548.44
2023-04-15T17:28:51.738Z,100546.94
2023-04-15T17:31:25.653Z,100554.06
2023-04-15T17:34:13.962Z,100556.31
2023-04-15T17:36:42.736Z,100552.81
2023-04-15T17:39:29.531Z,100554.66
2023-04-15T17:42:17.070Z,100549.88
2023-04-15T17:45:04.034Z,100555.06
2023-04-15T17:47:51.034Z,100552.94
2023-04-15T17:50:41.718Z,100560.53
2023-04-15T17:53:28.990Z,100552.09
2023-04-15T17:56:16.348Z,100556.44
2023-04-15T17:59:03.680Z,100561.34
2023-04-15T18:01:50.716Z,100562.78
2023-04-15T18:04:37.836Z,100567.13
2023-04-15T18:07:25.334Z,100565.72
2023-04-15T18:10:13.489Z,100563.34
2023-04-15T18:13:00.352Z,100561.91
2023-04-15T18:15:49.213Z,100557.69
2023-04-15T18:18:36.436Z,100567.25
2023-04-15T18:21:03.701Z,100561.91
2023-04-15T18:23:48.968Z,100566.69
2023-04-15T18:26:15.889Z,100567.78
2023-04-15T18:28:42.842Z,100565.41
2023-04-15T18:31:11.161Z,100572.00
2023-04-15T18:33:40.321Z,100569.59
2023-04-15T18:36:13.929Z,100570.41
2023-04-15T18:38:40.932Z,100574.63
2023-04-15T18:41:26.625Z,100575.28
2023-04-15T18:43:53.737Z,100573.59
2023-04-15T18:46:20.827Z,100589.91
2023-04-15T18:48:47.731Z,100580.59
2023-04-15T18:51:15.201Z,100583.56
2023-04-15T18:53:42.181Z,100583.81
2023-04-15T18:56:09.001Z,100589.97
2023-04-15T18:59:09.253Z,100587.47
2023-04-15T19:01:23.525Z,100584.59
2023-04-15T19:03:50.729Z,100584.50
2023-04-15T19:06:17.542Z,100585.50
2023-04-15T19:08:44.449Z,100583.81
2023-04-15T19:11:11.505Z,100587.72
2023-04-15T19:13:38.365Z,100581.63
2023-04-15T19:16:05.401Z,100593.78
2023-04-15T19:18:32.415Z,100594.31
2023-04-15T19:21:17.888Z,100591.19
2023-04-15T19:23:44.749Z,100593.97
2023-04-15T19:26:12.301Z,100593.97
2023-04-15T19:28:57.768Z,100590.22
2023-04-15T19:31:25.893Z,100596.63
2023-04-15T19:33:52.951Z,100611.13
2023-04-15T19:36:20.179Z,100598.38
2023-04-15T19:38:47.056Z,100597.94
2023-04-15T19:41:13.927Z,100606.44
2023-04-15T19:43:40.758Z,100607.53
2023-04-15T19:46:07.812Z,100612.28
2023-04-15T19:48:35.060Z,100609.16
2023-04-15T19:51:20.417Z,100617.00
2023-04-15T19:53:49.600Z,100612.91
2023-04-15T19:56:16.547Z,100622.13
2023-04-15T19:59:02.412Z,100610.16
2023-04-15T20:01:48.200Z,100619.97
2023-04-15T20:04:15.175Z,100616.59
2023-04-15T20:06:42.110Z,100620.56
2023-04-15T20:09:11.053Z,100621.41
2023-04-15T20:12:48.132Z,100627.25
2023-04-15T20:14:25.957Z,100625.44
2023-04-15T20:17:11.795Z,100631.00
2023-04-15T20:19:39.600Z,100633.53
2023-04-15T20:22:06.414Z,100637.03
2023-04-15T20:24:33.205Z,100630.28
2023-04-15T20:27:00.804Z,100638.38
2023-04-15T20:29:28.814Z,100643.72
2023-04-15T20:31:56.510Z,100635.53
2023-04-15T20:34:23.357Z,100643.75
2023-04-15T20:36:50.203Z,100644.59
2023-04-15T20:39:17.484Z,100646.03
2023-04-15T20:41:44.401Z,100651.38
2023-04-15T20:44:11.454Z,100656.91
2023-04-15T20:46:38.448Z,100655.84
2023-04-15T20:49:05.550Z,100653.69
2023-04-15T20:51:38.682Z,100658.03
2023-04-15T20:54:06.090Z,100657.28
2023-04-15T20:56:33.185Z,100653.69
2023-04-15T20:59:00.220Z,100661.78
2023-04-15T21:01:27.195Z,100652.38
2023-04-15T21:03:54.373Z,100656.25
2023-04-15T21:06:22.447Z,100660.09
2023-04-15T21:08:52.560Z,100660.09
2023-04-15T21:11:36.881Z,100667.63
2023-04-15T21:14:09.917Z,100658.19
2023-04-15T21:16:36.791Z,100658.28
2023-04-15T21:19:04.147Z,100661.31
2023-04-15T21:21:32.187Z,100666.63
2023-04-15T21:23:59.537Z,100661.56
2023-04-15T21:26:26.467Z,100663.13
2023-04-15T21:28:53.262Z,100662.41
2023-04-15T21:31:20.687Z,100664.44
2023-04-15T21:33:47.559Z,100656.81
2023-04-15T21:36:14.358Z,100666.13
2023-04-15T21:38:41.317Z,100663.75
2023-04-15T21:41:09.798Z,100667.47
2023-04-15T21:43:37.327Z,100669.28
2023-04-15T21:46:22.441Z,100669.53
2023-04-15T21:48:51.658Z,100679.94
2023-04-15T21:51:18.535Z,100676.78
2023-04-15T21:53:45.518Z,100681.00
2023-04-15T21:56:12.444Z,100682.78
2023-04-15T21:58:39.339Z,100682.53
2023-04-15T22:01:06.478Z,100683.47
2023-04-15T22:03:34.523Z,100689.66
2023-04-15T22:06:02.645Z,100688.56
2023-04-15T22:08:30.142Z,100691.09
2023-04-15T22:10:57.856Z,100679.53
2023-04-15T22:13:24.650Z,100683.94
2023-04-15T22:15:51.590Z,100685.41
2023-04-15T22:18:18.491Z,100689.53
2023-04-15T22:20:45.698Z,100686.59
2023-04-15T22:23:12.480Z,100691.44
2023-04-15T22:25:39.348Z,100688.75
2023-04-15T22:28:09.780Z,100697.84
2023-04-15T22:30:40.806Z,100693.47
2023-04-15T22:33:08.443Z,100706.66
2023-04-15T22:35:37.657Z,100704.00
2023-04-15T22:38:04.836Z,100702.53
2023-04-15T22:40:31.775Z,100702.53
2023-04-15T22:42:58.873Z,100700.59
2023-04-15T22:45:25.866Z,100707.59
2023-04-15T22:47:52.796Z,100712.31
2023-04-15T22:50:19.642Z,100707.84
2023-04-15T22:52:47.607Z,100714.13
2023-04-15T22:55:14.532Z,100711.91
2023-04-15T22:57:41.522Z,100708.53
2023-04-15T23:00:09.372Z,100717.34
2023-04-15T23:02:36.270Z,100719.16
2023-04-15T23:05:11.463Z,100713.84
2023-04-15T23:07:39.673Z,100711.53
2023-04-15T23:10:07.109Z,100710.91
2023-04-15T23:12:33.982Z,100721.03
2023-04-15T23:15:00.925Z,100716.69
2023-04-15T23:17:27.950Z,100718.16
2023-04-15T23:19:54.827Z,100721.59
2023-04-15T23:22:21.685Z,100727.00
2023-04-15T23:24:48.500Z,100733.00
2023-04-15T23:27:15.475Z,100733.63
2023-04-15T23:29:42.256Z,100728.56
2023-04-15T23:32:09.115Z,100724.31
2023-04-15T23:34:36.239Z,100736.41
2023-04-15T23:37:03.184Z,100730.13
2023-04-15T23:39:30.642Z,100733.50
2023-04-15T23:41:57.506Z,100731.09
2023-04-15T23:44:24.441Z,100733.22
2023-04-15T23:46:51.535Z,100738.75
2023-04-15T23:49:20.240Z,100746.72
2023-04-15T23:51:47.369Z,100749.06
2023-04-15T23:54:14.654Z,100744.00
2023-04-15T23:56:41.541Z,100749.53
2023-04-15T23:59:08.594Z,100747.97
