createdAt,value
2023-05-05T00:24:16.720Z,1004.4
2023-05-05T00:39:40.005Z,1004.3
2023-05-05T00:55:03.305Z,1004.2
2023-05-05T01:10:26.620Z,1004.1
2023-05-05T01:25:49.914Z,1004
2023-05-05T01:41:13.208Z,1003.9
2023-05-05T01:56:36.516Z,1004
2023-05-05T02:11:59.809Z,1004.2
2023-05-05T02:27:23.113Z,1004.2
2023-05-05T02:42:46.424Z,1004.2
2023-05-05T02:58:08.741Z,1004
2023-05-05T03:13:31.983Z,1004
2023-05-05T03:28:55.260Z,1003.9
2023-05-05T03:44:18.505Z,1004
2023-05-05T03:59:41.778Z,1004.1
2023-05-05T04:15:05.027Z,1004.1
2023-05-05T04:30:28.283Z,1004.2
2023-05-05T04:45:51.550Z,1004.1
2023-05-05T05:01:14.820Z,1004.2
2023-05-05T05:16:38.082Z,1004.1
2023-05-05T05:32:01.324Z,1004.1
2023-05-05T05:47:24.585Z,1003.9
2023-05-05T06:02:47.847Z,1004
2023-05-05T06:18:10.123Z,1004
2023-05-05T06:33:33.377Z,1004
2023-05-05T06:48:56.635Z,1004.1
2023-05-05T07:04:19.881Z,1004.1
2023-05-05T07:19:43.140Z,1004
2023-05-05T07:21:06.560Z,1004
2023-05-05T07:22:29.964Z,1003.9
2023-05-05T07:23:53.375Z,1003.9
2023-05-05T07:25:16.780Z,1003.9
2023-05-05T07:26:40.185Z,1003.8
2023-05-05T07:28:03.601Z,1003.8
2023-05-05T07:29:27.003Z,1003.7
2023-05-05T07:30:50.412Z,1003.8
2023-05-05T07:32:12.842Z,1003.7
2023-05-05T07:33:36.241Z,1003.7
2023-05-05T07:34:59.661Z,1003.8
2023-05-05T07:36:23.059Z,1003.7
2023-05-05T07:37:46.463Z,1003.8
2023-05-05T07:39:09.865Z,1003.8
2023-05-05T07:40:33.280Z,1003.9
2023-05-05T07:41:56.692Z,1003.9
2023-05-05T07:43:20.103Z,1003.9
2023-05-05T07:44:43.505Z,1003.9
2023-05-05T07:46:06.925Z,1003.8
2023-05-05T07:47:30.323Z,1003.9
2023-05-05T07:48:53.738Z,1003.9
2023-05-05T07:50:16.184Z,1003.8
2023-05-05T07:51:39.573Z,1003.8
2023-05-05T07:53:02.977Z,1003.8
2023-05-05T07:54:26.389Z,1003.9
2023-05-05T07:55:49.807Z,1003.9
2023-05-05T07:57:13.204Z,1003.9
2023-05-05T07:58:36.617Z,1003.9
2023-05-05T08:00:00.039Z,1003.9
2023-05-05T08:01:23.439Z,1003.9
2023-05-05T08:02:46.844Z,1003.9
2023-05-05T08:04:10.253Z,1003.9
2023-05-05T08:05:33.662Z,1003.9
2023-05-05T08:06:57.078Z,1003.8
2023-05-05T08:08:19.503Z,1003.9
2023-05-05T08:09:42.897Z,1003.9
2023-05-05T08:11:06.311Z,1003.9
2023-05-05T08:12:29.730Z,1003.9
2023-05-05T08:13:53.139Z,1003.9
2023-05-05T08:15:16.541Z,1003.9
2023-05-05T08:16:39.953Z,1003.9
2023-05-05T08:18:03.350Z,1003.8
2023-05-05T08:19:26.751Z,1003.8
2023-05-05T08:20:50.172Z,1003.8
2023-05-05T08:22:13.571Z,1003.8
2023-05-05T08:23:36.980Z,1003.8
2023-05-05T08:25:00.401Z,1003.7
2023-05-05T08:26:22.820Z,1003.8
2023-05-05T08:27:46.223Z,1003.8
2023-05-05T08:29:09.631Z,1003.8
2023-05-05T08:30:33.047Z,1003.8
2023-05-05T08:31:56.449Z,1003.7
2023-05-05T08:33:19.848Z,1003.7
2023-05-05T08:34:43.257Z,1003.7
2023-05-05T08:36:06.667Z,1003.7
2023-05-05T08:37:30.082Z,1003.7
2023-05-05T08:38:53.486Z,1003.7
2023-05-05T08:40:16.905Z,1003.7
2023-05-05T08:41:40.317Z,1003.7
2023-05-05T08:43:03.706Z,1003.7
2023-05-05T08:44:26.130Z,1003.7
2023-05-05T08:45:49.540Z,1003.7
2023-05-05T08:47:12.948Z,1003.7
2023-05-05T08:48:36.379Z,1003.7
2023-05-05T08:49:59.790Z,1003.7
2023-05-05T08:51:23.191Z,1003.7
2023-05-05T08:52:46.601Z,1003.7
2023-05-05T08:54:10.002Z,1003.7
2023-05-05T08:55:33.423Z,1003.6
2023-05-05T08:56:56.832Z,1003.7
2023-05-05T08:58:20.242Z,1003.7
2023-05-05T08:59:43.639Z,1003.7
2023-05-05T09:01:07.046Z,1003.7
2023-05-05T09:02:29.490Z,1003.7
2023-05-05T09:03:52.898Z,1003.6
2023-05-05T09:05:16.293Z,1003.6
2023-05-05T09:06:39.712Z,1003.6
2023-05-05T09:08:03.116Z,1003.6
2023-05-05T09:09:26.522Z,1003.6
2023-05-05T09:10:49.916Z,1003.7
2023-05-05T09:12:13.329Z,1003.6
2023-05-05T09:13:36.734Z,1003.6
2023-05-05T09:15:00.150Z,1003.6
2023-05-05T09:16:23.545Z,1003.6
2023-05-05T09:17:46.962Z,1003.6
2023-05-05T09:19:10.380Z,1003.6
2023-05-05T09:20:32.796Z,1003.5
2023-05-05T09:21:56.205Z,1003.6
2023-05-05T09:23:19.610Z,1003.6
2023-05-05T09:24:43.016Z,1003.6
2023-05-05T09:26:06.422Z,1003.6
2023-05-05T09:27:29.823Z,1003.6
2023-05-05T09:28:53.230Z,1003.6
2023-05-05T09:30:16.652Z,1003.6
2023-05-05T09:31:40.055Z,1003.6
2023-05-05T09:33:03.455Z,1003.6
2023-05-05T09:34:26.884Z,1003.6
2023-05-05T09:35:50.291Z,1003.5
2023-05-05T09:37:13.705Z,1003.5
2023-05-05T09:38:36.120Z,1003.5
2023-05-05T09:39:59.528Z,1003.6
2023-05-05T09:41:22.931Z,1003.5
2023-05-05T09:42:46.348Z,1003.5
2023-05-05T09:44:09.752Z,1003.5
2023-05-05T09:45:33.168Z,1003.4
2023-05-05T09:46:56.567Z,1003.4
2023-05-05T09:48:19.966Z,1003.5
2023-05-05T09:49:43.394Z,1003.4
2023-05-05T09:51:06.795Z,1003.5
2023-05-05T09:52:30.194Z,1003.4
2023-05-05T09:53:53.612Z,1003.5
2023-05-05T09:55:17.026Z,1003.5
2023-05-05T09:56:39.449Z,1003.5
2023-05-05T09:58:02.840Z,1003.5
2023-05-05T09:59:26.259Z,1003.5
2023-05-05T10:00:49.655Z,1003.6
2023-05-05T10:02:13.063Z,1003.5
2023-05-05T10:03:36.477Z,1003.5
2023-05-05T10:04:58.903Z,1003.5
2023-05-05T10:06:22.326Z,1003.4
2023-05-05T10:07:45.000Z,1003.5
2023-05-05T10:09:09.129Z,1003.4
2023-05-05T10:10:32.533Z,1003.4
2023-05-05T10:11:55.940Z,1003.4
2023-05-05T10:13:19.363Z,1003.4
2023-05-05T10:14:42.772Z,1003.3
2023-05-05T10:16:06.170Z,1003.3
2023-05-05T10:17:29.583Z,1003.3
2023-05-05T10:18:52.997Z,1003.2
2023-05-05T10:20:16.407Z,1003.2
2023-05-05T10:21:39.796Z,1003.2
2023-05-05T10:23:02.237Z,1003.1
2023-05-05T10:24:25.634Z,1003.2
2023-05-05T10:25:49.054Z,1003.1
2023-05-05T10:27:12.460Z,1003.1
2023-05-05T10:28:35.875Z,1003.1
2023-05-05T10:29:59.271Z,1003
2023-05-05T10:31:22.679Z,1003
2023-05-05T10:32:46.080Z,1003.1
2023-05-05T10:34:09.502Z,1003.1
2023-05-05T10:35:32.905Z,1003.1
2023-05-05T10:36:56.318Z,1003
2023-05-05T10:38:19.736Z,1003
2023-05-05T10:39:43.138Z,1003
2023-05-05T10:41:05.565Z,1002.9
2023-05-05T10:42:28.979Z,1002.9
2023-05-05T10:43:52.373Z,1002.9
2023-05-05T10:45:15.780Z,1002.8
2023-05-05T10:46:39.185Z,1002.9
2023-05-05T10:48:02.610Z,1002.9
2023-05-05T10:49:26.005Z,1002.9
2023-05-05T10:50:49.428Z,1002.9
2023-05-05T10:52:12.820Z,1002.9
2023-05-05T10:53:36.248Z,1002.8
2023-05-05T10:54:59.642Z,1002.8
2023-05-05T10:56:23.068Z,1002.7
2023-05-05T10:57:46.477Z,1002.7
2023-05-05T10:59:08.909Z,1002.7
2023-05-05T11:00:32.303Z,1002.8
2023-05-05T11:01:55.707Z,1002.8
2023-05-05T11:03:19.127Z,1002.8
2023-05-05T11:04:42.541Z,1002.7
2023-05-05T11:06:05.937Z,1002.7
2023-05-05T11:07:29.356Z,1002.7
2023-05-05T11:08:52.757Z,1002.6
2023-05-05T11:10:16.165Z,1002.7
2023-05-05T11:11:39.579Z,1002.7
2023-05-05T11:14:26.399Z,1002.7
2023-05-05T11:15:49.810Z,1002.7
2023-05-05T11:17:12.225Z,1002.7
2023-05-05T11:18:35.625Z,1002.7
2023-05-05T11:19:59.033Z,1002.6
2023-05-05T11:21:22.444Z,1002.5
2023-05-05T11:22:45.869Z,1002.6
2023-05-05T11:24:09.268Z,1002.6
2023-05-05T11:25:32.675Z,1002.5
2023-05-05T11:26:56.093Z,1002.5
2023-05-05T11:28:19.501Z,1002.5
2023-05-05T11:29:42.896Z,1002.5
2023-05-05T11:31:06.304Z,1002.5
2023-05-05T11:32:29.726Z,1002.5
2023-05-05T11:33:53.138Z,1002.5
2023-05-05T11:35:15.551Z,1002.5
2023-05-05T11:36:38.968Z,1002.5
2023-05-05T11:38:02.368Z,1002.4
2023-05-05T11:39:25.766Z,1002.5
2023-05-05T11:40:49.178Z,1002.5
2023-05-05T11:42:12.602Z,1002.4
2023-05-05T11:43:35.992Z,1002.4
2023-05-05T11:44:59.410Z,1002.3
2023-05-05T11:46:22.813Z,1002.3
2023-05-05T11:47:46.218Z,1002.3
2023-05-05T11:49:09.628Z,1002.3
2023-05-05T11:50:33.044Z,1002.3
2023-05-05T11:51:56.455Z,1002.2
2023-05-05T11:53:18.875Z,1002.2
2023-05-05T11:54:42.293Z,1002.2
2023-05-05T11:56:05.708Z,1002.2
2023-05-05T11:57:29.112Z,1002.1
2023-05-05T11:58:52.526Z,1002.2
2023-05-05T12:00:15.938Z,1002.2
2023-05-05T12:01:39.354Z,1002.2
2023-05-05T12:03:02.761Z,1002.2
2023-05-05T12:04:26.163Z,1002.1
2023-05-05T12:05:49.571Z,1002.2
2023-05-05T12:07:12.981Z,1002.1
2023-05-05T12:08:36.393Z,1002.2
2023-05-05T12:09:59.806Z,1002.2
2023-05-05T12:11:22.243Z,1002.1
2023-05-05T12:12:45.646Z,1002.2
2023-05-05T12:14:09.055Z,1002.2
2023-05-05T12:15:32.458Z,1002.2
2023-05-05T12:16:55.872Z,1002.2
2023-05-05T12:18:19.277Z,1002.2
2023-05-05T12:19:42.679Z,1002.2
2023-05-05T12:21:06.101Z,1002.2
2023-05-05T12:22:29.501Z,1002.2
2023-05-05T12:23:52.918Z,1002.2
2023-05-05T12:25:16.321Z,1002.2
2023-05-05T12:26:39.747Z,1002.1
2023-05-05T12:28:03.154Z,1002.1
2023-05-05T12:29:25.568Z,1002.1
2023-05-05T12:30:48.971Z,1002.1
2023-05-05T12:32:12.387Z,1002.1
2023-05-05T12:33:35.798Z,1002.1
2023-05-05T12:34:59.213Z,1002.1
2023-05-05T12:36:22.620Z,1002
2023-05-05T12:37:46.028Z,1002
2023-05-05T12:39:09.431Z,1001.9
2023-05-05T12:40:32.834Z,1001.9
2023-05-05T12:41:56.244Z,1001.9
2023-05-05T12:43:19.653Z,1001.9
2023-05-05T12:44:43.057Z,1001.9
2023-05-05T12:46:06.472Z,1001.8
2023-05-05T12:47:28.895Z,1001.9
2023-05-05T12:48:52.301Z,1001.9
2023-05-05T12:50:15.707Z,1001.9
2023-05-05T12:51:39.126Z,1001.9
2023-05-05T12:53:02.543Z,1001.9
2023-05-05T12:54:25.932Z,1001.9
2023-05-05T12:55:49.344Z,1001.8
2023-05-05T12:57:12.764Z,1001.8
2023-05-05T12:58:36.168Z,1001.8
2023-05-05T12:59:59.568Z,1001.8
2023-05-05T13:01:22.980Z,1001.8
2023-05-05T13:02:46.393Z,1001.8
2023-05-05T13:04:09.816Z,1001.7
2023-05-05T13:05:32.242Z,1001.7
2023-05-05T13:06:55.639Z,1001.7
2023-05-05T13:08:19.056Z,1001.7
2023-05-05T13:09:42.462Z,1001.6
2023-05-05T13:11:05.867Z,1001.7
2023-05-05T13:12:29.266Z,1001.6
2023-05-05T13:13:52.695Z,1001.7
2023-05-05T13:15:16.098Z,1001.6
2023-05-05T13:16:39.505Z,1001.5
2023-05-05T13:18:02.912Z,1001.5
2023-05-05T13:19:26.322Z,1001.5
2023-05-05T13:20:49.724Z,1001.5
2023-05-05T13:22:13.137Z,1001.5
2023-05-05T13:23:35.551Z,1001.5
2023-05-05T13:24:58.961Z,1001.5
2023-05-05T13:26:22.383Z,1001.4
2023-05-05T13:27:45.791Z,1001.4
2023-05-05T13:29:09.204Z,1001.4
2023-05-05T13:30:32.611Z,1001.4
2023-05-05T13:31:56.026Z,1001.4
2023-05-05T13:33:19.426Z,1001.3
2023-05-05T13:34:42.842Z,1001.3
2023-05-05T13:36:06.241Z,1001.3
2023-05-05T13:37:29.665Z,1001.3
2023-05-05T13:38:53.070Z,1001.3
2023-05-05T13:40:16.469Z,1001.3
2023-05-05T13:41:38.904Z,1001.3
2023-05-05T13:43:02.314Z,1001.3
2023-05-05T13:44:25.709Z,1001.3
2023-05-05T13:45:49.117Z,1001.2
2023-05-05T13:47:12.547Z,1001.3
2023-05-05T13:48:35.943Z,1001.3
2023-05-05T13:49:59.361Z,1001.3
2023-05-05T13:51:22.773Z,1001.3
2023-05-05T13:52:46.183Z,1001.3
2023-05-05T13:54:09.580Z,1001.3
2023-05-05T13:55:33.003Z,1001.2
2023-05-05T13:56:56.406Z,1001.2
2023-05-05T13:58:19.822Z,1001.2
2023-05-05T13:59:42.254Z,1001.2
2023-05-05T14:01:05.651Z,1001.2
2023-05-05T14:02:29.056Z,1001.2
2023-05-05T14:03:52.463Z,1001.2
2023-05-05T14:05:15.880Z,1001.1
2023-05-05T14:06:39.280Z,1001.1
2023-05-05T14:08:02.705Z,1001.1
2023-05-05T14:09:26.109Z,1001.1
2023-05-05T14:10:49.530Z,1001
2023-05-05T14:12:12.935Z,1001
2023-05-05T14:13:36.326Z,1001.1
2023-05-05T14:14:59.730Z,1001
2023-05-05T14:16:23.151Z,1001
2023-05-05T14:17:45.583Z,1001
2023-05-05T14:19:08.983Z,1001
2023-05-05T14:20:32.389Z,1001
2023-05-05T14:21:55.809Z,1001
2023-05-05T14:23:19.219Z,1001
2023-05-05T14:24:42.629Z,1000.9
2023-05-05T14:26:06.027Z,1000.9
2023-05-05T14:27:29.430Z,1000.8
2023-05-05T14:28:52.850Z,1000.8
2023-05-05T14:30:16.260Z,1000.8
2023-05-05T14:31:39.661Z,1000.8
2023-05-05T14:33:03.066Z,1000.8
2023-05-05T14:34:26.480Z,1000.8
2023-05-05T14:35:48.905Z,1000.8
2023-05-05T14:37:12.321Z,1000.8
2023-05-05T14:38:35.720Z,1000.8
2023-05-05T14:39:59.140Z,1000.8
2023-05-05T14:41:22.542Z,1000.9
2023-05-05T14:42:45.942Z,1000.7
2023-05-05T14:44:08.389Z,1000.7
2023-05-05T14:45:31.791Z,1000.8
2023-05-05T14:46:55.205Z,1000.7
2023-05-05T14:48:18.610Z,1000.7
2023-05-05T14:49:42.008Z,1000.7
2023-05-05T14:51:05.425Z,1000.7
2023-05-05T14:52:28.840Z,1000.7
2023-05-05T14:53:52.234Z,1000.7
2023-05-05T14:55:15.654Z,1000.7
2023-05-05T14:56:39.055Z,1000.6
2023-05-05T14:58:02.468Z,1000.6
2023-05-05T14:59:25.864Z,1000.7
2023-05-05T15:00:49.272Z,1000.7
2023-05-05T15:02:11.699Z,1000.6
2023-05-05T15:03:35.119Z,1000.7
2023-05-05T15:04:58.538Z,1000.7
2023-05-05T15:06:21.948Z,1000.7
2023-05-05T15:07:45.335Z,1000.6
2023-05-05T15:09:08.756Z,1000.6
2023-05-05T15:10:32.170Z,1000.6
2023-05-05T15:11:55.574Z,1000.6
2023-05-05T15:13:18.991Z,1000.6
2023-05-05T15:14:42.404Z,1000.6
2023-05-05T15:16:05.809Z,1000.6
2023-05-05T15:17:29.228Z,1000.6
2023-05-05T15:18:52.621Z,1000.6
2023-05-05T15:20:15.050Z,1000.5
2023-05-05T15:21:38.462Z,1000.6
2023-05-05T15:23:01.870Z,1000.5
2023-05-05T15:24:25.271Z,1000.6
2023-05-05T15:25:48.692Z,1000.5
2023-05-05T15:27:12.095Z,1000.5
2023-05-05T15:28:35.514Z,1000.5
2023-05-05T15:29:58.919Z,1000.5
2023-05-05T15:31:22.327Z,1000.5
2023-05-05T15:32:45.726Z,1000.5
2023-05-05T15:34:09.141Z,1000.5
2023-05-05T15:35:32.558Z,1000.5
2023-05-05T15:36:55.968Z,1000.4
2023-05-05T15:38:18.383Z,1000.4
2023-05-05T15:39:41.791Z,1000.4
2023-05-05T15:41:05.217Z,1000.5
2023-05-05T15:42:28.620Z,1000.4
2023-05-05T15:43:52.021Z,1000.5
2023-05-05T15:45:15.439Z,1000.4
2023-05-05T15:46:38.844Z,1000.4
2023-05-05T15:48:02.244Z,1000.4
2023-05-05T15:49:25.646Z,1000.3
2023-05-05T15:50:49.053Z,1000.3
2023-05-05T15:52:12.471Z,1000.3
2023-05-05T15:53:35.871Z,1000.2
2023-05-05T15:54:59.297Z,1000.3
2023-05-05T15:56:21.712Z,1000.3
2023-05-05T15:57:45.122Z,1000.3
2023-05-05T15:59:08.538Z,1000.3
2023-05-05T16:00:31.937Z,1000.2
2023-05-05T16:01:55.353Z,1000.2
2023-05-05T16:03:18.767Z,1000.2
2023-05-05T16:04:42.165Z,1000.2
2023-05-05T16:06:05.590Z,1000.2
2023-05-05T16:07:28.994Z,1000.2
2023-05-05T16:08:52.407Z,1000.2
2023-05-05T16:10:15.796Z,1000.2
2023-05-05T16:11:39.221Z,1000.1
2023-05-05T16:13:02.613Z,1000.2
2023-05-05T16:14:25.051Z,1000.1
2023-05-05T16:15:48.443Z,1000.1
2023-05-05T16:17:11.851Z,1000.1
2023-05-05T16:18:35.273Z,1000
2023-05-05T16:19:58.680Z,1000.1
2023-05-05T16:21:22.083Z,1000.1
2023-05-05T16:22:45.490Z,1000.1
2023-05-05T16:24:08.902Z,1000
2023-05-05T16:25:32.300Z,1000.1
2023-05-05T16:26:55.712Z,1000.1
2023-05-05T16:28:19.125Z,1000
2023-05-05T16:29:42.538Z,1000
2023-05-05T16:31:05.954Z,1000
2023-05-05T16:32:28.363Z,1000.1
2023-05-05T16:33:51.780Z,1000
2023-05-05T16:35:15.186Z,1000
2023-05-05T16:36:38.584Z,1000
2023-05-05T16:38:02.001Z,1000
2023-05-05T16:39:25.397Z,1000
2023-05-05T16:40:48.820Z,1000
2023-05-05T16:42:12.232Z,1000
2023-05-05T16:43:35.644Z,1000
2023-05-05T16:44:59.049Z,999.9
2023-05-05T16:46:22.460Z,1000
2023-05-05T16:47:45.852Z,1000
2023-05-05T16:49:09.260Z,1000
2023-05-05T16:50:31.704Z,1000
2023-05-05T16:51:55.111Z,1000.1
2023-05-05T16:53:18.512Z,1000
2023-05-05T16:54:41.930Z,1000
2023-05-05T16:56:05.346Z,1000
2023-05-05T16:57:28.737Z,1000
2023-05-05T16:58:52.161Z,1000
2023-05-05T17:00:15.568Z,1000
2023-05-05T17:01:38.992Z,1000
2023-05-05T17:03:02.387Z,1000
2023-05-05T17:04:25.800Z,1000
2023-05-05T17:05:49.213Z,999.9
2023-05-05T17:07:12.615Z,999.9
2023-05-05T17:08:35.048Z,999.9
2023-05-05T17:09:58.454Z,999.9
2023-05-05T17:11:21.857Z,999.9
2023-05-05T17:12:45.261Z,999.8
2023-05-05T17:14:08.689Z,999.9
2023-05-05T17:15:32.086Z,999.9
2023-05-05T17:16:55.516Z,999.9
2023-05-05T17:18:18.922Z,999.8
2023-05-05T17:19:42.311Z,999.8
2023-05-05T17:21:05.735Z,999.8
2023-05-05T17:22:29.148Z,999.8
2023-05-05T17:23:52.544Z,999.7
2023-05-05T17:25:15.945Z,999.7
2023-05-05T17:26:38.366Z,999.6
2023-05-05T17:28:01.785Z,999.6
2023-05-05T17:29:25.198Z,999.7
2023-05-05T17:30:48.599Z,999.8
2023-05-05T17:32:12.017Z,999.8
2023-05-05T17:33:35.421Z,999.9
2023-05-05T17:34:58.833Z,999.9
2023-05-05T17:36:22.231Z,999.9
2023-05-05T17:37:45.646Z,999.9
2023-05-05T17:39:09.050Z,999.9
2023-05-05T17:40:32.459Z,999.9
2023-05-05T17:41:55.868Z,999.9
2023-05-05T17:43:19.279Z,999.9
2023-05-05T17:44:41.701Z,999.9
2023-05-05T17:46:05.104Z,999.8
2023-05-05T17:47:28.508Z,999.9
2023-05-05T17:48:51.928Z,999.9
2023-05-05T17:50:15.327Z,999.9
2023-05-05T17:51:38.741Z,999.9
2023-05-05T17:53:02.150Z,1000
2023-05-05T17:54:25.557Z,1000
2023-05-05T17:55:48.965Z,1000.1
2023-05-05T17:57:12.374Z,1000.1
2023-05-05T17:58:35.785Z,1000.1
2023-05-05T17:59:59.198Z,1000.2
2023-05-05T18:01:22.618Z,1000.2
2023-05-05T18:02:45.031Z,1000.2
2023-05-05T18:04:08.431Z,1000.1
2023-05-05T18:05:31.844Z,1000.1
2023-05-05T18:06:55.261Z,1000.1
2023-05-05T18:08:18.668Z,1000.2
2023-05-05T18:09:42.072Z,1000.3
2023-05-05T18:11:05.491Z,1000.3
2023-05-05T18:12:28.889Z,1000.5
2023-05-05T18:13:52.294Z,1000.7
2023-05-05T18:15:15.701Z,1000.8
2023-05-05T18:16:39.104Z,1000.8
2023-05-05T18:18:02.517Z,1000.9
2023-05-05T18:19:25.932Z,1000.8
2023-05-05T18:20:48.348Z,1000.7
2023-05-05T18:22:11.754Z,1000.6
2023-05-05T18:23:35.159Z,1000.5
2023-05-05T18:24:58.582Z,1000.5
2023-05-05T18:26:21.990Z,1000.4
2023-05-05T18:27:45.408Z,1000.4
2023-05-05T18:29:08.807Z,1000.3
2023-05-05T18:30:32.209Z,1000.3
2023-05-05T18:31:55.630Z,1000.2
2023-05-05T18:33:19.031Z,1000.2
2023-05-05T18:34:42.435Z,1000.3
2023-05-05T18:36:05.857Z,1000.3
2023-05-05T18:37:29.266Z,1000.3
2023-05-05T18:38:51.691Z,1000.3
2023-05-05T18:40:15.084Z,1000.3
2023-05-05T18:41:38.499Z,1000.3
2023-05-05T18:43:01.893Z,1000.3
2023-05-05T18:44:25.303Z,1000.3
2023-05-05T18:45:48.712Z,1000.3
2023-05-05T18:47:12.121Z,1000.3
2023-05-05T18:48:35.536Z,1000.3
2023-05-05T18:49:58.939Z,1000.3
2023-05-05T18:51:22.350Z,1000.3
2023-05-05T18:52:45.762Z,1000.3
2023-05-05T18:54:09.209Z,1000.3
2023-05-05T18:55:32.619Z,1000.3
2023-05-05T18:56:55.048Z,1000.3
2023-05-05T18:58:18.454Z,1000.3
2023-05-05T18:59:41.852Z,1000.3
2023-05-05T19:01:05.315Z,1000.4
2023-05-05T19:02:28.755Z,1000.4
2023-05-05T19:03:52.211Z,1000.4
2023-05-05T19:05:15.650Z,1000.4
2023-05-05T19:06:39.098Z,1000.4
2023-05-05T19:08:02.570Z,1000.4
2023-05-05T19:09:26.009Z,1000.4
2023-05-05T19:10:49.459Z,1000.4
2023-05-05T19:12:12.908Z,1000.4
2023-05-05T19:13:36.361Z,1000.4
2023-05-05T19:14:58.819Z,1000.4
2023-05-05T19:16:22.283Z,1000.4
2023-05-05T19:17:45.744Z,1000.4
2023-05-05T19:19:09.192Z,1000.4
2023-05-05T19:20:32.644Z,1000.5
2023-05-05T19:21:56.083Z,1000.5
2023-05-05T19:23:18.546Z,1000.4
2023-05-05T19:24:42.013Z,1000.3
2023-05-05T19:26:05.447Z,1000.3
2023-05-05T19:28:52.501Z,1000.4
2023-05-05T19:30:15.952Z,1000.5
2023-05-05T19:31:39.398Z,1000.5
2023-05-05T19:33:02.841Z,1000.5
2023-05-05T19:34:26.299Z,1000.5
2023-05-05T19:35:49.758Z,1000.5
2023-05-05T19:37:13.209Z,1000.6
2023-05-05T19:38:36.658Z,1000.6
2023-05-05T19:40:00.096Z,1000.6
2023-05-05T19:41:22.568Z,1000.7
2023-05-05T19:42:46.013Z,1000.7
2023-05-05T19:44:09.475Z,1000.7
2023-05-05T19:45:32.929Z,1000.7
2023-05-05T19:46:56.387Z,1000.6
2023-05-05T19:48:19.826Z,1000.5
2023-05-05T19:49:43.277Z,1000.4
2023-05-05T19:51:06.721Z,1000.4
2023-05-05T19:52:30.167Z,1000.4
2023-05-05T19:53:53.633Z,1000.5
2023-05-05T19:55:17.076Z,1000.5
2023-05-05T19:56:40.539Z,1000.5
2023-05-05T19:58:03.978Z,1000.5
2023-05-05T19:59:26.438Z,1000.5
2023-05-05T20:00:49.892Z,1000.5
2023-05-05T20:02:13.339Z,1000.5
2023-05-05T20:03:36.792Z,1000.5
2023-05-05T20:05:00.258Z,1000.6
2023-05-05T20:06:23.709Z,1000.6
2023-05-05T20:07:47.159Z,1000.7
2023-05-05T20:09:10.617Z,1000.7
2023-05-05T20:10:34.057Z,1000.7
2023-05-05T20:11:57.504Z,1000.7
2023-05-05T20:13:20.957Z,1000.7
2023-05-05T20:14:44.401Z,1000.6
2023-05-05T20:16:07.000Z,1000.7
2023-05-05T20:31:30.171Z,1000.6
2023-05-05T20:46:53.468Z,1000.8
2023-05-05T21:02:16.769Z,1000.9
2023-05-05T21:17:40.049Z,1000.9
2023-05-05T21:33:03.351Z,1000.9
2023-05-05T21:48:26.657Z,1001
2023-05-05T22:03:49.956Z,1001
2023-05-05T22:19:13.248Z,1000.9
2023-05-05T22:34:36.546Z,1000.9
2023-05-05T22:49:59.846Z,1001
2023-05-05T23:05:23.140Z,1001
2023-05-05T23:20:46.422Z,1001.1
2023-05-05T23:36:09.000Z,1001
2023-05-05T23:51:32.031Z,1000.9
