createdAt,value
2017-09-16T00:00:00.400Z,9.30
2017-09-16T00:02:26.863Z,9.40
2017-09-16T00:04:53.343Z,9.30
2017-09-16T00:07:19.834Z,9.30
2017-09-16T00:09:47.075Z,9.50
2017-09-16T00:12:13.635Z,9.40
2017-09-16T00:14:40.830Z,9.50
2017-09-16T00:17:07.273Z,9.50
2017-09-16T00:19:33.738Z,9.50
2017-09-16T00:22:01.043Z,9.60
2017-09-16T00:24:27.523Z,9.60
2017-09-16T00:29:44.867Z,9.50
2017-09-16T00:32:12.023Z,9.40
2017-09-16T00:34:39.238Z,9.20
2017-09-16T00:37:05.723Z,9.20
2017-09-16T00:39:32.151Z,9.20
2017-09-16T00:41:58.579Z,9.00
2017-09-16T00:44:25.026Z,9.10
2017-09-16T00:46:51.621Z,9.10
2017-09-16T00:49:18.071Z,9.20
2017-09-16T00:51:44.508Z,9.20
2017-09-16T00:54:11.666Z,9.40
2017-09-16T00:56:38.863Z,9.40
2017-09-16T00:59:05.411Z,9.40
2017-09-16T01:01:31.838Z,9.40
2017-09-16T01:03:58.252Z,9.20
2017-09-16T01:06:24.687Z,9.30
2017-09-16T01:08:51.183Z,9.30
2017-09-16T01:11:17.655Z,9.30
2017-09-16T01:13:44.202Z,9.40
2017-09-16T01:16:10.621Z,9.40
2017-09-16T01:18:37.041Z,9.30
2017-09-16T01:21:03.502Z,9.30
2017-09-16T01:23:29.904Z,9.20
2017-09-16T01:25:56.376Z,9.10
2017-09-16T01:28:22.771Z,9.00
2017-09-16T01:30:49.195Z,9.00
2017-09-16T01:33:15.648Z,9.10
2017-09-16T01:35:42.099Z,9.20
2017-09-16T01:38:08.543Z,9.20
2017-09-16T01:40:34.999Z,9.10
2017-09-16T01:43:02.177Z,9.00
2017-09-16T01:45:28.609Z,9.00
2017-09-16T01:47:55.028Z,9.00
2017-09-16T01:50:21.485Z,8.90
2017-09-16T01:52:47.926Z,8.90
2017-09-16T01:55:14.357Z,9.00
2017-09-16T01:57:40.975Z,9.00
2017-09-16T02:00:07.431Z,9.00
2017-09-16T02:02:33.863Z,9.00
2017-09-16T02:05:00.282Z,9.00
2017-09-16T02:07:26.742Z,9.00
2017-09-16T02:09:53.154Z,8.90
2017-09-16T02:12:19.682Z,8.90
2017-09-16T02:14:46.115Z,8.90
2017-09-16T02:17:12.563Z,8.90
2017-09-16T02:19:39.002Z,8.80
2017-09-16T02:22:05.482Z,8.80
2017-09-16T02:24:32.643Z,8.60
2017-09-16T02:26:59.090Z,8.60
2017-09-16T02:29:25.758Z,8.60
2017-09-16T02:31:52.186Z,8.50
2017-09-16T02:34:18.603Z,8.50
2017-09-16T02:36:45.039Z,8.50
2017-09-16T02:39:11.483Z,8.40
2017-09-16T02:41:37.945Z,8.40
2017-09-16T02:44:04.371Z,8.20
2017-09-16T02:46:30.823Z,8.00
2017-09-16T02:48:57.971Z,8.00
2017-09-16T02:51:25.307Z,8.00
2017-09-16T02:53:52.483Z,7.90
2017-09-16T02:56:18.904Z,7.90
2017-09-16T02:58:45.346Z,7.90
2017-09-16T03:01:12.531Z,7.70
2017-09-16T03:03:38.998Z,7.60
2017-09-16T03:06:05.615Z,7.60
2017-09-16T03:08:32.036Z,7.50
2017-09-16T03:10:58.510Z,7.40
2017-09-16T03:13:24.934Z,7.50
2017-09-16T03:15:51.381Z,7.60
2017-09-16T03:18:18.557Z,7.70
2017-09-16T03:20:45.000Z,7.70
2017-09-16T03:23:11.676Z,7.60
2017-09-16T03:25:38.083Z,7.60
2017-09-16T03:28:04.514Z,7.60
2017-09-16T03:30:30.928Z,7.60
2017-09-16T03:32:57.416Z,7.60
2017-09-16T03:35:23.853Z,7.50
2017-09-16T03:37:50.274Z,7.50
2017-09-16T03:40:16.732Z,7.40
2017-09-16T03:42:43.938Z,7.30
2017-09-16T03:45:10.383Z,7.30
2017-09-16T03:47:36.806Z,7.30
2017-09-16T03:50:03.267Z,7.30
2017-09-16T03:52:29.931Z,7.30
2017-09-16T03:54:57.140Z,7.30
2017-09-16T03:57:23.596Z,7.20
2017-09-16T03:59:50.027Z,7.20
2017-09-16T04:02:28.640Z,7.20
2017-09-16T04:04:55.103Z,7.20
2017-09-16T04:07:22.328Z,7.10
2017-09-16T04:09:48.755Z,7.10
2017-09-16T04:12:15.194Z,7.00
2017-09-16T04:14:41.659Z,7.10
2017-09-16T04:17:08.074Z,6.90
2017-09-16T04:19:35.431Z,6.80
2017-09-16T04:22:02.603Z,6.80
2017-09-16T04:24:29.067Z,6.80
2017-09-16T04:26:55.508Z,6.60
2017-09-16T04:29:21.982Z,6.60
2017-09-16T04:31:49.273Z,6.30
2017-09-16T04:34:15.686Z,6.30
2017-09-16T04:36:42.130Z,6.30
2017-09-16T04:39:08.535Z,6.40
2017-09-16T04:41:35.748Z,6.40
2017-09-16T04:44:02.187Z,6.40
2017-09-16T04:46:28.683Z,6.40
2017-09-16T04:48:55.112Z,6.40
2017-09-16T04:51:21.571Z,6.50
2017-09-16T04:53:47.999Z,6.70
2017-09-16T04:56:14.435Z,6.70
2017-09-16T04:58:40.867Z,6.90
2017-09-16T05:01:07.318Z,7.00
2017-09-16T05:03:33.786Z,7.00
2017-09-16T05:06:00.362Z,7.00
2017-09-16T05:08:26.771Z,7.00
2017-09-16T05:10:53.346Z,6.80
2017-09-16T05:13:19.915Z,6.90
2017-09-16T05:15:47.096Z,7.10
2017-09-16T05:18:13.543Z,7.00
2017-09-16T05:20:39.967Z,7.20
2017-09-16T05:23:06.418Z,7.30
2017-09-16T05:25:32.830Z,7.40
2017-09-16T05:27:59.296Z,7.40
2017-09-16T05:30:25.774Z,7.40
2017-09-16T05:32:52.195Z,7.40
2017-09-16T05:35:19.415Z,7.60
2017-09-16T05:37:45.863Z,7.60
2017-09-16T05:40:12.331Z,7.50
2017-09-16T05:42:38.807Z,7.60
2017-09-16T05:45:05.265Z,7.60
2017-09-16T05:47:31.741Z,7.60
2017-09-16T05:49:58.147Z,7.70
2017-09-16T05:52:25.327Z,8.00
2017-09-16T05:54:51.829Z,8.00
2017-09-16T05:57:19.027Z,8.30
2017-09-16T05:59:45.499Z,8.30
2017-09-16T06:02:11.942Z,8.40
2017-09-16T06:04:39.135Z,8.60
2017-09-16T06:07:05.607Z,8.60
2017-09-16T06:09:32.020Z,8.70
2017-09-16T06:11:58.487Z,8.80
2017-09-16T06:14:25.665Z,9.20
2017-09-16T06:16:52.114Z,9.20
2017-09-16T06:19:18.631Z,9.80
2017-09-16T06:21:45.196Z,10.20
2017-09-16T06:24:11.631Z,10.30
2017-09-16T06:26:38.053Z,10.40
2017-09-16T06:29:04.545Z,10.50
2017-09-16T06:31:31.732Z,11.60
2017-09-16T06:33:58.194Z,11.60
2017-09-16T06:36:25.648Z,11.60
2017-09-16T06:38:52.104Z,12.20
2017-09-16T06:41:19.349Z,13.70
2017-09-16T06:43:48.973Z,13.70
2017-09-16T06:46:16.162Z,13.60
2017-09-16T06:48:42.586Z,13.60
2017-09-16T06:51:16.069Z,13.30
2017-09-16T06:53:43.315Z,12.80
2017-09-16T06:56:10.523Z,12.90
2017-09-16T06:58:36.959Z,12.90
2017-09-16T07:01:03.370Z,13.30
2017-09-16T07:03:31.354Z,16.30
2017-09-16T07:05:58.644Z,16.30
2017-09-16T07:08:25.917Z,16.60
2017-09-16T07:10:52.377Z,16.60
2017-09-16T07:13:18.946Z,16.80
2017-09-16T07:15:45.507Z,17.10
2017-09-16T07:18:12.701Z,16.90
2017-09-16T07:20:39.343Z,16.90
2017-09-16T07:23:05.791Z,16.60
2017-09-16T07:25:32.453Z,16.90
2017-09-16T07:27:58.936Z,16.90
2017-09-16T07:30:25.445Z,16.50
2017-09-16T07:32:52.611Z,16.40
2017-09-16T07:35:19.091Z,16.40
2017-09-16T07:37:45.571Z,16.60
2017-09-16T07:40:12.015Z,16.10
2017-09-16T07:42:38.499Z,16.10
2017-09-16T07:45:06.425Z,15.20
2017-09-16T07:47:32.868Z,15.20
2017-09-16T07:49:59.455Z,15.10
2017-09-16T07:52:26.655Z,15.10
2017-09-16T07:54:53.134Z,15.10
2017-09-16T07:57:20.351Z,15.30
2017-09-16T07:59:46.794Z,15.30
2017-09-16T08:02:13.258Z,15.30
2017-09-16T08:04:40.452Z,14.90
2017-09-16T08:07:06.864Z,14.90
2017-09-16T08:09:33.410Z,14.90
2017-09-16T08:11:59.839Z,14.90
2017-09-16T08:14:26.300Z,15.00
2017-09-16T08:16:52.800Z,15.30
2017-09-16T08:19:19.238Z,15.70
2017-09-16T08:21:45.904Z,16.10
2017-09-16T08:24:12.392Z,16.40
2017-09-16T08:26:38.874Z,16.50
2017-09-16T08:29:05.620Z,17.20
2017-09-16T08:31:32.076Z,17.70
2017-09-16T08:33:58.482Z,17.90
2017-09-16T08:36:24.879Z,17.80
2017-09-16T08:38:51.355Z,17.90
2017-09-16T08:41:17.907Z,17.90
2017-09-16T08:43:44.384Z,18.20
2017-09-16T08:46:10.808Z,18.00
2017-09-16T08:48:37.383Z,17.80
2017-09-16T08:51:03.815Z,17.70
2017-09-16T08:53:30.231Z,17.70
2017-09-16T08:55:56.667Z,18.00
2017-09-16T08:58:23.115Z,18.10
2017-09-16T09:00:49.611Z,18.00
2017-09-16T09:03:16.047Z,18.00
2017-09-16T09:05:42.582Z,18.80
2017-09-16T09:08:09.088Z,19.80
2017-09-16T09:13:20.589Z,21.10
2017-09-16T09:15:47.147Z,20.60
2017-09-16T09:18:14.839Z,20.60
2017-09-16T09:20:41.324Z,20.80
2017-09-16T09:23:07.778Z,20.40
2017-09-16T09:25:34.210Z,20.30
2017-09-16T09:28:00.774Z,19.70
2017-09-16T09:30:27.205Z,19.30
2017-09-16T09:32:53.731Z,18.40
2017-09-16T09:35:20.301Z,17.80
2017-09-16T09:37:47.633Z,18.00
2017-09-16T09:40:14.211Z,17.90
2017-09-16T09:42:40.866Z,18.10
2017-09-16T09:45:07.550Z,18.10
2017-09-16T09:47:33.998Z,18.30
2017-09-16T09:50:01.191Z,18.40
2017-09-16T09:52:27.713Z,18.40
2017-09-16T09:54:54.164Z,18.70
2017-09-16T09:57:20.642Z,18.60
2017-09-16T09:59:47.103Z,18.40
2017-09-16T10:02:13.544Z,18.00
2017-09-16T10:04:40.048Z,18.10
2017-09-16T10:07:07.398Z,18.80
2017-09-16T10:09:33.941Z,18.80
2017-09-16T10:12:01.235Z,19.40
2017-09-16T10:14:27.703Z,19.40
2017-09-16T10:16:54.257Z,18.60
2017-09-16T10:19:20.839Z,18.00
2017-09-16T10:21:47.308Z,17.60
2017-09-16T10:24:14.513Z,17.50
2017-09-16T10:26:40.999Z,17.50
2017-09-16T10:29:08.947Z,16.80
2017-09-16T10:31:35.454Z,16.80
2017-09-16T10:34:01.884Z,16.60
2017-09-16T10:36:28.386Z,16.60
2017-09-16T10:38:55.701Z,17.00
2017-09-16T10:41:22.220Z,17.00
2017-09-16T10:43:48.631Z,16.90
2017-09-16T10:46:15.084Z,16.70
2017-09-16T10:48:41.596Z,16.80
2017-09-16T10:51:08.036Z,17.00
2017-09-16T10:53:34.479Z,17.40
2017-09-16T10:56:00.959Z,17.90
2017-09-16T10:58:27.432Z,17.80
2017-09-16T11:00:53.935Z,17.80
2017-09-16T11:03:21.120Z,17.10
2017-09-16T11:05:47.540Z,17.00
2017-09-16T11:08:13.987Z,16.50
2017-09-16T11:10:40.431Z,16.10
2017-09-16T11:13:06.922Z,15.80
2017-09-16T11:15:34.138Z,14.80
2017-09-16T11:18:00.641Z,14.80
2017-09-16T11:20:27.107Z,14.70
2017-09-16T11:22:53.606Z,14.60
2017-09-16T11:25:20.090Z,14.40
2017-09-16T11:27:46.553Z,14.30
2017-09-16T11:30:13.753Z,14.30
2017-09-16T11:35:28.957Z,14.30
2017-09-16T11:37:55.448Z,13.90
2017-09-16T11:40:22.140Z,14.00
2017-09-16T11:42:48.789Z,14.00
2017-09-16T11:45:16.082Z,14.30
2017-09-16T11:47:43.197Z,14.30
2017-09-16T11:50:11.044Z,14.50
2017-09-16T11:52:38.342Z,14.30
2017-09-16T11:55:04.883Z,14.30
2017-09-16T11:57:31.335Z,14.10
2017-09-16T11:59:57.838Z,14.00
2017-09-16T12:02:24.307Z,14.00
2017-09-16T12:04:50.842Z,14.00
2017-09-16T12:07:17.335Z,13.90
2017-09-16T12:09:43.881Z,14.00
2017-09-16T12:12:10.427Z,14.00
2017-09-16T12:14:36.888Z,14.20
2017-09-16T12:17:03.403Z,14.70
2017-09-16T12:19:29.895Z,16.20
2017-09-16T12:21:57.169Z,16.70
2017-09-16T12:24:23.738Z,16.60
2017-09-16T12:26:50.382Z,16.50
2017-09-16T12:29:16.999Z,16.30
2017-09-16T12:31:43.454Z,15.90
2017-09-16T12:34:09.888Z,15.80
2017-09-16T12:36:36.499Z,15.70
2017-09-16T12:39:02.940Z,15.70
2017-09-16T12:41:29.431Z,15.20
2017-09-16T12:43:56.631Z,14.90
2017-09-16T12:46:23.121Z,14.90
2017-09-16T12:48:49.527Z,15.10
2017-09-16T12:51:16.755Z,14.70
2017-09-16T12:53:43.237Z,14.70
2017-09-16T12:56:09.726Z,14.80
2017-09-16T12:58:36.227Z,14.60
2017-09-16T13:01:02.777Z,14.70
2017-09-16T13:03:29.399Z,14.60
2017-09-16T13:05:55.881Z,14.50
2017-09-16T13:08:23.068Z,14.40
2017-09-16T13:10:49.590Z,14.40
2017-09-16T13:13:16.778Z,14.20
2017-09-16T13:15:43.210Z,14.20
2017-09-16T13:18:09.772Z,14.20
2017-09-16T13:20:36.219Z,14.00
2017-09-16T13:23:03.386Z,13.70
2017-09-16T13:25:30.585Z,13.70
2017-09-16T13:27:57.002Z,13.70
2017-09-16T13:30:23.447Z,13.70
2017-09-16T13:32:50.831Z,13.60
2017-09-16T13:35:17.334Z,13.40
2017-09-16T13:37:43.827Z,13.20
2017-09-16T13:40:10.291Z,13.40
2017-09-16T13:42:36.883Z,13.30
2017-09-16T13:45:04.083Z,13.20
2017-09-16T13:47:30.515Z,13.20
2017-09-16T13:49:56.987Z,13.30
2017-09-16T13:52:23.432Z,13.40
2017-09-16T13:54:50.619Z,13.30
2017-09-16T13:57:17.067Z,13.20
2017-09-16T13:59:44.243Z,13.30
2017-09-16T14:02:10.683Z,13.20
2017-09-16T14:04:37.130Z,13.30
2017-09-16T14:07:04.355Z,13.00
2017-09-16T14:09:30.785Z,13.00
2017-09-16T14:11:57.290Z,12.90
2017-09-16T14:14:24.770Z,12.90
2017-09-16T14:16:51.254Z,12.80
2017-09-16T14:19:18.444Z,12.40
2017-09-16T14:21:44.917Z,12.40
2017-09-16T14:24:11.355Z,12.30
2017-09-16T14:26:38.643Z,12.40
2017-09-16T14:29:05.083Z,12.40
2017-09-16T14:31:31.622Z,12.50
2017-09-16T14:33:58.066Z,12.60
2017-09-16T14:36:24.482Z,12.80
2017-09-16T14:38:50.975Z,12.80
2017-09-16T14:41:18.327Z,13.20
2017-09-16T14:43:45.667Z,13.50
2017-09-16T14:46:12.108Z,13.40
2017-09-16T14:48:39.551Z,13.80
2017-09-16T14:51:05.995Z,13.80
2017-09-16T14:53:32.452Z,13.90
2017-09-16T14:55:59.110Z,13.80
2017-09-16T14:58:25.615Z,13.50
2017-09-16T15:00:52.963Z,13.10
2017-09-16T15:03:20.182Z,13.10
2017-09-16T15:05:46.671Z,13.10
2017-09-16T15:08:13.183Z,13.10
2017-09-16T15:10:39.739Z,13.10
2017-09-16T15:13:06.174Z,13.10
2017-09-16T15:15:32.623Z,13.20
2017-09-16T15:17:59.146Z,13.40
2017-09-16T15:20:25.628Z,13.50
2017-09-16T15:22:52.832Z,13.50
2017-09-16T15:25:19.335Z,13.50
2017-09-16T15:27:46.549Z,13.30
2017-09-16T15:30:12.999Z,13.20
2017-09-16T15:32:39.747Z,13.20
2017-09-16T15:35:06.239Z,13.10
2017-09-16T15:37:32.702Z,13.00
2017-09-16T15:39:59.147Z,12.70
2017-09-16T15:42:25.631Z,12.70
2017-09-16T15:44:52.096Z,12.60
2017-09-16T15:47:18.670Z,12.60
2017-09-16T15:49:45.870Z,12.50
2017-09-16T15:52:12.355Z,12.40
2017-09-16T15:54:39.742Z,12.10
2017-09-16T15:57:06.176Z,12.10
2017-09-16T15:59:32.678Z,12.10
2017-09-16T16:01:59.911Z,12.00
2017-09-16T16:04:26.347Z,12.00
2017-09-16T16:06:53.688Z,12.00
2017-09-16T16:09:20.131Z,12.00
2017-09-16T16:11:46.580Z,11.80
2017-09-16T16:14:13.780Z,11.40
2017-09-16T16:16:40.240Z,11.40
2017-09-16T16:19:06.671Z,11.40
2017-09-16T16:21:33.139Z,11.40
2017-09-16T16:24:00.423Z,11.50
2017-09-16T16:26:26.871Z,11.50
2017-09-16T16:28:53.425Z,11.60
2017-09-16T16:31:19.917Z,11.80
2017-09-16T16:33:46.413Z,11.70
2017-09-16T16:36:13.764Z,11.60
2017-09-16T16:38:41.003Z,11.60
2017-09-16T16:41:07.717Z,11.60
2017-09-16T16:43:34.218Z,11.60
2017-09-16T16:46:00.731Z,11.60
2017-09-16T16:48:28.049Z,11.40
2017-09-16T16:50:54.504Z,11.40
2017-09-16T16:53:22.291Z,11.30
2017-09-16T16:55:48.782Z,11.30
2017-09-16T16:58:15.287Z,11.20
2017-09-16T17:00:41.748Z,11.30
2017-09-16T17:03:08.172Z,11.40
2017-09-16T17:05:34.630Z,11.40
2017-09-16T17:08:01.857Z,11.30
2017-09-16T17:10:28.315Z,11.30
2017-09-16T17:12:54.727Z,11.30
2017-09-16T17:15:21.341Z,11.20
2017-09-16T17:17:47.770Z,11.20
2017-09-16T17:20:14.231Z,11.30
2017-09-16T17:22:40.696Z,11.30
2017-09-16T17:25:07.879Z,11.30
2017-09-16T17:27:34.343Z,11.20
2017-09-16T17:30:00.820Z,11.10
2017-09-16T17:32:28.011Z,11.10
2017-09-16T17:34:54.481Z,11.10
2017-09-16T17:37:20.922Z,11.20
2017-09-16T17:39:48.110Z,11.20
2017-09-16T17:42:14.558Z,11.10
2017-09-16T17:44:41.068Z,11.10
2017-09-16T17:47:07.714Z,11.10
2017-09-16T17:49:34.251Z,11.10
2017-09-16T17:52:00.752Z,11.00
2017-09-16T17:54:27.971Z,11.00
2017-09-16T17:56:54.480Z,11.00
2017-09-16T17:59:20.973Z,11.00
2017-09-16T18:01:48.160Z,11.00
2017-09-16T18:04:14.612Z,10.90
2017-09-16T18:06:41.038Z,10.90
2017-09-16T18:09:07.496Z,10.70
2017-09-16T18:11:33.917Z,10.80
2017-09-16T18:14:00.341Z,10.80
2017-09-16T18:16:26.719Z,10.80
2017-09-16T18:18:53.258Z,10.90
2017-09-16T18:21:20.441Z,10.90
2017-09-16T18:23:46.893Z,10.80
2017-09-16T18:26:13.366Z,10.80
2017-09-16T18:28:40.536Z,10.80
2017-09-16T18:31:07.096Z,10.80
2017-09-16T18:33:33.601Z,10.80
2017-09-16T18:36:00.096Z,10.70
2017-09-16T18:38:26.591Z,10.70
2017-09-16T18:40:53.072Z,10.70
2017-09-16T18:43:20.285Z,10.50
2017-09-16T18:45:46.743Z,10.50
2017-09-16T18:48:13.196Z,10.50
2017-09-16T18:50:39.691Z,10.50
2017-09-16T18:53:06.191Z,10.30
2017-09-16T18:55:32.639Z,10.10
2017-09-16T18:57:59.166Z,9.90
2017-09-16T19:00:25.617Z,10.00
2017-09-16T19:02:52.100Z,9.90
2017-09-16T19:05:18.526Z,9.90
2017-09-16T19:07:45.026Z,9.90
2017-09-16T19:10:11.470Z,9.90
2017-09-16T19:12:37.915Z,9.90
2017-09-16T19:15:04.443Z,9.90
2017-09-16T19:17:30.913Z,9.80
2017-09-16T19:19:58.159Z,9.50
2017-09-16T19:22:25.387Z,9.40
2017-09-16T19:24:51.928Z,9.40
2017-09-16T19:27:18.411Z,9.20
2017-09-16T19:29:44.884Z,9.20
2017-09-16T19:32:11.370Z,9.20
2017-09-16T19:34:37.852Z,9.20
2017-09-16T19:37:04.287Z,9.30
2017-09-16T19:39:30.764Z,9.30
2017-09-16T19:41:57.228Z,9.30
2017-09-16T19:44:23.677Z,9.30
2017-09-16T19:46:50.157Z,9.30
2017-09-16T19:49:17.398Z,9.30
2017-09-16T19:51:44.580Z,9.40
2017-09-16T19:54:11.156Z,9.30
2017-09-16T19:56:37.600Z,9.40
2017-09-16T19:59:04.035Z,9.30
2017-09-16T20:01:31.346Z,9.10
2017-09-16T20:03:57.852Z,9.10
2017-09-16T20:06:24.323Z,9.00
2017-09-16T20:08:50.773Z,9.10
2017-09-16T20:11:18.129Z,9.00
2017-09-16T20:13:44.617Z,9.00
2017-09-16T20:16:11.183Z,9.00
2017-09-16T20:18:37.674Z,8.90
2017-09-16T20:21:04.831Z,8.80
2017-09-16T20:23:31.420Z,8.80
2017-09-16T20:25:57.862Z,8.70
2017-09-16T20:28:24.326Z,8.80
2017-09-16T20:30:50.806Z,8.70
2017-09-16T20:33:17.331Z,8.70
2017-09-16T20:35:43.799Z,8.60
2017-09-16T20:38:10.252Z,8.60
2017-09-16T20:40:37.688Z,8.50
2017-09-16T20:43:04.895Z,8.40
2017-09-16T20:45:31.443Z,8.40
2017-09-16T20:47:57.928Z,8.40
2017-09-16T20:50:25.121Z,8.40
2017-09-16T20:52:51.654Z,8.40
2017-09-16T20:55:18.107Z,8.30
2017-09-16T20:57:44.609Z,8.30
2017-09-16T21:00:11.116Z,8.20
2017-09-16T21:02:38.354Z,8.20
2017-09-16T21:05:04.865Z,8.20
2017-09-16T21:07:31.355Z,8.20
2017-09-16T21:09:57.802Z,8.20
2017-09-16T21:12:24.227Z,8.20
2017-09-16T21:14:50.675Z,8.20
2017-09-16T21:17:17.123Z,8.10
2017-09-16T21:19:43.635Z,8.00
2017-09-16T21:22:10.087Z,7.90
2017-09-16T21:24:36.583Z,7.80
2017-09-16T21:27:03.041Z,7.90
2017-09-16T21:29:29.530Z,7.80
2017-09-16T21:31:56.748Z,7.70
2017-09-16T21:34:23.229Z,7.70
2017-09-16T21:36:49.780Z,7.70
2017-09-16T21:39:16.253Z,7.70
2017-09-16T21:41:42.723Z,7.70
2017-09-16T21:44:09.976Z,7.70
2017-09-16T21:46:36.432Z,7.70
2017-09-16T21:49:02.855Z,7.60
2017-09-16T21:51:29.308Z,7.60
2017-09-16T21:53:55.797Z,7.60
2017-09-16T21:56:23.011Z,7.50
2017-09-16T21:58:49.455Z,7.50
2017-09-16T22:01:15.933Z,7.50
2017-09-16T22:03:42.413Z,7.40
2017-09-16T22:06:08.875Z,7.50
2017-09-16T22:08:36.079Z,7.40
2017-09-16T22:11:02.544Z,7.40
2017-09-16T22:13:29.167Z,7.40
2017-09-16T22:15:55.627Z,7.40
2017-09-16T22:18:22.828Z,7.60
2017-09-16T22:20:49.311Z,7.50
2017-09-16T22:23:15.795Z,7.70
2017-09-16T22:25:42.300Z,7.60
2017-09-16T22:28:09.639Z,7.70
2017-09-16T22:30:36.872Z,7.60
2017-09-16T22:33:03.314Z,7.50
2017-09-16T22:35:30.599Z,7.50
2017-09-16T22:37:57.084Z,7.40
2017-09-16T22:40:23.525Z,7.50
2017-09-16T22:42:50.028Z,7.50
2017-09-16T22:45:16.478Z,7.60
2017-09-16T22:47:42.923Z,7.70
2017-09-16T22:50:10.831Z,7.90
2017-09-16T22:52:37.331Z,7.90
2017-09-16T22:55:03.903Z,7.90
2017-09-16T22:57:30.356Z,7.90
2017-09-16T22:59:56.855Z,7.90
2017-09-16T23:02:24.326Z,7.70
2017-09-16T23:04:50.805Z,7.70
2017-09-16T23:07:17.227Z,7.60
2017-09-16T23:09:43.690Z,7.60
2017-09-16T23:12:10.115Z,7.70
2017-09-16T23:14:36.546Z,7.60
2017-09-16T23:17:03.000Z,7.60
2017-09-16T23:19:30.179Z,7.60
2017-09-16T23:21:56.659Z,7.60
2017-09-16T23:24:23.110Z,7.80
2017-09-16T23:26:50.287Z,7.70
2017-09-16T23:29:16.747Z,7.70
2017-09-16T23:31:43.180Z,7.70
2017-09-16T23:34:09.598Z,7.70
2017-09-16T23:36:36.044Z,7.70
2017-09-16T23:39:02.468Z,7.60
2017-09-16T23:41:28.914Z,7.50
2017-09-16T23:43:55.368Z,7.40
2017-09-16T23:46:21.847Z,7.40
2017-09-16T23:48:48.292Z,7.60
2017-09-16T23:51:14.807Z,7.60
2017-09-16T23:53:41.288Z,7.60
2017-09-16T23:56:07.750Z,7.60
2017-09-16T23:58:34.210Z,7.60
