createdAt,value
2022-09-06T00:00:34.971Z,0.43
2022-09-06T00:03:01.517Z,0.40
2022-09-06T00:05:28.673Z,0.60
2022-09-06T00:07:57.943Z,0.52
2022-09-06T00:10:24.307Z,0.60
2022-09-06T00:12:50.639Z,0.60
2022-09-06T00:15:17.083Z,0.50
2022-09-06T00:17:45.091Z,0.70
2022-09-06T00:20:11.509Z,0.50
2022-09-06T00:22:37.845Z,0.75
2022-09-06T00:25:05.810Z,0.70
2022-09-06T00:27:32.187Z,0.80
2022-09-06T00:29:58.568Z,0.80
2022-09-06T00:32:24.913Z,1.58
2022-09-06T00:34:51.616Z,1.10
2022-09-06T00:37:18.065Z,0.82
2022-09-06T00:39:44.895Z,0.70
2022-09-06T00:42:12.063Z,0.95
2022-09-06T00:44:38.587Z,0.90
2022-09-06T00:47:06.151Z,0.93
2022-09-06T00:49:38.901Z,1.00
2022-09-06T00:52:07.238Z,1.10
2022-09-06T00:54:33.785Z,0.90
2022-09-06T00:57:00.666Z,0.50
2022-09-06T00:59:31.239Z,0.55
2022-09-06T01:01:57.826Z,0.88
2022-09-06T01:04:24.803Z,0.80
2022-09-06T01:06:53.892Z,1.20
2022-09-06T01:09:38.672Z,0.75
2022-09-06T01:12:18.784Z,0.50
2022-09-06T01:14:57.146Z,0.60
2022-09-06T01:17:23.505Z,0.55
2022-09-06T01:19:56.289Z,0.70
2022-09-06T01:22:41.652Z,0.70
2022-09-06T01:25:07.980Z,0.60
2022-09-06T01:27:52.784Z,0.55
2022-09-06T01:30:19.529Z,0.88
2022-09-06T01:33:09.387Z,0.95
2022-09-06T01:36:02.205Z,0.70
2022-09-06T01:38:28.940Z,0.85
2022-09-06T01:40:55.336Z,0.68
2022-09-06T01:43:41.687Z,0.65
2022-09-06T01:46:27.399Z,0.75
2022-09-06T01:49:00.561Z,0.63
2022-09-06T01:51:32.833Z,0.70
2022-09-06T01:54:01.929Z,0.93
2022-09-06T01:56:31.663Z,0.82
2022-09-06T01:59:16.900Z,0.93
2022-09-06T02:01:49.159Z,1.00
2022-09-06T02:04:27.766Z,0.90
2022-09-06T02:06:57.660Z,0.85
2022-09-06T02:09:25.678Z,0.70
2022-09-06T02:11:54.927Z,0.90
2022-09-06T02:14:25.753Z,0.60
2022-09-06T02:16:54.117Z,0.60
2022-09-06T02:19:26.563Z,0.75
2022-09-06T02:21:53.939Z,0.80
2022-09-06T02:24:28.217Z,1.20
2022-09-06T02:26:54.622Z,0.90
2022-09-06T02:29:20.999Z,0.90
2022-09-06T02:31:50.624Z,0.95
2022-09-06T02:34:18.328Z,1.30
2022-09-06T02:36:44.973Z,0.40
2022-09-06T02:39:11.901Z,0.88
2022-09-06T02:41:39.788Z,1.42
2022-09-06T02:44:06.112Z,1.08
2022-09-06T02:46:32.502Z,0.80
2022-09-06T02:48:58.903Z,1.40
2022-09-06T02:51:25.320Z,0.90
2022-09-06T02:53:51.716Z,1.10
2022-09-06T02:56:18.050Z,1.20
2022-09-06T02:58:44.494Z,1.25
2022-09-06T03:01:10.998Z,1.20
2022-09-06T03:03:37.433Z,1.27
2022-09-06T03:06:03.817Z,1.40
2022-09-06T03:08:33.561Z,1.38
2022-09-06T03:11:00.816Z,0.63
2022-09-06T03:13:27.585Z,0.77
2022-09-06T03:15:56.011Z,1.40
2022-09-06T03:18:23.081Z,1.40
2022-09-06T03:20:50.232Z,1.33
2022-09-06T03:23:17.446Z,1.35
2022-09-06T03:25:44.572Z,0.77
2022-09-06T03:28:11.013Z,1.50
2022-09-06T03:30:37.431Z,1.20
2022-09-06T03:33:03.912Z,1.58
2022-09-06T03:35:30.258Z,1.40
2022-09-06T03:37:56.654Z,1.40
2022-09-06T03:40:23.070Z,1.40
2022-09-06T03:42:49.425Z,1.42
2022-09-06T03:45:15.756Z,1.35
2022-09-06T03:47:42.121Z,1.17
2022-09-06T03:50:08.707Z,1.20
2022-09-06T03:52:35.070Z,1.55
2022-09-06T03:55:01.451Z,1.20
2022-09-06T03:57:27.805Z,1.52
2022-09-06T03:59:54.193Z,1.00
2022-09-06T04:02:20.586Z,1.75
2022-09-06T04:04:47.147Z,2.20
2022-09-06T04:07:13.652Z,1.80
2022-09-06T04:09:39.970Z,1.67
2022-09-06T04:12:06.380Z,2.10
2022-09-06T04:14:32.715Z,1.70
2022-09-06T04:16:59.135Z,1.45
2022-09-06T04:19:25.548Z,1.88
2022-09-06T04:21:51.892Z,1.60
2022-09-06T04:24:18.212Z,1.75
2022-09-06T04:26:44.545Z,1.38
2022-09-06T04:29:10.877Z,1.67
2022-09-06T04:31:37.322Z,2.08
2022-09-06T04:34:03.856Z,2.42
2022-09-06T04:36:30.190Z,1.83
2022-09-06T04:38:56.746Z,1.52
2022-09-06T04:41:23.113Z,1.70
2022-09-06T04:43:49.456Z,1.92
2022-09-06T04:46:19.619Z,1.35
2022-09-06T04:48:46.276Z,2.08
2022-09-06T04:51:12.671Z,1.40
2022-09-06T04:53:39.047Z,1.55
2022-09-06T04:56:05.571Z,1.60
2022-09-06T04:58:32.168Z,2.00
2022-09-06T05:00:58.599Z,1.92
2022-09-06T05:03:25.034Z,2.22
2022-09-06T05:05:51.354Z,1.85
2022-09-06T05:08:17.762Z,1.33
2022-09-06T05:10:44.104Z,2.42
2022-09-06T05:13:10.476Z,2.47
2022-09-06T05:15:36.922Z,2.33
2022-09-06T05:18:04.249Z,2.15
2022-09-06T05:20:31.464Z,2.33
2022-09-06T05:22:57.787Z,1.48
2022-09-06T05:25:24.172Z,1.70
2022-09-06T05:27:50.641Z,2.50
2022-09-06T05:30:18.131Z,1.30
2022-09-06T05:32:44.576Z,2.13
2022-09-06T05:35:10.935Z,2.00
2022-09-06T05:37:37.370Z,2.83
2022-09-06T05:40:03.858Z,1.58
2022-09-06T05:42:30.352Z,2.47
2022-09-06T05:44:56.728Z,1.50
2022-09-06T05:47:23.060Z,1.63
2022-09-06T05:49:49.519Z,1.90
2022-09-06T05:52:17.248Z,2.15
2022-09-06T05:54:43.673Z,1.70
2022-09-06T05:57:10.003Z,1.98
2022-09-06T05:59:36.362Z,2.30
2022-09-06T06:02:06.686Z,1.35
2022-09-06T06:04:33.798Z,1.95
2022-09-06T06:07:00.181Z,2.05
2022-09-06T06:09:26.515Z,2.28
2022-09-06T06:11:52.879Z,3.42
2022-09-06T06:14:19.317Z,2.40
2022-09-06T06:16:45.830Z,2.53
2022-09-06T06:19:12.350Z,2.65
2022-09-06T06:21:39.009Z,2.45
2022-09-06T06:24:05.655Z,2.92
2022-09-06T06:26:33.155Z,2.85
2022-09-06T06:29:01.981Z,3.55
2022-09-06T06:31:32.633Z,4.13
2022-09-06T06:34:03.129Z,2.42
2022-09-06T06:36:33.786Z,3.33
2022-09-06T06:39:00.984Z,2.33
2022-09-06T06:41:28.753Z,1.27
2022-09-06T06:43:55.810Z,1.98
2022-09-06T06:46:23.281Z,2.10
2022-09-06T06:48:54.544Z,1.63
2022-09-06T06:51:22.315Z,2.80
2022-09-06T06:53:48.900Z,2.63
2022-09-06T06:56:16.717Z,4.53
2022-09-06T06:58:43.221Z,4.47
2022-09-06T07:01:10.186Z,1.80
2022-09-06T07:03:36.727Z,3.13
2022-09-06T07:06:11.507Z,2.80
2022-09-06T07:08:38.857Z,2.30
2022-09-06T07:11:05.822Z,3.53
2022-09-06T07:13:34.126Z,2.88
2022-09-06T07:16:30.050Z,3.78
2022-09-06T07:18:56.472Z,4.38
2022-09-06T07:24:09.064Z,3.85
2022-09-06T07:26:36.656Z,4.10
2022-09-06T07:29:03.738Z,3.38
2022-09-06T07:34:17.972Z,3.15
2022-09-06T07:36:44.376Z,4.03
2022-09-06T07:39:10.752Z,4.32
2022-09-06T07:41:37.157Z,3.95
2022-09-06T07:44:03.482Z,4.40
2022-09-06T07:46:29.869Z,3.55
2022-09-06T07:48:56.317Z,4.57
2022-09-06T07:51:22.770Z,4.78
2022-09-06T07:53:57.879Z,5.15
2022-09-06T07:56:33.751Z,4.70
2022-09-06T07:59:00.080Z,4.68
2022-09-06T08:01:29.960Z,3.25
2022-09-06T08:03:58.100Z,3.03
2022-09-06T08:06:24.927Z,2.65
2022-09-06T08:08:59.126Z,3.42
2022-09-06T08:11:28.278Z,5.07
2022-09-06T08:13:55.600Z,4.00
2022-09-06T08:16:24.799Z,4.50
2022-09-06T08:18:52.391Z,5.30
2022-09-06T08:21:18.867Z,4.00
2022-09-06T08:23:46.436Z,3.17
2022-09-06T08:26:12.918Z,1.80
2022-09-06T08:28:39.280Z,2.72
2022-09-06T08:31:12.745Z,3.38
2022-09-06T08:33:39.695Z,2.60
2022-09-06T08:36:06.768Z,4.05
2022-09-06T08:38:33.528Z,3.63
2022-09-06T08:41:10.327Z,2.17
2022-09-06T08:43:37.182Z,2.05
2022-09-06T08:46:04.268Z,3.45
2022-09-06T08:48:35.718Z,2.85
2022-09-06T08:51:02.040Z,1.65
2022-09-06T08:53:28.382Z,3.35
2022-09-06T08:55:59.585Z,2.83
2022-09-06T08:58:31.985Z,2.97
2022-09-06T09:01:01.239Z,2.58
2022-09-06T09:03:32.464Z,3.05
2022-09-06T09:06:00.064Z,2.50
2022-09-06T09:08:52.800Z,2.25
2022-09-06T09:11:20.656Z,3.58
2022-09-06T09:13:47.023Z,3.58
2022-09-06T09:16:14.132Z,3.55
2022-09-06T09:18:41.957Z,2.35
2022-09-06T09:21:09.071Z,4.40
2022-09-06T09:23:35.610Z,4.10
2022-09-06T09:26:07.062Z,4.40
2022-09-06T09:28:33.452Z,3.92
2022-09-06T09:30:59.918Z,4.60
2022-09-06T09:33:30.645Z,2.95
2022-09-06T09:35:59.408Z,4.18
2022-09-06T09:38:41.616Z,4.50
2022-09-06T09:41:08.296Z,4.97
2022-09-06T09:43:39.751Z,4.03
2022-09-06T09:46:11.966Z,2.95
2022-09-06T09:48:39.168Z,4.55
2022-09-06T09:51:25.495Z,4.25
2022-09-06T09:53:57.594Z,3.95
2022-09-06T09:56:30.164Z,4.28
2022-09-06T09:58:58.016Z,4.00
2022-09-06T10:01:31.207Z,4.32
2022-09-06T10:09:36.561Z,4.13
2022-09-06T10:12:03.268Z,3.65
2022-09-06T10:14:31.256Z,4.38
2022-09-06T10:16:58.129Z,3.80
2022-09-06T10:19:34.238Z,4.25
2022-09-06T10:22:03.881Z,3.25
2022-09-06T10:24:49.869Z,3.25
2022-09-06T10:29:50.308Z,3.20
2022-09-06T10:32:31.079Z,3.83
2022-09-06T10:35:04.871Z,2.83
2022-09-06T10:37:49.469Z,3.28
2022-09-06T10:40:20.119Z,4.50
2022-09-06T10:42:52.716Z,5.53
2022-09-06T10:45:33.566Z,5.03
2022-09-06T10:48:10.206Z,3.25
2022-09-06T10:50:46.845Z,4.70
2022-09-06T10:53:27.393Z,2.63
2022-09-06T10:56:01.708Z,3.60
2022-09-06T11:01:34.741Z,3.72
2022-09-06T11:04:04.487Z,2.47
2022-09-06T11:06:38.036Z,3.97
2022-09-06T11:09:22.999Z,4.55
2022-09-06T11:12:06.209Z,4.18
2022-09-06T11:14:33.994Z,2.15
2022-09-06T11:17:07.414Z,3.22
2022-09-06T11:19:40.514Z,2.83
2022-09-06T11:22:23.248Z,3.28
2022-09-06T11:25:08.219Z,2.38
2022-09-06T11:27:36.235Z,1.50
2022-09-06T11:30:05.874Z,2.28
2022-09-06T11:32:34.522Z,2.63
2022-09-06T11:35:02.963Z,2.47
2022-09-06T11:37:33.450Z,2.45
2022-09-06T11:42:53.119Z,1.42
2022-09-06T11:45:21.826Z,1.40
2022-09-06T11:47:52.126Z,1.20
2022-09-06T11:50:21.249Z,1.50
2022-09-06T11:52:57.661Z,1.10
2022-09-06T11:55:25.872Z,1.92
2022-09-06T11:57:57.023Z,1.60
2022-09-06T12:00:24.444Z,1.60
2022-09-06T12:02:51.822Z,1.70
2022-09-06T12:05:26.577Z,2.05
2022-09-06T12:08:11.044Z,1.70
2022-09-06T12:10:40.219Z,1.88
2022-09-06T12:13:25.298Z,1.63
2022-09-06T12:15:52.940Z,1.60
2022-09-06T12:18:54.827Z,1.83
2022-09-06T12:21:36.273Z,1.33
2022-09-06T12:24:03.188Z,1.75
2022-09-06T12:26:55.270Z,1.75
2022-09-06T12:29:26.187Z,2.10
2022-09-06T12:31:57.192Z,2.10
2022-09-06T12:34:34.719Z,1.40
2022-09-06T12:37:03.636Z,1.80
2022-09-06T12:39:30.069Z,2.20
2022-09-06T12:41:59.661Z,2.08
2022-09-06T12:44:31.332Z,2.20
2022-09-06T12:47:01.308Z,1.83
2022-09-06T12:49:27.714Z,2.38
2022-09-06T12:52:05.123Z,2.17
2022-09-06T12:54:32.222Z,1.17
2022-09-06T12:57:12.102Z,1.40
2022-09-06T12:59:38.477Z,1.85
2022-09-06T13:02:07.147Z,1.70
2022-09-06T13:04:40.402Z,1.73
2022-09-06T13:07:09.397Z,1.55
2022-09-06T13:09:36.764Z,2.50
2022-09-06T13:12:05.108Z,1.70
2022-09-06T13:14:32.586Z,1.52
2022-09-06T13:16:59.949Z,2.05
2022-09-06T13:19:32.539Z,2.28
2022-09-06T13:21:59.620Z,1.98
2022-09-06T13:24:28.342Z,1.50
2022-09-06T13:26:54.708Z,1.90
2022-09-06T13:29:25.317Z,2.05
2022-09-06T13:31:55.233Z,2.10
2022-09-06T13:34:28.951Z,2.00
2022-09-06T13:36:59.852Z,2.10
2022-09-06T13:39:55.501Z,2.20
2022-09-06T13:42:24.717Z,2.22
2022-09-06T13:44:51.217Z,1.35
2022-09-06T13:47:17.563Z,1.38
2022-09-06T13:49:44.006Z,2.10
2022-09-06T13:52:10.482Z,1.27
2022-09-06T13:54:36.994Z,1.15
2022-09-06T13:57:03.436Z,1.98
2022-09-06T13:59:31.472Z,2.20
2022-09-06T14:02:03.584Z,1.98
2022-09-06T14:04:29.992Z,1.77
2022-09-06T14:06:56.944Z,1.70
2022-09-06T14:09:23.467Z,1.70
2022-09-06T14:11:50.092Z,2.13
2022-09-06T14:14:17.883Z,1.17
2022-09-06T14:16:45.034Z,1.88
2022-09-06T14:19:11.465Z,2.15
2022-09-06T14:21:37.828Z,1.98
2022-09-06T14:24:04.828Z,1.00
2022-09-06T14:26:31.745Z,1.00
2022-09-06T14:28:58.457Z,1.20
2022-09-06T14:31:26.312Z,1.08
2022-09-06T14:33:53.261Z,1.10
2022-09-06T14:36:21.321Z,0.88
2022-09-06T14:38:47.955Z,1.30
2022-09-06T14:41:15.106Z,1.13
2022-09-06T14:43:47.667Z,1.20
2022-09-06T14:46:14.696Z,1.27
2022-09-06T14:48:42.504Z,1.15
2022-09-06T14:51:10.078Z,0.77
2022-09-06T14:53:42.861Z,1.05
2022-09-06T14:56:10.550Z,1.02
2022-09-06T14:58:38.083Z,0.60
2022-09-06T15:01:13.128Z,0.90
2022-09-06T15:03:43.671Z,1.70
2022-09-06T15:06:10.356Z,1.40
2022-09-06T15:08:36.788Z,1.40
2022-09-06T15:11:03.290Z,1.27
2022-09-06T15:13:29.761Z,1.08
2022-09-06T15:15:56.514Z,1.63
2022-09-06T15:19:04.492Z,1.33
2022-09-06T15:21:31.415Z,1.75
2022-09-06T15:23:58.742Z,1.17
2022-09-06T15:26:25.177Z,1.05
2022-09-06T15:28:51.925Z,1.17
2022-09-06T15:31:19.542Z,1.40
2022-09-06T15:33:46.063Z,1.63
2022-09-06T15:36:12.481Z,1.60
2022-09-06T15:38:41.253Z,1.60
2022-09-06T15:41:11.957Z,1.73
2022-09-06T15:43:41.679Z,1.30
2022-09-06T15:46:08.579Z,1.20
2022-09-06T15:48:40.247Z,1.77
2022-09-06T15:51:06.691Z,1.00
2022-09-06T15:53:33.030Z,1.38
2022-09-06T15:56:00.611Z,1.20
2022-09-06T15:58:27.620Z,1.15
2022-09-06T16:01:01.208Z,1.15
2022-09-06T16:03:27.921Z,0.90
2022-09-06T16:08:40.745Z,1.23
2022-09-06T16:11:11.785Z,1.00
2022-09-06T16:13:39.143Z,1.10
2022-09-06T16:16:07.032Z,1.48
2022-09-06T16:18:37.292Z,1.23
2022-09-06T16:21:04.514Z,1.38
2022-09-06T16:23:31.148Z,2.00
2022-09-06T16:25:57.469Z,2.90
2022-09-06T16:28:26.982Z,1.77
2022-09-06T16:30:53.453Z,3.50
2022-09-06T16:33:19.819Z,2.05
2022-09-06T16:35:46.557Z,1.77
2022-09-06T16:38:13.173Z,2.00
2022-09-06T16:40:43.508Z,1.35
2022-09-06T16:43:09.831Z,1.70
2022-09-06T16:45:36.181Z,1.45
2022-09-06T16:48:02.617Z,1.30
2022-09-06T16:50:29.725Z,1.45
2022-09-06T16:52:56.134Z,1.38
2022-09-06T16:55:22.533Z,1.15
2022-09-06T16:57:49.166Z,0.90
2022-09-06T17:00:16.133Z,1.10
2022-09-06T17:02:47.629Z,1.23
2022-09-06T17:05:14.812Z,0.90
2022-09-06T17:07:41.556Z,1.15
2022-09-06T17:10:08.136Z,0.80
2022-09-06T17:12:34.463Z,1.08
2022-09-06T17:15:00.832Z,1.08
2022-09-06T17:17:27.836Z,0.98
2022-09-06T17:19:54.170Z,1.15
2022-09-06T17:22:21.600Z,0.95
2022-09-06T17:24:47.983Z,1.10
2022-09-06T17:27:14.487Z,1.08
2022-09-06T17:29:40.918Z,1.15
2022-09-06T17:32:10.624Z,1.33
2022-09-06T17:34:37.792Z,1.17
2022-09-06T17:37:04.782Z,1.85
2022-09-06T17:39:31.564Z,1.52
2022-09-06T17:41:58.736Z,1.30
2022-09-06T17:44:26.042Z,1.55
2022-09-06T17:47:11.458Z,1.48
2022-09-06T17:49:39.247Z,1.60
2022-09-06T17:52:05.646Z,1.55
2022-09-06T17:54:32.026Z,1.48
2022-09-06T17:56:58.410Z,1.42
2022-09-06T17:59:25.169Z,1.80
2022-09-06T18:01:52.389Z,1.65
2022-09-06T18:04:19.477Z,1.40
2022-09-06T18:06:46.817Z,0.90
2022-09-06T18:09:15.439Z,1.48
2022-09-06T18:11:42.966Z,1.95
2022-09-06T18:14:10.549Z,1.45
2022-09-06T18:16:37.866Z,2.08
2022-09-06T18:19:05.425Z,2.38
2022-09-06T18:21:33.433Z,2.50
2022-09-06T18:23:59.851Z,2.45
2022-09-06T18:26:26.447Z,2.17
2022-09-06T18:28:55.608Z,2.78
2022-09-06T18:31:23.489Z,2.40
2022-09-06T18:33:49.944Z,2.40
2022-09-06T18:36:17.155Z,1.83
2022-09-06T18:38:44.298Z,2.92
2022-09-06T18:41:34.286Z,1.67
2022-09-06T18:44:02.855Z,2.33
2022-09-06T18:46:30.467Z,2.50
2022-09-06T18:48:56.904Z,3.05
2022-09-06T18:51:23.511Z,3.13
2022-09-06T18:53:49.905Z,2.63
2022-09-06T18:56:16.555Z,3.30
2022-09-06T18:58:42.967Z,3.05
2022-09-06T19:01:11.031Z,2.78
2022-09-06T19:03:37.923Z,2.20
2022-09-06T19:06:04.293Z,2.63
2022-09-06T19:08:30.691Z,2.30
2022-09-06T19:11:06.060Z,2.83
2022-09-06T19:13:32.999Z,3.28
2022-09-06T19:15:59.870Z,2.42
2022-09-06T19:18:27.032Z,3.00
2022-09-06T19:21:00.319Z,3.00
2022-09-06T19:23:27.370Z,3.13
2022-09-06T19:26:00.865Z,3.22
2022-09-06T19:28:27.475Z,2.90
2022-09-06T19:30:54.299Z,2.42
2022-09-06T19:33:20.892Z,3.17
2022-09-06T19:36:10.006Z,2.45
2022-09-06T19:38:52.684Z,2.47
2022-09-06T19:41:22.718Z,2.67
2022-09-06T19:43:53.211Z,2.83
2022-09-06T19:46:20.187Z,3.40
2022-09-06T19:48:48.125Z,3.58
2022-09-06T19:51:15.441Z,3.75
2022-09-06T19:53:42.405Z,3.38
2022-09-06T19:56:12.951Z,3.10
2022-09-06T19:58:39.882Z,3.70
2022-09-06T20:01:07.687Z,2.88
2022-09-06T20:03:38.068Z,2.80
2022-09-06T20:06:05.268Z,3.30
2022-09-06T20:08:31.635Z,2.92
2022-09-06T20:10:59.231Z,2.47
2022-09-06T20:13:25.937Z,1.95
2022-09-06T20:15:52.347Z,2.92
2022-09-06T20:18:20.393Z,3.60
2022-09-06T20:20:47.096Z,3.00
2022-09-06T20:23:13.464Z,2.63
2022-09-06T20:25:40.356Z,2.00
2022-09-06T20:28:07.692Z,2.80
2022-09-06T20:30:34.507Z,2.72
2022-09-06T20:33:00.960Z,3.80
2022-09-06T20:35:28.130Z,2.42
2022-09-06T20:37:54.553Z,3.80
2022-09-06T20:40:20.879Z,3.47
2022-09-06T20:42:47.216Z,3.25
2022-09-06T20:45:13.634Z,3.20
2022-09-06T20:47:40.023Z,2.55
2022-09-06T20:50:06.504Z,3.20
2022-09-06T20:52:32.864Z,3.38
2022-09-06T20:54:59.308Z,3.53
2022-09-06T20:57:25.656Z,3.17
2022-09-06T20:59:52.050Z,3.00
2022-09-06T21:02:18.570Z,2.53
2022-09-06T21:04:44.983Z,3.00
2022-09-06T21:07:11.302Z,2.50
2022-09-06T21:09:37.695Z,2.83
2022-09-06T21:12:04.601Z,2.10
2022-09-06T21:14:30.992Z,2.10
2022-09-06T21:16:57.476Z,2.65
2022-09-06T21:19:25.289Z,1.38
2022-09-06T21:21:51.640Z,2.40
2022-09-06T21:24:18.014Z,2.05
2022-09-06T21:26:44.930Z,3.33
2022-09-06T21:29:11.737Z,4.60
2022-09-06T21:31:38.308Z,2.83
2022-09-06T21:34:06.429Z,1.33
2022-09-06T21:36:34.218Z,1.75
2022-09-06T21:39:01.912Z,1.80
2022-09-06T21:41:28.945Z,1.58
2022-09-06T21:43:56.620Z,1.58
2022-09-06T21:46:25.297Z,1.45
2022-09-06T21:48:54.591Z,1.20
2022-09-06T21:51:22.194Z,1.60
2022-09-06T21:53:49.769Z,0.90
2022-09-06T21:56:16.587Z,1.55
2022-09-06T21:58:44.319Z,2.13
2022-09-06T22:01:10.806Z,2.83
2022-09-06T22:03:39.982Z,2.65
2022-09-06T22:06:09.981Z,2.17
2022-09-06T22:08:36.349Z,1.92
2022-09-06T22:11:10.152Z,2.60
2022-09-06T22:13:36.618Z,1.90
2022-09-06T22:16:07.727Z,2.08
2022-09-06T22:18:34.854Z,1.80
2022-09-06T22:21:02.194Z,1.63
2022-09-06T22:23:28.628Z,1.48
2022-09-06T22:26:11.295Z,1.83
2022-09-06T22:28:38.444Z,2.83
2022-09-06T22:31:05.082Z,2.33
2022-09-06T22:33:31.609Z,2.85
2022-09-06T22:35:59.648Z,2.17
2022-09-06T22:38:26.741Z,2.42
2022-09-06T22:40:53.642Z,2.28
2022-09-06T22:43:20.017Z,2.05
2022-09-06T22:45:51.326Z,1.98
2022-09-06T22:48:18.303Z,3.42
2022-09-06T22:50:44.798Z,1.88
2022-09-06T22:53:12.057Z,2.38
2022-09-06T22:55:38.565Z,2.00
2022-09-06T22:58:05.195Z,1.98
2022-09-06T23:00:31.811Z,1.38
2022-09-06T23:02:59.600Z,1.30
2022-09-06T23:05:25.929Z,1.33
2022-09-06T23:07:52.347Z,2.53
2022-09-06T23:10:18.699Z,1.63
2022-09-06T23:12:45.073Z,1.20
2022-09-06T23:15:11.965Z,1.08
2022-09-06T23:17:38.369Z,1.45
2022-09-06T23:20:04.923Z,0.98
2022-09-06T23:22:31.593Z,1.90
2022-09-06T23:24:58.059Z,1.40
2022-09-06T23:27:24.409Z,1.35
2022-09-06T23:29:50.766Z,1.83
2022-09-06T23:32:17.143Z,1.73
2022-09-06T23:34:43.731Z,1.70
2022-09-06T23:37:10.154Z,1.20
2022-09-06T23:39:36.508Z,1.60
2022-09-06T23:42:02.901Z,1.50
2022-09-06T23:44:29.433Z,1.20
2022-09-06T23:46:55.804Z,1.10
2022-09-06T23:49:22.200Z,1.13
2022-09-06T23:51:48.523Z,0.65
2022-09-06T23:54:14.898Z,0.70
2022-09-06T23:56:41.271Z,0.82
2022-09-06T23:59:07.772Z,0.65
