createdAt,value
2023-04-16T00:01:00.372Z,0
2023-04-16T00:02:16.511Z,0
2023-04-16T00:03:32.704Z,0
2023-04-16T00:04:47.968Z,0
2023-04-16T00:06:04.170Z,0
2023-04-16T00:07:19.367Z,0
2023-04-16T00:08:35.510Z,0
2023-04-16T00:09:51.632Z,0
2023-04-16T00:11:07.768Z,0
2023-04-16T00:12:23.915Z,0
2023-04-16T00:13:40.058Z,0
2023-04-16T00:14:56.182Z,0
2023-04-16T00:16:12.313Z,0
2023-04-16T00:17:28.451Z,0
2023-04-16T00:18:44.601Z,0
2023-04-16T00:20:00.733Z,0
2023-04-16T00:21:16.861Z,0
2023-04-16T00:22:32.995Z,0
2023-04-16T00:23:49.130Z,0
2023-04-16T00:25:05.284Z,0
2023-04-16T00:26:21.403Z,0
2023-04-16T00:27:37.539Z,0
2023-04-16T00:28:53.674Z,0
2023-04-16T00:30:09.816Z,0
2023-04-16T00:31:25.958Z,0
2023-04-16T00:32:42.091Z,0
2023-04-16T00:33:58.230Z,0
2023-04-16T00:35:14.354Z,0
2023-04-16T00:36:30.498Z,0
2023-04-16T00:37:46.648Z,0
2023-04-16T00:39:02.828Z,0
2023-04-16T00:40:18.110Z,0
2023-04-16T00:41:33.339Z,0
2023-04-16T00:42:48.542Z,0
2023-04-16T00:44:03.703Z,0
2023-04-16T00:45:19.839Z,0
2023-04-16T00:46:35.976Z,0
2023-04-16T00:47:52.120Z,0
2023-04-16T00:49:08.252Z,0
2023-04-16T00:50:24.374Z,0
2023-04-16T00:51:40.529Z,0
2023-04-16T00:52:56.655Z,0
2023-04-16T00:54:12.805Z,0
2023-04-16T00:55:28.927Z,0
2023-04-16T00:56:45.054Z,0
2023-04-16T00:58:01.219Z,0
2023-04-16T00:59:17.343Z,0
2023-04-16T01:00:33.479Z,0
2023-04-16T01:01:49.602Z,0
2023-04-16T01:03:05.742Z,0
2023-04-16T01:04:21.899Z,0
2023-04-16T01:05:38.017Z,0
2023-04-16T01:06:54.161Z,0
2023-04-16T01:08:10.295Z,0
2023-04-16T01:09:26.415Z,0
2023-04-16T01:10:42.565Z,0
2023-04-16T01:11:58.711Z,0
2023-04-16T01:13:14.847Z,0
2023-04-16T01:14:30.968Z,0
2023-04-16T01:15:47.106Z,0
2023-04-16T01:17:03.246Z,0
2023-04-16T01:18:19.375Z,0
2023-04-16T01:19:35.527Z,0
2023-04-16T01:20:51.655Z,0
2023-04-16T01:22:07.780Z,0
2023-04-16T01:23:23.926Z,0
2023-04-16T01:24:40.067Z,0
2023-04-16T01:25:56.197Z,0
2023-04-16T01:27:12.341Z,0
2023-04-16T01:28:28.456Z,0
2023-04-16T01:29:44.611Z,0
2023-04-16T01:31:00.804Z,0
2023-04-16T01:32:16.013Z,0
2023-04-16T01:33:31.158Z,0
2023-04-16T01:34:47.287Z,0
2023-04-16T01:36:03.429Z,0
2023-04-16T01:37:19.567Z,0
2023-04-16T01:38:35.701Z,0
2023-04-16T01:39:51.854Z,0
2023-04-16T01:41:07.983Z,0
2023-04-16T01:42:24.105Z,0
2023-04-16T01:43:40.236Z,0
2023-04-16T01:44:56.385Z,0
2023-04-16T01:46:12.516Z,0
2023-04-16T01:47:28.668Z,0
2023-04-16T01:48:44.793Z,0
2023-04-16T01:50:00.934Z,0
2023-04-16T01:51:17.060Z,0
2023-04-16T01:52:33.201Z,0
2023-04-16T01:53:49.340Z,0
2023-04-16T01:55:05.476Z,0
2023-04-16T01:56:21.613Z,0
2023-04-16T01:57:37.731Z,0
2023-04-16T01:58:53.889Z,0
2023-04-16T02:00:10.026Z,0
2023-04-16T02:01:26.155Z,0
2023-04-16T02:02:42.280Z,0
2023-04-16T02:03:58.411Z,0
2023-04-16T02:05:14.561Z,0
2023-04-16T02:06:30.706Z,0
2023-04-16T02:07:46.839Z,0
2023-04-16T02:09:02.972Z,0
2023-04-16T02:10:19.094Z,0
2023-04-16T02:11:35.254Z,0
2023-04-16T02:12:51.375Z,0
2023-04-16T02:14:07.504Z,0
2023-04-16T02:15:23.655Z,0
2023-04-16T02:16:39.773Z,0
2023-04-16T02:17:55.920Z,0
2023-04-16T02:19:12.054Z,0
2023-04-16T02:20:28.244Z,0
2023-04-16T02:21:43.457Z,0
2023-04-16T02:22:59.596Z,0
2023-04-16T02:24:15.740Z,0
2023-04-16T02:25:31.873Z,0
2023-04-16T02:26:48.008Z,0
2023-04-16T02:28:04.136Z,0
2023-04-16T02:29:20.283Z,0
2023-04-16T02:30:36.415Z,0
2023-04-16T02:31:52.549Z,0
2023-04-16T02:33:08.687Z,0
2023-04-16T02:34:24.819Z,0
2023-04-16T02:35:40.960Z,0
2023-04-16T02:36:57.092Z,0
2023-04-16T02:38:13.228Z,0
2023-04-16T02:39:29.361Z,0
2023-04-16T02:40:45.498Z,0
2023-04-16T02:42:01.643Z,0
2023-04-16T02:43:17.770Z,0
2023-04-16T02:44:33.909Z,0
2023-04-16T02:45:50.053Z,0
2023-04-16T02:47:06.172Z,0
2023-04-16T02:48:22.315Z,0
2023-04-16T02:49:38.454Z,0
2023-04-16T02:50:54.600Z,0
2023-04-16T02:52:10.726Z,0
2023-04-16T02:53:26.910Z,0
2023-04-16T02:54:42.164Z,0
2023-04-16T02:55:57.370Z,0
2023-04-16T02:57:12.518Z,0
2023-04-16T02:58:28.639Z,0
2023-04-16T02:59:44.775Z,0
2023-04-16T03:01:00.905Z,0
2023-04-16T03:02:17.037Z,0
2023-04-16T03:03:33.187Z,0
2023-04-16T03:04:49.329Z,0
2023-04-16T03:06:05.455Z,0
2023-04-16T03:07:21.585Z,0
2023-04-16T03:08:37.717Z,0
2023-04-16T03:09:53.867Z,0
2023-04-16T03:11:10.012Z,0
2023-04-16T03:12:26.146Z,0
2023-04-16T03:13:42.284Z,0
2023-04-16T03:14:58.414Z,0
2023-04-16T03:16:14.558Z,0
2023-04-16T03:17:30.688Z,0
2023-04-16T03:18:46.824Z,0
2023-04-16T03:20:02.959Z,0
2023-04-16T03:21:19.095Z,0
2023-04-16T03:22:35.232Z,0
2023-04-16T03:23:51.378Z,0
2023-04-16T03:25:07.506Z,0
2023-04-16T03:26:23.645Z,0
2023-04-16T03:27:39.775Z,0
2023-04-16T03:28:55.908Z,0
2023-04-16T03:30:12.059Z,0
2023-04-16T03:31:28.179Z,0
2023-04-16T03:32:44.311Z,0
2023-04-16T03:34:00.449Z,0
2023-04-16T03:35:16.606Z,0
2023-04-16T03:36:32.742Z,0
2023-04-16T03:37:48.875Z,0
2023-04-16T03:39:04.998Z,0
2023-04-16T03:40:21.137Z,0
2023-04-16T03:41:37.284Z,0
2023-04-16T03:42:53.416Z,0
2023-04-16T03:44:09.613Z,0
2023-04-16T03:45:24.852Z,0
2023-04-16T03:46:40.060Z,0
2023-04-16T03:47:56.177Z,0
2023-04-16T03:49:12.317Z,0
2023-04-16T03:50:28.448Z,0
2023-04-16T03:51:44.607Z,0
2023-04-16T03:53:00.742Z,0
2023-04-16T03:54:16.861Z,0
2023-04-16T03:55:32.994Z,0
2023-04-16T03:56:49.142Z,0
2023-04-16T03:58:05.278Z,0
2023-04-16T03:59:21.423Z,0
2023-04-16T04:00:37.540Z,0
2023-04-16T04:01:53.684Z,0
2023-04-16T04:03:09.812Z,0
2023-04-16T04:04:25.953Z,0
2023-04-16T04:05:42.099Z,0
2023-04-16T04:06:58.236Z,0
2023-04-16T04:08:14.363Z,4
2023-04-16T04:09:30.505Z,4
2023-04-16T04:10:46.651Z,4
2023-04-16T04:12:02.786Z,0
2023-04-16T04:13:18.918Z,4
2023-04-16T04:14:35.041Z,8
2023-04-16T04:15:51.172Z,8
2023-04-16T04:17:07.329Z,4
2023-04-16T04:18:23.515Z,12
2023-04-16T04:19:38.775Z,12
2023-04-16T04:20:53.976Z,12
2023-04-16T04:22:10.124Z,8
2023-04-16T04:23:26.241Z,8
2023-04-16T04:24:42.378Z,12
2023-04-16T04:25:58.520Z,12
2023-04-16T04:27:14.657Z,16
2023-04-16T04:28:30.806Z,12
2023-04-16T04:29:46.929Z,12
2023-04-16T04:31:03.066Z,20
2023-04-16T04:32:19.188Z,16
2023-04-16T04:33:35.348Z,24
2023-04-16T04:34:51.474Z,24
2023-04-16T04:36:07.611Z,24
2023-04-16T04:37:23.745Z,28
2023-04-16T04:38:39.883Z,28
2023-04-16T04:39:56.035Z,32
2023-04-16T04:41:12.157Z,36
2023-04-16T04:42:28.296Z,32
2023-04-16T04:43:44.423Z,32
2023-04-16T04:45:00.559Z,32
2023-04-16T04:46:16.698Z,36
2023-04-16T04:47:32.831Z,40
2023-04-16T04:48:48.977Z,44
2023-04-16T04:50:05.117Z,48
2023-04-16T04:51:21.231Z,44
2023-04-16T04:52:37.447Z,52
2023-04-16T04:53:52.692Z,48
2023-04-16T04:55:07.902Z,56
2023-04-16T04:56:24.035Z,56
2023-04-16T04:57:40.178Z,52
2023-04-16T04:58:56.292Z,56
2023-04-16T05:00:12.433Z,68
2023-04-16T05:01:28.565Z,72
2023-04-16T05:02:44.709Z,72
2023-04-16T05:04:00.849Z,80
2023-04-16T05:05:16.986Z,80
2023-04-16T05:06:33.110Z,80
2023-04-16T05:07:49.243Z,88
2023-04-16T05:09:05.406Z,100
2023-04-16T05:10:21.531Z,104
2023-04-16T05:11:37.656Z,104
2023-04-16T05:12:53.806Z,96
2023-04-16T05:16:42.245Z,116
2023-04-16T05:17:58.391Z,112
2023-04-16T05:19:14.524Z,108
2023-04-16T05:20:30.652Z,104
2023-04-16T05:21:46.810Z,120
2023-04-16T05:23:02.936Z,152
2023-04-16T05:24:19.077Z,132
2023-04-16T05:25:35.210Z,152
2023-04-16T05:26:51.403Z,164
2023-04-16T05:28:06.641Z,152
2023-04-16T05:29:22.819Z,200
2023-04-16T05:30:38.021Z,196
2023-04-16T05:31:54.166Z,220
2023-04-16T05:33:10.310Z,232
2023-04-16T05:34:26.442Z,232
2023-04-16T05:35:42.578Z,220
2023-04-16T05:36:58.698Z,228
2023-04-16T05:38:14.850Z,192
2023-04-16T05:39:30.978Z,232
2023-04-16T05:40:47.125Z,248
2023-04-16T05:42:03.253Z,276
2023-04-16T05:43:19.378Z,264
2023-04-16T05:44:35.544Z,332
2023-04-16T05:45:51.667Z,296
2023-04-16T05:47:07.798Z,340
2023-04-16T05:48:23.935Z,316
2023-04-16T05:49:40.068Z,384
2023-04-16T05:50:56.222Z,384
2023-04-16T05:52:12.356Z,388
2023-04-16T05:53:28.478Z,412
2023-04-16T05:54:44.612Z,388
2023-04-16T05:56:00.744Z,384
2023-04-16T05:57:16.894Z,356
2023-04-16T05:58:33.035Z,412
2023-04-16T06:01:05.293Z,404
2023-04-16T06:02:21.492Z,336
2023-04-16T06:03:36.730Z,340
2023-04-16T06:04:51.924Z,404
2023-04-16T06:06:08.059Z,448
2023-04-16T06:07:24.216Z,464
2023-04-16T06:08:40.356Z,512
2023-04-16T06:09:56.489Z,516
2023-04-16T06:11:12.610Z,432
2023-04-16T06:12:28.738Z,476
2023-04-16T06:13:44.895Z,460
2023-04-16T06:15:01.036Z,528
2023-04-16T06:16:17.169Z,520
2023-04-16T06:17:33.290Z,504
2023-04-16T06:18:49.427Z,448
2023-04-16T06:20:05.578Z,424
2023-04-16T06:21:21.716Z,428
2023-04-16T06:22:37.840Z,456
2023-04-16T06:23:53.972Z,480
2023-04-16T06:25:10.117Z,572
2023-04-16T06:26:26.251Z,564
2023-04-16T06:27:42.384Z,544
2023-04-16T06:28:58.521Z,556
2023-04-16T06:30:14.650Z,572
2023-04-16T06:31:30.788Z,612
2023-04-16T06:32:46.931Z,652
2023-04-16T06:34:03.064Z,588
2023-04-16T06:35:19.207Z,600
2023-04-16T06:36:35.388Z,680
2023-04-16T06:37:50.638Z,716
2023-04-16T06:39:05.842Z,636
2023-04-16T06:40:21.002Z,612
2023-04-16T06:41:37.131Z,528
2023-04-16T06:42:53.266Z,452
2023-04-16T06:44:09.413Z,560
2023-04-16T06:45:25.548Z,612
2023-04-16T06:46:41.666Z,632
2023-04-16T06:47:57.829Z,756
2023-04-16T06:49:13.951Z,700
2023-04-16T06:50:30.084Z,684
2023-04-16T06:51:46.214Z,604
2023-04-16T06:53:02.363Z,820
2023-04-16T06:54:18.508Z,860
2023-04-16T06:55:34.627Z,896
2023-04-16T06:56:50.774Z,920
2023-04-16T06:58:06.907Z,924
2023-04-16T06:59:23.039Z,740
2023-04-16T07:00:39.179Z,704
2023-04-16T07:01:55.314Z,760
2023-04-16T07:03:11.439Z,724
2023-04-16T07:04:27.591Z,760
2023-04-16T07:05:43.721Z,672
2023-04-16T07:06:59.865Z,684
2023-04-16T07:08:15.993Z,668
2023-04-16T07:09:32.129Z,704
2023-04-16T07:10:48.270Z,892
2023-04-16T07:12:04.386Z,764
2023-04-16T07:13:20.542Z,676
2023-04-16T07:14:36.669Z,700
2023-04-16T07:15:52.809Z,772
2023-04-16T07:17:08.944Z,832
2023-04-16T07:18:25.083Z,908
2023-04-16T07:19:41.220Z,876
2023-04-16T07:20:57.355Z,844
2023-04-16T07:22:13.492Z,932
2023-04-16T07:23:29.620Z,776
2023-04-16T07:24:45.757Z,888
2023-04-16T07:26:01.913Z,868
2023-04-16T07:27:18.091Z,856
2023-04-16T07:28:33.344Z,1172
2023-04-16T07:29:49.517Z,1084
2023-04-16T07:31:04.743Z,1216
2023-04-16T07:32:20.872Z,972
2023-04-16T07:33:36.994Z,1040
2023-04-16T07:34:53.143Z,1072
2023-04-16T07:36:09.283Z,1108
2023-04-16T07:37:25.409Z,1412
2023-04-16T07:38:41.549Z,1204
2023-04-16T07:39:57.684Z,1272
2023-04-16T07:41:13.808Z,1268
2023-04-16T07:42:29.961Z,1264
2023-04-16T07:43:46.088Z,1208
2023-04-16T07:45:02.235Z,1128
2023-04-16T07:46:18.366Z,1464
2023-04-16T07:47:34.490Z,1476
2023-04-16T07:48:50.648Z,1536
2023-04-16T07:50:06.770Z,1396
2023-04-16T07:51:22.909Z,1252
2023-04-16T07:52:39.041Z,1156
2023-04-16T07:53:55.176Z,1048
2023-04-16T07:55:11.318Z,1084
2023-04-16T07:56:27.460Z,1180
2023-04-16T07:57:43.596Z,1264
2023-04-16T07:58:59.719Z,1204
2023-04-16T08:00:15.848Z,1052
2023-04-16T08:01:32.005Z,1052
2023-04-16T08:02:48.201Z,944
2023-04-16T08:04:03.395Z,900
2023-04-16T08:05:19.543Z,884
2023-04-16T08:06:35.687Z,844
2023-04-16T08:07:51.812Z,1056
2023-04-16T08:09:07.960Z,1108
2023-04-16T08:10:24.086Z,1248
2023-04-16T08:11:40.222Z,1268
2023-04-16T08:12:56.367Z,1284
2023-04-16T08:14:12.506Z,1284
2023-04-16T08:15:28.626Z,1244
2023-04-16T08:16:44.761Z,1104
2023-04-16T08:18:00.898Z,1184
2023-04-16T08:19:17.052Z,1208
2023-04-16T08:20:33.177Z,1000
2023-04-16T08:21:49.313Z,900
2023-04-16T08:23:05.445Z,948
2023-04-16T08:24:21.578Z,924
2023-04-16T08:25:37.736Z,932
2023-04-16T08:26:53.864Z,1084
2023-04-16T08:28:09.997Z,1048
2023-04-16T08:29:26.138Z,1116
2023-04-16T08:30:42.268Z,1096
2023-04-16T08:31:58.415Z,984
2023-04-16T08:33:14.553Z,1028
2023-04-16T08:34:30.686Z,968
2023-04-16T08:35:46.871Z,1184
2023-04-16T08:37:02.126Z,1256
2023-04-16T08:38:17.344Z,1276
2023-04-16T08:39:32.494Z,1348
2023-04-16T08:40:48.631Z,1520
2023-04-16T08:42:04.775Z,1556
2023-04-16T08:43:20.894Z,1752
2023-04-16T08:44:37.038Z,1840
2023-04-16T08:45:53.159Z,1820
2023-04-16T08:47:09.309Z,1816
2023-04-16T08:48:25.453Z,1876
2023-04-16T08:49:41.581Z,1624
2023-04-16T08:50:57.713Z,1524
2023-04-16T08:52:13.850Z,1744
2023-04-16T08:53:30.002Z,1836
2023-04-16T08:54:46.130Z,1708
2023-04-16T08:56:02.265Z,1876
2023-04-16T08:57:18.391Z,2084
2023-04-16T08:58:34.531Z,2312
2023-04-16T08:59:50.672Z,2664
2023-04-16T09:01:06.802Z,2444
2023-04-16T09:02:22.951Z,2576
2023-04-16T09:03:39.084Z,2784
2023-04-16T09:04:55.211Z,2940
2023-04-16T09:06:11.361Z,2604
2023-04-16T09:07:27.485Z,2184
2023-04-16T09:08:43.622Z,1892
2023-04-16T09:09:59.760Z,1792
2023-04-16T09:11:15.892Z,1900
2023-04-16T09:12:32.033Z,1784
2023-04-16T09:13:48.000Z,1620
2023-04-16T09:15:04.311Z,1500
2023-04-16T09:16:20.445Z,1592
2023-04-16T09:17:36.566Z,2028
2023-04-16T09:18:52.722Z,1720
2023-04-16T09:20:08.846Z,1788
2023-04-16T09:21:24.979Z,2012
2023-04-16T09:22:41.109Z,1984
2023-04-16T09:23:57.250Z,2020
2023-04-16T09:25:13.398Z,1956
2023-04-16T09:26:29.601Z,1660
2023-04-16T09:27:44.826Z,1524
2023-04-16T09:29:00.029Z,1432
2023-04-16T09:30:16.177Z,1428
2023-04-16T09:31:32.297Z,1400
2023-04-16T09:32:48.434Z,1376
2023-04-16T09:34:04.570Z,1392
2023-04-16T09:35:20.713Z,1324
2023-04-16T09:36:36.855Z,1372
2023-04-16T09:37:52.994Z,1424
2023-04-16T09:39:09.112Z,1428
2023-04-16T09:40:25.251Z,1676
2023-04-16T09:41:41.405Z,2120
2023-04-16T09:42:57.537Z,1940
2023-04-16T09:44:13.671Z,2200
2023-04-16T09:45:29.805Z,2304
2023-04-16T09:46:45.943Z,2456
2023-04-16T09:48:02.077Z,2380
2023-04-16T09:49:18.210Z,2856
2023-04-16T09:50:34.357Z,2580
2023-04-16T09:51:50.485Z,2576
2023-04-16T09:53:06.620Z,2424
2023-04-16T09:54:22.772Z,2532
2023-04-16T09:55:38.890Z,2208
2023-04-16T09:56:55.027Z,2100
2023-04-16T09:58:11.171Z,2268
2023-04-16T09:59:27.299Z,3200
2023-04-16T10:00:43.512Z,3092
2023-04-16T10:01:58.746Z,2672
2023-04-16T10:03:13.950Z,2848
2023-04-16T10:04:30.084Z,3128
2023-04-16T10:05:46.226Z,2856
2023-04-16T10:07:02.350Z,3504
2023-04-16T10:08:18.487Z,2988
2023-04-16T10:09:34.620Z,3072
2023-04-16T10:10:50.775Z,2908
2023-04-16T10:12:06.902Z,3424
2023-04-16T10:13:23.032Z,2996
2023-04-16T10:14:39.179Z,2276
2023-04-16T10:15:55.317Z,2388
2023-04-16T10:17:11.458Z,2416
2023-04-16T10:18:27.594Z,2556
2023-04-16T10:19:43.716Z,2804
2023-04-16T10:20:59.860Z,2960
2023-04-16T10:22:15.978Z,3288
2023-04-16T10:23:32.138Z,3092
2023-04-16T10:24:48.269Z,2580
2023-04-16T10:26:04.397Z,2524
2023-04-16T10:27:20.531Z,2852
2023-04-16T10:28:36.669Z,2720
2023-04-16T10:29:52.827Z,2776
2023-04-16T10:31:08.944Z,3216
2023-04-16T10:32:25.077Z,2880
2023-04-16T10:33:41.216Z,2668
2023-04-16T10:34:57.414Z,2644
2023-04-16T10:36:12.651Z,2680
2023-04-16T10:37:27.864Z,2872
2023-04-16T10:38:43.983Z,3308
2023-04-16T10:40:00.139Z,2520
2023-04-16T10:41:16.271Z,2300
2023-04-16T10:42:32.406Z,2472
2023-04-16T10:43:48.545Z,2804
2023-04-16T10:45:04.676Z,3496
2023-04-16T10:46:20.813Z,3600
2023-04-16T10:47:36.951Z,4172
2023-04-16T10:48:53.080Z,4092
2023-04-16T10:50:09.226Z,3748
2023-04-16T10:51:25.362Z,3224
2023-04-16T10:52:41.499Z,2640
2023-04-16T10:53:57.629Z,2876
2023-04-16T10:55:13.766Z,3324
2023-04-16T10:56:29.913Z,3312
2023-04-16T10:57:46.027Z,3300
2023-04-16T10:59:02.190Z,3356
2023-04-16T11:00:18.314Z,3260
2023-04-16T11:01:34.451Z,3404
2023-04-16T11:02:50.589Z,2988
2023-04-16T11:04:06.723Z,2668
2023-04-16T11:05:22.875Z,2436
2023-04-16T11:06:38.994Z,2480
2023-04-16T11:07:55.128Z,2796
2023-04-16T11:09:11.326Z,2732
2023-04-16T11:10:26.000Z,2748
2023-04-16T11:11:41.766Z,2940
2023-04-16T11:12:56.925Z,2700
2023-04-16T11:14:13.069Z,2784
2023-04-16T11:15:29.207Z,3344
2023-04-16T11:16:45.337Z,3136
2023-04-16T11:18:01.470Z,3140
2023-04-16T11:19:17.608Z,3080
2023-04-16T11:20:33.760Z,3256
2023-04-16T11:21:49.889Z,3252
2023-04-16T11:23:06.014Z,3616
2023-04-16T11:24:22.153Z,3488
2023-04-16T11:25:38.285Z,3612
2023-04-16T11:26:54.445Z,3236
2023-04-16T11:28:10.565Z,2956
2023-04-16T11:29:26.713Z,2908
2023-04-16T11:30:42.844Z,3148
2023-04-16T11:31:58.960Z,2788
2023-04-16T11:33:15.116Z,2744
2023-04-16T11:34:31.257Z,2868
2023-04-16T11:35:47.393Z,3028
2023-04-16T11:37:03.512Z,2708
2023-04-16T11:38:19.662Z,2372
2023-04-16T11:39:35.795Z,2844
2023-04-16T11:40:51.934Z,2772
2023-04-16T11:42:08.057Z,2392
2023-04-16T11:43:24.193Z,2312
2023-04-16T11:44:40.340Z,2544
2023-04-16T11:45:56.474Z,3168
2023-04-16T11:47:12.608Z,2976
2023-04-16T11:48:28.743Z,2892
2023-04-16T11:49:44.884Z,2468
2023-04-16T11:51:01.014Z,2516
2023-04-16T11:52:17.162Z,2748
2023-04-16T11:53:33.294Z,2812
2023-04-16T11:54:49.439Z,3156
2023-04-16T11:56:05.558Z,2696
2023-04-16T11:57:21.696Z,2148
2023-04-16T11:58:37.846Z,2064
2023-04-16T11:59:54.033Z,2380
2023-04-16T12:01:09.285Z,2216
2023-04-16T12:02:24.494Z,2196
2023-04-16T12:03:40.610Z,2048
2023-04-16T12:04:56.754Z,2288
2023-04-16T12:06:12.893Z,2412
2023-04-16T12:07:29.015Z,2512
2023-04-16T12:08:45.177Z,2588
2023-04-16T12:10:01.310Z,2164
2023-04-16T12:11:17.436Z,2196
2023-04-16T12:12:33.578Z,2056
2023-04-16T12:13:49.701Z,2696
2023-04-16T12:15:05.857Z,3048
2023-04-16T12:16:21.987Z,2604
2023-04-16T12:17:38.115Z,2560
2023-04-16T12:18:54.256Z,2484
2023-04-16T12:20:10.393Z,2904
2023-04-16T12:21:26.537Z,3064
2023-04-16T12:22:42.664Z,1944
2023-04-16T12:23:58.794Z,1836
2023-04-16T12:25:14.926Z,1612
2023-04-16T12:26:31.071Z,1960
2023-04-16T12:27:47.222Z,2124
2023-04-16T12:29:03.357Z,2024
2023-04-16T12:30:19.489Z,2136
2023-04-16T12:31:35.611Z,2296
2023-04-16T12:32:51.754Z,2108
2023-04-16T12:34:07.959Z,1952
2023-04-16T12:35:23.195Z,2040
2023-04-16T12:36:39.396Z,1972
2023-04-16T12:37:54.595Z,2076
2023-04-16T12:39:10.725Z,2372
2023-04-16T12:40:26.857Z,2972
2023-04-16T12:41:42.999Z,2928
2023-04-16T12:42:59.126Z,2616
2023-04-16T12:44:15.274Z,2556
2023-04-16T12:45:31.404Z,2628
2023-04-16T12:46:47.546Z,2580
2023-04-16T12:48:03.678Z,2796
2023-04-16T12:49:19.814Z,2564
2023-04-16T12:50:35.961Z,2492
2023-04-16T12:51:52.093Z,2472
2023-04-16T12:53:08.229Z,2412
2023-04-16T12:54:24.363Z,2936
2023-04-16T12:55:40.498Z,2720
2023-04-16T12:56:56.632Z,3144
2023-04-16T12:58:12.782Z,3304
2023-04-16T12:59:28.900Z,3768
2023-04-16T13:00:45.047Z,2972
2023-04-16T13:02:01.174Z,2708
2023-04-16T13:03:17.318Z,3084
2023-04-16T13:04:33.447Z,3476
2023-04-16T13:05:49.590Z,3292
2023-04-16T13:07:05.721Z,2644
2023-04-16T13:08:21.859Z,2692
2023-04-16T13:09:38.056Z,2420
2023-04-16T13:10:53.313Z,2328
2023-04-16T13:12:08.539Z,2760
2023-04-16T13:13:24.667Z,2888
2023-04-16T13:14:40.814Z,2280
2023-04-16T13:15:56.934Z,2164
2023-04-16T13:17:13.065Z,2376
2023-04-16T13:18:29.218Z,2016
2023-04-16T13:19:45.360Z,1668
2023-04-16T13:21:01.487Z,1760
2023-04-16T13:22:17.624Z,1456
2023-04-16T13:23:33.754Z,1164
2023-04-16T13:24:49.893Z,1184
2023-04-16T13:26:06.043Z,1864
2023-04-16T13:27:22.170Z,1860
2023-04-16T13:28:38.302Z,1980
2023-04-16T13:29:54.448Z,2540
2023-04-16T13:31:10.580Z,2708
2023-04-16T13:32:26.721Z,2096
2023-04-16T13:33:42.850Z,1908
2023-04-16T13:34:58.979Z,1484
2023-04-16T13:36:15.121Z,2156
2023-04-16T13:37:31.256Z,2528
2023-04-16T13:38:47.406Z,2328
2023-04-16T13:40:03.542Z,2368
2023-04-16T13:41:19.661Z,2156
2023-04-16T13:42:35.809Z,1408
2023-04-16T13:43:51.992Z,1492
2023-04-16T13:45:07.228Z,1892
2023-04-16T13:46:22.437Z,1876
2023-04-16T13:47:38.576Z,1200
2023-04-16T13:48:54.729Z,1228
2023-04-16T13:50:10.851Z,1732
2023-04-16T13:51:26.980Z,2096
2023-04-16T13:52:43.114Z,1592
2023-04-16T13:53:59.252Z,1216
2023-04-16T13:55:15.399Z,1360
2023-04-16T13:56:31.533Z,1408
2023-04-16T13:59:03.806Z,1884
2023-04-16T14:00:19.941Z,2128
2023-04-16T14:01:36.079Z,1240
2023-04-16T14:02:52.227Z,1016
2023-04-16T14:04:08.361Z,916
2023-04-16T14:05:24.494Z,680
2023-04-16T14:06:40.615Z,788
2023-04-16T14:07:56.760Z,772
2023-04-16T14:09:12.891Z,764
2023-04-16T14:10:29.031Z,712
2023-04-16T14:11:45.164Z,880
2023-04-16T14:13:01.296Z,580
2023-04-16T14:14:17.448Z,824
2023-04-16T14:15:33.587Z,804
2023-04-16T14:16:49.718Z,796
2023-04-16T14:18:05.912Z,820
2023-04-16T14:19:21.155Z,1188
2023-04-16T14:20:37.327Z,1636
2023-04-16T14:21:52.548Z,1892
2023-04-16T14:23:08.674Z,1636
2023-04-16T14:24:24.822Z,1500
2023-04-16T14:25:40.964Z,1220
2023-04-16T14:26:57.101Z,1028
2023-04-16T14:28:13.218Z,840
2023-04-16T14:29:29.354Z,896
2023-04-16T14:30:45.516Z,736
2023-04-16T14:32:01.637Z,608
2023-04-16T14:33:17.772Z,532
2023-04-16T14:34:33.896Z,580
2023-04-16T14:35:50.047Z,576
2023-04-16T14:37:06.181Z,616
2023-04-16T14:38:22.318Z,596
2023-04-16T14:39:38.456Z,440
2023-04-16T14:40:54.580Z,496
2023-04-16T14:42:10.710Z,588
2023-04-16T14:43:26.858Z,1176
2023-04-16T14:44:43.001Z,1064
2023-04-16T14:45:59.127Z,940
2023-04-16T14:47:15.272Z,820
2023-04-16T14:48:31.393Z,700
2023-04-16T14:49:47.547Z,732
2023-04-16T14:51:03.679Z,680
2023-04-16T14:52:19.823Z,604
2023-04-16T14:53:36.000Z,808
2023-04-16T14:54:51.243Z,876
2023-04-16T14:56:06.459Z,768
2023-04-16T14:57:21.609Z,956
2023-04-16T14:58:37.749Z,1168
2023-04-16T14:59:53.881Z,1324
2023-04-16T15:01:10.024Z,1356
2023-04-16T15:02:26.147Z,1236
2023-04-16T15:03:42.275Z,1028
2023-04-16T15:04:58.430Z,900
2023-04-16T15:06:14.563Z,852
2023-04-16T15:07:30.695Z,892
2023-04-16T15:08:46.840Z,1064
2023-04-16T15:10:02.966Z,1264
2023-04-16T15:11:19.107Z,1468
2023-04-16T15:12:35.251Z,1692
2023-04-16T15:13:51.374Z,1836
2023-04-16T15:15:07.514Z,1964
2023-04-16T15:16:23.640Z,2048
2023-04-16T15:17:39.787Z,1960
2023-04-16T15:18:55.927Z,1832
2023-04-16T15:20:12.060Z,1696
2023-04-16T15:21:28.186Z,1496
2023-04-16T15:22:44.329Z,1424
2023-04-16T15:24:00.484Z,1344
2023-04-16T15:25:16.613Z,1208
2023-04-16T15:26:32.740Z,1124
2023-04-16T15:27:48.885Z,1020
2023-04-16T15:29:05.012Z,884
2023-04-16T15:30:21.153Z,796
2023-04-16T15:31:37.284Z,696
2023-04-16T15:32:53.431Z,632
2023-04-16T15:34:09.560Z,584
2023-04-16T15:35:25.698Z,556
2023-04-16T15:36:41.836Z,524
2023-04-16T15:37:57.964Z,520
2023-04-16T15:39:14.103Z,552
2023-04-16T15:40:30.233Z,540
2023-04-16T15:41:46.371Z,548
2023-04-16T15:43:02.518Z,560
2023-04-16T15:44:18.702Z,452
2023-04-16T15:45:33.941Z,244
2023-04-16T15:46:49.148Z,224
2023-04-16T15:48:05.298Z,228
2023-04-16T15:49:21.415Z,204
2023-04-16T15:50:37.555Z,200
2023-04-16T15:51:53.679Z,312
2023-04-16T15:53:09.837Z,484
2023-04-16T15:54:25.969Z,748
2023-04-16T15:55:42.112Z,956
2023-04-16T15:56:58.241Z,884
2023-04-16T15:58:14.365Z,768
2023-04-16T15:59:30.509Z,676
2023-04-16T16:00:46.657Z,576
2023-04-16T16:02:02.786Z,480
2023-04-16T16:03:18.921Z,424
2023-04-16T16:04:35.054Z,364
2023-04-16T16:05:51.204Z,288
2023-04-16T16:07:07.326Z,244
2023-04-16T16:08:23.468Z,232
2023-04-16T16:09:39.609Z,220
2023-04-16T16:10:55.738Z,208
2023-04-16T16:12:11.890Z,164
2023-04-16T16:13:28.004Z,172
2023-04-16T16:14:44.142Z,208
2023-04-16T16:16:00.276Z,224
2023-04-16T16:17:16.414Z,220
2023-04-16T16:18:32.617Z,236
2023-04-16T16:19:47.864Z,224
2023-04-16T16:21:03.065Z,220
2023-04-16T16:22:19.216Z,204
2023-04-16T16:23:35.349Z,196
2023-04-16T16:24:51.467Z,192
2023-04-16T16:26:07.603Z,188
2023-04-16T16:27:23.741Z,168
2023-04-16T16:28:39.884Z,160
2023-04-16T16:29:56.019Z,152
2023-04-16T16:31:12.159Z,160
2023-04-16T16:32:28.283Z,160
2023-04-16T16:33:44.429Z,160
2023-04-16T16:35:00.575Z,160
2023-04-16T16:36:16.695Z,152
2023-04-16T16:37:32.827Z,152
2023-04-16T16:38:48.967Z,148
2023-04-16T16:40:05.102Z,156
2023-04-16T16:41:21.257Z,160
2023-04-16T16:42:37.381Z,172
2023-04-16T16:43:53.513Z,188
2023-04-16T16:45:09.658Z,192
2023-04-16T16:46:25.778Z,212
2023-04-16T16:47:41.933Z,216
2023-04-16T16:48:58.075Z,196
2023-04-16T16:50:14.205Z,204
2023-04-16T16:51:30.329Z,200
2023-04-16T16:52:46.528Z,200
2023-04-16T16:54:01.773Z,200
2023-04-16T16:55:17.963Z,196
2023-04-16T16:56:33.163Z,196
2023-04-16T16:57:49.314Z,196
2023-04-16T16:59:05.433Z,200
2023-04-16T17:00:21.579Z,184
2023-04-16T17:01:37.698Z,164
2023-04-16T17:02:53.832Z,168
2023-04-16T17:04:09.984Z,192
2023-04-16T17:05:26.112Z,196
2023-04-16T17:06:42.249Z,172
2023-04-16T17:07:58.391Z,132
2023-04-16T17:09:14.509Z,200
2023-04-16T17:10:30.664Z,252
2023-04-16T17:11:46.790Z,268
2023-04-16T17:13:02.936Z,268
2023-04-16T17:14:19.063Z,260
2023-04-16T17:15:35.196Z,248
2023-04-16T17:16:51.355Z,232
2023-04-16T17:18:07.473Z,216
2023-04-16T17:19:23.619Z,208
2023-04-16T17:20:39.739Z,220
2023-04-16T17:21:55.877Z,236
2023-04-16T17:23:12.037Z,244
2023-04-16T17:24:28.156Z,240
2023-04-16T17:25:44.289Z,200
2023-04-16T17:27:00.428Z,200
2023-04-16T17:28:16.625Z,224
2023-04-16T17:29:31.879Z,220
2023-04-16T17:30:47.086Z,204
2023-04-16T17:32:03.226Z,184
2023-04-16T17:33:19.369Z,160
2023-04-16T17:34:35.491Z,152
2023-04-16T17:35:51.643Z,144
2023-04-16T17:37:07.757Z,140
2023-04-16T17:38:23.895Z,128