createdAt,value
2023-01-10T00:02:18.303Z,5.70
2023-01-10T00:04:47.079Z,5.70
2023-01-10T00:07:15.685Z,5.70
2023-01-10T00:09:44.188Z,5.70
2023-01-10T00:12:30.655Z,5.80
2023-01-10T00:14:59.149Z,5.70
2023-01-10T00:17:29.106Z,5.80
2023-01-10T00:19:57.724Z,5.80
2023-01-10T00:22:27.381Z,5.80
2023-01-10T00:24:55.858Z,5.80
2023-01-10T00:27:24.429Z,5.80
2023-01-10T00:29:58.266Z,5.80
2023-01-10T00:32:28.321Z,5.80
2023-01-10T00:34:57.168Z,5.80
2023-01-10T00:37:25.759Z,5.90
2023-01-10T00:39:54.340Z,5.80
2023-01-10T00:42:40.766Z,5.80
2023-01-10T00:45:13.147Z,5.80
2023-01-10T00:47:43.088Z,5.80
2023-01-10T00:50:12.955Z,5.80
2023-01-10T00:52:41.859Z,5.70
2023-01-10T00:55:11.292Z,5.80
2023-01-10T00:57:39.856Z,5.70
2023-01-10T01:00:10.269Z,5.70
2023-01-10T01:02:39.366Z,5.70
2023-01-10T01:05:10.417Z,5.70
2023-01-10T01:07:38.944Z,5.70
2023-01-10T01:10:25.803Z,5.70
2023-01-10T01:12:54.491Z,5.70
2023-01-10T01:15:23.405Z,5.70
2023-01-10T01:17:51.933Z,5.70
2023-01-10T01:20:22.299Z,5.70
2023-01-10T01:22:50.829Z,5.70
2023-01-10T01:25:19.417Z,5.70
2023-01-10T01:27:47.943Z,5.70
2023-01-10T01:30:17.095Z,5.60
2023-01-10T01:32:45.884Z,5.70
2023-01-10T01:35:16.196Z,5.70
2023-01-10T01:37:46.403Z,5.70
2023-01-10T01:40:16.355Z,5.70
2023-01-10T01:42:46.395Z,5.70
2023-01-10T01:45:41.846Z,5.70
2023-01-10T01:48:31.474Z,5.70
2023-01-10T01:51:07.816Z,5.70
2023-01-10T01:53:43.344Z,5.70
2023-01-10T01:56:17.132Z,5.70
2023-01-10T01:58:50.479Z,5.70
2023-01-10T02:01:19.727Z,5.70
2023-01-10T02:03:55.391Z,5.70
2023-01-10T02:06:26.973Z,5.70
2023-01-10T02:09:04.467Z,5.80
2023-01-10T02:11:33.642Z,5.80
2023-01-10T02:14:06.871Z,5.80
2023-01-10T02:16:35.345Z,5.70
2023-01-10T02:19:05.533Z,5.70
2023-01-10T02:22:18.412Z,5.60
2023-01-10T02:25:38.212Z,5.60
2023-01-10T02:28:40.437Z,5.60
2023-01-10T02:31:44.525Z,5.60
2023-01-10T02:34:21.554Z,5.60
2023-01-10T02:36:56.979Z,5.60
2023-01-10T02:39:35.617Z,5.60
2023-01-10T02:42:08.576Z,5.60
2023-01-10T02:44:45.202Z,5.60
2023-01-10T02:47:15.669Z,5.70
2023-01-10T02:49:47.327Z,5.70
2023-01-10T02:52:20.606Z,5.70
2023-01-10T02:54:50.781Z,5.70
2023-01-10T02:57:38.335Z,5.80
2023-01-10T03:00:20.740Z,5.70
2023-01-10T03:03:01.689Z,5.70
2023-01-10T03:05:49.392Z,5.70
2023-01-10T03:08:29.237Z,5.70
2023-01-10T03:11:01.097Z,5.70
2023-01-10T03:13:36.503Z,5.70
2023-01-10T03:16:08.525Z,5.70
2023-01-10T03:18:43.787Z,5.70
2023-01-10T03:21:15.149Z,5.80
2023-01-10T03:23:44.239Z,5.70
2023-01-10T03:26:14.532Z,5.70
2023-01-10T03:28:48.625Z,5.60
2023-01-10T03:31:22.374Z,5.60
2023-01-10T03:33:51.175Z,5.50
2023-01-10T03:36:31.282Z,5.50
2023-01-10T03:39:06.863Z,5.40
2023-01-10T03:41:40.013Z,5.40
2023-01-10T03:44:35.519Z,5.30
2023-01-10T03:47:09.469Z,5.30
2023-01-10T03:49:41.144Z,5.30
2023-01-10T03:52:14.909Z,5.20
2023-01-10T03:54:44.122Z,5.20
2023-01-10T03:57:18.101Z,5.20
2023-01-10T03:59:47.396Z,5.20
2023-01-10T04:02:16.239Z,5.20
2023-01-10T04:04:44.765Z,5.20
2023-01-10T04:07:14.657Z,5.20
2023-01-10T04:09:43.234Z,5.10
2023-01-10T04:12:12.051Z,5.10
2023-01-10T04:14:40.546Z,5.10
2023-01-10T04:17:09.046Z,5.00
2023-01-10T04:19:37.590Z,5.00
2023-01-10T04:22:07.044Z,5.00
2023-01-10T04:24:37.108Z,5.00
2023-01-10T04:27:05.992Z,5.00
2023-01-10T04:29:34.481Z,5.10
2023-01-10T04:32:05.924Z,5.00
2023-01-10T04:34:34.508Z,5.00
2023-01-10T04:37:02.967Z,5.00
2023-01-10T04:39:31.506Z,5.00
2023-01-10T04:42:01.716Z,5.00
2023-01-10T04:44:30.170Z,5.00
2023-01-10T04:46:58.671Z,5.00
2023-01-10T04:49:27.172Z,5.00
2023-01-10T04:51:55.940Z,5.00
2023-01-10T04:54:24.781Z,5.00
2023-01-10T04:56:54.005Z,5.00
2023-01-10T04:59:24.128Z,5.00
2023-01-10T05:01:53.083Z,5.00
2023-01-10T05:04:21.689Z,5.00
2023-01-10T05:06:50.140Z,5.00
2023-01-10T05:09:18.789Z,5.10
2023-01-10T05:11:47.781Z,5.10
2023-01-10T05:14:16.276Z,5.10
2023-01-10T05:16:46.198Z,5.10
2023-01-10T05:19:15.030Z,5.10
2023-01-10T05:21:43.516Z,5.10
2023-01-10T05:24:12.064Z,5.10
2023-01-10T05:26:40.890Z,5.10
2023-01-10T05:29:11.728Z,5.10
2023-01-10T05:31:40.240Z,5.10
2023-01-10T05:34:13.862Z,5.00
2023-01-10T05:36:42.524Z,5.00
2023-01-10T05:39:11.039Z,5.00
2023-01-10T05:41:39.553Z,5.00
2023-01-10T05:44:08.150Z,5.00
2023-01-10T05:46:37.726Z,5.00
2023-01-10T05:49:06.228Z,4.90
2023-01-10T05:51:36.263Z,4.90
2023-01-10T05:54:04.819Z,5.00
2023-01-10T05:56:33.394Z,4.90
2023-01-10T05:59:09.628Z,4.90
2023-01-10T06:01:42.771Z,5.00
2023-01-10T06:04:11.411Z,5.00
2023-01-10T06:06:41.398Z,5.00
2023-01-10T06:09:10.037Z,4.90
2023-01-10T06:11:39.131Z,4.90
2023-01-10T06:14:08.612Z,4.90
2023-01-10T06:16:37.164Z,4.80
2023-01-10T06:19:05.720Z,4.80
2023-01-10T06:21:34.341Z,4.80
2023-01-10T06:24:04.563Z,4.70
2023-01-10T06:26:33.413Z,4.70
2023-01-10T06:29:01.965Z,4.70
2023-01-10T06:31:30.534Z,4.60
2023-01-10T06:33:59.008Z,4.60
2023-01-10T06:36:28.286Z,4.60
2023-01-10T06:38:56.855Z,4.60
2023-01-10T06:41:26.783Z,4.60
2023-01-10T06:43:55.292Z,4.60
2023-01-10T06:46:24.028Z,4.60
2023-01-10T06:48:52.629Z,4.70
2023-01-10T06:51:21.112Z,4.70
2023-01-10T06:53:49.662Z,4.70
2023-01-10T06:56:18.152Z,4.70
2023-01-10T06:58:50.582Z,4.60
2023-01-10T07:01:21.241Z,4.60
2023-01-10T07:03:50.043Z,4.60
2023-01-10T07:06:18.648Z,4.60
2023-01-10T07:08:48.350Z,4.60
2023-01-10T07:11:18.308Z,4.60
2023-01-10T07:13:48.559Z,4.60
2023-01-10T07:16:18.257Z,4.60
2023-01-10T07:18:47.003Z,4.60
2023-01-10T07:21:16.889Z,4.50
2023-01-10T07:23:45.638Z,4.60
2023-01-10T07:26:17.833Z,4.50
2023-01-10T07:28:52.030Z,4.60
2023-01-10T07:31:23.962Z,4.60
2023-01-10T07:33:53.656Z,4.60
2023-01-10T07:36:23.103Z,4.60
2023-01-10T07:38:51.938Z,4.60
2023-01-10T07:41:20.499Z,4.60
2023-01-10T07:43:51.016Z,4.50
2023-01-10T07:46:20.185Z,4.50
2023-01-10T07:48:49.360Z,4.60
2023-01-10T07:51:17.988Z,4.60
2023-01-10T07:53:46.553Z,4.60
2023-01-10T07:56:15.173Z,4.60
2023-01-10T07:58:43.801Z,4.60
2023-01-10T08:01:13.865Z,4.50
2023-01-10T08:03:42.963Z,4.50
2023-01-10T08:06:12.261Z,4.60
2023-01-10T08:08:40.983Z,4.60
2023-01-10T08:11:10.108Z,4.60
2023-01-10T08:13:39.849Z,4.70
2023-01-10T08:16:09.854Z,4.80
2023-01-10T08:18:42.559Z,4.80
2023-01-10T08:21:11.506Z,4.90
2023-01-10T08:23:40.399Z,4.90
2023-01-10T08:26:09.141Z,4.90
2023-01-10T08:28:37.718Z,5.00
2023-01-10T08:31:10.222Z,5.00
2023-01-10T08:33:41.598Z,5.00
2023-01-10T08:36:17.918Z,5.10
2023-01-10T08:38:48.060Z,5.10
2023-01-10T08:41:16.670Z,5.10
2023-01-10T08:43:45.168Z,5.10
2023-01-10T08:46:14.323Z,5.30
2023-01-10T08:48:44.392Z,5.20
2023-01-10T08:51:13.194Z,5.20
2023-01-10T08:53:42.031Z,5.30
2023-01-10T08:56:11.542Z,5.30
2023-01-10T08:58:40.186Z,5.30
2023-01-10T09:01:12.068Z,5.40
2023-01-10T09:03:41.159Z,5.40
2023-01-10T09:06:11.462Z,5.50
2023-01-10T09:08:40.133Z,5.50
2023-01-10T09:11:09.117Z,5.50
2023-01-10T09:13:38.140Z,5.50
2023-01-10T09:16:07.107Z,5.50
2023-01-10T09:18:35.727Z,5.60
2023-01-10T09:21:04.389Z,5.60
2023-01-10T09:23:36.142Z,5.60
2023-01-10T09:26:05.828Z,5.60
2023-01-10T09:28:34.599Z,5.70
2023-01-10T09:31:04.647Z,5.70
2023-01-10T09:33:45.694Z,5.80
2023-01-10T09:36:15.933Z,5.70
2023-01-10T09:38:46.674Z,5.80
2023-01-10T09:41:41.018Z,5.80
2023-01-10T09:44:20.439Z,5.80
2023-01-10T09:46:55.804Z,5.90
2023-01-10T09:49:35.581Z,5.90
2023-01-10T09:52:08.936Z,5.90
2023-01-10T09:54:43.175Z,6.00
2023-01-10T09:57:18.317Z,6.00
2023-01-10T09:59:51.058Z,6.00
2023-01-10T10:02:28.751Z,6.00
2023-01-10T10:05:12.724Z,6.00
2023-01-10T10:07:41.837Z,6.00
2023-01-10T10:10:20.048Z,6.00
2023-01-10T10:12:55.969Z,6.10
2023-01-10T10:15:34.153Z,6.00
2023-01-10T10:18:16.797Z,6.00
2023-01-10T10:20:55.554Z,6.10
2023-01-10T10:23:43.985Z,6.20
2023-01-10T10:26:21.758Z,6.20
2023-01-10T10:29:29.127Z,6.30
2023-01-10T10:32:29.539Z,6.40
2023-01-10T10:35:02.541Z,6.50
2023-01-10T10:37:35.128Z,6.60
2023-01-10T10:40:07.913Z,6.60
2023-01-10T10:42:41.392Z,6.70
2023-01-10T10:45:20.751Z,6.70
2023-01-10T10:47:57.333Z,6.70
2023-01-10T10:50:32.724Z,6.60
2023-01-10T10:53:03.001Z,6.60
2023-01-10T10:55:35.883Z,6.60
2023-01-10T10:58:07.445Z,6.60
2023-01-10T11:00:36.675Z,6.60
2023-01-10T11:03:24.525Z,6.60
2023-01-10T11:05:54.084Z,6.60
2023-01-10T11:08:24.028Z,6.60
2023-01-10T11:10:56.576Z,6.60
2023-01-10T11:13:40.808Z,6.70
2023-01-10T11:16:10.175Z,6.70
2023-01-10T11:18:41.741Z,6.70
2023-01-10T11:21:13.909Z,6.70
2023-01-10T11:23:51.628Z,6.70
2023-01-10T11:26:28.961Z,6.70
2023-01-10T11:29:08.882Z,6.70
2023-01-10T11:31:38.689Z,6.80
2023-01-10T11:34:20.778Z,6.90
2023-01-10T11:36:58.499Z,6.90
2023-01-10T11:39:28.464Z,6.90
2023-01-10T11:41:59.619Z,6.90
2023-01-10T11:44:31.344Z,6.90
2023-01-10T11:47:05.218Z,6.90
2023-01-10T11:49:38.962Z,7.00
2023-01-10T11:52:17.808Z,7.00
2023-01-10T11:54:46.822Z,7.00
2023-01-10T11:57:20.094Z,7.00
2023-01-10T11:59:55.091Z,7.10
2023-01-10T12:02:27.626Z,7.10
2023-01-10T12:05:00.477Z,7.10
2023-01-10T12:07:29.243Z,7.10
2023-01-10T12:09:59.166Z,7.10
2023-01-10T12:12:29.632Z,7.20
2023-01-10T12:15:01.769Z,7.20
2023-01-10T12:17:32.906Z,7.30
2023-01-10T12:20:03.608Z,7.30
2023-01-10T12:22:37.569Z,7.30
2023-01-10T12:25:18.623Z,7.30
2023-01-10T12:27:50.531Z,7.30
2023-01-10T12:30:30.275Z,7.40
2023-01-10T12:33:02.256Z,7.40
2023-01-10T12:35:40.961Z,7.40
2023-01-10T12:38:22.565Z,7.40
2023-01-10T12:41:00.102Z,7.50
2023-01-10T12:43:53.303Z,7.40
2023-01-10T12:47:00.107Z,7.50
2023-01-10T12:49:24.477Z,7.50
2023-01-10T12:51:56.825Z,7.50
2023-01-10T12:54:28.332Z,7.60
2023-01-10T12:56:59.797Z,7.60
2023-01-10T12:59:38.183Z,7.60
2023-01-10T13:02:16.367Z,7.60
2023-01-10T13:04:50.036Z,7.70
2023-01-10T13:07:19.881Z,7.70
2023-01-10T13:09:50.240Z,7.70
2023-01-10T13:12:34.316Z,7.80
2023-01-10T13:15:12.445Z,7.80
2023-01-10T13:17:48.599Z,7.80
2023-01-10T13:20:29.344Z,7.80
2023-01-10T13:22:59.939Z,7.80
2023-01-10T13:25:30.698Z,7.80
2023-01-10T13:28:04.053Z,7.90
2023-01-10T13:30:35.305Z,7.90
2023-01-10T13:33:09.436Z,7.90
2023-01-10T13:35:44.271Z,7.90
2023-01-10T13:38:23.554Z,8.00
2023-01-10T13:41:01.484Z,8.00
2023-01-10T13:43:39.727Z,8.00
2023-01-10T13:46:43.317Z,7.90
2023-01-10T13:49:45.151Z,7.90
2023-01-10T13:52:39.187Z,7.90
2023-01-10T13:55:24.807Z,8.00
2023-01-10T13:57:56.412Z,8.00
2023-01-10T14:00:44.839Z,8.00
2023-01-10T14:03:41.844Z,7.90
2023-01-10T14:06:19.886Z,7.90
2023-01-10T14:08:57.650Z,7.90
2023-01-10T14:11:30.874Z,7.90
2023-01-10T14:14:03.405Z,8.00
2023-01-10T14:16:37.850Z,7.90
2023-01-10T14:19:09.329Z,7.90
2023-01-10T14:21:45.387Z,8.00
2023-01-10T14:24:27.363Z,7.90
2023-01-10T14:26:57.836Z,7.90
2023-01-10T14:29:32.023Z,7.90
2023-01-10T14:32:02.385Z,7.90
2023-01-10T14:34:35.984Z,7.90
2023-01-10T14:37:11.202Z,7.90
2023-01-10T14:39:44.241Z,7.80
2023-01-10T14:42:18.453Z,7.90
2023-01-10T14:44:53.025Z,7.80
2023-01-10T14:47:30.877Z,7.80
2023-01-10T14:50:01.282Z,7.80
2023-01-10T14:52:30.378Z,7.70
2023-01-10T14:55:11.920Z,7.70
2023-01-10T14:57:41.362Z,7.70
2023-01-10T15:00:17.742Z,7.70
2023-01-10T15:02:49.144Z,7.70
2023-01-10T15:05:21.008Z,7.70
2023-01-10T15:07:50.360Z,7.70
2023-01-10T15:10:26.847Z,7.70
2023-01-10T15:12:58.702Z,7.60
2023-01-10T15:15:34.008Z,7.70
2023-01-10T15:18:07.904Z,7.60
2023-01-10T15:20:43.314Z,7.60
2023-01-10T15:23:23.566Z,7.60
2023-01-10T15:26:01.169Z,7.60
2023-01-10T15:28:31.476Z,7.60
2023-01-10T15:31:01.237Z,7.60
2023-01-10T15:33:33.161Z,7.60
2023-01-10T15:36:07.429Z,7.60
2023-01-10T15:38:40.176Z,7.10
2023-01-10T15:41:15.827Z,7.50
2023-01-10T15:43:45.170Z,7.50
2023-01-10T15:46:21.949Z,7.50
2023-01-10T15:48:59.674Z,7.50
2023-01-10T15:51:31.199Z,7.50
2023-01-10T15:54:04.975Z,7.50
2023-01-10T15:56:42.419Z,7.50
2023-01-10T15:59:24.338Z,7.50
2023-01-10T16:01:57.705Z,7.50
2023-01-10T16:04:26.974Z,7.50
2023-01-10T16:07:06.561Z,7.40
2023-01-10T16:09:36.556Z,7.40
2023-01-10T16:12:24.563Z,7.40
2023-01-10T16:14:53.275Z,7.40
2023-01-10T16:17:22.530Z,7.40
2023-01-10T16:19:51.748Z,7.40
2023-01-10T16:22:20.945Z,7.40
2023-01-10T16:24:54.943Z,7.40
2023-01-10T16:27:25.614Z,7.40
2023-01-10T16:29:54.629Z,7.40
2023-01-10T16:32:23.359Z,7.40
2023-01-10T16:34:52.276Z,7.40
2023-01-10T16:37:21.333Z,7.30
2023-01-10T16:39:53.134Z,7.30
2023-01-10T16:42:39.043Z,7.30
2023-01-10T16:45:10.394Z,7.20
2023-01-10T16:47:40.295Z,7.10
2023-01-10T16:50:10.767Z,7.10
2023-01-10T16:52:39.809Z,7.00
2023-01-10T16:55:17.025Z,6.90
2023-01-10T16:57:47.033Z,6.80
2023-01-10T17:00:22.456Z,6.60
2023-01-10T17:02:51.215Z,6.50
2023-01-10T17:05:20.171Z,6.40
2023-01-10T17:07:48.842Z,6.40
2023-01-10T17:10:18.532Z,6.30
2023-01-10T17:12:47.623Z,6.20
2023-01-10T17:15:21.573Z,6.20
2023-01-10T17:17:50.463Z,6.10
2023-01-10T17:20:20.018Z,6.10
2023-01-10T17:22:49.429Z,6.10
2023-01-10T17:25:19.764Z,6.00
2023-01-10T17:27:48.781Z,6.00
2023-01-10T17:30:19.928Z,5.90
2023-01-10T17:32:48.947Z,5.90
2023-01-10T17:35:18.529Z,5.90
2023-01-10T17:37:50.862Z,5.90
2023-01-10T17:40:22.204Z,5.90
2023-01-10T17:42:52.826Z,5.90
2023-01-10T17:45:23.617Z,5.90
2023-01-10T17:47:53.411Z,5.80
2023-01-10T17:50:24.642Z,5.80
2023-01-10T17:52:53.442Z,5.80
2023-01-10T17:55:22.537Z,5.80
2023-01-10T17:57:51.603Z,5.80
2023-01-10T18:00:20.890Z,5.80
2023-01-10T18:02:51.501Z,5.80
2023-01-10T18:05:21.346Z,5.90
2023-01-10T18:07:50.023Z,5.90
2023-01-10T18:10:20.314Z,5.90
2023-01-10T18:12:49.527Z,5.90
2023-01-10T18:15:18.920Z,5.90
2023-01-10T18:17:48.167Z,5.90
2023-01-10T18:20:22.474Z,5.80
2023-01-10T18:23:08.196Z,5.90
2023-01-10T18:25:37.225Z,5.90
2023-01-10T18:28:06.656Z,5.90
2023-01-10T18:30:35.649Z,5.90
2023-01-10T18:33:06.802Z,6.00
2023-01-10T18:35:40.312Z,5.90
2023-01-10T18:38:09.688Z,5.90
2023-01-10T18:40:42.207Z,5.90
2023-01-10T18:43:14.538Z,5.90
2023-01-10T18:45:47.561Z,6.00
2023-01-10T18:48:18.447Z,5.90
2023-01-10T18:50:50.778Z,5.90
2023-01-10T18:53:20.785Z,5.90
2023-01-10T18:55:55.423Z,5.90
2023-01-10T18:58:27.593Z,5.90
2023-01-10T19:00:59.427Z,5.90
2023-01-10T19:03:28.395Z,6.00
2023-01-10T19:06:01.550Z,5.90
2023-01-10T19:08:30.622Z,5.90
2023-01-10T19:11:12.810Z,6.00
2023-01-10T19:13:42.665Z,6.00
2023-01-10T19:16:16.891Z,6.00
2023-01-10T19:18:50.534Z,6.00
2023-01-10T19:21:23.231Z,6.00
2023-01-10T19:23:55.290Z,6.00
2023-01-10T19:26:27.795Z,6.00
2023-01-10T19:28:56.915Z,6.00
2023-01-10T19:31:28.986Z,6.10
2023-01-10T19:34:02.245Z,6.10
2023-01-10T19:36:36.584Z,6.10
2023-01-10T19:39:07.545Z,6.10
2023-01-10T19:41:37.410Z,6.10
2023-01-10T19:44:08.937Z,6.10
2023-01-10T19:46:39.227Z,6.10
2023-01-10T19:49:09.466Z,6.10
2023-01-10T19:51:41.263Z,6.10
2023-01-10T19:54:11.124Z,6.10
2023-01-10T19:56:40.910Z,6.10
2023-01-10T19:59:14.510Z,6.20
2023-01-10T20:01:43.379Z,6.20
2023-01-10T20:04:12.717Z,6.10
2023-01-10T20:06:43.773Z,6.10
2023-01-10T20:09:14.059Z,6.20
2023-01-10T20:11:46.377Z,6.20
2023-01-10T20:14:18.781Z,6.20
2023-01-10T20:16:49.112Z,6.20
2023-01-10T20:19:18.562Z,6.30
2023-01-10T20:21:49.651Z,6.30
2023-01-10T20:24:21.371Z,6.30
2023-01-10T20:27:00.095Z,6.30
2023-01-10T20:29:29.085Z,6.30
2023-01-10T20:32:01.206Z,6.30
2023-01-10T20:34:30.509Z,6.20
2023-01-10T20:37:04.883Z,6.30
2023-01-10T20:39:33.900Z,6.30
2023-01-10T20:42:04.895Z,6.30
2023-01-10T20:44:33.966Z,6.30
2023-01-10T20:47:02.829Z,6.30
2023-01-10T20:49:32.248Z,6.30
2023-01-10T20:52:02.640Z,6.30
2023-01-10T20:54:31.588Z,6.30
2023-01-10T20:57:00.746Z,6.30
2023-01-10T20:59:31.626Z,6.30
2023-01-10T21:02:00.959Z,6.30
2023-01-10T21:04:30.764Z,6.30
2023-01-10T21:06:59.748Z,6.30
2023-01-10T21:09:30.149Z,6.40
2023-01-10T21:12:10.590Z,6.40
2023-01-10T21:14:48.054Z,6.30
2023-01-10T21:17:16.778Z,6.40
2023-01-10T21:19:45.497Z,6.40
2023-01-10T21:22:15.316Z,6.40
2023-01-10T21:24:45.443Z,6.40
2023-01-10T21:27:14.251Z,6.40
2023-01-10T21:29:43.330Z,6.40
2023-01-10T21:32:15.497Z,6.40
2023-01-10T21:34:44.230Z,6.40
2023-01-10T21:37:13.016Z,6.50
2023-01-10T21:39:42.175Z,6.50
2023-01-10T21:42:30.589Z,6.50
2023-01-10T21:44:59.619Z,6.50
2023-01-10T21:47:28.721Z,6.60
2023-01-10T21:49:57.717Z,6.60
2023-01-10T21:52:26.813Z,6.60
2023-01-10T21:54:55.610Z,6.60
2023-01-10T21:57:26.221Z,6.70
2023-01-10T21:59:55.513Z,6.60
2023-01-10T22:02:27.515Z,6.70
2023-01-10T22:04:57.734Z,6.70
2023-01-10T22:07:29.506Z,6.70
2023-01-10T22:09:58.310Z,6.70
2023-01-10T22:12:32.265Z,6.70
2023-01-10T22:15:01.038Z,6.70
2023-01-10T22:17:29.799Z,6.70
2023-01-10T22:19:58.668Z,6.80
2023-01-10T22:22:27.858Z,6.80
2023-01-10T22:24:56.656Z,6.80
2023-01-10T22:27:25.773Z,6.80
2023-01-10T22:29:55.954Z,6.80
2023-01-10T22:32:24.747Z,6.90
2023-01-10T22:34:55.053Z,6.90
2023-01-10T22:37:23.771Z,6.90
2023-01-10T22:39:52.748Z,6.90
2023-01-10T22:42:21.494Z,6.90
2023-01-10T22:44:50.171Z,7.00
2023-01-10T22:47:20.315Z,7.00
2023-01-10T22:49:51.565Z,7.00
2023-01-10T22:52:20.530Z,7.00
2023-01-10T22:54:49.192Z,7.00
2023-01-10T22:57:18.012Z,7.00
2023-01-10T22:59:46.709Z,7.00
2023-01-10T23:02:15.532Z,7.00
2023-01-10T23:04:46.584Z,7.00
2023-01-10T23:07:15.506Z,7.00
2023-01-10T23:09:44.174Z,7.00
2023-01-10T23:12:13.072Z,7.00
2023-01-10T23:14:43.581Z,7.00
2023-01-10T23:17:12.696Z,7.10
2023-01-10T23:19:41.301Z,7.10
2023-01-10T23:22:11.662Z,7.10
2023-01-10T23:24:40.390Z,7.10
2023-01-10T23:27:09.235Z,7.10
2023-01-10T23:29:37.910Z,7.10
2023-01-10T23:32:06.906Z,7.20
2023-01-10T23:34:36.037Z,7.20
2023-01-10T23:37:04.684Z,7.20
2023-01-10T23:39:34.717Z,7.20
2023-01-10T23:42:03.630Z,7.30
2023-01-10T23:44:33.735Z,7.20
2023-01-10T23:47:02.392Z,7.30
2023-01-10T23:49:31.089Z,7.30
2023-01-10T23:52:01.873Z,7.30
2023-01-10T23:54:31.075Z,7.30
2023-01-10T23:57:01.114Z,7.30
2023-01-10T23:59:29.702Z,7.40
