createdAt,value
2023-04-18T00:01:00.411Z,15.51
2023-04-18T00:03:30.095Z,15.62
2023-04-18T00:05:59.597Z,15.70
2023-04-18T00:08:28.498Z,15.77
2023-04-18T00:10:57.620Z,15.81
2023-04-18T00:13:28.523Z,15.81
2023-04-18T00:15:56.831Z,15.86
2023-04-18T00:18:26.777Z,15.44
2023-04-18T00:20:54.971Z,15.50
2023-04-18T00:23:23.504Z,15.61
2023-04-18T00:25:52.026Z,15.72
2023-04-18T00:28:20.763Z,15.76
2023-04-18T00:30:50.589Z,15.76
2023-04-18T00:33:19.302Z,15.78
2023-04-18T00:35:48.298Z,15.74
2023-04-18T00:38:16.899Z,15.75
2023-04-18T00:40:45.511Z,14.93
2023-04-18T00:43:14.843Z,14.24
2023-04-18T00:45:44.273Z,13.74
2023-04-18T00:48:12.862Z,13.81
2023-04-18T00:50:41.747Z,14.04
2023-04-18T00:53:11.354Z,14.03
2023-04-18T00:55:40.013Z,14.36
2023-04-18T00:58:08.226Z,14.68
2023-04-18T01:00:36.285Z,14.90
2023-04-18T01:03:04.998Z,14.47
2023-04-18T01:05:32.876Z,14.42
2023-04-18T01:08:01.446Z,14.14
2023-04-18T01:10:31.251Z,13.46
2023-04-18T01:13:15.454Z,13.28
2023-04-18T01:15:47.020Z,12.86
2023-04-18T01:18:18.320Z,12.33
2023-04-18T01:20:48.334Z,12.01
2023-04-18T01:23:18.550Z,11.92
2023-04-18T01:25:49.445Z,11.87
2023-04-18T01:28:19.672Z,11.94
2023-04-18T01:30:48.304Z,11.89
2023-04-18T01:33:16.948Z,11.85
2023-04-18T01:35:44.876Z,11.75
2023-04-18T01:38:12.690Z,11.73
2023-04-18T01:40:40.432Z,11.84
2023-04-18T01:43:08.410Z,11.75
2023-04-18T01:45:36.324Z,11.79
2023-04-18T01:48:04.389Z,11.76
2023-04-18T01:50:31.932Z,11.85
2023-04-18T01:52:59.764Z,11.94
2023-04-18T01:55:26.714Z,12.15
2023-04-18T01:57:54.444Z,12.19
2023-04-18T02:00:21.773Z,12.31
2023-04-18T02:02:50.602Z,12.29
2023-04-18T02:05:17.817Z,12.29
2023-04-18T02:07:45.683Z,12.11
2023-04-18T02:10:16.212Z,11.84
2023-04-18T02:12:44.083Z,11.69
2023-04-18T02:15:11.617Z,11.79
2023-04-18T02:17:38.542Z,11.88
2023-04-18T02:20:09.396Z,11.89
2023-04-18T02:22:40.838Z,12.09
2023-04-18T02:25:08.986Z,12.32
2023-04-18T02:27:37.031Z,12.47
2023-04-18T02:30:04.389Z,12.38
2023-04-18T02:32:31.402Z,12.27
2023-04-18T02:34:58.483Z,12.40
2023-04-18T02:37:26.258Z,12.11
2023-04-18T02:39:53.507Z,12.01
2023-04-18T02:42:24.150Z,12.33
2023-04-18T02:44:50.991Z,12.56
2023-04-18T02:47:18.714Z,12.60
2023-04-18T02:49:46.543Z,12.89
2023-04-18T02:52:13.434Z,13.12
2023-04-18T02:54:41.205Z,13.31
2023-04-18T02:57:08.030Z,13.53
2023-04-18T02:59:37.534Z,13.71
2023-04-18T03:02:05.243Z,13.66
2023-04-18T03:04:34.467Z,13.77
2023-04-18T03:07:01.496Z,13.94
2023-04-18T03:09:30.244Z,13.96
2023-04-18T03:11:59.144Z,13.94
2023-04-18T03:14:26.911Z,13.92
2023-04-18T03:16:55.339Z,14.02
2023-04-18T03:19:23.437Z,14.09
2023-04-18T03:21:51.214Z,14.17
2023-04-18T03:24:18.012Z,13.86
2023-04-18T03:26:46.685Z,13.66
2023-04-18T03:29:15.433Z,13.84
2023-04-18T03:31:42.561Z,13.91
2023-04-18T03:34:12.967Z,14.01
2023-04-18T03:36:42.735Z,14.07
2023-04-18T03:39:16.153Z,13.62
2023-04-18T03:41:45.257Z,13.25
2023-04-18T03:44:13.240Z,13.16
2023-04-18T03:46:41.441Z,13.36
2023-04-18T03:49:08.590Z,13.54
2023-04-18T03:51:43.724Z,13.65
2023-04-18T03:54:10.982Z,13.07
2023-04-18T03:56:38.166Z,12.70
2023-04-18T03:59:05.021Z,12.51
2023-04-18T04:01:35.692Z,12.19
2023-04-18T04:04:04.926Z,12.33
2023-04-18T04:06:33.763Z,12.26
2023-04-18T04:09:01.161Z,12.14
2023-04-18T04:11:27.926Z,12.13
2023-04-18T04:13:55.597Z,12.02
2023-04-18T04:16:22.628Z,11.70
2023-04-18T04:18:49.514Z,11.81
2023-04-18T04:21:16.656Z,11.58
2023-04-18T04:23:43.816Z,11.58
2023-04-18T04:26:12.723Z,11.50
2023-04-18T04:28:40.927Z,11.24
2023-04-18T04:31:11.130Z,11.23
2023-04-18T04:33:39.229Z,11.17
2023-04-18T04:36:07.919Z,11.16
2023-04-18T04:38:38.473Z,11.28
2023-04-18T04:41:09.528Z,11.33
2023-04-18T04:43:36.609Z,11.37
2023-04-18T04:46:04.876Z,11.22
2023-04-18T04:48:32.902Z,11.31
2023-04-18T04:51:01.349Z,11.48
2023-04-18T04:53:32.747Z,11.84
2023-04-18T04:55:59.610Z,11.98
2023-04-18T04:58:27.827Z,11.77
2023-04-18T05:00:55.066Z,11.85
2023-04-18T05:03:23.350Z,11.81
2023-04-18T05:05:50.314Z,11.76
2023-04-18T05:08:18.030Z,11.93
2023-04-18T05:10:46.114Z,11.97
2023-04-18T05:13:13.081Z,12.02
2023-04-18T05:15:40.420Z,12.18
2023-04-18T05:18:07.472Z,12.40
2023-04-18T05:20:34.395Z,12.70
2023-04-18T05:23:02.283Z,12.44
2023-04-18T05:25:32.585Z,12.34
2023-04-18T05:28:05.021Z,12.33
2023-04-18T05:30:34.941Z,12.65
2023-04-18T05:33:03.933Z,12.76
2023-04-18T05:35:31.952Z,12.92
2023-04-18T05:37:59.765Z,13.15
2023-04-18T05:40:27.619Z,13.42
2023-04-18T05:42:55.441Z,13.46
2023-04-18T05:45:23.215Z,13.69
2023-04-18T05:47:54.047Z,13.84
2023-04-18T05:50:21.112Z,13.75
2023-04-18T05:52:47.908Z,13.80
2023-04-18T05:55:15.695Z,13.35
2023-04-18T05:57:43.449Z,13.00
2023-04-18T06:00:12.069Z,13.03
2023-04-18T06:02:39.240Z,12.69
2023-04-18T06:05:08.871Z,12.52
2023-04-18T06:07:36.749Z,12.82
2023-04-18T06:10:04.057Z,12.72
2023-04-18T06:12:33.905Z,12.86
2023-04-18T06:15:02.059Z,13.23
2023-04-18T06:17:28.927Z,13.34
2023-04-18T06:19:55.789Z,13.60
2023-04-18T06:22:23.496Z,13.76
2023-04-18T06:24:51.304Z,12.98
2023-04-18T06:27:30.491Z,13.22
2023-04-18T06:29:59.371Z,13.05
2023-04-18T06:32:27.247Z,12.99
2023-04-18T06:34:55.234Z,12.70
2023-04-18T06:37:23.582Z,13.04
2023-04-18T06:39:51.272Z,13.34
2023-04-18T06:42:21.565Z,13.61
2023-04-18T06:44:50.280Z,13.85
2023-04-18T06:47:18.076Z,13.40
2023-04-18T06:49:44.857Z,13.43
2023-04-18T06:52:11.724Z,13.62
2023-04-18T06:54:39.360Z,13.67
2023-04-18T06:57:06.193Z,13.93
2023-04-18T06:59:33.151Z,14.12
2023-04-18T07:02:01.937Z,14.26
2023-04-18T07:04:28.982Z,14.32
2023-04-18T07:06:56.105Z,14.13
2023-04-18T07:09:23.140Z,14.37
2023-04-18T07:11:52.575Z,14.28
2023-04-18T07:14:23.012Z,13.38
2023-04-18T07:16:49.984Z,13.45
2023-04-18T07:19:17.687Z,13.63
2023-04-18T07:21:46.382Z,13.82
2023-04-18T07:24:13.523Z,14.02
2023-04-18T07:26:41.305Z,13.58
2023-04-18T07:29:08.975Z,13.40
2023-04-18T07:34:23.140Z,13.56
2023-04-18T07:36:50.114Z,13.82
2023-04-18T07:39:23.118Z,13.44
2023-04-18T07:41:50.790Z,13.64
2023-04-18T07:44:21.461Z,13.92
2023-04-18T07:47:05.500Z,14.16
2023-04-18T07:49:33.536Z,14.12
2023-04-18T07:52:00.450Z,13.87
2023-04-18T07:54:28.272Z,13.96
2023-04-18T07:56:55.951Z,14.03
2023-04-18T07:59:22.851Z,14.31
2023-04-18T08:01:52.498Z,14.50
2023-04-18T08:04:20.502Z,14.48
2023-04-18T08:06:47.530Z,14.24
2023-04-18T08:09:15.675Z,14.16
2023-04-18T08:11:43.577Z,14.31
2023-04-18T08:14:11.836Z,14.51
2023-04-18T08:16:40.183Z,14.67
2023-04-18T08:19:07.863Z,14.90
2023-04-18T08:21:34.878Z,15.13
2023-04-18T08:24:01.619Z,15.20
2023-04-18T08:26:29.422Z,15.46
2023-04-18T08:28:56.144Z,15.38
2023-04-18T08:31:23.868Z,15.07
2023-04-18T08:33:50.773Z,15.01
2023-04-18T08:36:17.706Z,15.02
2023-04-18T08:38:44.570Z,15.04
2023-04-18T08:41:12.371Z,15.13
2023-04-18T08:43:42.184Z,15.41
2023-04-18T08:46:09.399Z,15.61
2023-04-18T08:48:37.080Z,15.84
2023-04-18T08:51:05.147Z,15.98
2023-04-18T08:53:34.506Z,16.19
2023-04-18T08:56:01.631Z,16.32
2023-04-18T08:58:32.573Z,15.66
2023-04-18T09:00:59.586Z,14.82
2023-04-18T09:03:44.313Z,14.13
2023-04-18T09:06:19.147Z,13.64
2023-04-18T09:09:13.592Z,13.30
2023-04-18T09:11:42.526Z,13.97
2023-04-18T09:14:24.009Z,14.12
2023-04-18T09:16:52.138Z,13.93
2023-04-18T09:19:23.963Z,14.12
2023-04-18T09:21:59.037Z,14.03
2023-04-18T09:24:30.607Z,13.56
2023-04-18T09:26:59.939Z,13.87
2023-04-18T09:29:49.376Z,13.68
2023-04-18T09:32:30.772Z,13.95
2023-04-18T09:35:04.929Z,14.48
2023-04-18T09:37:31.962Z,14.80
2023-04-18T09:39:59.078Z,14.42
2023-04-18T09:42:28.778Z,14.47
2023-04-18T09:45:04.863Z,14.49
2023-04-18T09:47:35.481Z,14.06
2023-04-18T09:50:04.765Z,14.12
2023-04-18T09:52:36.175Z,14.17
2023-04-18T09:55:08.323Z,14.27
2023-04-18T09:57:37.396Z,14.43
2023-04-18T10:00:24.789Z,14.74
2023-04-18T10:03:06.324Z,14.85
2023-04-18T10:05:36.105Z,15.07
2023-04-18T10:08:04.027Z,15.34
2023-04-18T10:10:31.001Z,15.09
2023-04-18T10:13:00.275Z,14.96
2023-04-18T10:15:29.802Z,14.82
2023-04-18T10:18:05.372Z,14.88
2023-04-18T10:20:35.771Z,14.63
2023-04-18T10:23:35.121Z,14.63
2023-04-18T10:26:06.941Z,14.78
2023-04-18T10:28:56.733Z,15.18
2023-04-18T10:31:28.137Z,15.55
2023-04-18T10:36:30.250Z,15.28
2023-04-18T10:39:21.721Z,15.42
2023-04-18T10:41:51.114Z,14.97
2023-04-18T10:44:23.385Z,14.61
2023-04-18T10:46:53.341Z,13.93
2023-04-18T10:49:22.782Z,13.57
2023-04-18T10:51:58.827Z,13.75
2023-04-18T10:54:44.197Z,13.70
2023-04-18T10:57:12.293Z,13.71
2023-04-18T10:59:48.277Z,13.97
2023-04-18T11:02:32.571Z,13.94
2023-04-18T11:05:07.269Z,14.25
2023-04-18T11:07:37.063Z,14.47
2023-04-18T11:10:07.659Z,14.04
2023-04-18T11:12:39.882Z,14.50
2023-04-18T11:15:14.560Z,14.85
2023-04-18T11:17:42.272Z,15.08
2023-04-18T11:20:14.201Z,15.12
2023-04-18T11:22:52.088Z,14.89
2023-04-18T11:25:22.367Z,14.74
2023-04-18T11:27:57.031Z,14.65
2023-04-18T11:30:24.423Z,14.89
2023-04-18T11:32:52.098Z,15.11
2023-04-18T11:35:19.920Z,15.37
2023-04-18T11:37:47.367Z,15.50
2023-04-18T11:40:15.013Z,15.67
2023-04-18T11:42:43.007Z,15.60
2023-04-18T11:45:15.040Z,15.66
2023-04-18T11:47:43.719Z,15.68
2023-04-18T11:50:14.004Z,15.83
2023-04-18T11:52:42.668Z,15.80
2023-04-18T11:55:18.752Z,15.99
2023-04-18T11:57:56.593Z,16.00
2023-04-18T12:00:37.851Z,15.88
2023-04-18T12:03:13.385Z,15.40
2023-04-18T12:05:45.322Z,15.26
2023-04-18T12:08:18.379Z,14.53
2023-04-18T12:10:47.161Z,14.25
2023-04-18T12:13:15.292Z,14.09
2023-04-18T12:15:46.834Z,14.02
2023-04-18T12:18:15.447Z,13.88
2023-04-18T12:20:55.588Z,13.87
2023-04-18T12:23:36.494Z,14.37
2023-04-18T12:26:04.369Z,14.47
2023-04-18T12:28:35.310Z,14.85
2023-04-18T12:31:02.974Z,15.27
2023-04-18T12:33:30.739Z,15.67
2023-04-18T12:35:57.773Z,15.90
2023-04-18T12:38:27.251Z,15.83
2023-04-18T12:40:56.286Z,15.83
2023-04-18T12:43:23.916Z,15.69
2023-04-18T12:45:51.904Z,14.92
2023-04-18T12:48:19.623Z,15.44
2023-04-18T12:50:49.303Z,15.89
2023-04-18T12:53:17.334Z,15.78
2023-04-18T12:55:46.538Z,15.95
2023-04-18T12:58:19.394Z,16.19
2023-04-18T13:00:46.626Z,15.51
2023-04-18T13:03:14.779Z,15.53
2023-04-18T13:05:43.545Z,15.15
2023-04-18T13:08:17.037Z,15.29
2023-04-18T13:10:47.959Z,15.71
2023-04-18T13:13:16.187Z,15.75
2023-04-18T13:15:43.774Z,16.02
2023-04-18T13:18:12.530Z,15.97
2023-04-18T13:20:40.454Z,15.43
2023-04-18T13:23:09.056Z,14.83
2023-04-18T13:25:36.994Z,14.51
2023-04-18T13:28:04.395Z,14.25
2023-04-18T13:30:32.368Z,13.93
2023-04-18T13:33:00.487Z,14.01
2023-04-18T13:35:29.436Z,14.17
2023-04-18T13:38:03.097Z,13.80
2023-04-18T13:40:30.912Z,13.62
2023-04-18T13:42:58.010Z,13.09
2023-04-18T13:45:27.004Z,12.91
2023-04-18T13:47:55.686Z,13.34
2023-04-18T13:50:23.853Z,13.76
2023-04-18T13:52:54.875Z,13.82
2023-04-18T13:55:22.039Z,13.98
2023-04-18T13:57:49.082Z,13.85
2023-04-18T14:00:17.065Z,13.98
2023-04-18T14:02:45.384Z,13.91
2023-04-18T14:05:12.612Z,14.18
2023-04-18T14:07:41.580Z,14.22
2023-04-18T14:10:09.835Z,14.12
2023-04-18T14:12:37.752Z,13.70
2023-04-18T14:15:05.304Z,13.60
2023-04-18T14:17:33.051Z,13.73
2023-04-18T14:20:01.751Z,13.53
2023-04-18T14:22:29.472Z,13.76
2023-04-18T14:24:57.503Z,14.14
2023-04-18T14:27:26.302Z,13.81
2023-04-18T14:29:53.325Z,14.05
2023-04-18T14:32:21.091Z,14.06
2023-04-18T14:34:50.904Z,14.03
2023-04-18T14:37:17.966Z,14.14
2023-04-18T14:39:48.593Z,14.24
2023-04-18T14:42:17.466Z,14.07
2023-04-18T14:44:44.428Z,13.84
2023-04-18T14:47:12.271Z,14.10
2023-04-18T14:49:39.477Z,13.88
2023-04-18T14:52:06.912Z,14.07
2023-04-18T14:54:36.739Z,13.86
2023-04-18T14:57:04.963Z,14.23
2023-04-18T14:59:33.762Z,13.78
2023-04-18T15:02:02.719Z,13.63
2023-04-18T15:04:30.529Z,13.41
2023-04-18T15:06:57.417Z,13.40
2023-04-18T15:09:25.101Z,13.70
2023-04-18T15:11:52.242Z,13.30
2023-04-18T15:14:20.307Z,13.39
2023-04-18T15:16:49.879Z,13.75
2023-04-18T15:19:19.117Z,13.73
2023-04-18T15:21:46.026Z,13.86
2023-04-18T15:24:13.175Z,13.93
2023-04-18T15:26:41.131Z,13.96
2023-04-18T15:29:08.375Z,13.68
2023-04-18T15:31:36.216Z,14.14
2023-04-18T15:34:05.161Z,14.49
2023-04-18T15:36:34.301Z,14.41
2023-04-18T15:39:08.800Z,14.45
2023-04-18T15:41:39.988Z,14.63
2023-04-18T15:44:09.158Z,14.80
2023-04-18T15:46:36.985Z,14.75
2023-04-18T15:49:07.459Z,14.65
2023-04-18T15:51:34.847Z,14.54
2023-04-18T15:54:01.777Z,14.63
2023-04-18T15:56:29.375Z,15.02
2023-04-18T15:58:58.204Z,14.92
2023-04-18T16:01:27.082Z,15.01
2023-04-18T16:03:57.009Z,14.83
2023-04-18T16:06:24.425Z,14.73
2023-04-18T16:08:51.622Z,15.13
2023-04-18T16:11:21.610Z,14.82
2023-04-18T16:13:49.052Z,14.85
2023-04-18T16:16:17.863Z,15.17
2023-04-18T16:18:44.886Z,15.20
2023-04-18T16:21:16.119Z,14.92
2023-04-18T16:23:44.097Z,15.01
2023-04-18T16:26:15.201Z,15.04
2023-04-18T16:28:44.061Z,14.99
2023-04-18T16:31:11.142Z,15.03
2023-04-18T16:33:40.592Z,15.08
2023-04-18T16:36:07.515Z,15.10
2023-04-18T16:38:35.619Z,14.96
2023-04-18T16:41:03.860Z,14.65
2023-04-18T16:43:31.569Z,14.07
2023-04-18T16:46:01.679Z,14.15
2023-04-18T16:48:29.826Z,14.19
2023-04-18T16:50:58.114Z,14.39
2023-04-18T16:53:26.975Z,14.52
2023-04-18T16:55:54.954Z,14.54
2023-04-18T16:58:23.824Z,14.28
2023-04-18T17:00:53.454Z,13.39
2023-04-18T17:03:21.280Z,13.17
2023-04-18T17:05:56.208Z,13.09
2023-04-18T17:08:24.369Z,13.43
2023-04-18T17:10:53.308Z,13.37
2023-04-18T17:13:27.199Z,13.46
2023-04-18T17:15:59.746Z,13.41
2023-04-18T17:18:31.895Z,13.19
2023-04-18T17:20:59.805Z,13.43
2023-04-18T17:23:26.905Z,13.50
2023-04-18T17:25:59.021Z,12.78
2023-04-18T17:28:29.998Z,12.91
2023-04-18T17:30:58.738Z,13.17
2023-04-18T17:33:26.513Z,13.19
2023-04-18T17:35:55.156Z,13.03
2023-04-18T17:38:22.062Z,13.14
2023-04-18T17:41:01.347Z,12.98
2023-04-18T17:43:28.594Z,12.97
2023-04-18T17:46:00.116Z,13.26
2023-04-18T17:48:28.223Z,13.42
2023-04-18T17:50:57.864Z,13.49
2023-04-18T17:53:27.094Z,13.68
2023-04-18T17:55:59.056Z,13.73
2023-04-18T17:58:28.634Z,13.72
2023-04-18T18:00:56.903Z,13.92
2023-04-18T18:03:26.067Z,14.08
2023-04-18T18:05:59.046Z,14.01
2023-04-18T18:08:27.641Z,13.80
2023-04-18T18:10:56.625Z,13.95
2023-04-18T18:13:25.399Z,14.15
2023-04-18T18:15:54.086Z,13.78
2023-04-18T18:18:33.555Z,13.77
2023-04-18T18:21:02.323Z,13.64
2023-04-18T18:23:31.730Z,13.62
2023-04-18T18:26:04.173Z,13.36
2023-04-18T18:28:32.206Z,13.51
2023-04-18T18:31:02.726Z,13.58
2023-04-18T18:33:31.387Z,13.36
2023-04-18T18:36:00.176Z,13.60
2023-04-18T18:38:31.485Z,13.48
2023-04-18T18:41:02.308Z,13.51
2023-04-18T18:43:32.627Z,13.51
2023-04-18T18:46:01.751Z,13.49
2023-04-18T18:48:32.339Z,13.63
2023-04-18T18:51:01.105Z,13.66
2023-04-18T18:53:29.982Z,13.78
2023-04-18T18:55:58.780Z,13.48
2023-04-18T18:58:27.996Z,13.15
2023-04-18T19:00:57.056Z,13.22
2023-04-18T19:03:27.162Z,13.18
2023-04-18T19:05:59.005Z,12.93
2023-04-18T19:08:27.563Z,13.07
2023-04-18T19:10:56.308Z,13.11
2023-04-18T19:13:25.256Z,13.02
2023-04-18T19:15:54.190Z,13.15
2023-04-18T19:18:23.019Z,13.10
2023-04-18T19:20:51.717Z,12.86
2023-04-18T19:23:20.422Z,12.86
2023-04-18T19:25:49.196Z,12.81
2023-04-18T19:28:18.529Z,12.78
2023-04-18T19:30:47.989Z,12.82
2023-04-18T19:33:17.452Z,12.82
2023-04-18T19:35:45.299Z,12.53
2023-04-18T19:38:14.375Z,12.74
2023-04-18T19:40:43.179Z,12.80
2023-04-18T19:43:12.496Z,12.69
2023-04-18T19:45:41.516Z,12.40
2023-04-18T19:48:10.318Z,12.07
2023-04-18T19:50:42.284Z,12.21
2023-04-18T19:53:11.562Z,12.35
2023-04-18T19:55:39.089Z,12.35
2023-04-18T19:58:07.220Z,12.23
2023-04-18T20:00:35.471Z,12.29
2023-04-18T20:03:02.455Z,12.29
2023-04-18T20:05:29.915Z,12.37
2023-04-18T20:07:58.616Z,12.55
2023-04-18T20:10:28.768Z,12.46
2023-04-18T20:12:59.080Z,12.20
2023-04-18T20:15:30.684Z,12.34
2023-04-18T20:18:03.633Z,12.32
2023-04-18T20:20:31.518Z,12.56
2023-04-18T20:22:59.860Z,12.35
2023-04-18T20:25:28.326Z,12.45
2023-04-18T20:27:56.290Z,12.62
2023-04-18T20:30:23.928Z,12.73
2023-04-18T20:32:56.761Z,12.83
2023-04-18T20:35:28.670Z,13.02
2023-04-18T20:37:56.676Z,12.87
2023-04-18T20:40:25.699Z,12.73
2023-04-18T20:42:57.709Z,12.85
2023-04-18T20:45:25.938Z,13.03
2023-04-18T20:47:55.241Z,12.81
2023-04-18T20:50:23.066Z,12.80
2023-04-18T20:52:50.122Z,12.74
2023-04-18T20:55:18.194Z,12.68
2023-04-18T20:57:47.420Z,12.74
2023-04-18T21:00:18.965Z,12.92
2023-04-18T21:02:48.521Z,13.02
2023-04-18T21:05:15.610Z,13.08
2023-04-18T21:07:45.851Z,13.00
2023-04-18T21:10:14.679Z,13.14
2023-04-18T21:12:43.133Z,13.07
2023-04-18T21:15:12.767Z,12.89
2023-04-18T21:17:39.730Z,12.85
2023-04-18T21:20:09.889Z,13.02
2023-04-18T21:22:37.922Z,13.11
2023-04-18T21:25:05.214Z,13.07
2023-04-18T21:27:34.536Z,13.17
2023-04-18T21:30:05.749Z,12.81
2023-04-18T21:32:32.792Z,12.79
2023-04-18T21:35:01.772Z,12.82
2023-04-18T21:37:30.415Z,12.85
2023-04-18T21:40:04.135Z,12.80
2023-04-18T21:42:31.848Z,12.97
2023-04-18T21:45:01.730Z,12.87
2023-04-18T21:47:28.676Z,13.09
2023-04-18T21:49:55.967Z,13.11
2023-04-18T21:52:22.903Z,13.12
2023-04-18T21:54:50.693Z,13.10
2023-04-18T21:57:17.590Z,13.15
2023-04-18T21:59:44.523Z,13.07
2023-04-18T22:02:11.719Z,13.19
2023-04-18T22:04:42.816Z,13.20
2023-04-18T22:07:11.600Z,13.07
2023-04-18T22:09:38.697Z,13.13
2023-04-18T22:12:08.695Z,13.06
2023-04-18T22:14:37.640Z,12.99
2023-04-18T22:17:04.931Z,13.29
2023-04-18T22:19:31.962Z,13.32
2023-04-18T22:22:02.280Z,13.43
2023-04-18T22:24:29.913Z,13.40
2023-04-18T22:26:56.707Z,13.41
2023-04-18T22:29:25.580Z,13.46
2023-04-18T22:31:54.494Z,13.47
2023-04-18T22:34:21.463Z,13.36
2023-04-18T22:36:49.238Z,13.41
2023-04-18T22:39:16.087Z,13.48
2023-04-18T22:41:44.329Z,13.44
2023-04-18T22:44:12.049Z,13.34
2023-04-18T22:46:39.906Z,13.18
2023-04-18T22:49:09.838Z,13.17
2023-04-18T22:51:38.277Z,13.34
2023-04-18T22:54:06.049Z,12.83
2023-04-18T22:56:33.710Z,12.98
2023-04-18T22:59:00.653Z,12.83
2023-04-18T23:01:28.422Z,13.14
2023-04-18T23:03:55.551Z,13.29
2023-04-18T23:06:22.617Z,13.09
2023-04-18T23:08:49.813Z,12.79
2023-04-18T23:11:17.796Z,12.78
2023-04-18T23:13:44.559Z,12.81
2023-04-18T23:16:12.402Z,12.94
2023-04-18T23:18:39.308Z,13.01
2023-04-18T23:21:07.528Z,13.05
2023-04-18T23:23:36.148Z,13.04
2023-04-18T23:26:03.329Z,13.05
2023-04-18T23:28:31.133Z,13.13
2023-04-18T23:30:58.912Z,13.02
2023-04-18T23:33:30.081Z,13.04
2023-04-18T23:35:57.083Z,13.03
2023-04-18T23:38:23.911Z,13.04
2023-04-18T23:40:51.600Z,12.93
2023-04-18T23:43:19.290Z,13.11
2023-04-18T23:45:46.915Z,13.05
2023-04-18T23:48:13.670Z,12.99
2023-04-18T23:50:52.216Z,12.97
2023-04-18T23:53:20.406Z,13.14
2023-04-18T23:55:49.525Z,12.82
2023-04-18T23:58:17.801Z,12.37
