createdAt,value
2019-02-14T00:04:27.358Z,-0.90
2019-02-14T00:09:29.774Z,-1.00
2019-02-14T00:14:32.203Z,-0.90
2019-02-14T00:19:34.627Z,-0.90
2019-02-14T00:24:37.311Z,-0.80
2019-02-14T00:29:40.034Z,-0.70
2019-02-14T00:34:43.571Z,-0.70
2019-02-14T00:39:46.034Z,-0.80
2019-02-14T00:44:48.607Z,-0.80
2019-02-14T00:49:51.039Z,-0.90
2019-02-14T00:54:54.319Z,-1.00
2019-02-14T00:59:56.729Z,-1.10
2019-02-14T01:04:59.294Z,-1.20
2019-02-14T01:10:01.665Z,-1.30
2019-02-14T01:15:06.353Z,-1.40
2019-02-14T01:20:09.742Z,-1.50
2019-02-14T01:25:12.332Z,-1.50
2019-02-14T01:30:17.296Z,-1.50
2019-02-14T01:35:19.817Z,-1.60
2019-02-14T01:40:22.557Z,-1.60
2019-02-14T01:45:25.155Z,-1.70
2019-02-14T01:50:27.677Z,-1.70
2019-02-14T01:55:30.275Z,-1.80
2019-02-14T02:00:32.747Z,-1.80
2019-02-14T02:05:35.169Z,-1.80
2019-02-14T02:10:37.683Z,-1.80
2019-02-14T02:15:40.223Z,-1.80
2019-02-14T02:20:42.970Z,-1.60
2019-02-14T02:25:45.537Z,-1.50
2019-02-14T02:30:48.034Z,-1.40
2019-02-14T02:35:59.938Z,-1.40
2019-02-14T02:40:55.065Z,-1.20
2019-02-14T02:45:57.613Z,-1.00
2019-02-14T02:51:00.067Z,-0.80
2019-02-14T02:56:02.540Z,-0.70
2019-02-14T03:01:05.223Z,-0.60
2019-02-14T03:06:10.422Z,-0.50
2019-02-14T03:11:12.079Z,-0.50
2019-02-14T03:16:14.601Z,-0.50
2019-02-14T03:21:17.239Z,-0.50
2019-02-14T03:26:19.627Z,-0.50
2019-02-14T03:31:22.331Z,-0.40
2019-02-14T03:36:24.831Z,-0.50
2019-02-14T03:41:27.342Z,-0.50
2019-02-14T03:46:29.840Z,-0.60
2019-02-14T03:51:35.087Z,-0.60
2019-02-14T03:56:37.948Z,-0.70
2019-02-14T04:01:42.389Z,-0.60
2019-02-14T04:06:45.385Z,-0.60
2019-02-14T04:11:47.907Z,-0.60
2019-02-14T04:16:50.449Z,-0.50
2019-02-14T04:21:52.968Z,-0.40
2019-02-14T04:26:56.283Z,-0.30
2019-02-14T04:31:58.651Z,-0.20
2019-02-14T04:37:01.976Z,-0.10
2019-02-14T04:42:04.909Z,0.00
2019-02-14T04:47:07.688Z,0.00
2019-02-14T04:52:10.222Z,0.00
2019-02-14T04:57:12.802Z,-0.10
2019-02-14T05:02:15.557Z,-0.20
2019-02-14T05:07:18.319Z,-0.30
2019-02-14T05:12:20.836Z,-0.40
2019-02-14T05:17:23.662Z,-0.50
2019-02-14T05:22:26.513Z,-0.60
2019-02-14T05:27:29.170Z,-0.70
2019-02-14T05:32:31.799Z,-0.90
2019-02-14T05:37:35.028Z,-1.00
2019-02-14T05:42:37.537Z,-1.00
2019-02-14T05:47:40.032Z,-1.10
2019-02-14T05:52:42.547Z,-1.10
2019-02-14T05:57:44.995Z,-1.30
2019-02-14T06:02:47.934Z,-1.30
2019-02-14T06:07:50.323Z,-1.40
2019-02-14T06:12:52.912Z,-1.60
2019-02-14T06:17:55.412Z,-1.60
2019-02-14T06:22:57.963Z,-1.50
2019-02-14T06:28:01.730Z,-1.50
2019-02-14T06:33:05.112Z,-1.40
2019-02-14T06:38:07.590Z,-1.40
2019-02-14T06:43:10.563Z,-1.20
2019-02-14T06:48:13.062Z,-1.00
2019-02-14T06:53:15.482Z,-0.70
2019-02-14T06:58:17.971Z,-0.50
2019-02-14T07:03:20.556Z,-0.20
2019-02-14T07:08:23.066Z,0.00
2019-02-14T07:13:25.540Z,0.50
2019-02-14T07:18:28.067Z,1.00
2019-02-14T07:23:31.921Z,1.40
2019-02-14T07:28:35.180Z,1.90
2019-02-14T07:33:37.868Z,2.30
2019-02-14T07:38:40.598Z,2.70
2019-02-14T07:43:42.993Z,3.00
2019-02-14T07:48:45.511Z,3.30
2019-02-14T07:53:48.799Z,3.40
2019-02-14T07:58:51.190Z,3.50
2019-02-14T08:03:53.907Z,3.70
2019-02-14T08:08:56.406Z,4.10
2019-02-14T08:13:58.871Z,4.20
2019-02-14T08:19:01.932Z,4.50
2019-02-14T08:24:04.923Z,4.60
2019-02-14T08:29:07.660Z,4.80
2019-02-14T08:34:10.339Z,5.10
2019-02-14T08:39:13.031Z,5.40
2019-02-14T08:44:15.536Z,5.60
2019-02-14T08:49:18.104Z,6.10
2019-02-14T08:54:20.555Z,6.60
2019-02-14T08:59:23.187Z,7.00
2019-02-14T09:04:25.707Z,7.70
2019-02-14T09:09:28.316Z,8.00
2019-02-14T09:14:30.831Z,7.80
2019-02-14T09:19:33.339Z,7.90
2019-02-14T09:24:35.925Z,8.10
2019-02-14T09:29:39.995Z,8.40
2019-02-14T09:34:44.175Z,8.30
2019-02-14T09:39:46.623Z,8.40
2019-02-14T09:44:49.115Z,8.80
2019-02-14T09:49:51.982Z,9.10
2019-02-14T09:54:55.657Z,9.00
2019-02-14T09:59:58.199Z,9.10
2019-02-14T10:05:01.674Z,9.10
2019-02-14T10:10:05.521Z,9.00
2019-02-14T10:15:08.939Z,8.80
2019-02-14T10:20:14.096Z,8.70
2019-02-14T10:25:16.759Z,8.80
2019-02-14T10:30:19.716Z,8.90
2019-02-14T10:35:23.587Z,8.90
2019-02-14T10:40:26.123Z,9.10
2019-02-14T10:45:28.683Z,9.20
2019-02-14T10:50:31.288Z,9.30
2019-02-14T10:55:33.903Z,9.30
2019-02-14T11:00:36.567Z,9.30
2019-02-14T11:05:39.094Z,9.40
2019-02-14T11:10:41.479Z,9.40
2019-02-14T11:15:43.975Z,9.40
2019-02-14T11:20:46.580Z,9.50
2019-02-14T11:25:49.650Z,9.60
2019-02-14T11:30:52.452Z,9.70
2019-02-14T11:35:56.512Z,9.70
2019-02-14T11:40:59.084Z,9.80
2019-02-14T11:46:01.573Z,10.00
2019-02-14T11:51:04.168Z,10.00
2019-02-14T11:56:07.430Z,10.20
2019-02-14T12:01:09.887Z,10.60
2019-02-14T12:06:17.527Z,10.90
2019-02-14T12:11:16.881Z,10.90
2019-02-14T12:16:19.440Z,10.80
2019-02-14T12:21:21.964Z,10.70
2019-02-14T12:26:25.163Z,10.80
2019-02-14T12:31:27.783Z,10.90
2019-02-14T12:36:30.400Z,10.90
2019-02-14T12:41:33.337Z,11.00
2019-02-14T12:46:38.016Z,11.10
2019-02-14T12:51:40.836Z,11.20
2019-02-14T12:56:43.317Z,11.20
2019-02-14T13:01:45.891Z,11.40
2019-02-14T13:06:48.853Z,11.50
2019-02-14T13:11:51.569Z,11.60
2019-02-14T13:16:56.423Z,11.70
2019-02-14T13:21:59.227Z,11.70
2019-02-14T13:27:03.144Z,11.80
2019-02-14T13:32:06.596Z,11.80
2019-02-14T13:37:09.088Z,11.80
2019-02-14T13:42:18.699Z,11.80
2019-02-14T13:47:27.258Z,11.80
2019-02-14T13:52:31.722Z,11.80
2019-02-14T13:57:34.391Z,11.80
2019-02-14T14:02:39.427Z,11.80
2019-02-14T14:07:44.041Z,11.80
2019-02-14T14:12:46.622Z,11.80
2019-02-14T14:17:50.028Z,11.70
2019-02-14T14:22:57.135Z,11.70
2019-02-14T14:28:02.514Z,11.70
2019-02-14T14:33:18.802Z,11.60
2019-02-14T14:38:21.937Z,11.60
2019-02-14T14:49:26.694Z,11.40
2019-02-14T14:54:29.876Z,11.30
2019-02-14T14:59:33.523Z,11.30
2019-02-14T15:04:58.209Z,11.20
2019-02-14T15:10:04.032Z,11.10
2019-02-14T15:15:21.295Z,11.00
2019-02-14T15:20:27.539Z,11.10
2019-02-14T15:25:31.174Z,11.60
2019-02-14T15:30:34.163Z,12.40
2019-02-14T15:35:37.738Z,13.40
2019-02-14T15:40:40.352Z,14.60
2019-02-14T15:45:43.088Z,15.40
2019-02-14T15:50:45.675Z,15.90
2019-02-14T15:55:49.360Z,16.00
2019-02-14T16:00:53.987Z,15.90
2019-02-14T16:05:56.284Z,15.50
2019-02-14T16:11:04.369Z,14.50
2019-02-14T16:16:14.514Z,13.20
2019-02-14T16:21:17.178Z,11.70
2019-02-14T16:26:19.657Z,10.40
2019-02-14T16:31:22.245Z,9.30
2019-02-14T16:36:24.827Z,8.40
2019-02-14T16:41:27.627Z,7.70
2019-02-14T16:46:30.306Z,7.20
2019-02-14T16:51:32.927Z,6.70
2019-02-14T16:56:35.526Z,6.20
2019-02-14T17:01:38.282Z,5.90
2019-02-14T17:06:42.200Z,5.60
2019-02-14T17:11:44.610Z,5.40
2019-02-14T17:16:47.179Z,5.00
2019-02-14T17:21:49.703Z,4.70
2019-02-14T17:26:52.059Z,4.40
2019-02-14T17:31:54.841Z,4.30
2019-02-14T17:36:59.933Z,4.10
2019-02-14T17:42:03.129Z,4.00
2019-02-14T17:47:05.643Z,3.90
2019-02-14T17:52:08.834Z,3.70
2019-02-14T17:57:11.534Z,3.50
2019-02-14T18:02:17.840Z,3.40
2019-02-14T18:07:22.640Z,3.20
2019-02-14T18:12:25.866Z,3.10
2019-02-14T18:17:30.340Z,2.90
2019-02-14T18:22:32.873Z,2.90
2019-02-14T18:27:35.351Z,2.80
2019-02-14T18:32:38.056Z,2.70
2019-02-14T18:37:40.579Z,2.60
2019-02-14T18:42:43.268Z,2.50
2019-02-14T18:47:46.144Z,2.40
2019-02-14T18:52:49.363Z,2.20
2019-02-14T18:57:51.871Z,2.00
2019-02-14T19:02:54.426Z,1.90
2019-02-14T19:07:57.748Z,1.70
2019-02-14T19:13:00.215Z,1.70
2019-02-14T19:18:03.251Z,1.50
2019-02-14T19:23:06.266Z,1.40
2019-02-14T19:28:09.348Z,1.30
2019-02-14T19:33:11.891Z,1.20
2019-02-14T19:38:14.844Z,1.20
2019-02-14T19:43:18.786Z,1.10
2019-02-14T19:48:21.764Z,0.90
2019-02-14T19:53:26.814Z,0.90
2019-02-14T19:58:32.026Z,0.90
2019-02-14T20:03:35.318Z,0.80
2019-02-14T20:08:40.559Z,0.80
2019-02-14T20:13:49.464Z,0.80
2019-02-14T20:18:48.985Z,0.70
2019-02-14T20:23:55.179Z,0.60
2019-02-14T20:28:57.811Z,0.50
2019-02-14T20:34:03.511Z,0.40
2019-02-14T20:39:06.645Z,0.40
2019-02-14T20:44:09.947Z,0.30
2019-02-14T20:49:12.845Z,0.20
2019-02-14T20:54:15.367Z,0.10
2019-02-14T20:59:18.351Z,0.00
2019-02-14T21:04:22.237Z,-0.10
2019-02-14T21:09:26.008Z,-0.10
2019-02-14T21:14:28.528Z,-0.10
2019-02-14T21:19:31.252Z,-0.10
2019-02-14T21:24:33.891Z,-0.20
2019-02-14T21:29:36.440Z,-0.40
2019-02-14T21:34:39.134Z,-0.50
2019-02-14T21:39:41.637Z,-0.50
2019-02-14T21:44:44.310Z,-0.50
2019-02-14T21:49:46.863Z,-0.60
2019-02-14T21:54:56.235Z,-1.90
2019-02-14T21:59:58.833Z,-0.70
2019-02-14T22:05:03.652Z,-0.60
2019-02-14T22:10:08.366Z,-0.70
2019-02-14T22:15:18.157Z,-0.80
2019-02-14T22:20:21.920Z,-0.80
2019-02-14T22:25:56.645Z,-0.80
2019-02-14T22:31:00.184Z,-0.80
2019-02-14T22:36:02.755Z,-0.80
2019-02-14T22:41:05.338Z,-0.90
2019-02-14T22:46:07.954Z,-0.90
2019-02-14T22:51:10.578Z,-0.90
2019-02-14T22:56:13.083Z,-0.90
2019-02-14T23:01:15.755Z,-1.00
2019-02-14T23:06:18.281Z,-1.20
2019-02-14T23:11:20.787Z,-1.20
2019-02-14T23:16:23.159Z,-1.20
2019-02-14T23:21:26.024Z,-1.30
2019-02-14T23:26:28.572Z,-1.40
2019-02-14T23:31:32.324Z,-1.50
2019-02-14T23:36:34.754Z,-1.50
2019-02-14T23:41:37.303Z,-1.50
2019-02-14T23:46:39.963Z,-1.50
2019-02-14T23:51:42.439Z,-1.60
2019-02-14T23:56:45.567Z,-1.60
