createdAt,value
2017-05-26T00:00:01.937Z,0
2017-05-26T00:00:42.810Z,0
2017-05-26T00:01:23.725Z,0
2017-05-26T00:02:04.581Z,0
2017-05-26T00:02:45.458Z,0
2017-05-26T00:03:26.347Z,0
2017-05-26T00:04:07.252Z,0
2017-05-26T00:04:48.187Z,0
2017-05-26T00:05:29.097Z,0
2017-05-26T00:06:09.954Z,0
2017-05-26T00:06:50.809Z,0
2017-05-26T00:07:31.672Z,0
2017-05-26T00:08:12.609Z,0
2017-05-26T00:08:53.481Z,0
2017-05-26T00:09:34.374Z,0
2017-05-26T00:10:15.292Z,0
2017-05-26T00:10:56.163Z,0
2017-05-26T00:11:37.030Z,0
2017-05-26T00:12:17.887Z,0
2017-05-26T00:12:58.780Z,0
2017-05-26T00:13:39.691Z,0
2017-05-26T00:14:20.554Z,0
2017-05-26T00:15:01.443Z,0
2017-05-26T00:15:42.371Z,0
2017-05-26T00:16:23.236Z,0
2017-05-26T00:17:04.116Z,0
2017-05-26T00:17:45.022Z,0
2017-05-26T00:18:25.907Z,0
2017-05-26T00:19:06.771Z,0
2017-05-26T00:19:47.650Z,0
2017-05-26T00:20:28.579Z,0
2017-05-26T00:21:09.435Z,0
2017-05-26T00:21:50.303Z,0
2017-05-26T00:22:31.197Z,0
2017-05-26T00:23:12.102Z,0
2017-05-26T00:23:52.975Z,0
2017-05-26T00:24:33.848Z,0
2017-05-26T00:25:14.733Z,0
2017-05-26T00:25:55.633Z,0
2017-05-26T00:26:36.512Z,0
2017-05-26T00:27:17.401Z,0
2017-05-26T00:27:58.313Z,0
2017-05-26T00:28:39.177Z,0
2017-05-26T00:29:20.060Z,0
2017-05-26T00:30:01.004Z,0
2017-05-26T00:30:41.860Z,0
2017-05-26T00:31:22.725Z,0
2017-05-26T00:32:03.602Z,0
2017-05-26T00:32:44.528Z,0
2017-05-26T00:33:25.381Z,0
2017-05-26T00:34:06.253Z,0
2017-05-26T00:34:47.136Z,0
2017-05-26T00:35:28.064Z,0
2017-05-26T00:36:08.918Z,0
2017-05-26T00:36:49.790Z,0
2017-05-26T00:37:30.657Z,0
2017-05-26T00:39:29.443Z,0
2017-05-26T00:40:10.336Z,0
2017-05-26T00:40:51.238Z,0
2017-05-26T00:41:32.126Z,0
2017-05-26T00:42:13.034Z,0
2017-05-26T00:42:53.911Z,0
2017-05-26T00:43:34.795Z,0
2017-05-26T00:44:15.688Z,0
2017-05-26T00:44:56.587Z,0
2017-05-26T00:45:37.458Z,0
2017-05-26T00:46:18.340Z,0
2017-05-26T00:46:59.246Z,0
2017-05-26T00:47:40.122Z,0
2017-05-26T00:48:21.001Z,0
2017-05-26T00:49:01.895Z,0
2017-05-26T00:49:42.793Z,0
2017-05-26T00:50:23.676Z,0
2017-05-26T00:51:04.573Z,0
2017-05-26T00:51:45.471Z,0
2017-05-26T00:52:26.356Z,0
2017-05-26T00:53:07.252Z,0
2017-05-26T00:53:48.154Z,0
2017-05-26T00:54:29.046Z,0
2017-05-26T00:55:09.943Z,0
2017-05-26T00:55:50.828Z,0
2017-05-26T00:56:31.703Z,0
2017-05-26T00:57:12.601Z,0
2017-05-26T00:57:53.497Z,0
2017-05-26T00:58:34.372Z,0
2017-05-26T00:59:15.262Z,0
2017-05-26T00:59:56.130Z,0
2017-05-26T01:00:37.024Z,0
2017-05-26T01:01:17.902Z,0
2017-05-26T01:01:58.779Z,0
2017-05-26T01:02:39.677Z,0
2017-05-26T01:03:20.567Z,0
2017-05-26T01:04:01.434Z,0
2017-05-26T01:04:42.321Z,0
2017-05-26T01:05:23.241Z,0
2017-05-26T01:06:04.110Z,0
2017-05-26T01:06:44.980Z,0
2017-05-26T01:07:25.891Z,0
2017-05-26T01:08:06.786Z,0
2017-05-26T01:08:47.661Z,0
2017-05-26T01:09:28.569Z,0
2017-05-26T01:10:09.463Z,0
2017-05-26T01:10:50.323Z,0
2017-05-26T01:12:43.916Z,0
2017-05-26T01:13:24.830Z,0
2017-05-26T01:14:05.695Z,0
2017-05-26T01:14:46.565Z,0
2017-05-26T01:15:27.449Z,0
2017-05-26T01:16:08.375Z,0
2017-05-26T01:16:49.243Z,0
2017-05-26T01:17:30.098Z,0
2017-05-26T01:18:10.984Z,0
2017-05-26T01:18:51.894Z,0
2017-05-26T01:19:32.781Z,0
2017-05-26T01:20:13.635Z,0
2017-05-26T01:20:54.525Z,0
2017-05-26T01:21:35.445Z,0
2017-05-26T01:22:16.311Z,0
2017-05-26T01:22:57.201Z,0
2017-05-26T01:23:38.102Z,0
2017-05-26T01:24:18.979Z,0
2017-05-26T01:24:59.858Z,0
2017-05-26T01:25:40.749Z,0
2017-05-26T01:26:21.647Z,0
2017-05-26T01:27:02.517Z,0
2017-05-26T01:27:43.391Z,0
2017-05-26T01:28:24.285Z,0
2017-05-26T01:29:05.170Z,0
2017-05-26T01:29:46.055Z,0
2017-05-26T01:30:26.942Z,0
2017-05-26T01:31:07.838Z,0
2017-05-26T01:31:48.713Z,0
2017-05-26T01:32:29.598Z,0
2017-05-26T01:33:10.480Z,0
2017-05-26T01:33:51.380Z,0
2017-05-26T01:34:32.275Z,0
2017-05-26T01:35:13.133Z,0
2017-05-26T01:35:54.011Z,0
2017-05-26T01:36:34.912Z,0
2017-05-26T01:37:15.789Z,0
2017-05-26T01:37:56.676Z,0
2017-05-26T01:38:37.606Z,0
2017-05-26T01:39:18.469Z,0
2017-05-26T01:39:59.363Z,0
2017-05-26T01:40:40.290Z,0
2017-05-26T01:41:21.171Z,0
2017-05-26T01:42:02.084Z,0
2017-05-26T01:42:42.968Z,0
2017-05-26T01:43:23.850Z,0
2017-05-26T01:44:04.756Z,0
2017-05-26T01:44:45.654Z,0
2017-05-26T01:45:26.556Z,0
2017-05-26T01:46:07.437Z,0
2017-05-26T01:46:48.322Z,0
2017-05-26T01:47:29.217Z,0
2017-05-26T01:48:10.224Z,0
2017-05-26T01:48:51.118Z,0
2017-05-26T01:49:32.034Z,0
2017-05-26T01:50:12.917Z,0
2017-05-26T01:50:53.789Z,0
2017-05-26T01:51:34.698Z,0
2017-05-26T01:52:15.575Z,0
2017-05-26T01:52:56.471Z,0
2017-05-26T01:53:37.374Z,0
2017-05-26T01:54:18.260Z,0
2017-05-26T01:54:59.136Z,0
2017-05-26T01:55:40.028Z,0
2017-05-26T01:56:20.925Z,0
2017-05-26T01:57:01.805Z,0
2017-05-26T01:57:42.683Z,0
2017-05-26T01:58:23.574Z,0
2017-05-26T01:59:04.469Z,0
2017-05-26T01:59:45.352Z,0
2017-05-26T02:00:26.265Z,0
2017-05-26T02:01:07.142Z,0
2017-05-26T02:01:48.019Z,0
2017-05-26T02:02:28.893Z,0
2017-05-26T02:03:09.795Z,0
2017-05-26T02:03:50.684Z,0
2017-05-26T02:04:31.571Z,0
2017-05-26T02:05:12.459Z,0
2017-05-26T02:05:53.346Z,0
2017-05-26T02:06:34.227Z,0
2017-05-26T02:07:15.119Z,0
2017-05-26T02:07:56.012Z,0
2017-05-26T02:08:36.903Z,0
2017-05-26T02:09:17.779Z,0
2017-05-26T02:09:58.685Z,0
2017-05-26T02:10:39.581Z,0
2017-05-26T02:11:20.473Z,0
2017-05-26T02:12:01.366Z,0
2017-05-26T02:12:42.267Z,4
2017-05-26T02:13:23.155Z,4
2017-05-26T02:14:04.048Z,4
2017-05-26T02:14:44.921Z,4
2017-05-26T02:15:25.804Z,4
2017-05-26T02:16:06.699Z,0
2017-05-26T02:16:47.587Z,0
2017-05-26T02:17:28.469Z,0
2017-05-26T02:18:09.354Z,4
2017-05-26T02:18:50.250Z,4
2017-05-26T02:19:31.135Z,4
2017-05-26T02:20:11.991Z,4
2017-05-26T02:20:52.925Z,0
2017-05-26T02:21:33.778Z,4
2017-05-26T02:22:14.665Z,4
2017-05-26T02:22:55.550Z,4
2017-05-26T02:23:36.458Z,4
2017-05-26T02:24:17.342Z,4
2017-05-26T02:24:58.228Z,8
2017-05-26T02:25:39.109Z,4
2017-05-26T02:26:20.003Z,8
2017-05-26T02:27:00.875Z,8
2017-05-26T02:27:41.767Z,8
2017-05-26T02:28:22.647Z,8
2017-05-26T02:29:03.521Z,8
2017-05-26T02:29:44.411Z,12
2017-05-26T02:30:25.317Z,12
2017-05-26T02:31:06.206Z,12
2017-05-26T02:31:47.084Z,12
2017-05-26T02:32:27.967Z,12
2017-05-26T02:33:08.849Z,12
2017-05-26T02:33:49.738Z,16
2017-05-26T02:34:30.642Z,16
2017-05-26T02:35:11.541Z,20
2017-05-26T02:35:52.429Z,20
2017-05-26T02:36:33.313Z,24
2017-05-26T02:37:14.203Z,24
2017-05-26T02:37:55.083Z,24
2017-05-26T02:38:35.983Z,28
2017-05-26T02:39:16.890Z,32
2017-05-26T02:39:57.780Z,32
2017-05-26T02:40:38.674Z,36
2017-05-26T02:41:19.576Z,40
2017-05-26T02:42:00.456Z,40
2017-05-26T02:42:41.345Z,40
2017-05-26T02:43:22.235Z,48
2017-05-26T02:44:03.120Z,52
2017-05-26T02:44:44.010Z,52
2017-05-26T02:45:24.901Z,56
2017-05-26T02:46:05.785Z,60
2017-05-26T02:46:46.657Z,64
2017-05-26T02:47:27.541Z,68
2017-05-26T02:48:08.444Z,76
2017-05-26T02:48:49.322Z,76
2017-05-26T02:49:30.205Z,84
2017-05-26T02:50:11.105Z,88
2017-05-26T02:50:51.987Z,92
2017-05-26T02:51:32.867Z,100
2017-05-26T02:52:13.758Z,104
2017-05-26T02:52:54.661Z,108
2017-05-26T02:53:35.549Z,116
2017-05-26T02:54:16.434Z,120
2017-05-26T02:54:57.335Z,124
2017-05-26T02:55:38.265Z,132
2017-05-26T02:56:19.090Z,140
2017-05-26T02:57:00.010Z,148
2017-05-26T02:57:40.894Z,156
2017-05-26T02:58:21.765Z,164
2017-05-26T02:59:02.645Z,168
2017-05-26T02:59:43.552Z,180
2017-05-26T03:00:24.415Z,188
2017-05-26T03:01:05.307Z,196
2017-05-26T03:01:46.178Z,200
2017-05-26T03:03:39.806Z,228
2017-05-26T03:04:20.678Z,236
2017-05-26T03:05:01.559Z,248
2017-05-26T03:05:42.460Z,256
2017-05-26T03:06:23.341Z,264
2017-05-26T03:07:04.210Z,272
2017-05-26T03:07:45.110Z,280
2017-05-26T03:08:25.996Z,292
2017-05-26T03:09:06.885Z,304
2017-05-26T03:09:47.764Z,316
2017-05-26T03:10:28.668Z,324
2017-05-26T03:11:09.534Z,336
2017-05-26T03:11:50.422Z,348
2017-05-26T03:12:31.301Z,360
2017-05-26T03:13:12.200Z,372
2017-05-26T03:13:53.083Z,380
2017-05-26T03:14:33.957Z,392
2017-05-26T03:15:14.837Z,400
2017-05-26T03:15:55.740Z,412
2017-05-26T03:16:36.627Z,424
2017-05-26T03:17:17.512Z,436
2017-05-26T03:17:58.400Z,448
2017-05-26T03:18:39.282Z,460
2017-05-26T03:19:20.163Z,468
2017-05-26T03:20:01.056Z,480
2017-05-26T03:20:41.967Z,492
2017-05-26T03:21:22.948Z,508
2017-05-26T03:22:03.835Z,520
2017-05-26T03:22:44.754Z,532
2017-05-26T03:23:25.636Z,544
2017-05-26T03:24:06.528Z,556
2017-05-26T03:24:47.421Z,568
2017-05-26T03:25:28.304Z,580
2017-05-26T03:26:09.193Z,592
2017-05-26T03:26:50.106Z,604
2017-05-26T03:27:30.991Z,616
2017-05-26T03:28:11.886Z,632
2017-05-26T03:28:52.773Z,640
2017-05-26T03:29:33.660Z,656
2017-05-26T03:30:14.567Z,664
2017-05-26T03:30:55.453Z,680
2017-05-26T03:31:36.343Z,688
2017-05-26T03:32:17.228Z,704
2017-05-26T03:32:58.118Z,716
2017-05-26T03:33:38.995Z,724
2017-05-26T03:34:19.885Z,740
2017-05-26T03:35:00.782Z,752
2017-05-26T03:35:41.667Z,768
2017-05-26T03:36:22.553Z,780
2017-05-26T03:37:03.453Z,792
2017-05-26T03:37:44.318Z,804
2017-05-26T03:38:25.192Z,812
2017-05-26T03:39:06.099Z,828
2017-05-26T03:39:46.991Z,840
2017-05-26T03:40:27.852Z,848
2017-05-26T03:41:08.728Z,860
2017-05-26T03:41:49.609Z,880
2017-05-26T03:42:30.518Z,888
2017-05-26T03:43:11.408Z,904
2017-05-26T03:43:52.297Z,916
2017-05-26T03:44:33.193Z,928
2017-05-26T03:45:14.063Z,940
2017-05-26T03:45:54.940Z,948
2017-05-26T03:46:35.822Z,964
2017-05-26T03:47:16.723Z,980
2017-05-26T03:47:57.599Z,992
2017-05-26T03:48:38.471Z,1004
2017-05-26T03:49:19.358Z,1016
2017-05-26T03:50:00.257Z,1024
2017-05-26T03:50:41.133Z,1044
2017-05-26T03:51:22.003Z,1060
2017-05-26T03:52:02.890Z,1060
2017-05-26T03:52:43.809Z,1076
2017-05-26T03:53:24.687Z,1092
2017-05-26T03:54:05.575Z,1108
2017-05-26T03:54:46.474Z,1112
2017-05-26T03:55:27.363Z,1128
2017-05-26T03:56:08.251Z,1136
2017-05-26T03:56:49.142Z,1144
2017-05-26T03:57:30.031Z,1164
2017-05-26T03:58:10.914Z,1176
2017-05-26T03:58:51.821Z,1176
2017-05-26T03:59:32.710Z,1192
2017-05-26T04:00:13.592Z,1216
2017-05-26T04:00:54.502Z,1236
2017-05-26T04:01:35.390Z,1252
2017-05-26T04:02:16.290Z,1252
2017-05-26T04:02:57.177Z,1268
2017-05-26T04:03:38.083Z,1288
2017-05-26T04:04:18.958Z,1300
2017-05-26T04:04:59.842Z,1316
2017-05-26T04:05:40.728Z,1336
2017-05-26T04:06:21.634Z,1352
2017-05-26T04:07:02.524Z,1364
2017-05-26T04:07:43.417Z,1380
2017-05-26T04:08:24.292Z,1396
2017-05-26T04:09:05.178Z,1404
2017-05-26T04:09:46.057Z,1424
2017-05-26T04:10:26.949Z,1424
2017-05-26T04:11:07.831Z,1456
2017-05-26T04:11:48.728Z,1448
2017-05-26T04:12:29.604Z,1472
2017-05-26T04:13:10.485Z,1480
2017-05-26T04:13:51.364Z,1520
2017-05-26T04:14:32.263Z,1528
2017-05-26T04:15:13.159Z,1548
2017-05-26T04:15:54.046Z,1548
2017-05-26T04:16:34.940Z,1588
2017-05-26T04:17:15.827Z,1612
2017-05-26T04:17:56.718Z,1620
2017-05-26T04:18:37.617Z,1672
2017-05-26T04:19:18.501Z,1660
2017-05-26T04:19:59.390Z,1700
2017-05-26T04:20:40.293Z,1716
2017-05-26T04:21:21.185Z,1728
2017-05-26T04:22:02.069Z,1716
2017-05-26T04:22:42.968Z,1748
2017-05-26T04:23:23.850Z,1752
2017-05-26T04:24:04.728Z,1792
2017-05-26T04:24:45.610Z,1820
2017-05-26T04:25:26.506Z,1848
2017-05-26T04:26:07.403Z,1892
2017-05-26T04:26:48.302Z,1904
2017-05-26T04:27:29.184Z,1912
2017-05-26T04:28:10.064Z,1932
2017-05-26T04:28:50.956Z,1940
2017-05-26T04:29:31.841Z,2068
2017-05-26T04:30:12.725Z,2052
2017-05-26T04:30:53.596Z,2084
2017-05-26T04:31:34.497Z,2024
2017-05-26T04:32:15.358Z,2096
2017-05-26T04:32:56.247Z,2128
2017-05-26T04:33:37.131Z,2144
2017-05-26T04:34:18.009Z,2132
2017-05-26T04:34:58.890Z,2152
2017-05-26T04:35:39.793Z,2176
2017-05-26T04:36:20.663Z,2144
2017-05-26T04:37:01.556Z,2180
2017-05-26T04:37:42.442Z,2092
2017-05-26T04:38:23.336Z,2212
2017-05-26T04:39:04.229Z,2260
2017-05-26T04:39:45.120Z,2300
2017-05-26T04:40:26.685Z,2272
2017-05-26T04:41:07.577Z,2276
2017-05-26T04:41:48.461Z,2352
2017-05-26T04:42:29.358Z,2360
2017-05-26T04:43:10.245Z,2388
2017-05-26T04:43:51.137Z,2364
2017-05-26T04:44:32.027Z,2400
2017-05-26T04:45:12.917Z,2420
2017-05-26T04:45:53.816Z,2392
2017-05-26T04:46:34.689Z,2420
2017-05-26T04:47:15.586Z,2384
2017-05-26T04:47:56.474Z,2496
2017-05-26T04:48:37.376Z,2492
2017-05-26T04:49:18.258Z,2448
2017-05-26T04:49:59.187Z,2512
2017-05-26T04:50:40.068Z,2544
2017-05-26T04:51:20.956Z,2632
2017-05-26T04:52:01.850Z,2696
2017-05-26T04:52:42.736Z,2664
2017-05-26T04:53:23.640Z,2860
2017-05-26T04:54:04.544Z,2916
2017-05-26T04:54:45.471Z,3024
2017-05-26T04:55:26.328Z,2932
2017-05-26T04:56:07.214Z,2936
2017-05-26T04:56:48.117Z,3044
2017-05-26T04:57:28.998Z,3388
2017-05-26T04:58:10.309Z,3704
2017-05-26T04:58:51.220Z,4288
2017-05-26T04:59:32.106Z,4744
2017-05-26T05:00:12.990Z,5040
2017-05-26T05:00:53.884Z,4952
2017-05-26T05:01:34.763Z,4916
2017-05-26T05:02:15.646Z,4780
2017-05-26T05:02:56.587Z,4756
2017-05-26T05:03:37.468Z,4760
2017-05-26T05:04:18.357Z,4984
2017-05-26T05:04:59.237Z,4952
2017-05-26T05:05:40.128Z,4732
2017-05-26T05:06:21.050Z,4576
2017-05-26T05:07:02.931Z,5020
2017-05-26T05:07:43.817Z,4900
2017-05-26T05:08:24.705Z,4888
2017-05-26T05:09:05.590Z,4724
2017-05-26T05:09:47.324Z,4760
2017-05-26T05:10:28.822Z,4636
2017-05-26T05:11:09.714Z,4508
2017-05-26T05:11:50.612Z,4192
2017-05-26T05:12:31.495Z,4236
2017-05-26T05:13:12.390Z,4164
2017-05-26T05:13:53.286Z,4484
2017-05-26T05:14:34.164Z,4476
2017-05-26T05:15:15.062Z,4472
2017-05-26T05:15:55.965Z,4768
2017-05-26T05:16:36.849Z,4860
2017-05-26T05:17:17.736Z,4572
2017-05-26T05:17:58.624Z,4248
2017-05-26T05:18:39.517Z,4520
2017-05-26T05:19:20.409Z,4128
2017-05-26T05:20:01.323Z,3920
2017-05-26T05:20:42.226Z,4064
2017-05-26T05:21:23.118Z,4836
2017-05-26T05:22:04.011Z,4120
2017-05-26T05:22:44.954Z,3720
2017-05-26T05:23:25.801Z,3780
2017-05-26T05:24:06.679Z,3456
2017-05-26T05:24:47.552Z,3480
2017-05-26T05:25:28.443Z,4620
2017-05-26T05:26:09.348Z,4244
2017-05-26T05:26:50.236Z,3932
2017-05-26T05:27:31.127Z,3928
2017-05-26T05:28:12.019Z,3568
2017-05-26T05:28:52.898Z,3552
2017-05-26T05:29:33.771Z,3520
2017-05-26T05:30:14.663Z,3516
2017-05-26T05:31:53.061Z,3624
2017-05-26T05:32:33.946Z,3564
2017-05-26T05:33:14.841Z,3632
2017-05-26T05:33:55.740Z,3520
2017-05-26T05:34:36.638Z,3688
2017-05-26T05:35:17.510Z,3576
2017-05-26T05:35:58.385Z,3256
2017-05-26T05:36:39.260Z,3292
2017-05-26T05:37:20.152Z,3656
2017-05-26T05:38:01.052Z,3764
2017-05-26T05:38:41.958Z,3556
2017-05-26T05:39:22.851Z,3388
2017-05-26T05:40:03.734Z,3548
2017-05-26T05:40:44.628Z,3556
2017-05-26T05:41:25.522Z,3528
2017-05-26T05:42:06.395Z,3600
2017-05-26T05:42:47.266Z,3640
2017-05-26T05:43:28.147Z,3552
2017-05-26T05:44:09.043Z,3352
2017-05-26T05:44:49.938Z,3308
2017-05-26T05:45:30.829Z,3596
2017-05-26T05:46:11.731Z,3720
2017-05-26T05:46:52.619Z,3916
2017-05-26T05:47:33.496Z,3928
2017-05-26T05:48:14.388Z,3836
2017-05-26T05:48:55.288Z,3648
2017-05-26T05:49:36.187Z,3344
2017-05-26T05:50:17.088Z,3444
2017-05-26T05:50:57.973Z,3744
2017-05-26T05:51:38.852Z,3788
2017-05-26T05:52:19.745Z,3852
2017-05-26T05:53:00.637Z,3720
2017-05-26T05:53:41.526Z,3564
2017-05-26T05:54:22.415Z,3672
2017-05-26T05:55:03.312Z,3628
2017-05-26T05:55:44.199Z,3816
2017-05-26T05:56:25.118Z,3756
2017-05-26T05:57:06.027Z,3896
2017-05-26T05:57:46.930Z,4052
2017-05-26T05:58:27.809Z,4352
2017-05-26T05:59:08.709Z,4076
2017-05-26T05:59:49.654Z,3672
2017-05-26T06:00:30.497Z,3732
2017-05-26T06:01:11.374Z,3892
2017-05-26T06:01:52.265Z,3904
2017-05-26T06:02:33.165Z,3596
2017-05-26T06:03:14.049Z,3536
2017-05-26T06:03:54.968Z,3472
2017-05-26T06:04:35.849Z,3576
2017-05-26T06:05:16.735Z,3864
2017-05-26T06:05:57.705Z,4072
2017-05-26T06:06:38.515Z,3880
2017-05-26T06:07:19.403Z,3796
2017-05-26T06:08:00.325Z,3712
2017-05-26T06:08:41.199Z,3676
2017-05-26T06:09:22.077Z,3648
2017-05-26T06:10:02.996Z,3612
2017-05-26T06:10:43.878Z,3668
2017-05-26T06:11:24.765Z,3736
2017-05-26T06:12:06.242Z,3644
2017-05-26T06:12:47.155Z,3560
2017-05-26T06:14:57.131Z,3396
2017-05-26T06:15:38.018Z,3472
2017-05-26T06:16:18.909Z,3452
2017-05-26T06:16:59.803Z,3432
2017-05-26T06:17:40.700Z,3296
2017-05-26T06:18:21.585Z,3144
2017-05-26T06:19:02.470Z,3148
2017-05-26T06:19:43.350Z,3284
2017-05-26T06:20:24.241Z,3364
2017-05-26T06:21:05.123Z,3352
2017-05-26T06:21:46.002Z,3088
2017-05-26T06:22:26.870Z,3000
2017-05-26T06:23:07.786Z,3140
2017-05-26T06:23:48.665Z,3208
2017-05-26T06:24:29.539Z,3296
2017-05-26T06:25:10.435Z,3324
2017-05-26T06:25:51.332Z,3368
2017-05-26T06:26:32.219Z,3100
2017-05-26T06:27:13.106Z,3108
2017-05-26T06:27:54.005Z,3216
2017-05-26T06:28:34.888Z,3268
2017-05-26T06:29:15.784Z,3392
2017-05-26T06:29:56.695Z,3312
2017-05-26T06:30:37.564Z,3340
2017-05-26T06:31:18.444Z,3464
2017-05-26T06:31:59.351Z,3328
2017-05-26T06:32:40.227Z,3384
2017-05-26T06:33:21.111Z,3400
2017-05-26T06:34:02.024Z,3256
2017-05-26T06:34:42.913Z,3212
2017-05-26T06:35:23.787Z,3300
2017-05-26T06:36:04.682Z,3204
2017-05-26T06:36:48.464Z,3288
2017-05-26T06:37:29.351Z,3300
2017-05-26T06:38:10.251Z,3256
2017-05-26T06:38:51.205Z,3216
2017-05-26T06:39:32.606Z,3120
2017-05-26T06:40:13.476Z,3144
2017-05-26T06:40:54.525Z,3088
2017-05-26T06:41:35.462Z,3152
2017-05-26T06:42:16.346Z,3160
2017-05-26T06:42:57.222Z,3292
2017-05-26T06:43:38.131Z,3508
2017-05-26T06:44:19.011Z,3512
2017-05-26T06:44:59.885Z,3500
2017-05-26T06:45:40.769Z,3748
2017-05-26T06:46:21.665Z,3912
2017-05-26T06:47:02.553Z,3924
2017-05-26T06:47:43.436Z,3940
2017-05-26T06:48:24.341Z,3612
2017-05-26T06:49:05.227Z,3648
2017-05-26T06:49:46.106Z,3408
2017-05-26T06:50:26.985Z,3244
2017-05-26T06:51:07.881Z,3316
2017-05-26T06:51:48.766Z,3504
2017-05-26T06:52:29.663Z,3824
2017-05-26T06:53:10.567Z,4084
2017-05-26T06:53:51.470Z,3864
2017-05-26T06:54:32.366Z,3912
2017-05-26T06:55:13.258Z,3788
2017-05-26T06:55:54.150Z,3692
2017-05-26T06:56:35.083Z,3900
2017-05-26T06:57:15.963Z,3684
2017-05-26T06:57:56.874Z,3372
2017-05-26T06:58:37.751Z,3292
2017-05-26T06:59:18.626Z,3348
2017-05-26T06:59:59.521Z,3624
2017-05-26T07:00:41.221Z,3752
2017-05-26T07:01:22.104Z,3520
2017-05-26T07:02:02.984Z,3532
2017-05-26T07:02:43.868Z,3584
2017-05-26T07:03:24.777Z,3512
2017-05-26T07:04:05.651Z,3600
2017-05-26T07:04:46.542Z,3816
2017-05-26T07:05:27.416Z,3940
2017-05-26T07:06:08.313Z,3796
2017-05-26T07:06:49.199Z,3628
2017-05-26T07:07:30.066Z,3896
2017-05-26T07:08:10.974Z,3944
2017-05-26T07:08:51.857Z,3796
2017-05-26T07:09:32.736Z,3992
2017-05-26T07:10:13.645Z,3992
2017-05-26T07:10:54.532Z,3948
2017-05-26T07:11:35.409Z,4060
2017-05-26T07:12:16.314Z,4364
2017-05-26T07:12:57.201Z,4916
2017-05-26T07:13:38.085Z,4428
2017-05-26T07:14:18.975Z,4152
2017-05-26T07:14:59.882Z,3888
2017-05-26T07:15:40.789Z,3656
2017-05-26T07:16:21.692Z,3932
2017-05-26T07:17:02.569Z,4052
2017-05-26T07:17:43.446Z,4336
2017-05-26T07:18:24.377Z,4336
2017-05-26T07:19:05.251Z,4228
2017-05-26T07:19:46.160Z,4020
2017-05-26T07:20:27.048Z,4056
2017-05-26T07:21:07.939Z,3856
2017-05-26T07:21:48.848Z,3864
2017-05-26T07:22:29.733Z,3644
2017-05-26T07:23:10.609Z,3604
2017-05-26T07:23:51.516Z,3652
2017-05-26T07:24:33.029Z,3856
2017-05-26T07:25:15.490Z,4032
2017-05-26T07:25:56.372Z,4408
2017-05-26T07:26:37.260Z,4552
2017-05-26T07:27:18.161Z,4404
2017-05-26T07:27:59.129Z,4324
2017-05-26T07:28:40.022Z,4232
2017-05-26T07:29:21.484Z,4512
2017-05-26T07:30:02.457Z,4568
2017-05-26T07:30:43.311Z,4508
2017-05-26T07:31:24.980Z,4472
2017-05-26T07:32:05.888Z,4384
2017-05-26T07:32:46.982Z,4444
2017-05-26T07:33:27.864Z,4504
2017-05-26T07:34:08.758Z,4864
2017-05-26T07:34:49.650Z,4944
2017-05-26T07:35:30.545Z,4868
2017-05-26T07:36:11.428Z,4780
2017-05-26T07:36:52.348Z,4620
2017-05-26T07:37:33.232Z,4768
2017-05-26T07:38:14.126Z,4980
2017-05-26T07:38:55.018Z,4976
2017-05-26T07:39:35.910Z,5404
2017-05-26T07:40:16.810Z,5536
2017-05-26T07:40:57.702Z,5572
2017-05-26T07:41:38.593Z,5576
2017-05-26T07:42:19.501Z,5432
2017-05-26T07:43:00.398Z,5096
2017-05-26T07:43:41.289Z,4916
2017-05-26T07:44:22.207Z,4960
2017-05-26T07:45:03.106Z,5484
2017-05-26T07:45:44.004Z,5444
2017-05-26T07:46:24.884Z,5308
2017-05-26T07:47:05.782Z,5632
2017-05-26T07:47:46.689Z,5876
2017-05-26T07:48:27.563Z,5252
2017-05-26T07:49:08.475Z,5480
2017-05-26T07:49:49.362Z,5432
2017-05-26T07:50:30.246Z,5220
2017-05-26T07:51:11.143Z,5332
2017-05-26T07:51:52.032Z,5416
2017-05-26T07:52:32.915Z,5996
2017-05-26T07:53:13.810Z,5740
2017-05-26T07:53:54.755Z,5352
2017-05-26T07:54:35.727Z,6076
2017-05-26T07:55:16.566Z,7108
2017-05-26T07:55:57.461Z,6148
2017-05-26T07:56:38.352Z,5552
2017-05-26T07:57:19.264Z,6332
2017-05-26T07:58:00.160Z,7400
2017-05-26T07:58:41.041Z,6396
2017-05-26T07:59:21.933Z,6536
2017-05-26T08:00:02.839Z,6332
2017-05-26T08:00:43.721Z,5504
2017-05-26T08:01:24.611Z,5696
2017-05-26T08:02:07.024Z,5820
2017-05-26T08:02:47.925Z,5592
2017-05-26T08:03:28.836Z,4884
2017-05-26T08:04:09.734Z,4588
2017-05-26T08:04:50.606Z,5868
2017-05-26T08:05:31.494Z,6376
2017-05-26T08:06:12.394Z,5680
2017-05-26T08:06:53.277Z,5392
2017-05-26T08:07:34.181Z,5232
2017-05-26T08:08:15.074Z,5356
2017-05-26T08:08:55.954Z,5088
2017-05-26T08:09:36.857Z,5256
2017-05-26T08:10:17.751Z,5136
2017-05-26T08:10:58.632Z,5008
2017-05-26T08:11:39.520Z,4500
2017-05-26T08:12:20.427Z,4288
2017-05-26T08:13:01.307Z,4208
2017-05-26T08:13:42.201Z,4428
2017-05-26T08:14:23.107Z,8696
2017-05-26T08:15:03.983Z,9512
2017-05-26T08:15:44.874Z,6312
2017-05-26T08:16:25.776Z,5624
2017-05-26T08:17:06.658Z,6352
2017-05-26T08:17:47.541Z,6344
2017-05-26T08:18:28.437Z,7128
2017-05-26T08:19:09.312Z,6340
2017-05-26T08:19:50.186Z,7108
2017-05-26T08:20:31.094Z,7552
2017-05-26T08:21:12.008Z,8192
2017-05-26T08:21:52.874Z,9860
2017-05-26T08:22:33.761Z,12376
2017-05-26T08:23:14.656Z,15524
2017-05-26T08:23:55.538Z,15620
2017-05-26T08:24:36.420Z,14540
2017-05-26T08:25:17.317Z,9296
2017-05-26T08:25:58.204Z,8240
2017-05-26T08:26:39.090Z,9108
2017-05-26T08:27:20.006Z,9092
2017-05-26T08:28:00.889Z,8892
2017-05-26T08:28:41.778Z,7528
2017-05-26T08:29:22.690Z,7612
2017-05-26T08:30:03.561Z,8816
2017-05-26T08:30:44.468Z,10276
2017-05-26T08:31:25.366Z,11860
2017-05-26T08:32:06.256Z,11144
2017-05-26T08:32:47.143Z,10020
2017-05-26T08:33:28.038Z,9264
2017-05-26T08:34:08.919Z,11636
2017-05-26T08:34:49.818Z,13416
2017-05-26T08:35:30.716Z,14744
2017-05-26T08:36:11.595Z,14424
2017-05-26T08:36:52.493Z,12200
2017-05-26T08:37:33.390Z,11500
2017-05-26T08:38:16.012Z,9532
2017-05-26T08:38:56.905Z,8404
2017-05-26T08:39:37.808Z,10508
2017-05-26T08:40:18.766Z,11876
2017-05-26T08:40:59.643Z,11984
2017-05-26T08:41:40.533Z,12256
2017-05-26T08:42:21.439Z,13680
2017-05-26T08:43:02.332Z,13832
2017-05-26T08:43:43.224Z,13288
2017-05-26T08:44:24.121Z,11648
2017-05-26T08:45:04.991Z,9884
2017-05-26T08:45:45.885Z,8996
2017-05-26T08:46:26.795Z,8780
2017-05-26T08:47:07.682Z,8668
2017-05-26T08:47:48.592Z,8944
2017-05-26T08:48:29.490Z,9276
2017-05-26T08:49:10.380Z,8388
2017-05-26T08:49:51.287Z,8572
2017-05-26T08:50:32.159Z,11092
2017-05-26T08:51:13.061Z,14504
2017-05-26T08:51:53.988Z,13108
2017-05-26T08:52:34.893Z,10948
2017-05-26T08:53:15.780Z,10724
2017-05-26T08:53:56.662Z,10988
2017-05-26T08:54:37.546Z,10820
2017-05-26T08:55:18.473Z,11396
2017-05-26T08:55:59.338Z,13712
2017-05-26T08:56:40.249Z,14912
2017-05-26T08:57:21.139Z,18528
2017-05-26T08:58:02.021Z,14676
2017-05-26T08:58:42.927Z,12068
2017-05-26T08:59:23.836Z,13252
2017-05-26T09:00:04.733Z,14496
2017-05-26T09:00:45.631Z,17824
2017-05-26T09:01:26.506Z,22144
2017-05-26T09:02:07.405Z,23008
2017-05-26T09:02:48.351Z,20192
2017-05-26T09:03:29.187Z,21376
2017-05-26T09:04:10.081Z,40288
2017-05-26T09:04:50.994Z,19456
2017-05-26T09:05:31.860Z,22048
2017-05-26T09:06:12.750Z,14060
2017-05-26T09:06:53.665Z,13080
2017-05-26T09:07:34.565Z,13068
2017-05-26T09:08:15.479Z,14412
2017-05-26T09:08:56.383Z,23360
2017-05-26T09:09:37.290Z,12640
2017-05-26T09:10:18.177Z,11100
2017-05-26T09:10:59.098Z,18688
2017-05-26T09:11:39.989Z,19136
2017-05-26T09:12:20.894Z,19712
2017-05-26T09:13:01.793Z,16864
2017-05-26T09:13:42.674Z,13728
2017-05-26T09:14:23.577Z,14336
2017-05-26T09:15:04.477Z,13904
2017-05-26T09:15:45.375Z,17664
2017-05-26T09:16:26.324Z,21504
2017-05-26T09:17:07.213Z,13756
2017-05-26T09:17:48.116Z,15752
2017-05-26T09:18:29.002Z,17024
2017-05-26T09:19:10.774Z,13992
2017-05-26T09:19:51.706Z,11516
2017-05-26T09:20:32.594Z,9940
2017-05-26T09:21:13.501Z,9080
2017-05-26T09:21:54.386Z,10524
2017-05-26T09:22:35.299Z,11992
2017-05-26T09:23:16.219Z,10696
2017-05-26T09:23:57.118Z,12740
2017-05-26T09:24:38.017Z,13096
2017-05-26T09:25:18.923Z,12136
2017-05-26T09:25:59.844Z,12004
2017-05-26T09:28:17.985Z,13368