createdAt,value
2022-11-21T00:00:54.548Z,1.20
2022-11-21T00:03:22.172Z,1.20
2022-11-21T00:05:49.953Z,2.53
2022-11-21T00:08:19.954Z,1.80
2022-11-21T00:10:47.437Z,1.25
2022-11-21T00:13:21.170Z,1.50
2022-11-21T00:15:48.423Z,1.35
2022-11-21T00:18:15.859Z,4.05
2022-11-21T00:20:43.847Z,1.70
2022-11-21T00:23:11.156Z,2.60
2022-11-21T00:25:38.819Z,2.10
2022-11-21T00:28:06.267Z,1.60
2022-11-21T00:30:33.427Z,1.40
2022-11-21T00:33:00.315Z,0.93
2022-11-21T00:35:27.809Z,1.25
2022-11-21T00:37:54.778Z,1.15
2022-11-21T00:40:21.722Z,1.13
2022-11-21T00:42:48.636Z,1.13
2022-11-21T00:45:19.696Z,0.98
2022-11-21T00:47:48.177Z,2.05
2022-11-21T00:50:15.075Z,2.08
2022-11-21T00:52:42.049Z,3.53
2022-11-21T00:55:09.475Z,1.67
2022-11-21T00:57:36.382Z,1.35
2022-11-21T01:00:04.564Z,1.48
2022-11-21T01:02:32.932Z,1.60
2022-11-21T01:05:00.627Z,1.65
2022-11-21T01:07:27.578Z,2.10
2022-11-21T01:09:54.469Z,2.60
2022-11-21T01:12:21.371Z,3.65
2022-11-21T01:14:48.415Z,1.40
2022-11-21T01:17:15.331Z,2.67
2022-11-21T01:19:42.846Z,2.45
2022-11-21T01:22:09.772Z,1.80
2022-11-21T01:24:36.714Z,3.95
2022-11-21T01:27:03.668Z,0.90
2022-11-21T01:29:30.657Z,2.35
2022-11-21T01:31:57.616Z,1.30
2022-11-21T01:34:24.615Z,1.30
2022-11-21T01:36:51.674Z,1.10
2022-11-21T01:39:18.605Z,1.35
2022-11-21T01:41:46.166Z,0.98
2022-11-21T01:44:20.600Z,2.65
2022-11-21T01:46:49.118Z,2.15
2022-11-21T01:49:21.937Z,2.42
2022-11-21T01:52:06.967Z,1.58
2022-11-21T01:54:40.655Z,0.90
2022-11-21T01:57:22.142Z,0.77
2022-11-21T02:00:13.036Z,0.80
2022-11-21T02:02:44.095Z,0.82
2022-11-21T02:05:17.190Z,0.57
2022-11-21T02:07:46.388Z,0.68
2022-11-21T02:10:14.501Z,0.77
2022-11-21T02:12:53.012Z,1.42
2022-11-21T02:15:22.530Z,1.38
2022-11-21T02:17:49.591Z,1.20
2022-11-21T02:20:19.176Z,0.63
2022-11-21T02:23:01.266Z,0.90
2022-11-21T02:25:34.076Z,0.65
2022-11-21T02:28:14.679Z,0.50
2022-11-21T02:30:42.944Z,1.50
2022-11-21T02:33:11.071Z,0.90
2022-11-21T02:35:38.038Z,1.50
2022-11-21T02:38:16.548Z,0.60
2022-11-21T02:40:53.508Z,0.50
2022-11-21T02:43:25.686Z,0.65
2022-11-21T02:45:52.636Z,0.32
2022-11-21T02:48:19.572Z,0.60
2022-11-21T02:50:47.761Z,0.28
2022-11-21T02:53:17.034Z,0.80
2022-11-21T02:55:45.114Z,0.55
2022-11-21T02:58:12.899Z,0.57
2022-11-21T03:00:41.982Z,0.60
2022-11-21T03:03:09.191Z,1.35
2022-11-21T03:05:36.373Z,2.22
2022-11-21T03:08:04.340Z,1.63
2022-11-21T03:10:31.435Z,1.70
2022-11-21T03:13:01.369Z,0.82
2022-11-21T03:15:34.241Z,0.65
2022-11-21T03:18:03.170Z,0.77
2022-11-21T03:20:31.378Z,0.70
2022-11-21T03:22:58.414Z,0.88
2022-11-21T03:25:25.298Z,0.80
2022-11-21T03:27:53.635Z,0.57
2022-11-21T03:30:22.244Z,0.50
2022-11-21T03:32:49.276Z,0.88
2022-11-21T03:35:16.883Z,0.90
2022-11-21T03:37:44.071Z,1.23
2022-11-21T03:40:11.943Z,1.13
2022-11-21T03:42:38.970Z,0.98
2022-11-21T03:45:06.515Z,1.60
2022-11-21T03:47:34.679Z,0.90
2022-11-21T03:50:01.652Z,0.90
2022-11-21T03:52:28.706Z,1.33
2022-11-21T03:54:55.606Z,0.90
2022-11-21T03:57:22.577Z,1.33
2022-11-21T03:59:49.464Z,1.52
2022-11-21T04:02:16.342Z,1.17
2022-11-21T04:04:43.267Z,1.00
2022-11-21T04:07:10.233Z,0.80
2022-11-21T04:09:37.229Z,0.50
2022-11-21T04:12:07.728Z,1.13
2022-11-21T04:14:34.956Z,0.50
2022-11-21T04:17:02.147Z,1.33
2022-11-21T04:19:29.104Z,0.52
2022-11-21T04:21:56.169Z,0.50
2022-11-21T04:24:23.293Z,0.50
2022-11-21T04:26:50.239Z,0.45
2022-11-21T04:29:17.197Z,0.20
2022-11-21T04:31:44.083Z,0.35
2022-11-21T04:34:11.083Z,0.30
2022-11-21T04:36:38.152Z,0.40
2022-11-21T04:39:05.230Z,0.60
2022-11-21T04:41:32.109Z,1.17
2022-11-21T04:43:59.014Z,1.20
2022-11-21T04:46:25.974Z,0.90
2022-11-21T04:48:52.917Z,0.80
2022-11-21T04:51:19.901Z,0.50
2022-11-21T04:53:46.835Z,0.50
2022-11-21T04:56:16.770Z,0.80
2022-11-21T04:58:44.946Z,0.40
2022-11-21T05:01:12.430Z,0.75
2022-11-21T05:03:39.707Z,0.50
2022-11-21T05:06:06.673Z,0.85
2022-11-21T05:08:33.582Z,0.57
2022-11-21T05:11:19.346Z,0.65
2022-11-21T05:13:46.220Z,0.57
2022-11-21T05:16:13.140Z,0.50
2022-11-21T05:18:40.062Z,0.77
2022-11-21T05:21:07.055Z,0.73
2022-11-21T05:23:34.048Z,1.20
2022-11-21T05:26:00.911Z,0.60
2022-11-21T05:28:27.928Z,0.75
2022-11-21T05:30:54.870Z,0.88
2022-11-21T05:33:21.979Z,0.38
2022-11-21T05:35:48.883Z,0.52
2022-11-21T05:38:15.717Z,0.90
2022-11-21T05:40:42.596Z,0.40
2022-11-21T05:43:30.684Z,0.30
2022-11-21T05:45:57.884Z,0.20
2022-11-21T05:48:24.790Z,0.32
2022-11-21T05:50:52.210Z,1.25
2022-11-21T05:53:19.686Z,1.15
2022-11-21T05:55:46.949Z,1.10
2022-11-21T05:58:14.679Z,1.20
2022-11-21T06:00:41.677Z,0.82
2022-11-21T06:03:28.859Z,0.50
2022-11-21T06:06:12.624Z,0.57
2022-11-21T06:08:42.281Z,0.80
2022-11-21T06:11:11.220Z,0.63
2022-11-21T06:13:38.592Z,0.70
2022-11-21T06:16:06.308Z,0.47
2022-11-21T06:18:35.913Z,0.50
2022-11-21T06:21:05.336Z,0.52
2022-11-21T06:23:32.408Z,0.30
2022-11-21T06:26:01.085Z,1.17
2022-11-21T06:28:31.930Z,1.35
2022-11-21T06:31:03.634Z,1.27
2022-11-21T06:33:30.519Z,1.08
2022-11-21T06:35:57.467Z,0.98
2022-11-21T06:38:24.581Z,0.85
2022-11-21T06:40:51.597Z,0.70
2022-11-21T06:43:18.477Z,1.00
2022-11-21T06:45:45.391Z,0.85
2022-11-21T06:48:12.346Z,1.58
2022-11-21T06:50:39.222Z,0.90
2022-11-21T06:53:06.300Z,0.80
2022-11-21T06:55:33.306Z,0.40
2022-11-21T06:58:00.912Z,0.50
2022-11-21T07:00:28.708Z,0.50
2022-11-21T07:03:03.002Z,1.05
2022-11-21T07:05:31.393Z,0.80
2022-11-21T07:07:59.881Z,1.88
2022-11-21T07:10:27.035Z,1.40
2022-11-21T07:13:19.680Z,1.08
2022-11-21T07:15:48.107Z,1.48
2022-11-21T07:18:15.441Z,0.95
2022-11-21T07:20:42.479Z,1.20
2022-11-21T07:23:09.713Z,1.35
2022-11-21T07:25:37.202Z,1.20
2022-11-21T07:28:04.586Z,0.77
2022-11-21T07:30:31.747Z,1.05
2022-11-21T07:33:04.465Z,0.80
2022-11-21T07:35:32.283Z,1.05
2022-11-21T07:37:59.600Z,0.60
2022-11-21T07:40:26.600Z,1.30
2022-11-21T07:42:53.993Z,1.05
2022-11-21T07:45:21.101Z,0.93
2022-11-21T07:47:48.128Z,1.38
2022-11-21T07:50:15.275Z,0.50
2022-11-21T07:52:42.265Z,0.75
2022-11-21T07:55:09.575Z,0.85
2022-11-21T07:57:36.556Z,0.90
2022-11-21T08:00:03.868Z,0.70
2022-11-21T08:02:30.714Z,0.77
2022-11-21T08:04:58.210Z,0.70
2022-11-21T08:07:25.243Z,1.52
2022-11-21T08:09:52.215Z,0.93
2022-11-21T08:12:19.244Z,1.23
2022-11-21T08:14:46.473Z,1.20
2022-11-21T08:17:14.226Z,2.15
2022-11-21T08:19:41.517Z,2.42
2022-11-21T08:22:08.431Z,0.95
2022-11-21T08:24:35.400Z,1.45
2022-11-21T08:27:02.310Z,1.75
2022-11-21T08:29:29.422Z,1.00
2022-11-21T08:31:56.433Z,1.48
2022-11-21T08:34:23.352Z,0.70
2022-11-21T08:36:50.507Z,0.60
2022-11-21T08:39:17.404Z,1.15
2022-11-21T08:42:02.790Z,0.80
2022-11-21T08:44:34.398Z,1.02
2022-11-21T08:47:01.838Z,1.10
2022-11-21T08:49:29.334Z,1.02
2022-11-21T08:51:56.351Z,1.35
2022-11-21T08:54:24.778Z,1.20
2022-11-21T08:56:51.992Z,2.63
2022-11-21T08:59:19.024Z,2.40
2022-11-21T09:01:46.067Z,2.90
2022-11-21T09:04:13.196Z,2.97
2022-11-21T09:06:40.287Z,2.80
2022-11-21T09:09:07.448Z,2.60
2022-11-21T09:11:35.420Z,2.50
2022-11-21T09:14:20.742Z,2.33
2022-11-21T09:17:06.379Z,1.73
2022-11-21T09:19:33.610Z,2.33
2022-11-21T09:22:00.816Z,1.83
2022-11-21T09:24:27.841Z,0.95
2022-11-21T09:26:54.904Z,1.50
2022-11-21T09:29:21.825Z,1.50
2022-11-21T09:31:48.804Z,2.13
2022-11-21T09:34:15.752Z,2.83
2022-11-21T09:36:42.686Z,1.77
2022-11-21T09:39:10.004Z,1.90
2022-11-21T09:41:52.475Z,1.30
2022-11-21T09:44:47.289Z,1.60
2022-11-21T09:47:36.076Z,1.20
2022-11-21T09:50:07.553Z,1.60
2022-11-21T09:52:44.889Z,0.70
2022-11-21T09:55:24.022Z,1.70
2022-11-21T09:57:51.481Z,0.98
2022-11-21T10:00:24.724Z,1.42
2022-11-21T10:02:52.593Z,1.75
2022-11-21T10:05:33.417Z,1.80
2022-11-21T10:08:16.255Z,1.02
2022-11-21T10:10:56.574Z,1.17
2022-11-21T10:13:49.485Z,1.40
2022-11-21T10:16:42.192Z,1.10
2022-11-21T10:19:26.450Z,0.80
2022-11-21T10:22:26.977Z,0.55
2022-11-21T10:24:59.548Z,1.02
2022-11-21T10:27:37.598Z,3.35
2022-11-21T10:30:14.588Z,1.58
2022-11-21T10:32:47.887Z,1.02
2022-11-21T10:35:19.527Z,2.60
2022-11-21T10:37:54.409Z,1.08
2022-11-21T10:40:26.794Z,1.52
2022-11-21T10:42:59.802Z,1.05
2022-11-21T10:45:26.888Z,1.23
2022-11-21T10:47:53.919Z,0.90
2022-11-21T10:50:42.123Z,0.90
2022-11-21T10:53:27.622Z,1.10
2022-11-21T10:56:14.250Z,0.90
2022-11-21T10:58:44.294Z,1.27
2022-11-21T11:01:35.376Z,1.83
2022-11-21T11:04:27.244Z,0.90
2022-11-21T11:06:55.336Z,1.15
2022-11-21T11:09:32.777Z,1.27
2022-11-21T11:12:21.772Z,1.60
2022-11-21T11:14:56.627Z,1.08
2022-11-21T11:17:30.390Z,1.13
2022-11-21T11:20:28.042Z,0.80
2022-11-21T11:22:55.026Z,1.50
2022-11-21T11:25:23.664Z,0.77
2022-11-21T11:27:50.706Z,1.88
2022-11-21T11:30:19.823Z,1.25
2022-11-21T11:32:47.984Z,1.20
2022-11-21T11:35:18.015Z,1.00
2022-11-21T11:38:12.863Z,1.08
2022-11-21T11:40:44.205Z,1.05
2022-11-21T11:43:53.538Z,1.38
2022-11-21T11:47:11.326Z,2.05
2022-11-21T11:49:59.702Z,1.52
2022-11-21T11:52:31.599Z,1.70
2022-11-21T11:55:06.844Z,1.00
2022-11-21T11:57:38.253Z,4.35
2022-11-21T12:00:39.223Z,6.32
2022-11-21T12:03:24.075Z,2.92
2022-11-21T12:06:09.153Z,2.75
2022-11-21T12:08:58.547Z,2.65
2022-11-21T12:12:07.658Z,2.13
2022-11-21T12:15:03.313Z,1.60
2022-11-21T12:17:40.544Z,2.30
2022-11-21T12:20:24.023Z,2.85
2022-11-21T12:22:53.925Z,2.28
2022-11-21T12:25:29.142Z,2.90
2022-11-21T12:27:57.447Z,2.50
2022-11-21T12:30:43.038Z,4.72
2022-11-21T12:33:15.920Z,5.68
2022-11-21T12:36:17.282Z,5.07
2022-11-21T12:38:50.489Z,4.43
2022-11-21T12:41:56.136Z,7.28
2022-11-21T12:44:39.955Z,5.20
2022-11-21T12:47:54.030Z,2.63
2022-11-21T12:50:46.380Z,3.50
2022-11-21T12:53:59.828Z,2.80
2022-11-21T12:56:52.233Z,2.70
2022-11-21T12:59:20.013Z,2.35
2022-11-21T13:04:48.260Z,2.72
2022-11-21T13:07:16.322Z,2.20
2022-11-21T13:09:48.729Z,2.53
2022-11-21T13:12:31.581Z,1.55
2022-11-21T13:15:22.726Z,1.50
2022-11-21T13:18:16.418Z,1.70
2022-11-21T13:20:49.431Z,1.45
2022-11-21T13:23:40.411Z,2.10
2022-11-21T13:26:25.624Z,6.85
2022-11-21T13:29:11.334Z,2.80
2022-11-21T13:31:39.193Z,2.20
2022-11-21T13:34:26.262Z,2.90
2022-11-21T13:36:53.280Z,2.10
2022-11-21T13:39:27.893Z,2.40
2022-11-21T13:42:27.360Z,2.42
2022-11-21T13:44:54.925Z,2.78
2022-11-21T13:47:56.439Z,2.33
2022-11-21T13:51:16.704Z,1.63
2022-11-21T13:54:14.468Z,2.13
2022-11-21T13:57:00.220Z,1.85
2022-11-21T13:59:43.755Z,1.40
2022-11-21T14:02:19.555Z,1.98
2022-11-21T14:05:05.016Z,2.15
2022-11-21T14:07:37.217Z,1.50
2022-11-21T14:10:25.313Z,2.10
2022-11-21T14:12:55.110Z,2.25
2022-11-21T14:15:58.523Z,1.80
2022-11-21T14:18:26.337Z,2.00
2022-11-21T14:20:59.953Z,2.08
2022-11-21T14:23:30.430Z,2.10
2022-11-21T14:26:00.197Z,3.10
2022-11-21T14:28:32.798Z,1.92
2022-11-21T14:31:04.614Z,1.65
2022-11-21T14:33:33.557Z,3.03
2022-11-21T14:36:02.091Z,2.50
2022-11-21T14:38:31.148Z,3.55
2022-11-21T14:41:25.472Z,6.22
2022-11-21T14:43:58.488Z,3.95
2022-11-21T14:46:32.940Z,5.55
2022-11-21T14:49:18.019Z,5.40
2022-11-21T14:51:48.276Z,9.90
2022-11-21T14:54:24.468Z,7.15
2022-11-21T14:57:40.791Z,4.10
2022-11-21T15:00:08.423Z,2.78
2022-11-21T15:02:36.049Z,2.33
2022-11-21T15:05:07.445Z,2.30
2022-11-21T15:07:42.621Z,2.10
2022-11-21T15:10:32.933Z,2.00
2022-11-21T15:13:05.919Z,3.22
2022-11-21T15:15:48.601Z,3.28
2022-11-21T15:18:28.473Z,2.92
2022-11-21T15:21:00.164Z,23.73
2022-11-21T15:23:35.739Z,31.08
2022-11-21T15:26:06.666Z,30.10
2022-11-21T15:28:33.752Z,17.95
2022-11-21T15:31:21.069Z,11.85
2022-11-21T15:37:31.188Z,7.43
2022-11-21T15:39:59.262Z,7.18
2022-11-21T15:42:29.801Z,5.47
2022-11-21T15:45:20.339Z,5.32
2022-11-21T15:47:48.605Z,4.82
2022-11-21T15:50:16.469Z,4.68
2022-11-21T15:52:51.160Z,4.78
2022-11-21T15:55:26.847Z,5.22
2022-11-21T15:57:53.821Z,7.97
2022-11-21T16:00:20.929Z,6.82
2022-11-21T16:02:47.940Z,5.40
2022-11-21T16:05:16.178Z,10.93
2022-11-21T16:07:43.371Z,5.75
2022-11-21T16:10:18.267Z,6.55
2022-11-21T16:12:48.647Z,5.57
2022-11-21T16:15:15.996Z,5.63
2022-11-21T16:17:45.151Z,5.70
2022-11-21T16:20:12.423Z,5.63
2022-11-21T16:22:42.796Z,5.10
2022-11-21T16:25:14.059Z,5.88
2022-11-21T16:27:41.178Z,8.20
2022-11-21T16:30:08.871Z,5.97
2022-11-21T16:32:36.232Z,4.55
2022-11-21T16:35:03.636Z,4.00
2022-11-21T16:37:37.121Z,5.15
2022-11-21T16:40:05.151Z,3.10
2022-11-21T16:42:32.201Z,4.28
2022-11-21T16:44:59.119Z,3.83
2022-11-21T16:47:26.609Z,3.47
2022-11-21T16:49:53.509Z,7.13
2022-11-21T16:52:20.521Z,3.90
2022-11-21T16:54:47.487Z,4.53
2022-11-21T16:57:14.440Z,4.68
2022-11-21T16:59:41.514Z,5.00
2022-11-21T17:02:10.420Z,5.75
2022-11-21T17:04:37.396Z,7.70
2022-11-21T17:07:04.468Z,5.82
2022-11-21T17:09:31.566Z,7.57
2022-11-21T17:11:58.780Z,5.68
2022-11-21T17:14:25.777Z,5.82
2022-11-21T17:16:52.789Z,6.00
2022-11-21T17:19:20.217Z,5.00
2022-11-21T17:21:47.204Z,4.25
2022-11-21T17:24:14.299Z,3.55
2022-11-21T17:26:41.201Z,2.92
2022-11-21T17:29:09.551Z,2.53
2022-11-21T17:31:36.496Z,2.30
2022-11-21T17:34:03.575Z,2.03
2022-11-21T17:36:34.518Z,1.60
2022-11-21T17:39:01.805Z,1.67
2022-11-21T17:41:28.753Z,1.63
2022-11-21T17:44:00.687Z,3.13
2022-11-21T17:46:28.529Z,2.08
2022-11-21T17:48:58.376Z,1.67
2022-11-21T17:51:29.490Z,1.95
2022-11-21T17:53:57.397Z,5.70
2022-11-21T17:56:26.342Z,3.28
2022-11-21T17:58:53.532Z,5.80
2022-11-21T18:01:21.193Z,4.70
2022-11-21T18:03:56.851Z,4.57
2022-11-21T18:06:24.733Z,3.65
2022-11-21T18:08:51.960Z,3.38
2022-11-21T18:11:23.666Z,3.58
2022-11-21T18:13:50.985Z,3.13
2022-11-21T18:16:20.815Z,2.53
2022-11-21T18:18:49.730Z,1.30
2022-11-21T18:21:19.758Z,1.00
2022-11-21T18:23:47.142Z,1.00
2022-11-21T18:26:34.682Z,0.90
2022-11-21T18:31:50.363Z,0.85
2022-11-21T18:34:17.470Z,0.55
2022-11-21T18:36:44.450Z,0.45
2022-11-21T18:39:15.067Z,0.47
2022-11-21T18:41:43.470Z,0.52
2022-11-21T18:44:14.577Z,0.65
2022-11-21T18:46:44.133Z,0.52
2022-11-21T18:49:11.185Z,0.50
2022-11-21T18:51:38.410Z,0.50
2022-11-21T18:54:08.318Z,0.43
2022-11-21T18:56:37.389Z,0.30
2022-11-21T18:59:06.407Z,0.40
2022-11-21T19:01:35.160Z,0.50
2022-11-21T19:04:02.460Z,0.57
2022-11-21T19:06:29.833Z,0.85
2022-11-21T19:08:58.138Z,0.55
2022-11-21T19:11:27.948Z,0.73
2022-11-21T19:13:56.545Z,0.73
2022-11-21T19:16:25.651Z,0.45
2022-11-21T19:21:43.735Z,0.60
2022-11-21T19:24:19.524Z,0.50
2022-11-21T19:26:46.528Z,0.65
2022-11-21T19:29:13.764Z,0.50
2022-11-21T19:31:45.262Z,0.50
2022-11-21T19:34:19.298Z,0.60
2022-11-21T19:36:46.256Z,0.60
2022-11-21T19:39:13.577Z,0.50
2022-11-21T19:41:40.589Z,0.55
2022-11-21T19:44:07.970Z,0.65
2022-11-21T19:46:37.380Z,1.00
2022-11-21T19:49:05.799Z,0.65
2022-11-21T19:51:35.725Z,0.73
2022-11-21T19:54:04.011Z,0.90
2022-11-21T19:56:31.052Z,1.27
2022-11-21T19:58:57.995Z,1.05
2022-11-21T20:01:27.518Z,0.73
2022-11-21T20:03:56.767Z,0.57
2022-11-21T20:06:35.423Z,0.43
2022-11-21T20:09:04.075Z,0.55
2022-11-21T20:11:32.328Z,0.30
2022-11-21T20:13:59.795Z,0.63
2022-11-21T20:16:29.633Z,0.30
2022-11-21T20:18:59.983Z,0.43
2022-11-21T20:21:27.127Z,0.85
2022-11-21T20:23:54.426Z,0.47
2022-11-21T20:26:22.594Z,0.70
2022-11-21T20:28:50.758Z,0.57
2022-11-21T20:31:27.235Z,0.60
2022-11-21T20:34:01.454Z,0.60
2022-11-21T20:36:31.030Z,0.40
2022-11-21T20:39:00.253Z,0.40
2022-11-21T20:41:29.758Z,0.60
2022-11-21T20:46:49.609Z,0.93
2022-11-21T20:49:17.473Z,0.80
2022-11-21T20:54:32.028Z,0.88
2022-11-21T20:56:59.220Z,0.65
2022-11-21T20:59:27.829Z,1.25
2022-11-21T21:01:55.147Z,0.50
2022-11-21T21:04:22.175Z,0.50
2022-11-21T21:06:49.410Z,1.80
2022-11-21T21:09:16.364Z,0.20
2022-11-21T21:11:52.193Z,0.30
2022-11-21T21:14:20.090Z,0.40
2022-11-21T21:16:47.126Z,0.45
2022-11-21T21:19:14.096Z,0.47
2022-11-21T21:21:41.748Z,0.52
2022-11-21T21:24:11.094Z,0.40
2022-11-21T21:26:47.251Z,0.80
2022-11-21T21:29:20.122Z,0.30
2022-11-21T21:31:51.576Z,0.35
2022-11-21T21:34:20.913Z,0.43
2022-11-21T21:36:48.221Z,0.65
2022-11-21T21:39:15.117Z,0.40
2022-11-21T21:41:46.460Z,2.00
2022-11-21T21:44:14.406Z,0.55
2022-11-21T21:46:41.583Z,1.08
2022-11-21T21:49:08.609Z,1.00
2022-11-21T21:51:37.403Z,0.88
2022-11-21T21:54:05.262Z,0.52
2022-11-21T21:56:33.701Z,0.82
2022-11-21T21:59:00.614Z,1.20
2022-11-21T22:01:30.474Z,0.50
2022-11-21T22:04:02.195Z,0.30
2022-11-21T22:06:30.625Z,0.40
2022-11-21T22:08:57.755Z,0.47
2022-11-21T22:11:30.092Z,0.35
2022-11-21T22:14:02.621Z,0.22
2022-11-21T22:16:30.815Z,3.45
2022-11-21T22:18:58.270Z,0.82
2022-11-21T22:21:32.650Z,0.88
2022-11-21T22:26:48.697Z,0.45
2022-11-21T22:29:15.646Z,0.38
2022-11-21T22:31:42.798Z,1.05
2022-11-21T22:34:13.633Z,0.60
2022-11-21T22:36:41.885Z,1.45
2022-11-21T22:39:09.208Z,0.70
2022-11-21T22:41:36.271Z,0.40
2022-11-21T22:44:03.201Z,0.65
2022-11-21T22:46:30.990Z,0.50
2022-11-21T22:48:58.443Z,0.63
2022-11-21T22:51:29.418Z,0.43
2022-11-21T22:53:57.304Z,0.68
2022-11-21T22:56:25.383Z,0.70
2022-11-21T22:58:52.690Z,0.40
2022-11-21T23:01:22.359Z,0.57
2022-11-21T23:03:49.623Z,0.50
2022-11-21T23:06:19.378Z,0.65
2022-11-21T23:08:47.616Z,0.60
2022-11-21T23:11:17.784Z,0.82
2022-11-21T23:13:46.858Z,0.50
2022-11-21T23:16:15.304Z,0.28
2022-11-21T23:18:42.665Z,0.70
2022-11-21T23:21:10.924Z,0.40
2022-11-21T23:23:37.953Z,0.55
2022-11-21T23:26:05.824Z,0.77
2022-11-21T23:28:32.948Z,0.73
2022-11-21T23:31:00.242Z,0.40
2022-11-21T23:33:27.300Z,0.57
2022-11-21T23:35:54.360Z,0.50
2022-11-21T23:38:22.150Z,0.50
2022-11-21T23:40:49.819Z,0.38
2022-11-21T23:43:17.827Z,0.30
2022-11-21T23:45:49.300Z,0.60
2022-11-21T23:48:16.452Z,0.40
2022-11-21T23:50:43.420Z,0.70
2022-11-21T23:53:10.298Z,0.30
2022-11-21T23:55:37.907Z,0.45
2022-11-21T23:58:05.230Z,0.55
