createdAt,value
2023-11-01T00:01:24.218Z,85.91
2023-11-01T00:07:44.253Z,86.12
2023-11-01T00:14:06.284Z,85.73
2023-11-01T00:20:25.238Z,86.08
2023-11-01T00:26:47.196Z,85.98
2023-11-01T00:33:07.266Z,86.46
2023-11-01T00:39:29.203Z,87.09
2023-11-01T00:45:48.414Z,88.8
2023-11-01T00:52:10.270Z,89.59
2023-11-01T00:58:30.272Z,90.7
2023-11-01T01:04:52.198Z,91.53
2023-11-01T01:11:12.268Z,92.31
2023-11-01T01:17:34.309Z,92.52
2023-11-01T01:23:54.226Z,92.73
2023-11-01T01:30:16.268Z,92.84
2023-11-01T01:36:35.221Z,93.37
2023-11-01T01:42:57.240Z,93.71
2023-11-01T01:49:17.217Z,93.92
2023-11-01T01:55:38.228Z,93.92
2023-11-01T02:01:58.207Z,93.94
2023-11-01T02:08:19.279Z,93.86
2023-11-01T02:14:39.242Z,93.97
2023-11-01T02:21:00.221Z,94.08
2023-11-01T02:27:20.230Z,94.11
2023-11-01T02:33:42.207Z,94.32
2023-11-01T02:40:02.199Z,94.52
2023-11-01T02:46:23.238Z,94.69
2023-11-01T02:52:43.228Z,94.82
2023-11-01T02:59:05.190Z,94.8
2023-11-01T03:05:25.255Z,94.94
2023-11-01T03:11:47.204Z,94.93
2023-11-01T03:18:07.235Z,95.18
2023-11-01T03:24:29.221Z,95.33
2023-11-01T03:30:48.230Z,95.59
2023-11-01T03:47:50.719Z,95.84
2023-11-01T03:54:10.196Z,95.97
2023-11-01T04:00:31.220Z,96.22
2023-11-01T04:06:51.234Z,96.31
2023-11-01T04:13:13.205Z,96.58
2023-11-01T04:19:33.223Z,96.68
2023-11-01T04:25:55.313Z,96.82
2023-11-01T04:32:15.241Z,96.87
2023-11-01T04:38:37.219Z,96.9
2023-11-01T04:44:56.244Z,96.88
2023-11-01T04:51:18.190Z,96.74
2023-11-01T04:57:37.210Z,96.77
2023-11-01T05:03:59.242Z,96.87
2023-11-01T05:10:18.188Z,96.86
2023-11-01T05:16:39.239Z,96.89
2023-11-01T05:22:59.218Z,96.88
2023-11-01T05:29:20.228Z,96.96
2023-11-01T05:35:40.220Z,96.96
2023-11-01T05:42:01.222Z,96.89
2023-11-01T05:48:21.209Z,96.8
2023-11-01T05:54:43.199Z,96.73
2023-11-01T06:01:03.233Z,96.69
2023-11-01T06:07:25.195Z,96.52
2023-11-01T06:13:44.195Z,96.53
2023-11-01T06:20:05.233Z,96.05
2023-11-01T06:26:25.231Z,95.7
2023-11-01T06:32:47.369Z,95.36
2023-11-01T06:39:07.230Z,94.33
2023-11-01T06:45:29.212Z,93.7
2023-11-01T06:51:49.221Z,93.32
2023-11-01T06:58:11.224Z,93.08
2023-11-01T07:04:31.260Z,92.88
2023-11-01T07:10:53.191Z,92.25
2023-11-01T07:17:12.234Z,92.04
2023-11-01T07:23:34.235Z,92.06
2023-11-01T07:29:54.202Z,92.12
2023-11-01T07:36:15.247Z,92.16
2023-11-01T07:42:35.188Z,92.29
2023-11-01T07:48:56.236Z,92.05
2023-11-01T07:55:16.228Z,91.7
2023-11-01T08:01:38.283Z,91.77
2023-11-01T08:07:58.222Z,91.73
2023-11-01T08:14:20.370Z,90.92
2023-11-01T08:20:40.247Z,91.67
2023-11-01T08:27:02.238Z,90.48
2023-11-01T08:33:22.296Z,89.96
2023-11-01T08:39:44.276Z,89.52
2023-11-01T08:46:05.285Z,88.41
2023-11-01T08:52:27.487Z,88.82
2023-11-01T08:58:47.431Z,88.73
2023-11-01T09:14:55.810Z,85.44
2023-11-01T09:21:15.214Z,85.25
2023-11-01T09:27:36.214Z,85.31
2023-11-01T09:33:56.349Z,84.55
2023-11-01T09:40:18.236Z,85.73
2023-11-01T09:46:39.531Z,85.58
2023-11-01T09:53:01.361Z,84.55
2023-11-01T09:59:21.226Z,84.27
2023-11-01T10:05:43.212Z,81.86
2023-11-01T10:12:03.275Z,80.9
2023-11-01T10:18:25.248Z,80.08
2023-11-01T10:24:45.208Z,79.84
2023-11-01T10:31:07.251Z,80.06
2023-11-01T10:37:27.261Z,79.29
2023-11-01T10:43:49.485Z,80.45
2023-11-01T10:50:09.242Z,79.18
2023-11-01T10:56:31.253Z,78.86
2023-11-01T11:02:51.299Z,78.29
2023-11-01T11:09:13.240Z,79.25
2023-11-01T11:15:33.240Z,78.09
2023-11-01T11:21:55.248Z,78.62
2023-11-01T11:28:15.219Z,78.09
2023-11-01T11:34:37.415Z,77.39
2023-11-01T11:40:57.195Z,76.88
2023-11-01T11:47:19.375Z,76.5
2023-11-01T11:53:39.229Z,75.74
2023-11-01T12:00:01.292Z,75.75
2023-11-01T12:06:21.224Z,75
2023-11-01T12:12:43.296Z,75.99
2023-11-01T12:19:03.210Z,75.49
2023-11-01T12:25:25.569Z,76.05
2023-11-01T12:31:45.506Z,76.91
2023-11-01T12:38:07.217Z,75.22
2023-11-01T12:44:27.358Z,75.07
2023-11-01T12:50:49.358Z,74.82
2023-11-01T12:57:09.516Z,74.91
2023-11-01T13:03:31.327Z,74.04
2023-11-01T13:09:51.203Z,74.46
2023-11-01T13:16:12.322Z,73.67
2023-11-01T13:22:32.216Z,74.31
2023-11-01T13:28:53.209Z,75.17
2023-11-01T13:35:13.244Z,75.02
2023-11-01T13:41:35.279Z,76.98
2023-11-01T13:47:55.296Z,77.29
2023-11-01T13:54:17.517Z,77.42
2023-11-01T14:00:37.271Z,77.46
2023-11-01T14:06:59.283Z,77.87
2023-11-01T14:30:38.659Z,78.01
2023-11-01T14:36:58.205Z,78.52
2023-11-01T14:43:20.250Z,78.28
2023-11-01T14:49:40.253Z,78.64
2023-11-01T14:56:02.187Z,78.21
2023-11-01T15:02:22.211Z,78.32
2023-11-01T15:08:44.230Z,78.27
2023-11-01T15:15:04.233Z,78.27
2023-11-01T15:21:26.298Z,78.58
2023-11-01T15:27:46.353Z,77.55
2023-11-01T15:34:08.225Z,77.45
2023-11-01T15:40:28.218Z,77.15
2023-11-01T15:46:50.245Z,76.69
2023-11-01T15:53:10.213Z,76.55
2023-11-01T15:59:32.335Z,76.19
2023-11-01T16:05:52.286Z,75.75
2023-11-01T16:12:14.248Z,75.07
2023-11-01T16:18:34.279Z,74.38
2023-11-01T16:24:56.221Z,74.37
2023-11-01T16:31:15.230Z,74.63
2023-11-01T16:37:37.236Z,73.7
2023-11-01T16:43:57.209Z,74.25
2023-11-01T16:50:19.267Z,73.43
2023-11-01T16:56:39.209Z,74.26
2023-11-01T17:03:01.377Z,74.39
2023-11-01T17:09:21.292Z,73.8
2023-11-01T17:15:43.205Z,73.68
2023-11-01T17:22:03.271Z,73.24
2023-11-01T17:28:25.255Z,72.97
2023-11-01T17:34:45.227Z,73.75
2023-11-01T17:41:09.251Z,75.26
2023-11-01T17:47:27.322Z,75.69
2023-11-01T17:53:48.233Z,75.43
2023-11-01T18:00:08.501Z,74.96
2023-11-01T18:06:29.205Z,73.9
2023-11-01T18:12:49.195Z,73.16
2023-11-01T18:19:11.217Z,72.08
2023-11-01T18:25:31.237Z,71.7
2023-11-01T18:31:53.193Z,72.64
2023-11-01T18:38:12.243Z,74
2023-11-01T18:44:34.212Z,73.58
2023-11-01T18:50:54.206Z,72.87
2023-11-01T18:57:16.247Z,72.84
2023-11-01T19:03:36.260Z,73.28
2023-11-01T19:09:58.217Z,73.38
2023-11-01T19:16:18.393Z,73.91
2023-11-01T19:22:40.241Z,73.77
2023-11-01T19:29:00.211Z,73.62
2023-11-01T19:35:22.244Z,73.84
2023-11-01T19:58:24.733Z,74.07
2023-11-01T20:04:44.200Z,73.81
2023-11-01T20:11:06.245Z,74.4
2023-11-01T20:17:26.229Z,74.55
2023-11-01T20:23:48.245Z,74.34
2023-11-01T20:30:08.215Z,75.42
2023-11-01T20:36:30.235Z,75.13
2023-11-01T20:42:50.199Z,75.41
2023-11-01T20:49:12.211Z,75.91
2023-11-01T20:55:32.239Z,76.05
2023-11-01T21:01:54.192Z,76.41
2023-11-01T21:08:14.381Z,76.06
2023-11-01T21:14:36.236Z,76.12
2023-11-01T21:20:56.310Z,76.05
2023-11-01T21:27:18.252Z,76.1
2023-11-01T21:33:38.349Z,76.6
2023-11-01T21:40:00.273Z,76.18
2023-11-01T21:46:20.295Z,76.32
2023-11-01T21:52:41.246Z,76.12
2023-11-01T21:59:01.501Z,75.95
2023-11-01T22:05:23.390Z,77.14
2023-11-01T22:11:43.228Z,77.27
2023-11-01T22:18:04.289Z,77.2
2023-11-01T22:24:24.204Z,77.16
2023-11-01T22:30:46.229Z,77.3
2023-11-01T22:37:06.230Z,77.33
2023-11-01T22:43:28.223Z,77.26
2023-11-01T22:49:47.425Z,77.29
2023-11-01T22:56:09.288Z,77.25
2023-11-01T23:20:23.259Z,77.53
2023-11-01T23:26:43.181Z,77.32
2023-11-01T23:33:05.252Z,77.45
2023-11-01T23:39:26.401Z,77.8
2023-11-01T23:45:47.249Z,77.55
2023-11-01T23:52:07.231Z,77.71
2023-11-01T23:58:29.352Z,77.31
