createdAt,value
2023-11-10T00:01:54.156Z,7.67
2023-11-10T00:04:56.971Z,7.64
2023-11-10T00:08:00.160Z,7.66
2023-11-10T00:11:03.298Z,7.66
2023-11-10T00:14:12.997Z,7.67
2023-11-10T00:17:18.536Z,7.68
2023-11-10T00:20:22.321Z,7.66
2023-11-10T00:23:25.056Z,7.68
2023-11-10T00:26:28.044Z,7.69
2023-11-10T00:29:30.746Z,7.67
2023-11-10T00:32:37.923Z,7.78
2023-11-10T00:35:40.602Z,7.78
2023-11-10T00:38:43.395Z,7.80
2023-11-10T00:41:46.136Z,7.84
2023-11-10T00:44:48.964Z,7.87
2023-11-10T00:47:51.709Z,7.86
2023-11-10T00:50:54.677Z,7.81
2023-11-10T00:53:57.417Z,7.78
2023-11-10T00:57:00.814Z,7.75
2023-11-10T01:00:06.582Z,7.77
2023-11-10T01:03:09.677Z,7.70
2023-11-10T01:06:12.726Z,7.70
2023-11-10T01:09:15.673Z,7.67
2023-11-10T01:12:18.349Z,7.61
2023-11-10T01:15:22.281Z,7.54
2023-11-10T01:18:25.146Z,7.47
2023-11-10T01:21:28.273Z,7.44
2023-11-10T01:24:31.098Z,7.41
2023-11-10T01:27:34.010Z,7.38
2023-11-10T01:30:36.676Z,7.45
2023-11-10T01:33:39.784Z,7.56
2023-11-10T01:36:42.550Z,8.08
2023-11-10T01:39:46.381Z,8.07
2023-11-10T01:42:49.068Z,8.39
2023-11-10T01:45:52.250Z,8.38
2023-11-10T01:48:55.024Z,9.05
2023-11-10T01:51:57.877Z,9.04
2023-11-10T01:55:00.835Z,9.13
2023-11-10T01:58:04.375Z,9.42
2023-11-10T02:01:11.507Z,9.21
2023-11-10T02:04:15.257Z,9.29
2023-11-10T02:07:18.173Z,9.37
2023-11-10T02:10:21.687Z,9.47
2023-11-10T02:13:24.354Z,9.59
2023-11-10T02:16:27.273Z,9.94
2023-11-10T02:19:30.040Z,9.63
2023-11-10T02:22:32.774Z,9.73
2023-11-10T02:25:35.525Z,9.90
2023-11-10T02:28:42.538Z,9.97
2023-11-10T02:31:45.512Z,9.93
2023-11-10T02:34:48.240Z,10.00
2023-11-10T02:37:50.972Z,9.97
2023-11-10T02:40:53.644Z,9.94
2023-11-10T02:43:56.339Z,9.84
2023-11-10T02:46:59.045Z,9.92
2023-11-10T02:50:01.769Z,9.77
2023-11-10T02:53:05.080Z,9.82
2023-11-10T02:56:07.980Z,9.77
2023-11-10T02:59:10.780Z,9.75
2023-11-10T03:02:15.472Z,9.68
2023-11-10T03:05:18.680Z,9.71
2023-11-10T03:08:21.369Z,9.67
2023-11-10T03:11:25.420Z,9.66
2023-11-10T03:14:28.565Z,9.71
2023-11-10T03:17:31.371Z,9.75
2023-11-10T03:20:34.222Z,9.68
2023-11-10T03:23:36.867Z,9.64
2023-11-10T03:26:40.065Z,9.60
2023-11-10T03:29:43.943Z,9.58
2023-11-10T03:32:46.624Z,9.57
2023-11-10T03:35:49.352Z,9.63
2023-11-10T03:38:52.086Z,9.58
2023-11-10T03:42:01.627Z,9.56
2023-11-10T03:45:05.295Z,9.57
2023-11-10T03:48:08.052Z,9.60
2023-11-10T03:51:12.457Z,9.58
2023-11-10T03:54:15.509Z,9.63
2023-11-10T03:57:18.238Z,9.57
2023-11-10T04:00:21.209Z,9.58
2023-11-10T04:03:24.010Z,9.60
2023-11-10T04:06:35.088Z,9.57
2023-11-10T04:09:44.154Z,9.52
2023-11-10T04:12:46.880Z,9.56
2023-11-10T04:15:50.434Z,9.57
2023-11-10T04:18:54.765Z,9.53
2023-11-10T04:21:58.762Z,9.61
2023-11-10T04:25:01.401Z,9.62
2023-11-10T04:28:04.275Z,9.55
2023-11-10T04:31:07.644Z,9.50
2023-11-10T04:34:10.481Z,9.45
2023-11-10T04:37:14.822Z,9.51
2023-11-10T04:40:19.539Z,9.52
2023-11-10T04:43:22.273Z,9.49
2023-11-10T04:46:25.074Z,9.53
2023-11-10T04:49:27.831Z,9.56
2023-11-10T04:52:30.515Z,9.55
2023-11-10T04:55:33.465Z,9.59
2023-11-10T04:58:36.302Z,9.51
2023-11-10T05:01:42.135Z,9.48
2023-11-10T05:04:45.783Z,9.44
2023-11-10T05:07:48.597Z,9.38
2023-11-10T05:10:51.269Z,9.36
2023-11-10T05:13:57.373Z,9.37
2023-11-10T05:17:00.570Z,9.37
2023-11-10T05:20:04.962Z,9.35
2023-11-10T05:23:07.851Z,9.37
2023-11-10T05:26:11.022Z,9.39
2023-11-10T05:29:13.817Z,9.40
2023-11-10T05:32:16.684Z,9.46
2023-11-10T05:35:19.864Z,9.51
2023-11-10T05:38:22.665Z,9.49
2023-11-10T05:41:25.387Z,9.48
2023-11-10T05:44:28.121Z,9.51
2023-11-10T05:47:30.889Z,9.44
2023-11-10T05:50:33.894Z,9.45
2023-11-10T05:53:36.808Z,9.41
2023-11-10T05:56:43.614Z,9.33
2023-11-10T05:59:49.428Z,9.34
2023-11-10T06:02:52.258Z,9.28
2023-11-10T06:05:55.694Z,9.26
2023-11-10T06:08:58.577Z,9.17
2023-11-10T06:12:01.836Z,9.13
2023-11-10T06:15:05.949Z,9.12
2023-11-10T06:18:09.314Z,9.11
2023-11-10T06:21:12.877Z,9.08
2023-11-10T06:24:17.628Z,9.01
2023-11-10T06:27:21.383Z,9.01
2023-11-10T06:30:25.532Z,8.98
2023-11-10T06:33:28.403Z,8.94
2023-11-10T06:36:31.116Z,8.87
2023-11-10T06:39:34.736Z,8.83
2023-11-10T06:42:39.525Z,8.80
2023-11-10T06:45:49.146Z,8.78
2023-11-10T06:48:57.346Z,8.75
2023-11-10T06:52:00.802Z,8.75
2023-11-10T06:55:03.914Z,8.73
2023-11-10T06:58:08.548Z,8.71
2023-11-10T07:01:11.667Z,8.73
2023-11-10T07:04:14.831Z,8.75
2023-11-10T07:07:17.902Z,8.72
2023-11-10T07:10:20.696Z,8.73
2023-11-10T07:13:23.385Z,8.70
2023-11-10T07:16:28.176Z,8.69
2023-11-10T07:19:32.838Z,8.74
2023-11-10T07:22:35.538Z,8.74
2023-11-10T07:25:38.712Z,8.73
2023-11-10T07:28:41.507Z,8.79
2023-11-10T07:31:45.217Z,8.80
2023-11-10T07:34:48.363Z,8.78
2023-11-10T07:37:51.494Z,8.77
2023-11-10T07:40:54.383Z,8.79
2023-11-10T07:43:57.073Z,8.78
2023-11-10T07:46:59.980Z,8.80
2023-11-10T07:50:02.879Z,8.86
2023-11-10T07:53:05.772Z,8.88
2023-11-10T07:56:08.822Z,8.90
2023-11-10T07:59:12.409Z,8.96
2023-11-10T08:02:15.396Z,8.98
2023-11-10T08:05:18.257Z,8.98
2023-11-10T08:08:21.382Z,9.02
2023-11-10T08:11:24.143Z,9.06
2023-11-10T08:14:26.996Z,9.09
2023-11-10T08:17:31.394Z,9.11
2023-11-10T08:20:34.804Z,9.13
2023-11-10T08:23:38.189Z,9.10
2023-11-10T08:26:40.960Z,9.10
2023-11-10T08:29:44.025Z,9.11
2023-11-10T08:32:46.937Z,9.13
2023-11-10T08:35:49.776Z,9.12
2023-11-10T08:38:52.640Z,9.13
2023-11-10T08:41:55.627Z,9.11
2023-11-10T08:44:58.325Z,9.05
2023-11-10T08:48:01.383Z,8.97
2023-11-10T08:51:04.228Z,8.98
2023-11-10T08:54:07.523Z,8.89
2023-11-10T08:57:10.256Z,8.84
2023-11-10T09:00:15.673Z,8.84
2023-11-10T09:03:18.630Z,8.67
2023-11-10T09:06:21.654Z,8.70
2023-11-10T09:09:24.565Z,8.76
2023-11-10T09:12:30.186Z,8.72
2023-11-10T09:15:34.327Z,8.71
2023-11-10T09:18:38.282Z,8.68
2023-11-10T09:21:41.248Z,8.62
2023-11-10T09:24:44.150Z,8.61
2023-11-10T09:27:48.129Z,8.56
2023-11-10T09:30:51.288Z,8.59
2023-11-10T09:33:55.237Z,8.64
2023-11-10T09:36:58.041Z,8.62
2023-11-10T09:40:01.319Z,8.60
2023-11-10T09:43:04.438Z,8.58
2023-11-10T09:46:08.851Z,8.55
2023-11-10T09:49:12.804Z,8.50
2023-11-10T09:52:17.047Z,8.51
2023-11-10T09:55:20.092Z,8.59
2023-11-10T09:58:23.437Z,8.60
2023-11-10T10:01:26.735Z,8.61
2023-11-10T10:04:29.981Z,8.65
2023-11-10T10:07:32.993Z,8.57
2023-11-10T10:10:35.956Z,8.61
2023-11-10T10:13:42.949Z,8.61
2023-11-10T10:16:55.842Z,8.60
2023-11-10T10:20:15.108Z,8.59
2023-11-10T10:23:19.617Z,8.46
2023-11-10T10:26:22.673Z,8.57
2023-11-10T10:29:25.653Z,8.44
2023-11-10T10:32:29.423Z,8.46
2023-11-10T10:35:33.355Z,8.45
2023-11-10T10:38:37.140Z,8.44
2023-11-10T10:41:41.298Z,8.40
2023-11-10T10:44:45.941Z,8.42
2023-11-10T10:47:48.991Z,8.33
2023-11-10T10:50:57.960Z,8.44
2023-11-10T10:54:04.934Z,8.49
2023-11-10T10:57:08.221Z,8.43
2023-11-10T11:00:17.895Z,8.45
2023-11-10T11:03:48.563Z,8.43
2023-11-10T11:06:54.633Z,8.39
2023-11-10T11:10:11.898Z,8.37
2023-11-10T11:13:56.589Z,8.37
2023-11-10T11:17:37.239Z,8.46
2023-11-10T11:20:40.303Z,8.45
2023-11-10T11:23:43.215Z,8.44
2023-11-10T11:26:58.086Z,8.47
2023-11-10T11:30:08.504Z,8.37
2023-11-10T11:33:11.629Z,8.37
2023-11-10T11:36:18.567Z,8.42
2023-11-10T11:39:21.594Z,8.38
2023-11-10T11:42:24.749Z,8.32
2023-11-10T11:45:27.625Z,8.30
2023-11-10T11:48:33.766Z,8.34
2023-11-10T11:51:38.728Z,8.35
2023-11-10T11:54:41.615Z,8.23
2023-11-10T11:57:48.395Z,8.21
2023-11-10T12:00:51.662Z,8.20
2023-11-10T12:03:54.569Z,8.19
2023-11-10T12:06:58.137Z,8.20
2023-11-10T12:10:01.046Z,8.26
2023-11-10T12:13:04.290Z,8.19
2023-11-10T12:16:07.823Z,8.23
2023-11-10T12:19:12.376Z,8.19
2023-11-10T12:22:18.009Z,8.21
2023-11-10T12:25:22.219Z,8.23
2023-11-10T12:28:25.135Z,8.27
2023-11-10T12:31:27.872Z,8.32
2023-11-10T12:34:30.775Z,8.30
2023-11-10T12:37:34.101Z,8.27
2023-11-10T12:40:40.997Z,8.22
2023-11-10T12:43:44.638Z,8.17
2023-11-10T12:46:59.006Z,8.13
2023-11-10T12:50:03.081Z,8.12
2023-11-10T12:53:06.075Z,8.13
2023-11-10T12:56:08.777Z,8.13
2023-11-10T12:59:11.942Z,8.14
2023-11-10T13:02:14.949Z,8.12
2023-11-10T13:05:21.353Z,8.08
2023-11-10T13:08:28.801Z,8.09
2023-11-10T13:11:33.076Z,8.07
2023-11-10T13:14:35.741Z,8.06
2023-11-10T13:17:38.819Z,8.04
2023-11-10T13:20:41.833Z,8.04
2023-11-10T13:23:44.730Z,8.00
2023-11-10T13:26:48.499Z,7.98
2023-11-10T13:29:53.622Z,7.99
2023-11-10T13:32:56.837Z,7.98
2023-11-10T13:35:59.674Z,7.96
2023-11-10T13:39:02.527Z,7.93
2023-11-10T13:42:06.150Z,7.93
2023-11-10T13:45:12.202Z,7.90
2023-11-10T13:48:15.164Z,7.89
2023-11-10T13:51:17.918Z,7.90
2023-11-10T13:54:20.663Z,7.86
2023-11-10T13:57:23.443Z,7.85
2023-11-10T14:00:28.347Z,7.86
2023-11-10T14:03:35.890Z,7.89
2023-11-10T14:06:38.905Z,7.89
2023-11-10T14:09:42.143Z,7.92
2023-11-10T14:12:45.649Z,7.91
2023-11-10T14:15:49.046Z,7.90
2023-11-10T14:18:52.380Z,7.90
2023-11-10T14:21:55.134Z,7.91
2023-11-10T14:25:01.156Z,7.94
2023-11-10T14:28:05.494Z,7.93
2023-11-10T14:31:08.846Z,7.93
2023-11-10T14:34:12.043Z,7.90
2023-11-10T14:37:18.040Z,7.93
2023-11-10T14:40:29.475Z,7.93
2023-11-10T14:43:32.263Z,7.92
2023-11-10T14:46:38.329Z,7.90
2023-11-10T14:49:46.402Z,7.90
2023-11-10T14:52:50.372Z,7.93
2023-11-10T14:55:54.684Z,7.90
2023-11-10T14:58:58.421Z,7.93
2023-11-10T15:02:03.242Z,7.89
2023-11-10T15:05:08.827Z,7.92
2023-11-10T15:08:12.077Z,7.90
2023-11-10T15:11:14.863Z,7.90
2023-11-10T15:14:18.226Z,7.87
2023-11-10T15:17:21.262Z,7.86
2023-11-10T15:20:24.747Z,7.84
2023-11-10T15:23:27.523Z,7.82
2023-11-10T15:26:30.512Z,7.78
2023-11-10T15:29:33.565Z,7.77
2023-11-10T15:32:37.097Z,7.74
2023-11-10T15:35:47.470Z,7.74
2023-11-10T15:38:56.717Z,7.70
2023-11-10T15:42:05.344Z,7.69
2023-11-10T15:45:12.784Z,7.68
2023-11-10T15:48:16.135Z,7.71
2023-11-10T15:51:19.434Z,7.68
2023-11-10T15:54:23.776Z,7.66
2023-11-10T15:57:30.075Z,7.61
2023-11-10T16:00:34.511Z,7.63
2023-11-10T16:03:37.700Z,7.62
2023-11-10T16:06:41.245Z,7.61
2023-11-10T16:09:47.746Z,7.63
2023-11-10T16:12:53.842Z,7.55
2023-11-10T16:15:56.987Z,7.56
2023-11-10T16:18:59.810Z,7.58
2023-11-10T16:22:05.678Z,7.57
2023-11-10T16:25:12.125Z,7.57
2023-11-10T16:28:17.006Z,7.57
2023-11-10T16:31:19.882Z,7.61
2023-11-10T16:34:22.757Z,7.62
2023-11-10T16:37:25.607Z,7.61
2023-11-10T16:40:28.504Z,7.62
2023-11-10T16:43:31.427Z,7.63
2023-11-10T16:46:35.033Z,7.64
2023-11-10T16:49:37.881Z,7.65
2023-11-10T16:52:42.512Z,7.66
2023-11-10T16:55:47.151Z,7.66
2023-11-10T16:58:50.155Z,7.65
2023-11-10T17:01:53.648Z,7.67
2023-11-10T17:04:56.392Z,7.69
2023-11-10T17:08:00.339Z,7.68
2023-11-10T17:11:04.807Z,7.68
2023-11-10T17:14:09.025Z,7.68
2023-11-10T17:17:13.838Z,7.67
2023-11-10T17:20:17.313Z,7.68
2023-11-10T17:23:21.602Z,7.64
2023-11-10T17:26:25.963Z,7.68
2023-11-10T17:29:29.008Z,7.69
2023-11-10T17:32:32.200Z,7.67
2023-11-10T17:35:40.092Z,7.68
2023-11-10T17:38:43.195Z,7.68
2023-11-10T17:41:46.226Z,7.67
2023-11-10T17:44:50.797Z,7.63
2023-11-10T17:47:55.507Z,7.64
2023-11-10T17:51:05.341Z,7.58
2023-11-10T17:54:09.588Z,7.55
2023-11-10T17:57:12.432Z,7.58
2023-11-10T18:00:15.804Z,7.57
2023-11-10T18:03:19.988Z,7.53
2023-11-10T18:06:24.036Z,7.52
2023-11-10T18:09:27.716Z,7.54
2023-11-10T18:12:31.546Z,7.56
2023-11-10T18:15:34.595Z,7.54
2023-11-10T18:18:37.699Z,7.55
2023-11-10T18:21:40.931Z,7.56
2023-11-10T18:24:44.224Z,7.51
2023-11-10T18:27:49.485Z,7.52
2023-11-10T18:30:53.292Z,7.52
2023-11-10T18:33:56.614Z,7.50
2023-11-10T18:37:00.329Z,7.49
2023-11-10T18:40:04.192Z,7.51
2023-11-10T18:43:07.287Z,7.52
2023-11-10T18:46:14.417Z,7.50
2023-11-10T18:49:17.393Z,7.54
2023-11-10T18:52:23.780Z,7.54
2023-11-10T18:55:27.527Z,7.52
2023-11-10T18:58:32.745Z,7.52
2023-11-10T19:01:37.618Z,7.49
2023-11-10T19:04:44.486Z,7.49
2023-11-10T19:07:47.926Z,7.50
2023-11-10T19:10:53.788Z,7.49
2023-11-10T19:13:57.124Z,7.47
2023-11-10T19:17:01.725Z,7.46
2023-11-10T19:20:07.007Z,7.47
2023-11-10T19:23:10.014Z,7.45
2023-11-10T19:26:16.748Z,7.46
2023-11-10T19:29:20.224Z,7.47
2023-11-10T19:32:23.452Z,7.46
2023-11-10T19:35:26.502Z,7.48
2023-11-10T19:38:30.548Z,7.47
2023-11-10T19:41:33.345Z,7.46
2023-11-10T19:44:37.597Z,7.43
2023-11-10T19:47:41.899Z,7.48
2023-11-10T19:50:45.432Z,7.49
2023-11-10T19:56:58.374Z,7.49
2023-11-10T20:03:08.130Z,7.54
2023-11-10T20:06:11.649Z,7.53
2023-11-10T20:09:16.969Z,7.53
2023-11-10T20:12:19.780Z,7.53
2023-11-10T20:15:24.605Z,7.56
2023-11-10T20:18:27.732Z,7.57
2023-11-10T20:21:31.161Z,7.58
2023-11-10T20:24:43.894Z,7.61
2023-11-10T20:27:47.182Z,7.62
2023-11-10T20:30:50.511Z,7.59
2023-11-10T20:33:53.362Z,7.58
2023-11-10T20:37:05.878Z,7.62
2023-11-10T20:40:11.302Z,7.63
2023-11-10T20:43:18.014Z,7.65
2023-11-10T20:46:21.334Z,7.67
2023-11-10T20:49:28.250Z,7.65
2023-11-10T20:52:31.393Z,7.68
2023-11-10T20:55:36.833Z,7.67
2023-11-10T20:58:41.125Z,7.66
2023-11-10T21:01:43.880Z,7.63
2023-11-10T21:04:46.901Z,7.64
2023-11-10T21:07:50.317Z,7.67
2023-11-10T21:10:56.098Z,7.68
2023-11-10T21:13:59.457Z,7.70
2023-11-10T21:17:03.793Z,7.70
2023-11-10T21:20:10.274Z,7.69
2023-11-10T21:23:16.497Z,7.69
2023-11-10T21:26:21.325Z,7.71
2023-11-10T21:29:25.475Z,7.72
2023-11-10T21:32:28.647Z,7.72
2023-11-10T21:35:31.534Z,7.72
2023-11-10T21:38:34.305Z,7.70
2023-11-10T21:41:37.531Z,7.71
2023-11-10T21:44:40.426Z,7.72
2023-11-10T21:47:43.253Z,7.72
2023-11-10T21:50:48.042Z,7.74
2023-11-10T21:53:50.799Z,7.75
2023-11-10T21:56:53.490Z,7.73
2023-11-10T21:59:59.735Z,7.74
2023-11-10T22:03:02.938Z,7.76
2023-11-10T22:06:12.007Z,7.75
2023-11-10T22:09:14.972Z,7.78
2023-11-10T22:12:18.413Z,7.77
2023-11-10T22:15:21.238Z,7.75
2023-11-10T22:18:25.919Z,7.75
2023-11-10T22:21:28.848Z,7.75
2023-11-10T22:24:31.904Z,7.74
2023-11-10T22:27:36.151Z,7.75
2023-11-10T22:30:39.043Z,7.72
2023-11-10T22:33:42.040Z,7.70
2023-11-10T22:36:44.821Z,7.73
2023-11-10T22:39:47.615Z,7.72
2023-11-10T22:42:53.263Z,7.74
2023-11-10T22:45:56.020Z,7.71
2023-11-10T22:48:58.716Z,7.69
2023-11-10T22:52:01.529Z,7.70
2023-11-10T22:55:06.138Z,7.72
2023-11-10T22:58:09.212Z,7.72
2023-11-10T23:01:11.886Z,7.72
2023-11-10T23:04:19.539Z,7.71
2023-11-10T23:07:22.375Z,7.69
2023-11-10T23:10:28.516Z,7.68
2023-11-10T23:13:31.456Z,7.69
2023-11-10T23:16:37.786Z,7.68
2023-11-10T23:19:42.524Z,7.68
2023-11-10T23:22:45.295Z,7.67
2023-11-10T23:25:51.448Z,7.67
2023-11-10T23:28:57.902Z,7.64
2023-11-10T23:32:00.633Z,7.65
2023-11-10T23:35:08.273Z,7.62
2023-11-10T23:38:11.001Z,7.61
2023-11-10T23:41:13.874Z,7.60
2023-11-10T23:44:16.531Z,7.57
2023-11-10T23:47:19.488Z,7.52
2023-11-10T23:50:22.216Z,7.51
2023-11-10T23:53:28.344Z,7.50
2023-11-10T23:56:31.069Z,7.51
2023-11-10T23:59:34.418Z,7.47
