createdAt,value
2023-12-27T00:00:26.752Z,0.82
2023-12-27T00:02:56.449Z,0.70
2023-12-27T00:05:26.088Z,0.60
2023-12-27T00:07:55.900Z,0.20
2023-12-27T00:10:25.608Z,1.47
2023-12-27T00:12:55.193Z,0.30
2023-12-27T00:15:24.786Z,0.30
2023-12-27T00:17:54.693Z,1.17
2023-12-27T00:20:24.389Z,0.87
2023-12-27T00:22:53.946Z,0.53
2023-12-27T00:25:23.829Z,1.60
2023-12-27T00:27:53.424Z,0.60
2023-12-27T00:30:23.146Z,1.37
2023-12-27T00:32:52.929Z,0.60
2023-12-27T00:35:23.164Z,0.60
2023-12-27T00:37:52.739Z,0.60
2023-12-27T00:40:22.324Z,0.77
2023-12-27T00:42:51.982Z,0.30
2023-12-27T00:45:21.810Z,1.13
2023-12-27T00:47:52.011Z,0.90
2023-12-27T00:50:22.160Z,0.53
2023-12-27T00:52:51.895Z,0.60
2023-12-27T00:55:21.415Z,0.30
2023-12-27T00:57:51.091Z,0.40
2023-12-27T01:00:20.956Z,0.10
2023-12-27T01:02:50.661Z,0.70
2023-12-27T01:05:20.401Z,0.57
2023-12-27T01:07:50.141Z,1.47
2023-12-27T01:10:19.711Z,0.97
2023-12-27T01:12:50.565Z,0.90
2023-12-27T01:15:20.155Z,1.40
2023-12-27T01:17:49.871Z,2.00
2023-12-27T01:20:20.350Z,0.43
2023-12-27T01:22:49.957Z,0.50
2023-12-27T01:25:19.574Z,0.20
2023-12-27T01:27:52.129Z,0.40
2023-12-27T01:30:20.662Z,0.60
2023-12-27T01:32:50.380Z,1.47
2023-12-27T01:35:20.307Z,0.40
2023-12-27T01:37:50.096Z,0.50
2023-12-27T01:40:19.840Z,0.40
2023-12-27T01:42:49.420Z,2.03
2023-12-27T01:45:19.062Z,0.90
2023-12-27T01:47:50.800Z,0.70
2023-12-27T01:50:22.158Z,1.93
2023-12-27T01:52:51.960Z,1.33
2023-12-27T01:55:21.738Z,1.17
2023-12-27T01:57:51.469Z,0.77
2023-12-27T02:00:21.065Z,0.62
2023-12-27T02:02:50.861Z,0.63
2023-12-27T02:05:20.832Z,1.37
2023-12-27T02:07:51.040Z,0.83
2023-12-27T02:10:20.702Z,0.93
2023-12-27T02:12:50.261Z,0.97
2023-12-27T02:15:19.900Z,1.20
2023-12-27T02:17:50.545Z,0.40
2023-12-27T02:20:20.382Z,0.43
2023-12-27T02:22:54.073Z,0.60
2023-12-27T02:25:24.959Z,1.77
2023-12-27T02:27:54.823Z,1.50
2023-12-27T02:30:26.132Z,0.50
2023-12-27T02:32:55.871Z,0.67
2023-12-27T02:35:25.689Z,1.90
2023-12-27T02:37:55.541Z,0.60
2023-12-27T02:40:25.280Z,0.80
2023-12-27T02:42:54.875Z,0.87
2023-12-27T02:45:24.528Z,1.90
2023-12-27T02:47:54.467Z,1.47
2023-12-27T02:50:24.169Z,1.43
2023-12-27T02:52:53.734Z,0.67
2023-12-27T02:55:23.329Z,0.77
2023-12-27T02:57:52.884Z,0.77
2023-12-27T03:00:22.599Z,1.63
2023-12-27T03:02:52.245Z,1.77
2023-12-27T03:05:21.851Z,0.73
2023-12-27T03:07:51.426Z,1.47
2023-12-27T03:10:21.008Z,0.97
2023-12-27T03:12:50.589Z,0.87
2023-12-27T03:15:20.441Z,1.67
2023-12-27T03:17:50.115Z,0.93
2023-12-27T03:20:19.729Z,1.37
2023-12-27T03:22:49.487Z,1.23
2023-12-27T03:25:19.094Z,0.37
2023-12-27T03:27:48.665Z,1.50
2023-12-27T03:30:18.349Z,0.43
2023-12-27T03:32:48.271Z,1.20
2023-12-27T03:35:17.891Z,1.57
2023-12-27T03:37:47.479Z,0.80
2023-12-27T03:40:17.112Z,0.57
2023-12-27T03:42:46.737Z,1.00
2023-12-27T03:45:18.070Z,1.33
2023-12-27T03:47:48.444Z,1.53
2023-12-27T03:50:18.073Z,0.53
2023-12-27T03:52:47.729Z,1.90
2023-12-27T03:55:19.306Z,0.60
2023-12-27T03:57:48.879Z,1.13
2023-12-27T04:00:18.804Z,1.23
2023-12-27T04:02:49.257Z,1.03
2023-12-27T04:05:18.939Z,1.10
2023-12-27T04:07:48.557Z,1.97
2023-12-27T04:10:18.898Z,0.90
2023-12-27T04:12:48.544Z,0.20
2023-12-27T04:15:18.173Z,0.30
2023-12-27T04:17:47.839Z,0.87
2023-12-27T04:20:17.550Z,0.50
2023-12-27T04:22:47.080Z,0.73
2023-12-27T04:25:16.733Z,0.47
2023-12-27T04:27:46.337Z,1.33
2023-12-27T04:30:16.077Z,0.87
2023-12-27T04:32:45.744Z,0.53
2023-12-27T04:35:15.396Z,1.37
2023-12-27T04:37:44.963Z,0.80
2023-12-27T04:40:14.773Z,0.57
2023-12-27T04:42:44.344Z,0.30
2023-12-27T04:45:14.256Z,0.80
2023-12-27T04:47:43.980Z,0.40
2023-12-27T04:50:13.799Z,0.70
2023-12-27T04:52:43.551Z,0.87
2023-12-27T04:55:13.115Z,0.23
2023-12-27T04:57:42.745Z,0.10
2023-12-27T05:00:12.616Z,0.20
2023-12-27T05:02:42.793Z,1.50
2023-12-27T05:05:12.355Z,0.93
2023-12-27T05:07:42.378Z,2.47
2023-12-27T05:10:12.246Z,0.40
2023-12-27T05:12:41.872Z,0.20
2023-12-27T05:15:12.059Z,0.57
2023-12-27T05:17:41.656Z,0.80
2023-12-27T05:20:11.308Z,0.77
2023-12-27T05:22:41.283Z,0.20
2023-12-27T05:25:11.176Z,0.27
2023-12-27T05:27:40.761Z,0.30
2023-12-27T05:30:11.877Z,0.40
2023-12-27T05:32:41.593Z,0.20
2023-12-27T05:35:11.663Z,0.33
2023-12-27T05:37:41.296Z,0.23
2023-12-27T05:40:11.619Z,0.40
2023-12-27T05:42:41.186Z,0.40
2023-12-27T05:45:11.007Z,0.70
2023-12-27T05:47:40.645Z,0.23
2023-12-27T05:50:10.900Z,0.40
2023-12-27T05:52:41.559Z,0.17
2023-12-27T05:55:11.472Z,0.50
2023-12-27T05:57:41.450Z,0.20
2023-12-27T06:00:12.489Z,0.50
2023-12-27T06:02:42.655Z,0.20
2023-12-27T06:05:12.295Z,0.30
2023-12-27T06:07:41.875Z,1.03
2023-12-27T06:10:11.690Z,0.33
2023-12-27T06:12:41.507Z,0.20
2023-12-27T06:15:12.275Z,0.30
2023-12-27T06:17:41.961Z,0.53
2023-12-27T06:20:11.941Z,0.60
2023-12-27T06:22:41.509Z,0.40
2023-12-27T06:25:11.146Z,0.77
2023-12-27T06:27:42.260Z,0.40
2023-12-27T06:30:12.379Z,0.50
2023-12-27T06:32:42.064Z,0.57
2023-12-27T06:35:11.798Z,0.57
2023-12-27T06:37:42.461Z,0.43
2023-12-27T06:40:13.441Z,0.83
2023-12-27T06:42:43.012Z,0.23
2023-12-27T06:45:13.378Z,0.53
2023-12-27T06:47:42.972Z,0.50
2023-12-27T06:50:12.627Z,0.50
2023-12-27T06:52:42.198Z,0.83
2023-12-27T06:55:12.583Z,0.20
2023-12-27T06:57:42.265Z,0.30
2023-12-27T07:00:12.712Z,0.60
2023-12-27T07:02:42.440Z,0.50
2023-12-27T07:05:13.308Z,0.87
2023-12-27T07:07:43.138Z,0.30
2023-12-27T07:10:13.725Z,0.27
2023-12-27T07:12:43.819Z,0.70
2023-12-27T07:15:13.456Z,0.50
2023-12-27T07:17:43.004Z,0.57
2023-12-27T07:20:13.069Z,0.67
2023-12-27T07:22:42.884Z,0.20
2023-12-27T07:25:12.484Z,0.30
2023-12-27T07:27:42.650Z,0.43
2023-12-27T07:30:13.023Z,0.20
2023-12-27T07:32:42.632Z,0.90
2023-12-27T07:35:12.344Z,0.47
2023-12-27T07:37:43.136Z,0.93
2023-12-27T07:40:13.384Z,0.50
2023-12-27T07:42:43.015Z,0.40
2023-12-27T07:45:13.293Z,0.30
2023-12-27T07:47:44.252Z,0.57
2023-12-27T07:50:13.852Z,0.60
2023-12-27T07:52:43.608Z,0.83
2023-12-27T07:55:13.152Z,0.50
2023-12-27T07:57:44.354Z,0.37
2023-12-27T08:00:16.531Z,0.95
2023-12-27T08:02:46.742Z,0.30
2023-12-27T08:05:17.128Z,0.53
2023-12-27T08:07:46.772Z,0.30
2023-12-27T08:10:16.406Z,0.50
2023-12-27T08:12:47.583Z,0.97
2023-12-27T08:15:17.383Z,0.40
2023-12-27T08:17:47.027Z,0.73
2023-12-27T08:20:16.568Z,0.37
2023-12-27T08:22:46.161Z,0.77
2023-12-27T08:25:17.026Z,0.60
2023-12-27T08:27:46.716Z,0.70
2023-12-27T08:30:16.537Z,0.60
2023-12-27T08:32:46.874Z,0.60
2023-12-27T08:35:19.688Z,0.63
2023-12-27T08:37:47.775Z,0.40
2023-12-27T08:40:18.989Z,0.50
2023-12-27T08:42:48.542Z,0.53
2023-12-27T08:45:18.069Z,0.63
2023-12-27T08:47:48.008Z,0.40
2023-12-27T08:50:17.530Z,0.67
2023-12-27T08:52:47.092Z,0.53
2023-12-27T08:55:17.097Z,0.37
2023-12-27T08:57:47.138Z,1.13
2023-12-27T09:00:19.053Z,0.40
2023-12-27T09:02:49.667Z,0.60
2023-12-27T09:05:19.185Z,0.67
2023-12-27T09:07:48.842Z,0.30
2023-12-27T09:10:18.352Z,0.67
2023-12-27T09:12:47.999Z,0.47
2023-12-27T09:15:18.506Z,0.50
2023-12-27T09:17:48.078Z,1.40
2023-12-27T09:20:17.647Z,0.50
2023-12-27T09:22:47.255Z,0.67
2023-12-27T09:25:16.775Z,0.70
2023-12-27T09:27:49.166Z,1.70
2023-12-27T09:30:19.116Z,0.70
2023-12-27T09:32:49.561Z,0.60
2023-12-27T09:35:19.250Z,0.30
2023-12-27T09:37:48.788Z,0.53
2023-12-27T09:40:18.393Z,0.40
2023-12-27T09:42:51.923Z,0.63
2023-12-27T09:45:23.355Z,0.47
2023-12-27T09:47:57.163Z,0.70
2023-12-27T09:50:27.179Z,0.40
2023-12-27T09:52:58.729Z,0.40
2023-12-27T09:55:28.261Z,0.50
2023-12-27T09:57:59.301Z,0.70
2023-12-27T10:00:33.471Z,0.40
2023-12-27T10:03:09.149Z,0.57
2023-12-27T10:05:58.755Z,1.00
2023-12-27T10:08:28.557Z,0.60
2023-12-27T10:10:58.151Z,1.10
2023-12-27T10:13:27.701Z,0.37
2023-12-27T10:15:57.212Z,0.90
2023-12-27T10:18:26.868Z,0.80
2023-12-27T10:20:56.467Z,0.80
2023-12-27T10:23:27.550Z,0.83
2023-12-27T10:25:57.734Z,1.40
2023-12-27T10:28:27.510Z,1.10
2023-12-27T10:30:57.116Z,0.50
2023-12-27T10:33:30.074Z,2.03
2023-12-27T10:35:58.109Z,1.43
2023-12-27T10:38:28.764Z,0.50
2023-12-27T10:40:58.417Z,0.60
2023-12-27T10:43:28.000Z,0.50
2023-12-27T10:45:59.598Z,2.13
2023-12-27T10:48:32.358Z,0.70
2023-12-27T10:51:01.979Z,0.40
2023-12-27T10:53:36.600Z,0.90
2023-12-27T10:56:08.130Z,0.50
2023-12-27T10:58:40.914Z,0.60
2023-12-27T11:01:11.429Z,0.60
2023-12-27T11:03:41.610Z,0.60
2023-12-27T11:06:11.964Z,0.77
2023-12-27T11:08:44.965Z,1.23
2023-12-27T11:11:17.258Z,0.50
2023-12-27T11:13:50.449Z,0.67
2023-12-27T11:16:22.118Z,0.67
2023-12-27T11:18:54.426Z,2.10
2023-12-27T11:21:24.119Z,0.70
2023-12-27T11:23:53.716Z,0.73
2023-12-27T11:26:24.694Z,0.97
2023-12-27T11:28:54.584Z,0.50
2023-12-27T11:31:24.203Z,0.50
2023-12-27T11:33:55.319Z,0.60
2023-12-27T11:36:29.464Z,0.40
2023-12-27T11:39:00.754Z,0.97
2023-12-27T11:41:30.326Z,1.00
2023-12-27T11:44:01.492Z,0.97
2023-12-27T11:46:32.514Z,0.60
2023-12-27T11:49:03.244Z,0.40
2023-12-27T11:51:39.886Z,0.50
2023-12-27T11:54:09.708Z,0.70
2023-12-27T11:56:41.565Z,0.57
2023-12-27T11:59:12.446Z,0.50
2023-12-27T12:01:44.179Z,0.87
2023-12-27T12:04:51.820Z,0.80
2023-12-27T12:07:37.620Z,0.37
2023-12-27T12:10:27.851Z,0.40
2023-12-27T12:12:59.726Z,1.23
2023-12-27T12:15:31.730Z,0.63
2023-12-27T12:18:03.721Z,0.53
2023-12-27T12:20:34.242Z,0.93
2023-12-27T12:23:05.097Z,1.20
2023-12-27T12:25:36.144Z,0.50
2023-12-27T12:28:06.172Z,0.50
2023-12-27T12:30:37.059Z,0.83
2023-12-27T12:33:07.516Z,1.37
2023-12-27T12:35:37.172Z,1.57
2023-12-27T12:38:06.697Z,0.43
2023-12-27T12:40:37.432Z,0.70
2023-12-27T12:43:07.743Z,2.37
2023-12-27T12:45:37.422Z,0.50
2023-12-27T12:48:08.005Z,0.43
2023-12-27T12:50:37.692Z,0.80
2023-12-27T12:53:18.961Z,0.50
2023-12-27T12:55:49.195Z,0.73
2023-12-27T12:58:19.556Z,0.77
2023-12-27T13:00:53.337Z,0.70
2023-12-27T13:03:22.998Z,1.10
2023-12-27T13:05:52.718Z,0.57
2023-12-27T13:08:23.902Z,0.73
2023-12-27T13:10:53.499Z,0.77
2023-12-27T13:13:23.009Z,0.57
2023-12-27T13:15:52.598Z,0.50
2023-12-27T13:18:22.239Z,0.60
2023-12-27T13:20:51.890Z,0.50
2023-12-27T13:23:22.141Z,1.80
2023-12-27T13:25:51.735Z,0.83
2023-12-27T13:28:22.929Z,0.97
2023-12-27T13:30:57.040Z,0.70
2023-12-27T13:33:26.977Z,0.37
2023-12-27T13:35:56.479Z,0.83
2023-12-27T13:38:26.116Z,0.87
2023-12-27T13:40:55.659Z,0.60
2023-12-27T13:43:25.252Z,0.90
2023-12-27T13:45:55.008Z,1.00
2023-12-27T13:48:24.808Z,1.27
2023-12-27T13:50:54.802Z,0.90
2023-12-27T13:53:24.316Z,1.37
2023-12-27T13:55:53.847Z,1.03
2023-12-27T13:58:23.402Z,0.70
2023-12-27T14:00:53.204Z,1.27
2023-12-27T14:03:22.979Z,1.37
2023-12-27T14:05:52.596Z,1.17
2023-12-27T14:08:22.163Z,2.67
2023-12-27T14:10:51.815Z,1.67
2023-12-27T14:13:21.417Z,1.27
2023-12-27T14:15:52.028Z,0.90
2023-12-27T14:18:21.709Z,1.73
2023-12-27T14:20:51.752Z,3.17
2023-12-27T14:23:21.439Z,1.50
2023-12-27T14:25:50.979Z,1.17
2023-12-27T14:28:20.509Z,2.23
2023-12-27T14:30:50.249Z,1.80
2023-12-27T14:33:19.978Z,1.60
2023-12-27T14:35:49.629Z,1.13
2023-12-27T14:38:19.163Z,1.43
2023-12-27T14:40:48.704Z,2.20
2023-12-27T14:43:18.449Z,1.90
2023-12-27T14:45:49.180Z,1.73
2023-12-27T14:48:18.988Z,1.57
2023-12-27T14:50:48.539Z,2.10
2023-12-27T14:53:18.458Z,1.40
2023-12-27T14:55:48.085Z,1.53
2023-12-27T14:58:17.694Z,3.07
2023-12-27T15:00:48.407Z,2.83
2023-12-27T15:03:20.720Z,2.03
2023-12-27T15:05:49.347Z,5.43
2023-12-27T15:08:18.990Z,1.80
2023-12-27T15:10:48.522Z,2.23
2023-12-27T15:13:18.314Z,3.20
2023-12-27T15:15:47.919Z,2.10
2023-12-27T15:18:19.057Z,1.23
2023-12-27T15:20:49.532Z,1.40
2023-12-27T15:23:19.153Z,3.27
2023-12-27T15:25:48.913Z,1.83
2023-12-27T15:28:19.433Z,2.10
2023-12-27T15:30:50.896Z,2.93
2023-12-27T15:33:21.400Z,2.00
2023-12-27T15:35:51.077Z,3.83
2023-12-27T15:38:20.612Z,3.60
2023-12-27T15:40:50.468Z,4.33
2023-12-27T15:43:19.991Z,3.07
2023-12-27T15:45:49.635Z,2.97
2023-12-27T15:48:19.419Z,2.00
2023-12-27T15:50:49.116Z,2.63
2023-12-27T15:53:18.641Z,2.87
2023-12-27T15:55:48.168Z,2.60
2023-12-27T15:58:19.318Z,4.07
2023-12-27T16:00:49.563Z,3.03
2023-12-27T16:03:19.477Z,4.97
2023-12-27T16:05:49.248Z,2.10
2023-12-27T16:08:18.800Z,1.40
2023-12-27T16:10:48.319Z,3.67
2023-12-27T16:13:17.857Z,1.20
2023-12-27T16:15:48.208Z,1.60
2023-12-27T16:18:18.554Z,3.27
2023-12-27T16:20:48.312Z,2.10
2023-12-27T16:23:18.056Z,1.73
2023-12-27T16:25:47.573Z,3.47
2023-12-27T16:28:17.110Z,2.87
2023-12-27T16:30:47.088Z,1.93
2023-12-27T16:33:17.304Z,2.30
2023-12-27T16:35:47.618Z,2.70
2023-12-27T16:38:17.154Z,3.20
2023-12-27T16:40:47.162Z,3.17
2023-12-27T16:43:29.637Z,3.63
2023-12-27T16:46:04.379Z,5.10
2023-12-27T16:48:34.906Z,4.20
2023-12-27T16:51:05.086Z,2.53
2023-12-27T16:53:35.330Z,2.70
2023-12-27T16:56:04.996Z,8.33
2023-12-27T16:58:34.515Z,9.83
2023-12-27T17:01:04.089Z,6.80
2023-12-27T17:03:34.494Z,4.00
2023-12-27T17:06:04.452Z,3.27
2023-12-27T17:08:33.974Z,2.07
2023-12-27T17:11:22.936Z,2.47
2023-12-27T17:13:52.506Z,2.20
2023-12-27T17:16:22.048Z,3.27
2023-12-27T17:18:51.703Z,2.47
2023-12-27T17:21:21.790Z,4.47
2023-12-27T17:23:51.978Z,3.13
2023-12-27T17:26:21.498Z,4.80
2023-12-27T17:28:51.047Z,4.57
2023-12-27T17:31:20.653Z,3.77
2023-12-27T17:33:50.564Z,2.77
2023-12-27T17:36:20.176Z,3.10
2023-12-27T17:38:49.704Z,2.60
2023-12-27T17:41:19.307Z,3.80
2023-12-27T17:43:48.900Z,2.87
2023-12-27T17:46:18.532Z,4.60
2023-12-27T17:48:48.187Z,4.17
2023-12-27T17:51:18.823Z,5.60
2023-12-27T17:53:48.483Z,4.50
2023-12-27T17:56:18.042Z,2.57
2023-12-27T17:58:47.872Z,3.87
2023-12-27T18:01:17.978Z,2.22
2023-12-27T18:03:47.581Z,2.30
2023-12-27T18:06:17.264Z,2.80
2023-12-27T18:08:47.753Z,3.03
2023-12-27T18:11:20.905Z,1.90
2023-12-27T18:13:50.973Z,2.20
2023-12-27T18:16:20.576Z,2.03
2023-12-27T18:18:50.353Z,3.67
2023-12-27T18:21:21.211Z,3.50
2023-12-27T18:23:50.777Z,2.03
2023-12-27T18:26:31.564Z,1.80
2023-12-27T18:28:53.369Z,2.27
2023-12-27T18:31:22.947Z,4.00
2023-12-27T18:33:52.928Z,3.27
2023-12-27T18:36:22.951Z,2.77
2023-12-27T18:38:52.476Z,3.27
2023-12-27T18:41:22.079Z,2.83
2023-12-27T18:43:51.747Z,2.63
2023-12-27T18:46:22.113Z,2.53
2023-12-27T18:48:51.930Z,3.53
2023-12-27T18:51:23.161Z,5.60
2023-12-27T18:53:52.765Z,5.43
2023-12-27T18:56:22.289Z,4.23
2023-12-27T18:58:52.083Z,4.97
2023-12-27T19:01:21.706Z,6.50
2023-12-27T19:03:51.459Z,5.40
2023-12-27T19:06:22.843Z,6.37
2023-12-27T19:08:52.732Z,9.30
2023-12-27T19:11:22.267Z,9.50
2023-12-27T19:13:53.370Z,5.40
2023-12-27T19:16:23.240Z,7.43
2023-12-27T19:18:52.870Z,5.60
2023-12-27T19:21:23.157Z,5.13
2023-12-27T19:23:52.855Z,4.07
2023-12-27T19:26:22.386Z,2.77
2023-12-27T19:28:52.363Z,4.40
2023-12-27T19:31:22.055Z,2.60
2023-12-27T19:33:51.748Z,2.90
2023-12-27T19:36:21.529Z,1.60
2023-12-27T19:38:51.102Z,2.27
2023-12-27T19:41:20.651Z,3.20
2023-12-27T19:43:50.387Z,3.13
2023-12-27T19:46:19.902Z,2.13
2023-12-27T19:48:50.926Z,3.70
2023-12-27T19:51:20.559Z,2.77
2023-12-27T19:53:50.134Z,2.90
2023-12-27T19:56:19.660Z,2.70
2023-12-27T19:58:49.207Z,3.77
2023-12-27T20:01:19.017Z,3.67
2023-12-27T20:03:48.660Z,2.00
2023-12-27T20:06:18.241Z,2.30
2023-12-27T20:08:47.880Z,2.00
2023-12-27T20:11:17.421Z,4.43
2023-12-27T20:13:46.950Z,3.90
2023-12-27T20:16:16.501Z,2.43
2023-12-27T20:18:46.204Z,1.83
2023-12-27T20:21:16.027Z,2.50
2023-12-27T20:23:45.534Z,1.53
2023-12-27T20:26:15.088Z,1.93
2023-12-27T20:28:44.674Z,2.47
2023-12-27T20:31:14.309Z,2.33
2023-12-27T20:33:43.918Z,3.03
2023-12-27T20:36:13.605Z,3.47
2023-12-27T20:38:43.295Z,2.33
2023-12-27T20:41:12.994Z,3.03
2023-12-27T20:43:42.546Z,3.27
2023-12-27T20:46:13.783Z,1.77
2023-12-27T20:48:43.462Z,2.80
2023-12-27T20:51:13.176Z,2.70
2023-12-27T20:53:42.757Z,3.03
2023-12-27T20:56:12.457Z,1.90
2023-12-27T20:58:42.620Z,2.27
2023-12-27T21:01:12.329Z,5.73
2023-12-27T21:03:42.047Z,37.27
2023-12-27T21:06:19.393Z,29.43
2023-12-27T21:08:49.069Z,41.90
2023-12-27T21:11:19.376Z,37.87
2023-12-27T21:13:48.920Z,37.60
2023-12-27T21:16:22.228Z,20.87
2023-12-27T21:18:53.132Z,14.13
2023-12-27T21:21:22.875Z,8.17
2023-12-27T21:23:52.456Z,6.43
2023-12-27T21:26:25.771Z,4.20
2023-12-27T21:28:56.215Z,4.20
2023-12-27T21:31:25.904Z,3.70
2023-12-27T21:33:56.943Z,3.23
2023-12-27T21:36:31.502Z,2.97
2023-12-27T21:39:01.041Z,2.67
2023-12-27T21:41:30.850Z,2.90
2023-12-27T21:44:01.432Z,2.63
2023-12-27T21:46:32.864Z,2.70
2023-12-27T21:49:02.533Z,1.90
2023-12-27T21:51:33.284Z,1.77
2023-12-27T21:54:03.006Z,1.60
2023-12-27T21:56:33.622Z,1.90
2023-12-27T21:59:03.831Z,1.80
2023-12-27T22:01:37.261Z,1.17
2023-12-27T22:04:08.851Z,2.17
2023-12-27T22:06:40.121Z,2.20
2023-12-27T22:09:09.820Z,2.20
2023-12-27T22:11:39.580Z,2.23
2023-12-27T22:14:09.799Z,1.70
2023-12-27T22:16:39.651Z,2.30
2023-12-27T22:19:09.332Z,1.40
2023-12-27T22:21:40.431Z,1.27
2023-12-27T22:24:10.242Z,1.20
2023-12-27T22:26:42.451Z,1.53
2023-12-27T22:29:12.209Z,1.57
2023-12-27T22:31:41.943Z,2.20
2023-12-27T22:34:12.406Z,2.37
2023-12-27T22:36:44.697Z,1.90
2023-12-27T22:39:14.220Z,1.57
2023-12-27T22:41:43.808Z,1.80
2023-12-27T22:44:13.358Z,2.23
2023-12-27T22:46:42.909Z,1.67
2023-12-27T22:49:12.561Z,2.40
2023-12-27T22:51:42.303Z,3.50
2023-12-27T22:54:11.980Z,2.37
2023-12-27T22:56:41.516Z,1.30
2023-12-27T22:59:11.034Z,2.00
2023-12-27T23:01:44.169Z,1.70
2023-12-27T23:04:13.801Z,1.70
2023-12-27T23:06:43.484Z,1.40
2023-12-27T23:09:13.149Z,1.70
2023-12-27T23:11:46.418Z,1.47
2023-12-27T23:14:16.006Z,1.03
2023-12-27T23:16:45.577Z,2.10
2023-12-27T23:19:15.219Z,1.37
2023-12-27T23:21:44.780Z,1.47
2023-12-27T23:24:14.376Z,1.50
2023-12-27T23:26:44.086Z,1.50
2023-12-27T23:29:13.807Z,1.43
2023-12-27T23:31:43.357Z,2.23
2023-12-27T23:34:13.128Z,1.57
2023-12-27T23:36:42.822Z,1.70
2023-12-27T23:39:12.672Z,1.67
2023-12-27T23:41:42.480Z,1.93
2023-12-27T23:44:12.318Z,1.00
2023-12-27T23:46:41.990Z,1.20
2023-12-27T23:49:11.770Z,1.93
2023-12-27T23:51:41.426Z,1.50
2023-12-27T23:54:11.044Z,1.67
2023-12-27T23:56:40.654Z,2.10
2023-12-27T23:59:10.259Z,2.23
