createdAt,value
2018-04-24T00:00:10.755Z,99.90
2018-04-24T00:02:38.237Z,99.90
2018-04-24T00:05:05.747Z,99.90
2018-04-24T00:07:33.976Z,99.90
2018-04-24T00:10:01.475Z,99.90
2018-04-24T00:12:29.702Z,99.90
2018-04-24T00:14:57.205Z,99.90
2018-04-24T00:17:25.494Z,99.90
2018-04-24T00:19:53.768Z,99.90
2018-04-24T00:22:21.246Z,99.90
2018-04-24T00:24:48.767Z,99.90
2018-04-24T00:27:17.019Z,99.90
2018-04-24T00:29:44.492Z,99.90
2018-04-24T00:32:12.016Z,99.90
2018-04-24T00:34:39.494Z,99.90
2018-04-24T00:37:07.014Z,99.90
2018-04-24T00:39:34.487Z,99.90
2018-04-24T00:42:01.987Z,99.90
2018-04-24T00:44:29.486Z,99.90
2018-04-24T00:46:56.994Z,99.90
2018-04-24T00:49:24.462Z,99.90
2018-04-24T00:51:52.735Z,99.90
2018-04-24T00:54:20.212Z,99.90
2018-04-24T00:56:47.727Z,99.90
2018-04-24T00:59:15.251Z,99.90
2018-04-24T01:01:42.746Z,99.90
2018-04-24T01:04:10.249Z,99.90
2018-04-24T01:06:37.797Z,99.90
2018-04-24T01:09:05.953Z,99.90
2018-04-24T01:11:33.424Z,99.90
2018-04-24T01:14:01.689Z,99.90
2018-04-24T01:16:29.161Z,99.90
2018-04-24T01:18:57.445Z,99.90
2018-04-24T01:21:25.681Z,99.90
2018-04-24T01:23:53.202Z,99.90
2018-04-24T01:26:20.669Z,99.90
2018-04-24T01:28:48.192Z,99.90
2018-04-24T01:31:16.451Z,99.90
2018-04-24T01:33:44.001Z,99.90
2018-04-24T01:36:11.474Z,99.90
2018-04-24T01:38:39.725Z,99.90
2018-04-24T01:41:07.222Z,99.90
2018-04-24T01:43:35.467Z,99.90
2018-04-24T01:46:02.977Z,99.90
2018-04-24T01:48:30.459Z,99.90
2018-04-24T01:50:57.966Z,99.90
2018-04-24T01:53:26.191Z,99.90
2018-04-24T01:55:53.694Z,99.90
2018-04-24T01:58:21.941Z,99.90
2018-04-24T02:00:49.438Z,99.90
2018-04-24T02:03:16.908Z,99.90
2018-04-24T02:05:44.411Z,99.90
2018-04-24T02:08:11.917Z,99.90
2018-04-24T02:10:39.415Z,99.90
2018-04-24T02:13:06.920Z,99.90
2018-04-24T02:15:35.140Z,99.90
2018-04-24T02:18:02.646Z,99.90
2018-04-24T02:20:30.109Z,99.90
2018-04-24T02:22:57.649Z,99.90
2018-04-24T02:25:25.104Z,99.90
2018-04-24T02:27:52.600Z,99.90
2018-04-24T02:30:20.101Z,99.90
2018-04-24T02:32:47.631Z,99.90
2018-04-24T02:35:15.106Z,99.90
2018-04-24T02:37:42.573Z,99.90
2018-04-24T02:40:10.101Z,99.90
2018-04-24T02:42:37.579Z,99.90
2018-04-24T02:45:05.073Z,99.90
2018-04-24T02:47:32.556Z,99.90
2018-04-24T02:50:00.822Z,99.90
2018-04-24T02:52:29.050Z,99.90
2018-04-24T02:54:56.542Z,99.90
2018-04-24T02:57:24.002Z,99.90
2018-04-24T02:59:52.295Z,99.90
2018-04-24T03:02:19.766Z,99.90
2018-04-24T03:04:47.281Z,99.90
2018-04-24T03:07:14.777Z,99.90
2018-04-24T03:09:42.270Z,99.90
2018-04-24T03:12:09.782Z,99.90
2018-04-24T03:14:38.031Z,99.90
2018-04-24T03:17:05.536Z,99.90
2018-04-24T03:19:33.017Z,99.90
2018-04-24T03:22:00.531Z,99.90
2018-04-24T03:24:28.785Z,99.90
2018-04-24T03:26:56.304Z,99.90
2018-04-24T03:29:23.776Z,99.90
2018-04-24T03:31:51.292Z,99.90
2018-04-24T03:34:18.767Z,99.90
2018-04-24T03:36:46.291Z,99.90
2018-04-24T03:39:14.515Z,99.90
2018-04-24T03:41:41.978Z,99.90
2018-04-24T03:44:09.458Z,99.90
2018-04-24T03:46:36.940Z,99.90
2018-04-24T03:49:05.224Z,99.90
2018-04-24T03:51:32.703Z,99.90
2018-04-24T03:54:00.199Z,99.90
2018-04-24T03:56:27.701Z,99.90
2018-04-24T03:58:55.964Z,99.90
2018-04-24T04:01:24.203Z,99.90
2018-04-24T04:03:51.716Z,99.90
2018-04-24T04:06:19.192Z,99.90
2018-04-24T04:08:46.718Z,99.90
2018-04-24T04:11:14.953Z,99.90
2018-04-24T04:13:42.483Z,99.90
2018-04-24T04:16:09.967Z,99.90
2018-04-24T04:18:49.452Z,99.90
2018-04-24T04:21:29.608Z,99.90
2018-04-24T04:24:09.914Z,99.90
2018-04-24T04:26:39.011Z,99.90
2018-04-24T04:29:06.497Z,99.90
2018-04-24T04:31:33.967Z,99.90
2018-04-24T04:34:02.233Z,99.90
2018-04-24T04:36:29.702Z,99.90
2018-04-24T04:38:57.948Z,99.90
2018-04-24T04:41:25.486Z,99.90
2018-04-24T04:43:52.950Z,99.90
2018-04-24T04:46:20.446Z,99.90
2018-04-24T04:48:48.721Z,99.90
2018-04-24T04:51:17.004Z,99.90
2018-04-24T04:53:45.243Z,99.90
2018-04-24T04:56:12.750Z,99.90
2018-04-24T04:58:40.233Z,99.90
2018-04-24T05:01:08.514Z,99.90
2018-04-24T05:03:35.988Z,99.90
2018-04-24T05:06:03.527Z,99.90
2018-04-24T05:08:31.008Z,99.90
2018-04-24T05:10:58.494Z,99.90
2018-04-24T05:13:26.725Z,99.90
2018-04-24T05:15:54.198Z,99.90
2018-04-24T05:18:21.729Z,99.90
2018-04-24T05:20:49.626Z,99.90
2018-04-24T05:23:17.192Z,99.90
2018-04-24T05:25:44.679Z,99.90
2018-04-24T05:28:12.965Z,99.90
2018-04-24T05:30:41.215Z,99.90
2018-04-24T05:33:08.724Z,99.90
2018-04-24T05:35:36.198Z,99.90
2018-04-24T05:38:03.739Z,99.90
2018-04-24T05:40:31.219Z,99.90
2018-04-24T05:42:58.722Z,99.90
2018-04-24T05:45:26.247Z,99.90
2018-04-24T05:47:53.766Z,99.90
2018-04-24T05:50:21.273Z,99.90
2018-04-24T05:52:48.786Z,99.90
2018-04-24T05:55:16.282Z,99.90
2018-04-24T05:57:43.863Z,99.90
2018-04-24T06:00:11.285Z,99.90
2018-04-24T06:02:38.773Z,99.90
2018-04-24T06:05:06.278Z,99.90
2018-04-24T06:07:33.752Z,99.90
2018-04-24T06:10:01.262Z,99.90
2018-04-24T06:12:29.506Z,99.90
2018-04-24T06:14:57.015Z,99.90
2018-04-24T06:17:24.502Z,99.90
2018-04-24T06:19:52.001Z,99.90
2018-04-24T06:22:19.489Z,99.90
2018-04-24T06:24:47.071Z,99.90
2018-04-24T06:27:14.498Z,99.90
2018-04-24T06:29:42.019Z,99.90
2018-04-24T06:32:09.501Z,99.90
2018-04-24T06:34:37.803Z,99.90
2018-04-24T06:37:05.270Z,99.90
2018-04-24T06:39:32.802Z,99.90
2018-04-24T06:42:01.071Z,99.90
2018-04-24T06:44:29.313Z,99.90
2018-04-24T06:46:56.938Z,99.90
2018-04-24T06:49:24.321Z,99.90
2018-04-24T06:51:51.830Z,99.90
2018-04-24T06:54:19.293Z,99.90
2018-04-24T06:56:46.792Z,99.90
2018-04-24T06:59:14.276Z,99.90
2018-04-24T07:01:41.775Z,99.90
2018-04-24T07:04:09.275Z,99.90
2018-04-24T07:06:36.782Z,99.90
2018-04-24T07:09:04.276Z,99.10
2018-04-24T07:11:31.789Z,98.50
2018-04-24T07:13:59.282Z,98.00
2018-04-24T07:16:26.774Z,96.70
2018-04-24T07:18:54.248Z,95.80
2018-04-24T07:21:22.510Z,93.70
2018-04-24T07:23:49.992Z,93.70
2018-04-24T07:26:18.226Z,92.40
2018-04-24T07:28:45.732Z,92.40
2018-04-24T07:31:13.991Z,91.90
2018-04-24T07:33:41.486Z,92.00
2018-04-24T07:36:08.979Z,91.50
2018-04-24T07:38:36.487Z,91.20
2018-04-24T07:41:04.064Z,91.10
2018-04-24T07:43:31.471Z,90.50
2018-04-24T07:45:58.926Z,88.00
2018-04-24T07:48:26.437Z,86.30
2018-04-24T07:50:53.909Z,84.80
2018-04-24T07:53:21.438Z,84.10
2018-04-24T07:55:48.905Z,78.20
2018-04-24T07:58:16.431Z,82.20
2018-04-24T08:00:44.718Z,82.10
2018-04-24T08:03:12.982Z,84.60
2018-04-24T08:05:41.251Z,82.30
2018-04-24T08:08:08.823Z,82.20
2018-04-24T08:10:36.301Z,78.30
2018-04-24T08:13:03.777Z,72.70
2018-04-24T08:15:31.285Z,68.70
2018-04-24T08:17:58.774Z,65.50
2018-04-24T08:20:26.271Z,64.00
2018-04-24T08:22:54.006Z,61.50
2018-04-24T08:25:21.511Z,63.20
2018-04-24T08:27:48.979Z,62.00
2018-04-24T08:30:16.496Z,60.40
2018-04-24T08:32:43.964Z,58.00
2018-04-24T08:35:11.472Z,59.10
2018-04-24T08:37:39.721Z,58.40
2018-04-24T08:40:07.233Z,58.40
2018-04-24T08:42:34.696Z,58.50
2018-04-24T08:45:02.219Z,59.40
2018-04-24T08:47:30.468Z,57.70
2018-04-24T08:49:57.950Z,57.70
2018-04-24T08:52:26.235Z,55.90
2018-04-24T08:54:53.728Z,55.80
2018-04-24T08:57:21.226Z,55.00
2018-04-24T08:59:48.711Z,54.80
2018-04-24T09:02:16.197Z,53.50
2018-04-24T09:04:44.191Z,53.00
2018-04-24T09:07:11.708Z,52.30
2018-04-24T09:09:39.174Z,51.50
2018-04-24T09:12:06.673Z,51.00
2018-04-24T09:14:34.133Z,49.00
2018-04-24T09:17:01.637Z,47.20
2018-04-24T09:19:29.115Z,46.50
2018-04-24T09:21:56.627Z,46.80
2018-04-24T09:24:24.871Z,46.60
2018-04-24T09:26:52.411Z,46.60
2018-04-24T09:29:19.907Z,46.50
2018-04-24T09:31:47.408Z,45.70
2018-04-24T09:34:14.888Z,44.60
2018-04-24T09:36:42.424Z,44.00
2018-04-24T09:39:09.961Z,43.90
2018-04-24T09:41:38.216Z,41.00
2018-04-24T09:44:05.733Z,40.90
2018-04-24T09:46:33.231Z,40.30
2018-04-24T09:49:00.783Z,40.00
2018-04-24T09:51:28.235Z,39.70
2018-04-24T09:53:55.757Z,38.40
2018-04-24T09:56:23.237Z,38.80
2018-04-24T09:58:50.740Z,37.90
2018-04-24T10:01:19.022Z,37.50
2018-04-24T10:03:47.286Z,37.80
2018-04-24T10:06:15.589Z,37.10
2018-04-24T10:08:43.099Z,37.10
2018-04-24T10:11:10.593Z,37.90
2018-04-24T10:13:38.898Z,36.90
2018-04-24T10:16:06.362Z,36.80
2018-04-24T10:18:33.984Z,35.60
2018-04-24T10:21:01.446Z,35.70
2018-04-24T10:23:28.943Z,34.60
2018-04-24T10:25:56.409Z,33.90
2018-04-24T10:28:24.098Z,32.80
2018-04-24T10:30:51.573Z,33.00
2018-04-24T10:33:19.806Z,32.30
2018-04-24T10:35:47.319Z,32.30
2018-04-24T10:38:14.797Z,32.60
2018-04-24T10:40:42.303Z,31.90
2018-04-24T10:43:10.092Z,31.50
2018-04-24T10:45:37.628Z,30.90
2018-04-24T10:48:05.150Z,30.60
2018-04-24T10:50:33.629Z,30.00
2018-04-24T10:53:01.108Z,29.90
2018-04-24T10:55:28.615Z,30.30
2018-04-24T10:57:56.092Z,29.90
2018-04-24T11:00:23.610Z,29.40
2018-04-24T11:02:51.856Z,28.70
2018-04-24T11:05:19.358Z,28.10
2018-04-24T11:07:47.590Z,28.30
2018-04-24T11:10:15.107Z,28.20
2018-04-24T11:12:43.378Z,28.10
2018-04-24T11:15:10.882Z,28.00
2018-04-24T11:17:38.368Z,28.00
2018-04-24T11:20:06.090Z,28.00
2018-04-24T11:22:33.599Z,28.10
2018-04-24T11:25:01.835Z,28.90
2018-04-24T11:27:29.344Z,28.90
2018-04-24T11:29:56.843Z,28.00
2018-04-24T11:32:24.387Z,27.90
2018-04-24T11:34:52.601Z,27.00
2018-04-24T11:37:20.105Z,27.00
2018-04-24T11:39:47.596Z,27.20
2018-04-24T11:42:15.086Z,26.30
2018-04-24T11:44:43.331Z,25.70
2018-04-24T11:47:10.848Z,25.70
2018-04-24T11:49:38.491Z,25.20
2018-04-24T11:52:05.849Z,25.80
2018-04-24T11:54:34.096Z,26.80
2018-04-24T11:57:01.682Z,26.80
2018-04-24T11:59:29.120Z,25.70
2018-04-24T12:01:56.667Z,25.10
2018-04-24T12:04:24.145Z,25.10
2018-04-24T12:06:52.421Z,25.80
2018-04-24T12:09:20.706Z,25.80
2018-04-24T12:11:48.942Z,26.00
2018-04-24T12:14:16.433Z,26.00
2018-04-24T12:16:44.688Z,25.20
2018-04-24T12:19:12.268Z,25.10
2018-04-24T12:21:39.745Z,25.00
2018-04-24T12:24:07.256Z,25.00
2018-04-24T12:26:34.756Z,25.70
2018-04-24T12:29:02.267Z,26.70
2018-04-24T12:31:29.746Z,26.40
2018-04-24T12:33:57.256Z,26.70
2018-04-24T12:36:24.752Z,26.60
2018-04-24T12:38:52.317Z,25.90
2018-04-24T12:41:19.760Z,26.10
2018-04-24T12:43:47.288Z,25.30
2018-04-24T12:46:15.520Z,24.80
2018-04-24T12:48:43.791Z,24.60
2018-04-24T12:51:11.305Z,24.60
2018-04-24T12:53:38.788Z,25.20
2018-04-24T12:56:06.296Z,25.40
2018-04-24T12:58:33.769Z,25.50
2018-04-24T13:01:01.292Z,26.50
2018-04-24T13:03:28.783Z,26.50
2018-04-24T13:05:56.354Z,26.30
2018-04-24T13:08:23.868Z,26.20
2018-04-24T13:10:52.465Z,26.60
2018-04-24T13:13:19.946Z,26.60
2018-04-24T13:15:47.455Z,25.80
2018-04-24T13:18:14.961Z,25.90
2018-04-24T13:20:42.460Z,25.20
2018-04-24T13:23:09.961Z,24.20
2018-04-24T13:25:37.550Z,23.50
2018-04-24T13:28:04.959Z,23.90
2018-04-24T13:30:32.637Z,24.70
2018-04-24T13:33:00.319Z,25.80
2018-04-24T13:35:27.798Z,25.90
2018-04-24T13:37:55.315Z,25.40
2018-04-24T13:40:23.621Z,25.30
2018-04-24T13:42:51.156Z,25.30
2018-04-24T13:45:18.645Z,24.10
2018-04-24T13:47:46.176Z,25.20
2018-04-24T13:50:13.660Z,26.20
2018-04-24T13:52:43.173Z,26.50
2018-04-24T13:55:10.645Z,26.60
2018-04-24T13:57:38.163Z,25.90
2018-04-24T14:00:05.634Z,27.00
2018-04-24T14:02:33.153Z,27.10
2018-04-24T14:05:01.400Z,27.60
2018-04-24T14:07:28.925Z,27.60
2018-04-24T14:09:56.429Z,27.70
2018-04-24T14:12:23.908Z,28.70
2018-04-24T14:14:51.435Z,29.10
2018-04-24T14:17:18.956Z,30.40
2018-04-24T14:19:46.454Z,31.30
2018-04-24T14:22:13.929Z,31.40
2018-04-24T14:24:42.211Z,32.10
2018-04-24T14:27:10.452Z,32.10
2018-04-24T14:29:38.738Z,33.60
2018-04-24T14:32:06.203Z,33.10
2018-04-24T14:34:35.763Z,34.10
2018-04-24T14:37:03.285Z,34.00
2018-04-24T14:39:30.792Z,33.60
2018-04-24T14:41:58.295Z,33.40
2018-04-24T14:44:26.592Z,34.50
2018-04-24T14:46:54.170Z,34.50
2018-04-24T14:49:22.340Z,34.20
2018-04-24T14:51:49.851Z,34.60
2018-04-24T14:54:17.331Z,35.40
2018-04-24T14:56:45.599Z,35.10
2018-04-24T14:59:14.888Z,33.50
2018-04-24T15:01:43.178Z,33.90
2018-04-24T15:04:11.421Z,34.60
2018-04-24T15:06:43.553Z,34.60
2018-04-24T15:09:11.043Z,35.60
2018-04-24T15:11:38.539Z,36.00
2018-04-24T15:14:06.769Z,36.00
2018-04-24T15:16:34.276Z,36.00
2018-04-24T15:19:02.513Z,35.80
2018-04-24T15:21:30.015Z,35.70
2018-04-24T15:23:57.491Z,36.20
2018-04-24T15:26:25.000Z,35.60
2018-04-24T15:28:52.537Z,34.30
2018-04-24T15:31:20.021Z,35.10
2018-04-24T15:33:48.292Z,35.60
2018-04-24T15:36:15.782Z,35.60
2018-04-24T15:38:48.177Z,36.50
2018-04-24T15:41:15.962Z,36.50
2018-04-24T15:43:43.464Z,36.90
2018-04-24T15:46:11.710Z,37.70
2018-04-24T15:48:39.201Z,37.50
2018-04-24T15:51:07.460Z,38.40
2018-04-24T15:53:34.949Z,38.40
2018-04-24T15:56:02.424Z,38.80
2018-04-24T15:58:29.964Z,38.70
2018-04-24T16:00:57.439Z,38.00
2018-04-24T16:03:24.929Z,38.30
2018-04-24T16:05:52.491Z,39.10
2018-04-24T16:08:20.008Z,38.80
2018-04-24T16:10:47.512Z,39.20
2018-04-24T16:13:15.032Z,39.30
2018-04-24T16:15:42.523Z,39.50
2018-04-24T16:18:10.040Z,39.80
2018-04-24T16:20:37.524Z,39.70
2018-04-24T16:23:05.048Z,39.20
2018-04-24T16:25:32.581Z,39.70
2018-04-24T16:28:00.819Z,40.10
2018-04-24T16:30:28.334Z,40.00
2018-04-24T16:32:55.793Z,40.20
2018-04-24T16:35:23.337Z,40.50
2018-04-24T16:37:51.571Z,41.50
2018-04-24T16:40:19.079Z,41.50
2018-04-24T16:42:46.560Z,41.60
2018-04-24T16:45:14.422Z,41.60
2018-04-24T16:47:41.962Z,41.40
2018-04-24T16:50:10.251Z,40.50
2018-04-24T16:52:37.952Z,40.30
2018-04-24T16:55:05.523Z,40.60
2018-04-24T16:57:32.999Z,41.20
2018-04-24T17:00:00.489Z,41.50
2018-04-24T17:02:27.958Z,42.00
2018-04-24T17:04:55.466Z,41.90
2018-04-24T17:07:22.941Z,41.90
2018-04-24T17:09:51.227Z,42.20
2018-04-24T17:12:19.449Z,41.90
2018-04-24T17:14:46.938Z,41.80
2018-04-24T17:17:15.209Z,41.90
2018-04-24T17:19:42.696Z,41.80
2018-04-24T17:22:10.197Z,42.20
2018-04-24T17:24:37.722Z,42.10
2018-04-24T17:27:05.297Z,42.50
2018-04-24T17:29:32.852Z,43.00
2018-04-24T17:32:00.372Z,43.40
2018-04-24T17:34:28.597Z,44.10
2018-04-24T17:36:56.108Z,44.00
2018-04-24T17:39:24.343Z,44.70
2018-04-24T17:41:51.920Z,44.70
2018-04-24T17:44:19.408Z,44.60
2018-04-24T17:46:47.695Z,45.40
2018-04-24T17:49:15.169Z,45.40
2018-04-24T17:51:42.707Z,45.60
2018-04-24T17:54:10.182Z,45.90
2018-04-24T17:56:37.664Z,46.30
2018-04-24T17:59:05.230Z,46.30
2018-04-24T18:01:32.710Z,46.70
2018-04-24T18:04:00.232Z,47.00
2018-04-24T18:06:27.727Z,47.30
2018-04-24T18:08:55.263Z,47.70
2018-04-24T18:11:22.785Z,48.10
2018-04-24T18:13:51.031Z,48.50
2018-04-24T18:16:19.268Z,48.90
2018-04-24T18:18:46.786Z,48.90
2018-04-24T18:21:15.023Z,49.20
2018-04-24T18:23:42.538Z,49.10
2018-04-24T18:26:10.026Z,49.70
2018-04-24T18:28:37.549Z,49.50
2018-04-24T18:31:05.038Z,50.10
2018-04-24T18:33:32.564Z,50.60
2018-04-24T18:36:00.057Z,51.10
2018-04-24T18:38:27.581Z,51.50
2018-04-24T18:40:55.047Z,51.80
2018-04-24T18:43:22.616Z,52.30
2018-04-24T18:45:50.100Z,52.80
2018-04-24T18:48:17.757Z,53.60
2018-04-24T18:50:45.260Z,54.60
2018-04-24T18:53:13.571Z,57.00
2018-04-24T18:55:40.994Z,57.00
2018-04-24T18:58:08.471Z,60.60
2018-04-24T19:00:35.977Z,65.50
2018-04-24T19:03:03.494Z,70.80
2018-04-24T19:05:31.020Z,75.60
2018-04-24T19:07:59.919Z,81.80
2018-04-24T19:10:27.424Z,81.70
2018-04-24T19:12:54.918Z,82.80
2018-04-24T19:15:22.433Z,84.70
2018-04-24T19:17:49.916Z,85.60
2018-04-24T19:20:17.420Z,87.20
2018-04-24T19:22:44.892Z,89.20
2018-04-24T19:25:18.127Z,90.30
2018-04-24T19:27:45.616Z,90.90
2018-04-24T19:30:13.122Z,91.50
2018-04-24T19:32:40.611Z,91.90
2018-04-24T19:35:08.898Z,92.90
2018-04-24T19:37:37.133Z,93.20
2018-04-24T19:40:10.352Z,93.10
2018-04-24T19:42:38.583Z,94.20
2018-04-24T19:45:06.084Z,94.00
2018-04-24T19:47:33.597Z,94.40
2018-04-24T19:50:06.739Z,94.60
2018-04-24T19:52:35.007Z,95.10
2018-04-24T19:55:08.215Z,95.00
2018-04-24T19:57:35.718Z,95.40
2018-04-24T20:00:03.251Z,95.90
2018-04-24T20:02:30.768Z,96.20
2018-04-24T20:04:58.249Z,96.60
2018-04-24T20:07:26.524Z,97.10
2018-04-24T20:09:54.772Z,97.20
2018-04-24T20:12:22.285Z,97.20
2018-04-24T20:14:49.758Z,97.50
2018-04-24T20:17:17.269Z,97.80
2018-04-24T20:19:45.558Z,98.30
2018-04-24T20:22:13.027Z,98.30
2018-04-24T20:24:41.163Z,98.50
2018-04-24T20:27:09.453Z,99.00
2018-04-24T20:29:37.694Z,99.30
2018-04-24T20:32:05.189Z,99.30
2018-04-24T20:34:33.440Z,99.90
2018-04-24T20:37:00.958Z,99.90
2018-04-24T20:39:28.425Z,99.90
2018-04-24T20:41:55.911Z,99.90
2018-04-24T20:44:23.421Z,99.90
2018-04-24T20:46:50.886Z,99.90
2018-04-24T20:49:18.421Z,99.90
2018-04-24T20:51:45.909Z,99.90
2018-04-24T20:54:13.419Z,99.90
2018-04-24T20:56:41.680Z,99.90
2018-04-24T20:59:09.968Z,99.90
2018-04-24T21:01:37.438Z,99.90
2018-04-24T21:04:05.712Z,99.90
2018-04-24T21:06:33.952Z,99.90
2018-04-24T21:09:01.478Z,99.90
2018-04-24T21:11:28.957Z,99.90
2018-04-24T21:13:57.264Z,99.90
2018-04-24T21:16:25.499Z,99.90
2018-04-24T21:18:53.032Z,99.90
2018-04-24T21:21:20.511Z,99.90
2018-04-24T21:23:47.999Z,99.90
2018-04-24T21:26:15.551Z,99.90
2018-04-24T21:28:43.028Z,99.90
2018-04-24T21:31:11.327Z,99.90
2018-04-24T21:33:38.811Z,99.90
2018-04-24T21:36:06.310Z,99.90
2018-04-24T21:38:33.807Z,99.90
2018-04-24T21:41:02.079Z,99.90
2018-04-24T21:43:30.310Z,99.90
2018-04-24T21:45:57.811Z,99.90
2018-04-24T21:48:25.269Z,99.90
2018-04-24T21:50:52.869Z,99.90
2018-04-24T21:53:20.343Z,99.90
2018-04-24T21:55:47.838Z,99.90
2018-04-24T21:58:16.081Z,99.90
2018-04-24T22:00:43.566Z,99.90
2018-04-24T22:03:11.820Z,99.90
2018-04-24T22:05:39.316Z,99.90
2018-04-24T22:08:07.551Z,99.90
2018-04-24T22:10:35.077Z,99.90
2018-04-24T22:13:02.545Z,99.90
2018-04-24T22:15:30.017Z,99.90
2018-04-24T22:17:57.510Z,99.90
2018-04-24T22:20:25.743Z,99.90
2018-04-24T22:22:53.252Z,99.90
2018-04-24T22:25:20.734Z,99.90
2018-04-24T22:27:48.242Z,99.90
2018-04-24T22:30:18.581Z,99.90
2018-04-24T22:32:46.871Z,99.90
2018-04-24T22:35:14.343Z,99.90
2018-04-24T22:37:41.858Z,99.90
2018-04-24T22:40:09.323Z,99.90
2018-04-24T22:42:37.585Z,99.90
2018-04-24T22:45:05.075Z,99.90
2018-04-24T22:47:32.585Z,99.90
2018-04-24T22:50:00.038Z,99.90
2018-04-24T22:52:27.514Z,99.90
2018-04-24T22:54:54.997Z,99.90
2018-04-24T22:57:23.242Z,99.90
2018-04-24T22:59:50.750Z,99.90
2018-04-24T23:02:18.253Z,99.90
2018-04-24T23:04:45.744Z,99.90
2018-04-24T23:07:13.983Z,99.90
2018-04-24T23:09:54.400Z,99.90
2018-04-24T23:12:33.958Z,99.90
2018-04-24T23:15:13.330Z,99.90
2018-04-24T23:17:52.744Z,99.90
2018-04-24T23:20:20.295Z,99.90
2018-04-24T23:22:47.773Z,99.90
2018-04-24T23:25:15.264Z,99.90
2018-04-24T23:27:43.527Z,99.90
2018-04-24T23:30:10.980Z,99.90
2018-04-24T23:32:38.468Z,99.90
2018-04-24T23:35:06.694Z,99.90
2018-04-24T23:37:34.169Z,99.90
2018-04-24T23:40:01.635Z,99.90
2018-04-24T23:42:29.932Z,99.90
2018-04-24T23:44:58.163Z,99.90
2018-04-24T23:47:25.649Z,99.90
2018-04-24T23:49:53.106Z,99.90
2018-04-24T23:52:20.587Z,99.90
2018-04-24T23:54:48.069Z,99.90
2018-04-24T23:57:15.555Z,99.90
2018-04-24T23:59:43.027Z,99.90
