createdAt,value
2019-04-22T00:00:55.987Z,36.66
2019-04-22T00:01:56.950Z,36.56
2019-04-22T00:03:00.985Z,36.66
2019-04-22T00:04:01.382Z,36.78
2019-04-22T00:05:07.275Z,36.46
2019-04-22T00:06:14.821Z,36.66
2019-04-22T00:07:18.519Z,36.68
2019-04-22T00:08:17.118Z,36.66
2019-04-22T00:10:20.909Z,37.66
2019-04-22T00:11:26.017Z,36.68
2019-04-22T00:12:22.309Z,36.66
2019-04-22T00:13:25.966Z,36.68
2019-04-22T00:14:14.971Z,36.78
2019-04-22T00:15:15.530Z,36.56
2019-04-22T00:16:27.419Z,36.66
2019-04-22T00:17:27.685Z,36.46
2019-04-22T00:18:19.853Z,36.66
2019-04-22T00:19:22.700Z,36.47
2019-04-22T00:20:26.919Z,36.56
2019-04-22T00:21:16.382Z,36.66
2019-04-22T00:22:22.143Z,36.56
2019-04-22T00:23:18.582Z,36.58
2019-04-22T00:24:17.055Z,36.58
2019-04-22T00:25:14.502Z,36.66
2019-04-22T00:26:27.179Z,36.58
2019-04-22T00:27:29.508Z,36.68
2019-04-22T00:28:24.966Z,36.68
2019-04-22T00:31:20.905Z,36.68
2019-04-22T00:32:18.208Z,36.47
2019-04-22T00:33:08.082Z,36.68
2019-04-22T00:34:16.676Z,36.68
2019-04-22T00:35:18.329Z,36.66
2019-04-22T00:36:08.866Z,36.58
2019-04-22T00:37:23.462Z,36.78
2019-04-22T00:38:25.156Z,36.66
2019-04-22T00:39:16.366Z,36.56
2019-04-22T00:40:19.703Z,36.58
2019-04-22T00:41:20.392Z,36.66
2019-04-22T00:42:21.420Z,36.68
2019-04-22T00:43:21.216Z,36.68
2019-04-22T00:44:29.992Z,36.68
2019-04-22T00:45:24.900Z,36.68
2019-04-22T00:46:18.126Z,37.86
2019-04-22T00:47:25.210Z,36.36
2019-04-22T00:48:23.640Z,36.88
2019-04-22T00:50:00.417Z,36.58
2019-04-22T00:51:22.558Z,36.38
2019-04-22T00:52:21.862Z,36.58
2019-04-22T00:53:22.619Z,36.78
2019-04-22T00:54:21.393Z,36.38
2019-04-22T00:55:18.191Z,36.68
2019-04-22T00:56:16.724Z,36.38
2019-04-22T00:57:21.759Z,36.68
2019-04-22T00:58:16.561Z,36.68
2019-04-22T00:59:17.206Z,37.27
2019-04-22T01:00:18.117Z,36.68
2019-04-22T01:01:19.226Z,36.68
2019-04-22T01:02:24.487Z,36.78
2019-04-22T01:03:28.826Z,36.58
2019-04-22T01:04:27.767Z,36.78
2019-04-22T01:05:21.941Z,36.66
2019-04-22T01:06:20.388Z,36.58
2019-04-22T01:07:18.942Z,37.48
2019-04-22T01:08:23.528Z,36.47
2019-04-22T01:09:17.419Z,36.68
2019-04-22T01:10:22.285Z,36.58
2019-04-22T01:11:22.702Z,36.68
2019-04-22T01:12:21.199Z,36.68
2019-04-22T01:13:22.824Z,36.58
2019-04-22T01:14:25.043Z,36.58
2019-04-22T01:15:23.622Z,36.58
2019-04-22T01:16:26.352Z,36.47
2019-04-22T01:17:24.153Z,37.58
2019-04-22T01:18:21.083Z,36.47
2019-04-22T01:19:25.963Z,36.68
2019-04-22T01:20:39.751Z,36.58
2019-04-22T01:21:27.532Z,36.38
2019-04-22T01:22:17.543Z,36.58
2019-04-22T01:23:19.495Z,36.38
2019-04-22T01:24:17.812Z,36.68
2019-04-22T01:25:15.970Z,36.68
2019-04-22T01:26:09.556Z,36.47
2019-04-22T01:27:11.680Z,36.58
2019-04-22T01:28:10.980Z,36.68
2019-04-22T01:29:09.355Z,36.68
2019-04-22T01:30:07.150Z,36.68
2019-04-22T01:31:03.792Z,36.47
2019-04-22T01:31:54.570Z,36.58
2019-04-22T01:33:02.759Z,36.68
2019-04-22T01:34:10.253Z,36.47
2019-04-22T01:35:08.465Z,36.68
2019-04-22T01:36:15.579Z,36.68
2019-04-22T01:37:13.758Z,36.38
2019-04-22T01:38:07.965Z,36.68
2019-04-22T01:39:18.703Z,36.58
2019-04-22T01:41:23.369Z,36.58
2019-04-22T01:42:16.885Z,36.68
2019-04-22T01:43:26.681Z,36.68
2019-04-22T01:45:20.554Z,36.38
2019-04-22T01:46:25.251Z,36.47
2019-04-22T01:47:25.080Z,36.68
2019-04-22T01:48:17.766Z,36.47
2019-04-22T01:49:25.756Z,36.58
2019-04-22T01:50:20.044Z,36.68
2019-04-22T01:51:22.283Z,36.58
2019-04-22T01:52:20.323Z,36.68
2019-04-22T01:53:24.690Z,36.58
2019-04-22T01:55:27.400Z,36.88
2019-04-22T01:56:24.210Z,36.47
2019-04-22T01:57:17.458Z,36.68
2019-04-22T01:58:17.138Z,36.58
2019-04-22T01:59:11.263Z,36.68
2019-04-22T02:00:14.145Z,36.98
2019-04-22T02:01:22.223Z,36.78
2019-04-22T02:02:25.505Z,36.78
2019-04-22T02:03:17.269Z,36.78
2019-04-22T02:04:25.614Z,36.78
2019-04-22T02:05:19.955Z,36.68
2019-04-22T02:06:23.147Z,36.68
2019-04-22T02:08:25.078Z,36.78
2019-04-22T02:09:24.103Z,36.78
2019-04-22T02:10:32.269Z,36.68
2019-04-22T02:11:26.070Z,36.78
2019-04-22T02:12:19.361Z,36.78
2019-04-22T02:13:21.878Z,36.47
2019-04-22T02:14:19.914Z,36.47
2019-04-22T02:15:16.996Z,36.47
2019-04-22T02:16:22.267Z,36.68
2019-04-22T02:17:26.924Z,36.47
2019-04-22T02:18:23.151Z,36.58
2019-04-22T02:19:28.428Z,36.38
2019-04-22T02:20:16.854Z,36.78
2019-04-22T02:21:13.715Z,37.48
2019-04-22T02:22:38.511Z,36.58
2019-04-22T02:23:43.927Z,36.58
2019-04-22T02:24:26.347Z,36.78
2019-04-22T02:25:28.465Z,36.78
2019-04-22T02:26:25.551Z,36.78
2019-04-22T02:27:27.462Z,36.58
2019-04-22T02:28:25.686Z,37.98
2019-04-22T02:29:25.525Z,36.58
2019-04-22T02:30:30.426Z,36.78
2019-04-22T02:36:36.393Z,36.68
2019-04-22T02:38:42.695Z,36.68
2019-04-22T02:39:19.861Z,36.68
2019-04-22T02:40:37.997Z,36.68
2019-04-22T02:41:28.420Z,36.68
2019-04-22T02:42:19.563Z,38.07
2019-04-22T02:43:34.175Z,36.78
2019-04-22T02:44:30.372Z,36.68
2019-04-22T02:45:26.626Z,36.78
2019-04-22T02:47:20.650Z,36.68
2019-04-22T02:48:40.003Z,36.58
2019-04-22T02:49:25.009Z,36.68
2019-04-22T02:50:19.407Z,36.78
2019-04-22T02:52:27.801Z,37.38
2019-04-22T02:53:59.300Z,37.18
2019-04-22T02:55:27.642Z,36.78
2019-04-22T02:57:33.775Z,36.68
2019-04-22T02:58:38.902Z,36.68
2019-04-22T02:59:28.423Z,36.68
2019-04-22T03:02:28.529Z,36.78
2019-04-22T03:03:43.377Z,36.68
2019-04-22T03:05:27.809Z,36.78
2019-04-22T03:06:30.784Z,36.38
2019-04-22T03:07:25.985Z,36.68
2019-04-22T03:08:29.590Z,36.47
2019-04-22T03:09:25.388Z,36.68
2019-04-22T03:10:31.753Z,36.68
2019-04-22T03:11:25.273Z,36.78
2019-04-22T03:13:34.464Z,36.58
2019-04-22T03:14:22.390Z,36.68
2019-04-22T03:15:20.246Z,36.78
2019-04-22T03:16:31.970Z,36.47
2019-04-22T03:17:41.494Z,36.68
2019-04-22T03:18:33.519Z,36.58
2019-04-22T03:19:40.409Z,36.47
2019-04-22T03:20:29.130Z,36.68
2019-04-22T03:22:23.565Z,37.99
2019-04-22T03:23:38.366Z,36.78
2019-04-22T03:24:25.854Z,36.78
2019-04-22T03:27:34.853Z,36.58
2019-04-22T03:28:29.155Z,36.60
2019-04-22T03:29:18.111Z,38.07
2019-04-22T03:31:55.038Z,36.79
2019-04-22T03:32:59.497Z,36.68
2019-04-22T03:35:09.907Z,36.38
2019-04-22T03:38:31.220Z,36.49
2019-04-22T03:41:41.332Z,36.60
2019-04-22T03:42:45.671Z,36.78
2019-04-22T03:43:30.754Z,36.68
2019-04-22T03:44:31.286Z,36.78
2019-04-22T03:46:30.359Z,36.68
2019-04-22T03:48:16.254Z,36.58
2019-04-22T03:49:37.097Z,36.58
2019-04-22T03:51:42.924Z,36.79
2019-04-22T03:53:21.093Z,36.60
2019-04-22T03:55:26.582Z,36.69
2019-04-22T03:56:59.200Z,36.79
2019-04-22T03:57:48.978Z,36.58
2019-04-22T03:58:21.196Z,36.90
2019-04-22T03:59:41.444Z,36.68
2019-04-22T04:01:36.896Z,36.69
2019-04-22T04:02:30.741Z,36.58
2019-04-22T04:03:19.230Z,36.60
2019-04-22T04:05:43.948Z,36.90
2019-04-22T04:06:32.797Z,36.58
2019-04-22T04:07:42.590Z,36.60
2019-04-22T04:08:31.336Z,36.47
2019-04-22T04:09:24.073Z,36.78
2019-04-22T04:11:29.961Z,36.60
2019-04-22T04:11:38.417Z,36.88
2019-04-22T04:12:23.770Z,36.88
2019-04-22T04:14:26.326Z,36.58
2019-04-22T04:18:20.782Z,36.79
2019-04-22T04:19:53.235Z,36.79
2019-04-22T04:23:31.064Z,36.79
2019-04-22T04:26:42.550Z,37.49
2019-04-22T04:27:50.850Z,37.18
2019-04-22T04:30:30.074Z,37.40
2019-04-22T04:33:23.253Z,37.08
2019-04-22T04:34:43.337Z,36.90
2019-04-22T04:36:32.361Z,37.27
2019-04-22T04:37:40.857Z,37.08
2019-04-22T04:38:24.392Z,36.90
2019-04-22T04:39:26.470Z,36.79
2019-04-22T04:41:43.259Z,36.90
2019-04-22T04:42:37.182Z,36.79
2019-04-22T04:43:25.176Z,37.19
2019-04-22T04:44:34.250Z,36.79
2019-04-22T04:45:38.256Z,36.90
2019-04-22T04:46:37.623Z,36.90
2019-04-22T04:47:35.372Z,36.68
2019-04-22T04:48:32.676Z,36.90
2019-04-22T04:49:24.558Z,37.48
2019-04-22T04:50:18.329Z,36.90
2019-04-22T04:51:33.686Z,37.79
2019-04-22T04:52:50.441Z,37.10
2019-04-22T04:53:33.615Z,36.78
2019-04-22T04:55:28.716Z,36.88
2019-04-22T04:56:29.615Z,37.08
2019-04-22T04:58:36.558Z,36.88
2019-04-22T05:00:46.073Z,36.99
2019-04-22T05:02:34.590Z,37.68
2019-04-22T05:03:29.813Z,36.88
2019-04-22T05:07:24.709Z,36.88
2019-04-22T05:08:39.023Z,36.79
2019-04-22T05:09:22.389Z,36.79
2019-04-22T05:10:35.498Z,37.49
2019-04-22T05:11:42.928Z,36.78
2019-04-22T05:12:33.895Z,37.70
2019-04-22T05:13:30.588Z,36.99
2019-04-22T05:14:26.932Z,36.58
2019-04-22T05:17:27.618Z,37.70
2019-04-22T05:18:27.025Z,36.98
2019-04-22T05:19:20.833Z,36.58
2019-04-22T05:21:16.428Z,37.08
2019-04-22T05:22:24.388Z,37.38
2019-04-22T05:23:25.546Z,36.60
2019-04-22T05:24:38.379Z,37.49
2019-04-22T05:25:19.666Z,37.49
2019-04-22T05:26:26.195Z,37.48
2019-04-22T05:27:29.403Z,37.49
2019-04-22T05:28:15.122Z,37.48
2019-04-22T05:29:19.455Z,36.90
2019-04-22T05:31:35.544Z,37.70
2019-04-22T05:32:19.545Z,36.98
2019-04-22T05:33:14.343Z,37.38
2019-04-22T05:34:26.461Z,37.40
2019-04-22T05:35:20.745Z,37.19
2019-04-22T05:36:23.520Z,37.48
2019-04-22T05:37:22.179Z,37.40
2019-04-22T05:38:17.463Z,37.49
2019-04-22T05:39:16.743Z,37.49
2019-04-22T05:40:25.961Z,37.40
2019-04-22T05:41:15.922Z,37.10
2019-04-22T05:43:13.968Z,36.99
2019-04-22T05:44:16.083Z,37.19
2019-04-22T05:46:15.362Z,36.88
2019-04-22T05:47:15.011Z,37.40
2019-04-22T05:48:18.783Z,37.08
2019-04-22T05:49:18.015Z,36.99
2019-04-22T05:50:13.135Z,37.40
2019-04-22T05:51:21.779Z,37.08
2019-04-22T05:52:14.755Z,36.99
2019-04-22T05:53:14.973Z,37.27
2019-04-22T05:54:21.165Z,37.08
2019-04-22T05:56:28.119Z,37.29
2019-04-22T05:57:18.002Z,36.90
2019-04-22T05:58:18.830Z,37.40
2019-04-22T05:59:19.051Z,37.40
2019-04-22T06:00:23.103Z,37.27
2019-04-22T06:02:23.603Z,37.38
2019-04-22T06:03:16.490Z,37.48
2019-04-22T06:04:16.846Z,36.68
2019-04-22T06:05:17.304Z,36.58
2019-04-22T06:07:13.771Z,37.98
2019-04-22T06:08:22.229Z,38.18
2019-04-22T06:09:14.731Z,38.18
2019-04-22T06:10:24.389Z,37.77
2019-04-22T06:11:22.565Z,38.28
2019-04-22T06:12:12.212Z,38.07
2019-04-22T06:13:12.503Z,37.98
2019-04-22T06:14:18.970Z,38.28
2019-04-22T06:15:12.136Z,37.96
2019-04-22T06:16:18.285Z,38.28
2019-04-22T06:17:18.242Z,37.48
2019-04-22T06:19:21.688Z,37.46
2019-04-22T06:20:15.453Z,37.76
2019-04-22T06:21:18.640Z,37.16
2019-04-22T06:22:25.319Z,37.86
2019-04-22T06:23:19.038Z,37.36
2019-04-22T06:25:23.290Z,37.36
2019-04-22T06:26:30.902Z,36.56
2019-04-22T06:27:26.730Z,36.86
2019-04-22T06:28:23.575Z,36.56
2019-04-22T06:30:19.059Z,36.96
2019-04-22T06:31:16.043Z,36.54
2019-04-22T06:33:20.211Z,36.64
2019-04-22T06:35:24.985Z,37.44
2019-04-22T06:36:21.971Z,36.94
2019-04-22T06:37:18.967Z,36.84
2019-04-22T06:39:26.466Z,37.14
2019-04-22T06:40:24.434Z,36.84
2019-04-22T06:42:22.133Z,36.64
2019-04-22T06:43:23.602Z,36.94
2019-04-22T06:44:18.297Z,37.32
2019-04-22T06:45:20.457Z,37.02
2019-04-22T06:46:25.690Z,37.23
2019-04-22T06:47:37.921Z,36.82
2019-04-22T06:48:19.178Z,37.23
2019-04-22T06:49:18.686Z,36.52
2019-04-22T06:50:17.723Z,36.82
2019-04-22T06:51:19.809Z,36.22
2019-04-22T06:53:16.832Z,36.13
2019-04-22T06:54:14.079Z,36.41
2019-04-22T06:55:16.653Z,36.13
2019-04-22T06:56:15.896Z,36.32
2019-04-22T06:57:17.233Z,36.13
2019-04-22T06:58:16.412Z,36.21
2019-04-22T06:59:11.619Z,36.63
2019-04-22T07:00:17.480Z,36.22
2019-04-22T07:01:18.187Z,36.21
2019-04-22T07:02:16.918Z,36.11
2019-04-22T07:04:10.934Z,36.11
2019-04-22T07:05:18.074Z,36.21
2019-04-22T07:06:29.553Z,36.51
2019-04-22T07:07:12.696Z,36.61
2019-04-22T07:11:11.424Z,36.80
2019-04-22T07:12:20.110Z,36.41
2019-04-22T07:13:17.543Z,36.41
2019-04-22T07:14:09.268Z,36.39
2019-04-22T07:15:24.288Z,37.01
2019-04-22T07:16:18.733Z,36.21
2019-04-22T07:17:14.268Z,36.61
2019-04-22T07:18:18.192Z,36.59
2019-04-22T07:19:13.593Z,36.71
2019-04-22T07:20:19.318Z,35.69
2019-04-22T07:21:12.450Z,36.19
2019-04-22T07:22:16.245Z,36.19
2019-04-22T07:23:24.716Z,35.69
2019-04-22T07:24:35.739Z,36.39
2019-04-22T07:25:29.177Z,36.19
2019-04-22T07:26:18.788Z,35.69
2019-04-22T07:27:14.293Z,35.79
2019-04-22T07:28:17.742Z,35.99
2019-04-22T07:29:12.077Z,36.59
2019-04-22T07:30:21.922Z,35.99
2019-04-22T07:31:16.274Z,35.88
2019-04-22T07:32:17.151Z,35.77
2019-04-22T07:33:34.600Z,35.68
2019-04-22T07:34:25.344Z,35.88
2019-04-22T07:35:22.789Z,36.09
2019-04-22T07:37:31.804Z,35.68
2019-04-22T07:38:17.540Z,35.97
2019-04-22T07:39:18.324Z,35.88
2019-04-22T07:40:19.132Z,35.88
2019-04-22T07:41:13.400Z,35.28
2019-04-22T07:42:12.543Z,35.88
2019-04-22T07:43:21.004Z,35.88
2019-04-22T07:44:30.937Z,35.88
2019-04-22T07:45:22.643Z,35.58
2019-04-22T07:46:15.898Z,35.88
2019-04-22T07:47:18.484Z,35.77
2019-04-22T07:48:26.151Z,35.28
2019-04-22T07:49:24.082Z,35.88
2019-04-22T07:50:34.286Z,35.47
2019-04-22T07:51:13.396Z,35.47
2019-04-22T07:52:17.583Z,35.46
2019-04-22T07:53:10.365Z,35.47
2019-04-22T07:54:14.286Z,36.07
2019-04-22T07:55:13.465Z,35.77
2019-04-22T07:56:05.215Z,35.46
2019-04-22T07:57:21.304Z,35.36
2019-04-22T07:58:18.675Z,36.05
2019-04-22T07:59:15.622Z,35.46
2019-04-22T08:00:15.739Z,35.56
2019-04-22T08:01:10.143Z,35.36
2019-04-22T08:02:16.177Z,35.96
2019-04-22T08:03:22.875Z,34.96
2019-04-22T08:04:24.402Z,34.86
2019-04-22T08:05:12.977Z,35.56
2019-04-22T08:06:16.933Z,36.05
2019-04-22T08:07:17.744Z,35.56
2019-04-22T08:08:19.900Z,35.16
2019-04-22T08:09:19.821Z,34.86
2019-04-22T08:10:23.895Z,34.86
2019-04-22T08:11:30.176Z,35.96
2019-04-22T08:12:12.970Z,34.86
2019-04-22T08:13:17.225Z,35.16
2019-04-22T08:14:14.680Z,35.06
2019-04-22T08:15:13.057Z,35.46
2019-04-22T08:16:28.438Z,34.96
2019-04-22T08:17:43.460Z,35.06
2019-04-22T08:18:17.486Z,35.46
2019-04-22T08:19:20.407Z,35.06
2019-04-22T08:20:18.826Z,34.96
2019-04-22T08:21:13.708Z,34.86
2019-04-22T08:22:14.338Z,35.06
2019-04-22T08:23:20.441Z,35.56
2019-04-22T08:24:15.825Z,35.96
2019-04-22T08:25:10.425Z,34.96
2019-04-22T08:26:12.679Z,34.86
2019-04-22T08:27:31.761Z,35.06
2019-04-22T08:28:17.814Z,35.24
2019-04-22T08:29:22.139Z,35.16
2019-04-22T08:30:26.401Z,35.56
2019-04-22T08:31:14.529Z,35.46
2019-04-22T08:32:15.537Z,35.24
2019-04-22T08:33:16.188Z,35.14
2019-04-22T08:34:16.686Z,35.54
2019-04-22T08:35:20.006Z,35.14
2019-04-22T08:36:18.614Z,35.36
2019-04-22T08:38:21.778Z,35.14
2019-04-22T08:40:21.466Z,35.26
2019-04-22T08:41:22.961Z,35.36
2019-04-22T08:42:22.914Z,34.84
2019-04-22T08:43:20.963Z,35.06
2019-04-22T08:45:16.090Z,35.36
2019-04-22T08:46:17.396Z,35.14
2019-04-22T08:47:19.095Z,35.24
2019-04-22T08:48:15.121Z,35.14
2019-04-22T08:49:09.861Z,35.34
2019-04-22T08:50:29.544Z,35.06
2019-04-22T08:51:13.644Z,35.34
2019-04-22T08:52:16.018Z,35.16
2019-04-22T08:53:16.080Z,35.64
2019-04-22T08:54:11.883Z,35.14
2019-04-22T08:55:20.752Z,35.36
2019-04-22T08:56:24.790Z,35.26
2019-04-22T08:57:18.272Z,35.26
2019-04-22T08:58:29.472Z,35.36
2019-04-22T09:00:15.441Z,35.86
2019-04-22T09:01:17.720Z,35.34
2019-04-22T09:02:19.808Z,35.24
2019-04-22T09:03:10.938Z,35.64
2019-04-22T09:04:27.508Z,35.64
2019-04-22T09:05:22.782Z,35.44
2019-04-22T09:06:19.928Z,35.24
2019-04-22T09:07:22.484Z,35.26
2019-04-22T09:08:33.808Z,35.36
2019-04-22T09:09:15.990Z,35.46
2019-04-22T09:10:17.136Z,35.74
2019-04-22T09:11:24.707Z,35.34
2019-04-22T09:12:14.532Z,35.34
2019-04-22T09:13:15.626Z,35.26
2019-04-22T09:14:15.629Z,35.36
2019-04-22T09:15:15.779Z,35.34
2019-04-22T09:16:20.760Z,34.84
2019-04-22T09:17:14.846Z,35.46
2019-04-22T09:18:16.150Z,35.34
2019-04-22T09:19:12.254Z,35.34
2019-04-22T09:20:15.489Z,35.26
2019-04-22T09:21:18.698Z,35.36
2019-04-22T09:22:33.543Z,35.36
2019-04-22T09:23:17.675Z,35.46
2019-04-22T09:24:31.309Z,35.54
2019-04-22T09:25:11.196Z,35.75
2019-04-22T09:26:15.401Z,35.16
2019-04-22T09:27:22.493Z,34.94
2019-04-22T09:28:14.894Z,35.96
2019-04-22T09:29:22.406Z,35.26
2019-04-22T09:30:21.751Z,35.46
2019-04-22T09:31:11.760Z,34.86
2019-04-22T09:32:36.373Z,34.86
2019-04-22T09:33:20.906Z,35.36
2019-04-22T09:34:18.981Z,36.05
2019-04-22T09:35:09.755Z,35.96
2019-04-22T09:36:22.652Z,35.75
2019-04-22T09:38:25.497Z,35.66
2019-04-22T09:39:19.448Z,35.86
2019-04-22T09:40:15.614Z,34.96
2019-04-22T09:41:13.397Z,35.16
2019-04-22T09:42:09.093Z,35.96
2019-04-22T09:43:19.644Z,34.86
2019-04-22T09:44:07.844Z,35.46
2019-04-22T09:45:13.782Z,34.96
2019-04-22T09:46:19.737Z,35.36
2019-04-22T09:47:11.449Z,34.86
2019-04-22T09:48:16.596Z,35.56
2019-04-22T09:49:24.398Z,34.86
2019-04-22T09:50:15.360Z,35.75
2019-04-22T09:51:11.597Z,35.96
2019-04-22T09:52:29.424Z,35.96
2019-04-22T09:53:18.272Z,35.75
2019-04-22T09:56:18.218Z,34.96
2019-04-22T09:57:15.320Z,35.16
2019-04-22T09:58:16.362Z,35.56
2019-04-22T09:59:14.004Z,35.46
2019-04-22T10:00:16.940Z,35.16
2019-04-22T10:03:13.663Z,35.47
2019-04-22T10:04:10.138Z,35.16
2019-04-22T10:05:15.358Z,35.16
2019-04-22T10:06:24.381Z,35.16
2019-04-22T10:07:15.303Z,34.86
2019-04-22T10:08:24.421Z,35.16
2019-04-22T10:10:27.039Z,35.08
2019-04-22T10:11:21.067Z,35.08
2019-04-22T10:12:19.329Z,35.17
2019-04-22T10:13:18.711Z,35.17
2019-04-22T10:14:12.529Z,35.17
2019-04-22T10:15:13.337Z,35.38
2019-04-22T10:16:20.659Z,35.47
2019-04-22T10:17:12.410Z,35.38
2019-04-22T10:18:20.339Z,35.46
2019-04-22T10:20:10.485Z,35.38
2019-04-22T10:21:20.143Z,35.38
2019-04-22T10:22:25.336Z,35.38
2019-04-22T10:23:17.017Z,35.58
2019-04-22T10:24:13.508Z,35.38
2019-04-22T10:25:16.544Z,35.58
2019-04-22T10:26:14.382Z,35.38
2019-04-22T10:27:12.958Z,35.28
2019-04-22T10:28:14.837Z,35.68
2019-04-22T10:30:15.147Z,35.66
2019-04-22T10:31:21.986Z,35.68
2019-04-22T10:32:14.727Z,35.58
2019-04-22T10:33:12.185Z,35.38
2019-04-22T10:34:02.539Z,34.98
2019-04-22T10:34:55.513Z,35.38
2019-04-22T10:35:47.996Z,35.28
2019-04-22T10:36:52.673Z,35.28
2019-04-22T10:37:48.171Z,35.28
2019-04-22T10:38:48.586Z,35.38
2019-04-22T10:39:54.071Z,35.17
2019-04-22T10:40:47.950Z,35.28
2019-04-22T10:41:48.489Z,35.28
2019-04-22T10:42:47.273Z,35.38
2019-04-22T10:43:47.628Z,35.28
2019-04-22T10:44:48.527Z,35.38
2019-04-22T10:45:48.094Z,35.17
2019-04-22T10:46:48.313Z,35.58
2019-04-22T10:47:47.994Z,35.47
2019-04-22T10:48:48.261Z,35.68
2019-04-22T10:49:46.849Z,35.58
2019-04-22T10:50:46.876Z,35.47
2019-04-22T10:51:46.824Z,35.47
2019-04-22T10:52:47.705Z,35.47
2019-04-22T10:53:47.216Z,35.38
2019-04-22T10:54:47.304Z,35.58
2019-04-22T10:55:47.721Z,35.28
2019-04-22T10:56:46.772Z,35.38
2019-04-22T10:57:46.765Z,35.58
2019-04-22T10:58:46.784Z,35.58
2019-04-22T10:59:46.938Z,35.47
2019-04-22T11:00:47.359Z,35.47
2019-04-22T11:01:46.739Z,35.47
2019-04-22T11:02:47.827Z,35.47
2019-04-22T11:03:46.696Z,35.17
2019-04-22T11:04:48.024Z,35.49
2019-04-22T11:05:46.673Z,35.28
2019-04-22T11:06:53.084Z,35.39
2019-04-22T11:07:53.896Z,35.38
2019-04-22T11:08:52.835Z,35.29
2019-04-22T11:09:57.114Z,35.39
2019-04-22T11:11:05.799Z,35.29
2019-04-22T11:11:56.635Z,35.59
2019-04-22T11:12:49.187Z,35.28
2019-04-22T11:13:47.583Z,35.59
2019-04-22T11:14:47.638Z,35.19
2019-04-22T11:15:46.829Z,35.39
2019-04-22T11:16:47.688Z,35.69
2019-04-22T11:17:47.265Z,35.39
2019-04-22T11:18:47.584Z,35.19
2019-04-22T11:19:47.817Z,35.59
2019-04-22T11:20:47.440Z,35.59
2019-04-22T11:21:57.927Z,35.49
2019-04-22T11:22:48.969Z,35.19
2019-04-22T11:23:47.015Z,35.49
2019-04-22T11:24:46.690Z,35.59
2019-04-22T11:25:47.837Z,35.29
2019-04-22T11:26:47.060Z,35.39
2019-04-22T11:27:47.220Z,35.69
2019-04-22T11:28:47.620Z,35.49
2019-04-22T11:29:47.710Z,35.59
2019-04-22T11:30:46.404Z,35.59
2019-04-22T11:31:46.524Z,35.69
2019-04-22T11:32:46.625Z,35.49
2019-04-22T11:33:46.380Z,35.69
2019-04-22T11:34:47.082Z,35.79
2019-04-22T11:35:46.364Z,35.39
2019-04-22T11:36:47.228Z,35.49
2019-04-22T11:37:46.714Z,35.49
2019-04-22T11:38:53.601Z,35.59
2019-04-22T11:40:00.223Z,35.59
2019-04-22T11:40:51.678Z,35.49
2019-04-22T11:41:47.280Z,35.59
2019-04-22T11:42:46.273Z,35.39
2019-04-22T11:43:47.366Z,35.59
2019-04-22T11:44:47.529Z,35.49
2019-04-22T11:45:47.093Z,35.49
2019-04-22T11:46:47.357Z,35.59
2019-04-22T11:47:47.482Z,35.69
2019-04-22T11:48:47.621Z,35.49
2019-04-22T11:49:46.199Z,35.59
2019-04-22T11:50:46.247Z,35.59
2019-04-22T11:51:47.675Z,35.39
2019-04-22T11:52:46.911Z,35.59
2019-04-22T11:53:46.963Z,35.61
2019-04-22T11:54:46.708Z,35.39
2019-04-22T11:55:46.720Z,35.41
2019-04-22T11:56:47.367Z,35.19
2019-04-22T11:57:47.578Z,35.39
2019-04-22T11:58:46.971Z,35.41
2019-04-22T11:59:46.953Z,35.19
2019-04-22T12:00:46.078Z,35.19
2019-04-22T12:01:46.820Z,35.19
2019-04-22T12:02:47.146Z,35.19
2019-04-22T12:03:46.378Z,35.01
2019-04-22T12:04:46.047Z,35.19
2019-04-22T12:05:46.077Z,35.49
2019-04-22T12:06:46.230Z,35.21
2019-04-22T12:07:47.009Z,34.99
2019-04-22T12:08:46.025Z,35.10
2019-04-22T12:09:45.991Z,35.10
2019-04-22T12:10:51.669Z,35.39
2019-04-22T12:11:46.975Z,35.10
2019-04-22T12:12:48.287Z,36.01
2019-04-22T12:13:46.374Z,35.41
2019-04-22T12:14:45.972Z,35.49
2019-04-22T12:15:46.838Z,34.99
2019-04-22T12:16:45.901Z,35.99
2019-04-22T12:17:46.203Z,36.01
2019-04-22T12:18:47.215Z,35.49
2019-04-22T12:19:46.371Z,34.91
2019-04-22T12:20:47.180Z,35.01
2019-04-22T12:21:46.814Z,35.81
2019-04-22T12:22:47.242Z,36.01
2019-04-22T12:23:47.262Z,36.01
2019-04-22T12:24:46.144Z,35.99
2019-04-22T12:25:52.519Z,35.31
2019-04-22T12:26:48.305Z,35.01
2019-04-22T12:27:46.994Z,35.19
2019-04-22T12:28:46.810Z,34.99
2019-04-22T12:29:46.969Z,35.10
2019-04-22T12:30:45.811Z,34.89
2019-04-22T12:31:47.197Z,34.91
2019-04-22T12:32:45.732Z,36.01
2019-04-22T12:33:45.720Z,34.91
2019-04-22T12:34:47.074Z,35.21
2019-04-22T12:35:46.446Z,35.19
2019-04-22T12:36:46.843Z,34.89
2019-04-22T12:37:52.919Z,36.01
2019-04-22T12:38:47.487Z,35.99
2019-04-22T12:39:45.649Z,35.10
2019-04-22T12:40:53.149Z,35.99
2019-04-22T12:41:46.634Z,35.99
2019-04-22T12:42:47.087Z,36.01
2019-04-22T12:43:47.193Z,36.01
2019-04-22T12:44:47.243Z,35.51
2019-04-22T12:45:45.585Z,35.61
2019-04-22T12:46:46.205Z,35.59
2019-04-22T12:47:46.358Z,35.51
2019-04-22T12:48:46.853Z,35.71
2019-04-22T12:49:49.294Z,35.11
2019-04-22T12:50:50.037Z,35.99
2019-04-22T12:51:47.358Z,35.81
2019-04-22T12:52:51.499Z,35.61
2019-04-22T12:53:46.514Z,36.01
2019-04-22T12:54:46.896Z,35.49
2019-04-22T12:55:46.014Z,36.01
2019-04-22T12:56:45.947Z,35.99
2019-04-22T12:57:46.416Z,35.11
2019-04-22T12:58:45.845Z,35.11
2019-04-22T12:59:45.736Z,34.81
2019-04-22T13:00:45.426Z,35.51
2019-04-22T13:01:46.780Z,35.31
2019-04-22T13:02:45.440Z,35.41
2019-04-22T13:03:46.492Z,35.21
2019-04-22T13:04:46.019Z,35.61
2019-04-22T13:05:45.401Z,35.41
2019-04-22T13:06:46.044Z,35.21
2019-04-22T13:07:45.354Z,35.61
2019-04-22T13:08:45.731Z,35.21
2019-04-22T13:09:45.520Z,35.49
2019-04-22T13:10:53.366Z,35.71
2019-04-22T13:11:46.307Z,35.51
2019-04-22T13:12:46.854Z,35.41
2019-04-22T13:13:45.318Z,35.71
2019-04-22T13:14:45.572Z,35.41
2019-04-22T13:15:46.698Z,35.49
2019-04-22T13:16:45.297Z,35.71
2019-04-22T13:17:46.258Z,35.41
2019-04-22T13:18:53.077Z,35.41
2019-04-22T13:19:47.778Z,35.61
2019-04-22T13:20:46.379Z,35.51
2019-04-22T13:21:45.212Z,35.21
2019-04-22T13:22:45.193Z,35.51
2019-04-22T13:23:46.557Z,35.61
2019-04-22T13:24:45.848Z,35.81
2019-04-22T13:25:45.155Z,35.49
2019-04-22T13:26:45.296Z,35.31
2019-04-22T13:27:45.143Z,35.11
2019-04-22T13:28:45.154Z,35.21
2019-04-22T13:29:46.570Z,35.71
2019-04-22T13:30:46.506Z,35.71
2019-04-22T13:31:46.563Z,35.61
2019-04-22T13:32:45.076Z,35.61
2019-04-22T13:33:46.516Z,35.51
2019-04-22T13:34:48.101Z,35.91
2019-04-22T13:35:46.041Z,35.41
2019-04-22T13:36:46.726Z,35.41
2019-04-22T13:37:46.694Z,35.51
2019-04-22T13:38:45.081Z,35.61
2019-04-22T13:39:45.105Z,35.51
2019-04-22T13:41:00.874Z,35.41
2019-04-22T13:41:50.280Z,35.41
2019-04-22T13:42:46.847Z,35.51
2019-04-22T13:43:45.042Z,35.61
2019-04-22T13:44:46.142Z,35.71
2019-04-22T13:45:45.705Z,35.51
2019-04-22T13:47:02.096Z,35.51
2019-04-22T13:48:02.892Z,35.31
2019-04-22T13:49:08.868Z,35.41
2019-04-22T13:50:34.468Z,35.61
2019-04-22T13:52:29.989Z,35.41
2019-04-22T13:53:33.928Z,35.51
2019-04-22T13:54:13.760Z,35.31
2019-04-22T13:54:47.185Z,35.81
2019-04-22T13:55:22.143Z,35.81
2019-04-22T13:56:07.655Z,35.41
2019-04-22T13:57:06.175Z,35.41
2019-04-22T13:57:58.369Z,35.51
2019-04-22T13:59:00.635Z,35.11
2019-04-22T13:59:50.566Z,35.61
2019-04-22T14:00:46.792Z,35.31
2019-04-22T14:01:46.248Z,35.51
2019-04-22T14:02:44.748Z,35.11
2019-04-22T14:03:44.842Z,35.61
2019-04-22T14:04:44.733Z,35.51
2019-04-22T14:05:44.927Z,35.61
2019-04-22T14:06:44.905Z,35.41
2019-04-22T14:07:44.704Z,35.31
2019-04-22T14:08:45.182Z,35.31
2019-04-22T14:09:44.674Z,35.11
2019-04-22T14:10:44.785Z,35.61
2019-04-22T14:11:50.515Z,35.61
2019-04-22T14:12:46.760Z,35.61
2019-04-22T14:13:45.975Z,35.11
2019-04-22T14:14:47.173Z,35.61
2019-04-22T14:15:44.605Z,35.21
2019-04-22T14:16:44.907Z,35.21
2019-04-22T14:17:45.366Z,35.51
2019-04-22T14:18:46.057Z,36.01
2019-04-22T14:19:44.753Z,35.21
2019-04-22T14:20:44.958Z,35.71
2019-04-22T14:21:47.284Z,35.61
2019-04-22T14:22:44.551Z,35.61
2019-04-22T14:23:44.788Z,35.61
2019-04-22T14:24:44.920Z,35.71
2019-04-22T14:25:44.500Z,35.41
2019-04-22T14:26:59.949Z,35.01
2019-04-22T14:27:51.346Z,35.41