createdAt,value
2023-11-23T00:00:41.950Z,0.00
2023-11-23T00:01:42.004Z,0.00
2023-11-23T00:02:42.043Z,0.00
2023-11-23T00:03:41.925Z,0.00
2023-11-23T00:04:41.900Z,0.00
2023-11-23T00:05:41.905Z,0.00
2023-11-23T00:06:41.877Z,0.00
2023-11-23T00:07:41.866Z,0.00
2023-11-23T00:08:41.887Z,0.00
2023-11-23T00:09:41.833Z,0.00
2023-11-23T00:10:41.811Z,0.00
2023-11-23T00:11:41.816Z,0.00
2023-11-23T00:12:41.874Z,0.00
2023-11-23T00:13:41.768Z,0.00
2023-11-23T00:14:41.818Z,0.00
2023-11-23T00:15:41.744Z,0.00
2023-11-23T00:16:41.750Z,0.00
2023-11-23T00:17:41.769Z,0.00
2023-11-23T00:18:41.774Z,0.00
2023-11-23T00:19:41.685Z,0.00
2023-11-23T00:20:41.688Z,0.00
2023-11-23T00:21:41.663Z,0.00
2023-11-23T00:22:41.644Z,0.00
2023-11-23T00:23:41.657Z,0.00
2023-11-23T00:24:41.617Z,0.00
2023-11-23T00:25:41.610Z,0.00
2023-11-23T00:26:41.606Z,0.00
2023-11-23T00:27:41.578Z,0.00
2023-11-23T00:28:41.563Z,0.00
2023-11-23T00:29:41.566Z,0.00
2023-11-23T00:30:41.536Z,0.00
2023-11-23T00:31:41.519Z,0.00
2023-11-23T00:32:41.647Z,0.00
2023-11-23T00:33:41.624Z,0.00
2023-11-23T00:34:41.498Z,0.00
2023-11-23T00:35:41.502Z,0.00
2023-11-23T00:36:41.450Z,0.00
2023-11-23T00:37:41.437Z,0.00
2023-11-23T00:38:41.459Z,0.00
2023-11-23T00:39:41.466Z,0.00
2023-11-23T00:40:41.402Z,0.00
2023-11-23T00:41:41.396Z,0.00
2023-11-23T00:42:41.368Z,0.00
2023-11-23T00:43:41.352Z,0.00
2023-11-23T00:44:41.364Z,0.00
2023-11-23T00:45:41.341Z,0.00
2023-11-23T00:46:41.378Z,0.00
2023-11-23T00:47:41.384Z,0.00
2023-11-23T00:48:41.407Z,0.00
2023-11-23T00:49:41.275Z,0.00
2023-11-23T00:50:41.295Z,0.00
2023-11-23T00:51:41.253Z,0.00
2023-11-23T00:52:41.237Z,0.00
2023-11-23T00:53:41.249Z,0.00
2023-11-23T00:54:41.205Z,0.00
2023-11-23T00:55:41.189Z,0.00
2023-11-23T00:56:41.188Z,0.00
2023-11-23T00:57:41.181Z,0.00
2023-11-23T00:58:41.157Z,0.00
2023-11-23T00:59:41.143Z,0.00
2023-11-23T01:00:41.163Z,0.00
2023-11-23T01:01:41.180Z,0.00
2023-11-23T01:02:41.237Z,0.00
2023-11-23T01:03:41.176Z,0.00
2023-11-23T01:04:41.084Z,0.00
2023-11-23T01:05:41.098Z,0.00
2023-11-23T01:06:41.050Z,0.00
2023-11-23T01:07:41.026Z,0.00
2023-11-23T01:08:41.039Z,0.00
2023-11-23T01:09:41.004Z,0.00
2023-11-23T01:10:40.994Z,0.00
2023-11-23T01:11:41.043Z,0.00
2023-11-23T01:12:40.966Z,0.00
2023-11-23T01:13:40.964Z,0.00
2023-11-23T01:14:40.972Z,0.00
2023-11-23T01:15:40.924Z,0.00
2023-11-23T01:16:40.944Z,0.00
2023-11-23T01:17:40.978Z,0.00
2023-11-23T01:18:40.948Z,0.00
2023-11-23T01:19:40.877Z,0.00
2023-11-23T01:20:40.885Z,0.00
2023-11-23T01:21:40.852Z,0.00
2023-11-23T01:22:40.828Z,0.00
2023-11-23T01:23:40.845Z,0.00
2023-11-23T01:24:40.798Z,0.00
2023-11-23T01:25:40.799Z,0.00
2023-11-23T01:26:40.818Z,0.00
2023-11-23T01:27:40.757Z,0.00
2023-11-23T01:28:40.746Z,0.00
2023-11-23T01:29:40.744Z,0.00
2023-11-23T01:30:40.720Z,0.00
2023-11-23T01:31:40.704Z,0.00
2023-11-23T01:32:40.827Z,0.00
2023-11-23T01:33:40.718Z,0.00
2023-11-23T01:34:40.664Z,0.00
2023-11-23T01:35:40.690Z,0.00
2023-11-23T01:36:40.645Z,0.00
2023-11-23T01:37:40.623Z,0.00
2023-11-23T01:38:40.651Z,0.00
2023-11-23T01:39:40.630Z,0.00
2023-11-23T01:40:40.587Z,0.00
2023-11-23T01:41:40.568Z,0.00
2023-11-23T01:42:40.556Z,0.00
2023-11-23T01:43:40.545Z,0.00
2023-11-23T01:44:40.548Z,0.00
2023-11-23T01:45:40.540Z,0.00
2023-11-23T01:46:40.509Z,0.00
2023-11-23T01:47:40.530Z,0.00
2023-11-23T01:48:40.538Z,0.00
2023-11-23T01:49:40.477Z,0.00
2023-11-23T01:50:40.476Z,0.00
2023-11-23T01:51:40.437Z,0.00
2023-11-23T01:52:40.421Z,0.00
2023-11-23T01:53:40.429Z,0.00
2023-11-23T01:54:40.400Z,0.00
2023-11-23T01:55:40.385Z,0.00
2023-11-23T01:56:40.389Z,0.00
2023-11-23T01:57:40.380Z,0.00
2023-11-23T01:58:40.345Z,0.00
2023-11-23T01:59:40.345Z,0.00
2023-11-23T02:00:40.323Z,0.00
2023-11-23T02:01:40.324Z,0.00
2023-11-23T02:02:40.353Z,0.00
2023-11-23T02:03:40.343Z,0.00
2023-11-23T02:04:40.266Z,0.00
2023-11-23T02:05:40.317Z,0.00
2023-11-23T02:06:40.235Z,0.00
2023-11-23T02:07:40.395Z,0.00
2023-11-23T02:08:40.277Z,0.00
2023-11-23T02:09:40.195Z,0.00
2023-11-23T02:10:40.197Z,0.00
2023-11-23T02:11:40.195Z,0.00
2023-11-23T02:12:40.152Z,0.00
2023-11-23T02:13:40.144Z,0.00
2023-11-23T02:14:40.149Z,0.00
2023-11-23T02:15:40.532Z,0.00
2023-11-23T02:16:40.104Z,0.00
2023-11-23T02:17:40.340Z,0.00
2023-11-23T02:18:40.121Z,0.00
2023-11-23T02:19:40.067Z,0.00
2023-11-23T02:20:40.109Z,0.00
2023-11-23T02:21:40.038Z,0.00
2023-11-23T02:22:40.026Z,0.00
2023-11-23T02:23:40.123Z,0.00
2023-11-23T02:24:40.002Z,0.00
2023-11-23T02:25:39.997Z,0.00
2023-11-23T02:26:40.073Z,0.00
2023-11-23T02:27:39.987Z,0.00
2023-11-23T02:28:40.337Z,0.00
2023-11-23T02:29:40.100Z,0.00
2023-11-23T02:30:39.925Z,0.00
2023-11-23T02:31:39.919Z,0.00
2023-11-23T02:32:39.915Z,0.00
2023-11-23T02:33:39.932Z,0.00
2023-11-23T02:34:39.919Z,0.00
2023-11-23T02:35:40.089Z,0.00
2023-11-23T02:36:39.850Z,0.00
2023-11-23T02:37:39.839Z,0.00
2023-11-23T02:38:39.820Z,0.00
2023-11-23T02:39:39.807Z,0.00
2023-11-23T02:40:39.790Z,0.00
2023-11-23T02:41:39.777Z,0.00
2023-11-23T02:42:41.867Z,0.00
2023-11-23T02:43:39.818Z,0.00
2023-11-23T02:44:39.844Z,0.00
2023-11-23T02:45:39.735Z,0.00
2023-11-23T02:46:39.743Z,0.00
2023-11-23T02:47:39.836Z,0.00
2023-11-23T02:48:39.800Z,0.00
2023-11-23T02:49:39.716Z,0.00
2023-11-23T02:50:39.775Z,0.00
2023-11-23T02:51:39.789Z,0.00
2023-11-23T02:52:39.793Z,0.00
2023-11-23T02:53:39.620Z,0.00
2023-11-23T02:54:39.623Z,0.00
2023-11-23T02:55:39.613Z,0.00
2023-11-23T02:56:39.586Z,0.00
2023-11-23T02:57:39.591Z,0.00
2023-11-23T02:58:39.559Z,0.00
2023-11-23T02:59:39.560Z,0.00
2023-11-23T03:00:39.532Z,0.00
2023-11-23T03:01:39.599Z,0.00
2023-11-23T03:02:39.580Z,0.00
2023-11-23T03:03:39.654Z,0.00
2023-11-23T03:04:39.519Z,0.00
2023-11-23T03:05:39.475Z,0.00
2023-11-23T03:06:39.464Z,0.00
2023-11-23T03:07:39.447Z,0.00
2023-11-23T03:08:39.453Z,0.00
2023-11-23T03:09:39.420Z,0.00
2023-11-23T03:10:39.412Z,0.00
2023-11-23T03:11:39.400Z,0.00
2023-11-23T03:12:39.385Z,0.00
2023-11-23T03:13:39.368Z,0.00
2023-11-23T03:14:39.362Z,0.00
2023-11-23T03:15:39.348Z,0.00
2023-11-23T03:16:39.335Z,0.00
2023-11-23T03:17:39.380Z,0.00
2023-11-23T03:18:39.404Z,0.00
2023-11-23T03:19:39.302Z,0.00
2023-11-23T03:20:39.281Z,0.00
2023-11-23T03:21:39.439Z,0.00
2023-11-23T03:22:39.283Z,0.00
2023-11-23T03:23:39.238Z,0.00
2023-11-23T03:24:39.241Z,0.00
2023-11-23T03:25:39.223Z,0.00
2023-11-23T03:26:39.208Z,0.00
2023-11-23T03:27:39.201Z,0.00
2023-11-23T03:28:39.182Z,0.00
2023-11-23T03:29:39.170Z,0.00
2023-11-23T03:30:39.156Z,0.00
2023-11-23T03:31:39.151Z,0.00
2023-11-23T03:32:39.212Z,0.00
2023-11-23T03:33:39.160Z,0.00
2023-11-23T03:34:39.198Z,0.00
2023-11-23T03:35:39.100Z,0.00
2023-11-23T03:36:39.082Z,0.00
2023-11-23T03:37:39.104Z,0.00
2023-11-23T03:38:39.062Z,0.00
2023-11-23T03:39:39.039Z,0.00
2023-11-23T03:40:39.036Z,0.00
2023-11-23T03:41:39.022Z,0.00
2023-11-23T03:42:39.012Z,0.00
2023-11-23T03:43:39.010Z,0.00
2023-11-23T03:44:38.994Z,0.00
2023-11-23T03:45:39.002Z,0.00
2023-11-23T03:46:38.959Z,0.00
2023-11-23T03:47:39.003Z,0.00
2023-11-23T03:48:38.993Z,0.00
2023-11-23T03:49:38.927Z,0.00
2023-11-23T03:50:38.906Z,0.00
2023-11-23T03:51:38.893Z,0.00
2023-11-23T03:52:38.898Z,0.00
2023-11-23T03:53:38.865Z,0.00
2023-11-23T03:54:38.858Z,0.00
2023-11-23T03:55:38.863Z,0.00
2023-11-23T03:56:38.977Z,0.00
2023-11-23T03:57:38.836Z,0.00
2023-11-23T03:58:38.807Z,0.00
2023-11-23T03:59:38.797Z,0.00
2023-11-23T04:00:38.786Z,0.00
2023-11-23T04:01:38.845Z,0.00
2023-11-23T04:02:38.811Z,0.00
2023-11-23T04:03:38.764Z,0.00
2023-11-23T04:04:38.742Z,0.00
2023-11-23T04:05:38.734Z,0.00
2023-11-23T04:06:38.724Z,0.00
2023-11-23T04:07:38.700Z,0.00
2023-11-23T04:08:38.685Z,0.00
2023-11-23T04:09:38.673Z,0.00
2023-11-23T04:10:38.668Z,0.00
2023-11-23T04:11:38.659Z,0.00
2023-11-23T04:12:38.656Z,0.00
2023-11-23T04:13:38.715Z,0.00
2023-11-23T04:14:38.622Z,0.00
2023-11-23T04:15:38.605Z,0.00
2023-11-23T04:16:38.616Z,0.00
2023-11-23T04:17:38.606Z,0.00
2023-11-23T04:18:38.631Z,0.00
2023-11-23T04:19:38.552Z,0.00
2023-11-23T04:20:38.550Z,0.00
2023-11-23T04:21:38.545Z,0.00
2023-11-23T04:22:38.527Z,0.00
2023-11-23T04:23:38.503Z,0.00
2023-11-23T04:24:38.492Z,0.00
2023-11-23T04:25:38.486Z,0.00
2023-11-23T04:26:38.468Z,0.00
2023-11-23T04:27:38.455Z,0.00
2023-11-23T04:28:38.441Z,0.00
2023-11-23T04:29:38.438Z,0.00
2023-11-23T04:30:38.423Z,0.00
2023-11-23T04:31:38.417Z,0.00
2023-11-23T04:32:38.414Z,0.00
2023-11-23T04:33:38.539Z,0.00
2023-11-23T04:34:38.398Z,0.00
2023-11-23T04:35:38.359Z,0.00
2023-11-23T04:36:38.354Z,0.00
2023-11-23T04:37:38.335Z,0.00
2023-11-23T04:38:38.322Z,0.00
2023-11-23T04:39:38.313Z,0.00
2023-11-23T04:40:38.300Z,0.00
2023-11-23T04:41:38.295Z,0.00
2023-11-23T04:42:38.276Z,0.00
2023-11-23T04:43:38.289Z,0.00
2023-11-23T04:44:38.249Z,0.00
2023-11-23T04:45:38.243Z,0.00
2023-11-23T04:46:38.258Z,0.00
2023-11-23T04:47:38.313Z,0.00
2023-11-23T04:48:38.287Z,0.00
2023-11-23T04:49:38.197Z,0.00
2023-11-23T04:50:38.266Z,0.00
2023-11-23T04:51:38.167Z,0.00
2023-11-23T04:52:38.173Z,0.00
2023-11-23T04:53:38.142Z,0.00
2023-11-23T04:54:38.140Z,0.00
2023-11-23T04:55:38.118Z,0.00
2023-11-23T04:56:38.110Z,0.00
2023-11-23T04:57:38.092Z,0.00
2023-11-23T04:58:38.090Z,0.00
2023-11-23T04:59:38.071Z,0.00
2023-11-23T05:00:38.204Z,0.00
2023-11-23T05:01:38.075Z,0.00
2023-11-23T05:02:38.045Z,0.00
2023-11-23T05:03:38.092Z,0.00
2023-11-23T05:04:38.011Z,0.00
2023-11-23T05:05:37.996Z,0.00
2023-11-23T05:06:37.988Z,0.00
2023-11-23T05:07:37.976Z,0.00
2023-11-23T05:08:38.033Z,0.00
2023-11-23T05:09:37.957Z,0.00
2023-11-23T05:10:37.935Z,0.00
2023-11-23T05:11:37.926Z,0.00
2023-11-23T05:12:37.919Z,0.00
2023-11-23T05:13:37.912Z,0.00
2023-11-23T05:14:37.893Z,0.00
2023-11-23T05:15:37.887Z,0.00
2023-11-23T05:16:37.976Z,0.00
2023-11-23T05:17:37.872Z,0.00
2023-11-23T05:18:37.866Z,0.00
2023-11-23T05:19:42.712Z,0.00
2023-11-23T05:20:37.838Z,0.00
2023-11-23T05:21:37.809Z,0.00
2023-11-23T05:22:37.793Z,0.00
2023-11-23T05:23:37.782Z,0.00
2023-11-23T05:24:37.842Z,0.00
2023-11-23T05:25:37.760Z,0.00
2023-11-23T05:26:37.745Z,0.00
2023-11-23T05:27:37.735Z,0.00
2023-11-23T05:28:37.728Z,0.00
2023-11-23T05:29:37.720Z,0.00
2023-11-23T05:30:37.962Z,0.00
2023-11-23T05:31:37.693Z,0.00
2023-11-23T05:32:37.689Z,0.00
2023-11-23T05:33:37.739Z,0.00
2023-11-23T05:34:37.653Z,0.00
2023-11-23T05:35:37.641Z,0.00
2023-11-23T05:36:37.625Z,0.00
2023-11-23T05:37:37.622Z,0.00
2023-11-23T05:38:37.612Z,0.00
2023-11-23T05:39:40.648Z,0.00
2023-11-23T05:40:37.582Z,0.00
2023-11-23T05:41:37.570Z,0.00
2023-11-23T05:42:37.888Z,0.00
2023-11-23T05:43:37.546Z,0.00
2023-11-23T05:44:37.536Z,0.00
2023-11-23T05:45:37.528Z,0.00
2023-11-23T05:46:37.568Z,0.00
2023-11-23T05:47:37.517Z,0.00
2023-11-23T05:48:37.528Z,0.00
2023-11-23T05:49:37.478Z,0.00
2023-11-23T05:50:37.467Z,0.00
2023-11-23T05:51:37.455Z,0.00
2023-11-23T05:52:37.442Z,0.00
2023-11-23T05:53:37.433Z,0.00
2023-11-23T05:54:37.415Z,0.00
2023-11-23T05:55:37.409Z,0.00
2023-11-23T05:56:37.402Z,0.00
2023-11-23T05:57:37.396Z,0.00
2023-11-23T05:58:37.378Z,0.00
2023-11-23T05:59:37.359Z,0.00
2023-11-23T06:00:37.350Z,0.00
2023-11-23T06:01:37.334Z,0.00
2023-11-23T06:02:37.392Z,0.00
2023-11-23T06:03:37.432Z,0.00
2023-11-23T06:04:37.531Z,0.00
2023-11-23T06:05:37.398Z,0.00
2023-11-23T06:06:37.276Z,0.00
2023-11-23T06:07:37.272Z,0.00
2023-11-23T06:08:37.254Z,0.00
2023-11-23T06:09:37.244Z,0.00
2023-11-23T06:10:37.229Z,0.00
2023-11-23T06:11:37.220Z,0.00
2023-11-23T06:12:37.205Z,0.00
2023-11-23T06:13:37.194Z,0.00
2023-11-23T06:14:37.198Z,0.00
2023-11-23T06:15:37.181Z,0.00
2023-11-23T06:16:37.165Z,0.00
2023-11-23T06:17:37.218Z,4.00
2023-11-23T06:18:37.186Z,4.00
2023-11-23T06:19:37.136Z,0.00
2023-11-23T06:20:37.130Z,4.00
2023-11-23T06:21:37.108Z,4.00
2023-11-23T06:22:37.104Z,4.00
2023-11-23T06:23:37.082Z,4.00
2023-11-23T06:24:37.072Z,4.00
2023-11-23T06:25:37.065Z,4.00
2023-11-23T06:26:37.050Z,8.00
2023-11-23T06:27:37.034Z,8.00
2023-11-23T06:28:37.021Z,8.00
2023-11-23T06:29:37.045Z,12.00
2023-11-23T06:30:37.001Z,8.00
2023-11-23T06:31:37.064Z,12.00
2023-11-23T06:32:36.984Z,16.00
2023-11-23T06:33:37.002Z,16.00
2023-11-23T06:34:39.764Z,20.00
2023-11-23T06:35:36.969Z,24.00
2023-11-23T06:36:36.939Z,28.00
2023-11-23T06:37:36.930Z,32.00
2023-11-23T06:38:36.912Z,32.00
2023-11-23T06:39:36.912Z,36.00
2023-11-23T06:40:36.907Z,40.00
2023-11-23T06:41:36.873Z,56.00
2023-11-23T06:42:39.195Z,48.00
2023-11-23T06:43:36.929Z,56.00
2023-11-23T06:44:36.849Z,68.00
2023-11-23T06:45:36.848Z,60.00
2023-11-23T06:46:36.851Z,76.00
2023-11-23T06:47:36.861Z,92.00
2023-11-23T06:48:36.886Z,96.00
2023-11-23T06:49:36.787Z,72.00
2023-11-23T06:50:36.775Z,92.00
2023-11-23T06:51:36.770Z,104.00
2023-11-23T06:52:36.748Z,116.00
2023-11-23T06:53:36.738Z,120.00
2023-11-23T06:54:36.727Z,112.00
2023-11-23T06:55:36.714Z,116.00
2023-11-23T06:56:36.703Z,120.00
2023-11-23T06:57:36.691Z,112.00
2023-11-23T06:58:36.682Z,156.00
2023-11-23T06:59:36.675Z,140.00
2023-11-23T07:00:36.839Z,160.00
2023-11-23T07:01:36.674Z,156.00
2023-11-23T07:02:36.737Z,168.00
2023-11-23T07:03:36.979Z,176.00
2023-11-23T07:04:36.706Z,152.00
2023-11-23T07:05:36.602Z,156.00
2023-11-23T07:06:36.596Z,144.00
2023-11-23T07:07:36.588Z,160.00
2023-11-23T07:08:36.566Z,160.00
2023-11-23T07:09:36.597Z,168.00
2023-11-23T07:10:36.556Z,160.00
2023-11-23T07:11:36.539Z,136.00
2023-11-23T07:12:36.526Z,164.00
2023-11-23T07:13:36.594Z,128.00
2023-11-23T07:14:36.531Z,156.00
2023-11-23T07:15:36.580Z,216.00
2023-11-23T07:16:36.508Z,200.00
2023-11-23T07:17:36.514Z,128.00
2023-11-23T07:18:36.523Z,136.00
2023-11-23T07:19:36.442Z,160.00
2023-11-23T07:20:36.441Z,228.00
2023-11-23T07:21:36.455Z,156.00
2023-11-23T07:22:36.421Z,196.00
2023-11-23T07:23:36.398Z,160.00
2023-11-23T07:24:36.394Z,164.00
2023-11-23T07:25:36.385Z,224.00
2023-11-23T07:26:36.370Z,236.00
2023-11-23T07:27:36.353Z,192.00
2023-11-23T07:28:36.347Z,184.00
2023-11-23T07:29:36.343Z,192.00
2023-11-23T07:30:36.372Z,196.00
2023-11-23T07:31:36.306Z,204.00
2023-11-23T07:32:36.528Z,220.00
2023-11-23T07:33:36.317Z,196.00
2023-11-23T07:34:36.277Z,216.00
2023-11-23T07:35:36.280Z,212.00
2023-11-23T07:36:36.296Z,216.00
2023-11-23T07:37:36.250Z,208.00
2023-11-23T07:38:36.250Z,204.00
2023-11-23T07:39:36.248Z,248.00
2023-11-23T07:40:36.212Z,236.00
2023-11-23T07:41:36.202Z,244.00
2023-11-23T07:42:36.216Z,264.00
2023-11-23T07:43:36.197Z,292.00
2023-11-23T07:44:36.162Z,320.00
2023-11-23T07:45:36.188Z,412.00
2023-11-23T07:46:36.177Z,328.00
2023-11-23T07:47:36.144Z,380.00
2023-11-23T07:48:36.145Z,432.00
2023-11-23T07:49:36.124Z,392.00
2023-11-23T07:50:36.106Z,364.00
2023-11-23T07:51:36.198Z,372.00
2023-11-23T07:52:36.079Z,344.00
2023-11-23T07:53:36.067Z,396.00
2023-11-23T07:54:36.088Z,368.00
2023-11-23T07:55:36.040Z,328.00
2023-11-23T07:56:36.055Z,360.00
2023-11-23T07:57:36.069Z,376.00
2023-11-23T07:58:36.014Z,340.00
2023-11-23T07:59:36.054Z,372.00
2023-11-23T08:00:36.023Z,356.00
2023-11-23T08:01:35.992Z,372.00
2023-11-23T08:02:35.967Z,360.00
2023-11-23T08:03:36.048Z,352.00
2023-11-23T08:04:35.972Z,428.00
2023-11-23T08:05:35.948Z,460.00
2023-11-23T08:06:35.973Z,380.00
2023-11-23T08:07:35.916Z,412.00
2023-11-23T08:08:35.897Z,420.00
2023-11-23T08:09:36.003Z,444.00
2023-11-23T08:10:35.888Z,416.00
2023-11-23T08:11:35.867Z,396.00
2023-11-23T08:12:35.862Z,412.00
2023-11-23T08:13:35.842Z,480.00
2023-11-23T08:14:35.868Z,556.00
2023-11-23T08:15:35.919Z,424.00
2023-11-23T08:16:35.826Z,468.00
2023-11-23T08:17:36.042Z,428.00
2023-11-23T08:18:40.502Z,420.00
2023-11-23T08:19:35.776Z,432.00
2023-11-23T08:20:35.817Z,432.00
2023-11-23T08:21:35.762Z,560.00
2023-11-23T08:22:35.740Z,520.00
2023-11-23T08:23:35.725Z,488.00
2023-11-23T08:24:35.737Z,420.00
2023-11-23T08:25:35.711Z,616.00
2023-11-23T08:26:35.704Z,584.00
2023-11-23T08:27:37.154Z,604.00
2023-11-23T08:28:35.681Z,496.00
2023-11-23T08:29:35.675Z,696.00
2023-11-23T08:30:35.762Z,540.00
2023-11-23T08:31:35.715Z,452.00
2023-11-23T08:32:35.663Z,492.00
2023-11-23T08:33:35.641Z,480.00
2023-11-23T08:34:35.606Z,516.00
2023-11-23T08:35:35.597Z,576.00
2023-11-23T08:36:35.610Z,604.00
2023-11-23T08:37:35.575Z,680.00
2023-11-23T08:38:35.578Z,672.00
2023-11-23T08:39:35.583Z,760.00
2023-11-23T08:40:35.545Z,636.00
2023-11-23T08:41:35.534Z,756.00
2023-11-23T08:42:35.549Z,736.00
2023-11-23T08:43:35.508Z,808.00
2023-11-23T08:44:35.498Z,636.00
2023-11-23T08:45:35.497Z,632.00
2023-11-23T08:46:35.565Z,728.00
2023-11-23T08:47:35.468Z,704.00
2023-11-23T08:48:35.476Z,832.00
2023-11-23T08:49:35.459Z,824.00
2023-11-23T08:50:35.436Z,856.00
2023-11-23T08:51:35.463Z,712.00
2023-11-23T08:52:35.409Z,540.00
2023-11-23T08:53:35.404Z,548.00
2023-11-23T08:54:35.412Z,768.00
2023-11-23T08:55:35.376Z,968.00
2023-11-23T08:56:35.389Z,1020.00
2023-11-23T08:57:35.381Z,852.00
2023-11-23T08:58:35.363Z,828.00
2023-11-23T08:59:35.338Z,896.00
2023-11-23T09:00:35.379Z,844.00
2023-11-23T09:01:35.416Z,760.00
2023-11-23T09:02:35.333Z,772.00
2023-11-23T09:03:35.396Z,772.00
2023-11-23T09:04:43.017Z,872.00
2023-11-23T09:05:35.313Z,760.00
2023-11-23T09:06:35.284Z,796.00
2023-11-23T09:07:35.305Z,1084.00
2023-11-23T09:08:35.237Z,788.00
2023-11-23T09:09:35.256Z,720.00
2023-11-23T09:10:35.223Z,948.00
2023-11-23T09:11:35.202Z,964.00
2023-11-23T09:12:35.230Z,1008.00
2023-11-23T09:13:35.185Z,908.00
2023-11-23T09:14:43.172Z,684.00
2023-11-23T09:15:35.230Z,776.00
2023-11-23T09:16:35.154Z,888.00
2023-11-23T09:17:35.169Z,708.00
2023-11-23T09:18:35.243Z,624.00
2023-11-23T09:19:35.135Z,600.00
2023-11-23T09:20:35.141Z,612.00
2023-11-23T09:21:35.147Z,652.00
2023-11-23T09:22:35.114Z,620.00
2023-11-23T09:23:35.081Z,784.00
2023-11-23T09:24:35.111Z,664.00
2023-11-23T09:25:35.368Z,832.00
2023-11-23T09:26:35.041Z,1060.00
2023-11-23T09:27:35.080Z,976.00
2023-11-23T09:28:35.022Z,956.00
2023-11-23T09:29:35.023Z,976.00
2023-11-23T09:30:35.073Z,1048.00
2023-11-23T09:31:35.002Z,844.00
2023-11-23T09:32:35.052Z,780.00
2023-11-23T09:33:34.999Z,732.00
2023-11-23T09:34:34.966Z,676.00
2023-11-23T09:35:34.951Z,676.00
2023-11-23T09:36:34.999Z,796.00
2023-11-23T09:37:34.925Z,788.00
2023-11-23T09:38:34.913Z,748.00
2023-11-23T09:39:34.930Z,824.00
2023-11-23T09:40:34.908Z,840.00
2023-11-23T09:41:34.884Z,836.00
2023-11-23T09:42:34.906Z,700.00
2023-11-23T09:43:34.866Z,564.00
2023-11-23T09:44:34.870Z,644.00
2023-11-23T09:45:34.889Z,616.00
2023-11-23T09:46:34.860Z,612.00
2023-11-23T09:47:34.836Z,720.00
2023-11-23T09:48:34.838Z,784.00
2023-11-23T09:49:34.824Z,796.00
2023-11-23T09:50:38.870Z,780.00
2023-11-23T09:51:34.795Z,920.00
2023-11-23T09:52:34.766Z,1032.00
2023-11-23T09:53:34.767Z,1004.00
2023-11-23T09:54:34.789Z,1428.00
2023-11-23T09:55:34.734Z,1024.00
2023-11-23T09:56:34.723Z,1168.00
2023-11-23T09:57:34.761Z,940.00
2023-11-23T09:58:34.699Z,952.00
2023-11-23T09:59:34.708Z,1020.00
2023-11-23T10:00:34.701Z,1280.00
2023-11-23T10:01:34.722Z,1108.00
2023-11-23T10:02:35.861Z,1204.00
2023-11-23T10:03:34.736Z,1052.00
2023-11-23T10:04:34.897Z,1052.00
2023-11-23T10:05:34.629Z,1200.00
2023-11-23T10:06:34.693Z,1488.00
2023-11-23T10:07:34.636Z,1408.00
2023-11-23T10:08:35.942Z,1600.00
2023-11-23T10:09:35.023Z,1672.00
2023-11-23T10:10:34.575Z,2440.00
2023-11-23T10:11:34.567Z,2076.00
2023-11-23T10:12:34.603Z,1532.00
2023-11-23T10:13:34.543Z,1528.00
2023-11-23T10:14:34.533Z,1332.00
2023-11-23T10:15:34.544Z,1528.00
2023-11-23T10:16:34.538Z,1440.00
2023-11-23T10:17:34.529Z,1712.00
2023-11-23T10:18:34.518Z,1916.00
2023-11-23T10:19:34.482Z,1236.00
2023-11-23T10:20:36.617Z,1284.00
2023-11-23T10:21:34.468Z,1476.00
2023-11-23T10:22:34.527Z,1424.00
2023-11-23T10:23:34.442Z,1936.00
2023-11-23T10:24:34.491Z,1884.00
2023-11-23T10:25:34.424Z,1936.00
2023-11-23T10:26:34.417Z,1772.00
2023-11-23T10:27:34.478Z,1452.00
2023-11-23T10:28:34.387Z,1432.00
2023-11-23T10:29:34.377Z,1684.00
2023-11-23T10:30:34.466Z,1760.00
2023-11-23T10:31:34.358Z,1884.00
2023-11-23T10:32:34.370Z,1404.00
2023-11-23T10:33:34.348Z,1448.00
2023-11-23T10:34:34.364Z,1248.00
2023-11-23T10:35:34.312Z,1300.00
2023-11-23T10:36:34.375Z,1128.00
2023-11-23T10:37:34.295Z,1192.00
2023-11-23T10:38:42.370Z,1108.00
2023-11-23T10:39:34.309Z,1548.00
2023-11-23T10:40:34.266Z,1084.00
2023-11-23T10:41:34.252Z,1132.00
2023-11-23T10:42:34.336Z,1396.00
2023-11-23T10:43:34.231Z,1168.00
2023-11-23T10:44:34.231Z,1172.00
2023-11-23T10:45:36.504Z,1360.00
2023-11-23T10:46:34.263Z,1136.00
2023-11-23T10:47:34.206Z,992.00
2023-11-23T10:48:34.240Z,1008.00
2023-11-23T10:49:34.173Z,1076.00
2023-11-23T10:50:34.163Z,1056.00
2023-11-23T10:51:34.232Z,1132.00
2023-11-23T10:52:34.144Z,900.00
2023-11-23T10:53:34.160Z,1076.00
2023-11-23T10:54:34.215Z,1024.00
2023-11-23T10:55:34.121Z,1124.00
2023-11-23T10:56:34.118Z,1048.00
2023-11-23T10:57:34.157Z,1016.00
2023-11-23T10:58:34.081Z,972.00
2023-11-23T10:59:34.068Z,1088.00
2023-11-23T11:00:34.199Z,964.00
2023-11-23T11:01:34.097Z,1024.00
2023-11-23T11:02:34.066Z,896.00
2023-11-23T11:03:34.069Z,984.00
2023-11-23T11:04:34.052Z,964.00
2023-11-23T11:05:34.017Z,972.00
2023-11-23T11:06:34.022Z,832.00
2023-11-23T11:07:33.985Z,908.00
2023-11-23T11:08:33.979Z,788.00
2023-11-23T11:09:34.033Z,780.00
2023-11-23T11:10:33.957Z,924.00
2023-11-23T11:11:33.942Z,816.00
2023-11-23T11:12:33.963Z,820.00
2023-11-23T11:13:33.979Z,752.00
2023-11-23T11:14:33.940Z,812.00
2023-11-23T11:15:34.013Z,760.00
2023-11-23T11:16:33.914Z,912.00
2023-11-23T11:17:33.978Z,920.00
2023-11-23T11:18:33.922Z,720.00
2023-11-23T11:19:33.962Z,728.00
2023-11-23T11:20:33.874Z,780.00
2023-11-23T11:21:33.940Z,732.00
2023-11-23T11:22:33.857Z,588.00
2023-11-23T11:23:33.822Z,720.00
2023-11-23T11:24:33.848Z,824.00
2023-11-23T11:25:33.801Z,900.00
2023-11-23T11:26:33.799Z,836.00
2023-11-23T11:27:33.825Z,760.00
2023-11-23T11:28:33.792Z,804.00
2023-11-23T11:29:33.773Z,912.00
2023-11-23T11:30:33.910Z,996.00
2023-11-23T11:31:33.853Z,856.00
2023-11-23T11:32:33.777Z,1100.00
2023-11-23T11:33:33.753Z,784.00
2023-11-23T11:34:33.718Z,892.00
2023-11-23T11:35:33.730Z,940.00
2023-11-23T11:36:33.724Z,920.00
2023-11-23T11:37:33.688Z,856.00
2023-11-23T11:38:33.683Z,972.00
2023-11-23T11:39:33.690Z,852.00
2023-11-23T11:40:33.649Z,884.00
2023-11-23T11:41:33.637Z,1092.00
2023-11-23T11:42:33.710Z,820.00
2023-11-23T11:43:33.634Z,848.00
2023-11-23T11:44:33.620Z,748.00
2023-11-23T11:45:33.653Z,772.00
2023-11-23T11:46:33.633Z,1144.00
2023-11-23T11:47:33.619Z,924.00
2023-11-23T11:48:33.618Z,1104.00
2023-11-23T11:49:33.565Z,956.00
2023-11-23T11:50:33.552Z,856.00
2023-11-23T11:51:33.645Z,744.00
2023-11-23T11:52:33.529Z,900.00
2023-11-23T11:53:33.532Z,960.00
2023-11-23T11:54:33.545Z,772.00
2023-11-23T11:55:33.515Z,908.00
2023-11-23T11:56:33.548Z,804.00
2023-11-23T11:57:33.504Z,1104.00
2023-11-23T11:58:33.469Z,732.00
2023-11-23T11:59:33.458Z,1052.00
2023-11-23T12:00:33.459Z,976.00
2023-11-23T12:01:33.522Z,948.00
2023-11-23T12:02:33.550Z,1092.00
2023-11-23T12:03:33.538Z,736.00
2023-11-23T12:04:33.491Z,848.00
2023-11-23T12:05:33.401Z,920.00
2023-11-23T12:06:33.424Z,952.00
2023-11-23T12:07:33.381Z,1236.00
2023-11-23T12:08:33.373Z,1028.00
2023-11-23T12:09:38.789Z,968.00
2023-11-23T12:10:33.351Z,964.00
2023-11-23T12:11:34.727Z,888.00
2023-11-23T12:12:33.405Z,872.00
2023-11-23T12:13:33.352Z,928.00
2023-11-23T12:14:33.311Z,1004.00
2023-11-23T12:15:33.412Z,868.00
2023-11-23T12:16:33.349Z,944.00
2023-11-23T12:17:33.357Z,916.00
2023-11-23T12:18:33.332Z,992.00
2023-11-23T12:19:33.261Z,992.00
2023-11-23T12:20:33.261Z,908.00
2023-11-23T12:21:33.302Z,928.00
2023-11-23T12:22:33.253Z,852.00
2023-11-23T12:23:33.226Z,776.00
2023-11-23T12:24:33.320Z,712.00
2023-11-23T12:25:33.213Z,676.00
2023-11-23T12:26:33.203Z,1268.00
2023-11-23T12:27:33.230Z,760.00
2023-11-23T12:28:33.182Z,936.00
2023-11-23T12:29:33.168Z,820.00
2023-11-23T12:30:33.261Z,936.00
2023-11-23T12:31:33.153Z,844.00
2023-11-23T12:32:33.169Z,860.00
2023-11-23T12:33:33.170Z,972.00
2023-11-23T12:34:33.128Z,928.00
2023-11-23T12:35:33.105Z,1044.00
2023-11-23T12:36:33.135Z,1088.00
2023-11-23T12:37:33.096Z,1444.00
2023-11-23T12:38:33.083Z,1232.00
2023-11-23T12:39:33.421Z,1268.00
2023-11-23T12:40:33.061Z,1428.00
2023-11-23T12:41:42.733Z,1312.00
2023-11-23T12:42:33.062Z,1272.00
2023-11-23T12:43:33.032Z,1332.00
2023-11-23T12:44:33.021Z,1452.00
2023-11-23T12:45:33.092Z,1552.00
2023-11-23T12:46:33.064Z,1776.00
2023-11-23T12:47:33.043Z,1572.00
2023-11-23T12:48:33.039Z,1676.00
2023-11-23T12:49:32.974Z,1816.00
2023-11-23T12:50:33.150Z,1440.00