createdAt,value
2022-10-19T00:01:12.032Z,100.00
2022-10-19T00:03:41.358Z,100.00
2022-10-19T00:06:15.737Z,100.00
2022-10-19T00:08:46.704Z,100.00
2022-10-19T00:11:15.107Z,100.00
2022-10-19T00:13:43.588Z,100.00
2022-10-19T00:16:14.211Z,100.00
2022-10-19T00:18:45.089Z,100.00
2022-10-19T00:21:15.618Z,100.00
2022-10-19T00:23:46.371Z,100.00
2022-10-19T00:26:15.586Z,100.00
2022-10-19T00:28:44.230Z,100.00
2022-10-19T00:31:15.208Z,100.00
2022-10-19T00:33:44.637Z,100.00
2022-10-19T00:36:19.483Z,100.00
2022-10-19T00:38:50.081Z,100.00
2022-10-19T00:41:20.647Z,100.00
2022-10-19T00:43:54.050Z,100.00
2022-10-19T00:46:22.826Z,100.00
2022-10-19T00:48:52.496Z,100.00
2022-10-19T00:51:21.075Z,100.00
2022-10-19T00:53:50.881Z,100.00
2022-10-19T00:56:20.798Z,100.00
2022-10-19T00:58:50.595Z,100.00
2022-10-19T01:01:21.041Z,100.00
2022-10-19T01:03:50.099Z,100.00
2022-10-19T01:06:19.426Z,100.00
2022-10-19T01:08:48.531Z,100.00
2022-10-19T01:11:26.893Z,100.00
2022-10-19T01:14:03.850Z,100.00
2022-10-19T01:16:37.863Z,100.00
2022-10-19T01:19:19.970Z,100.00
2022-10-19T01:21:50.215Z,100.00
2022-10-19T01:24:40.911Z,100.00
2022-10-19T01:27:45.911Z,100.00
2022-10-19T01:30:19.137Z,100.00
2022-10-19T01:32:59.750Z,100.00
2022-10-19T01:35:33.088Z,100.00
2022-10-19T01:38:09.681Z,100.00
2022-10-19T01:40:44.170Z,100.00
2022-10-19T01:43:19.631Z,100.00
2022-10-19T01:45:52.167Z,100.00
2022-10-19T01:48:23.615Z,100.00
2022-10-19T01:50:58.671Z,100.00
2022-10-19T01:53:28.380Z,100.00
2022-10-19T01:55:57.351Z,100.00
2022-10-19T01:58:28.985Z,100.00
2022-10-19T02:01:00.862Z,100.00
2022-10-19T02:03:30.999Z,100.00
2022-10-19T02:06:00.090Z,100.00
2022-10-19T02:08:32.451Z,100.00
2022-10-19T02:11:02.013Z,100.00
2022-10-19T02:13:31.786Z,100.00
2022-10-19T02:16:09.774Z,100.00
2022-10-19T02:18:41.333Z,100.00
2022-10-19T02:21:10.819Z,100.00
2022-10-19T02:23:39.616Z,100.00
2022-10-19T02:26:08.908Z,100.00
2022-10-19T02:28:37.980Z,100.00
2022-10-19T02:31:08.501Z,100.00
2022-10-19T02:33:37.938Z,100.00
2022-10-19T02:36:07.333Z,100.00
2022-10-19T02:38:37.230Z,100.00
2022-10-19T02:41:09.209Z,100.00
2022-10-19T02:43:41.059Z,100.00
2022-10-19T02:46:13.336Z,100.00
2022-10-19T02:48:42.744Z,100.00
2022-10-19T02:51:29.840Z,100.00
2022-10-19T02:54:01.209Z,100.00
2022-10-19T02:56:33.012Z,100.00
2022-10-19T02:59:01.964Z,100.00
2022-10-19T03:01:32.072Z,100.00
2022-10-19T03:04:04.361Z,100.00
2022-10-19T03:06:32.955Z,100.00
2022-10-19T03:09:01.816Z,100.00
2022-10-19T03:11:30.586Z,100.00
2022-10-19T03:14:00.325Z,100.00
2022-10-19T03:16:28.710Z,100.00
2022-10-19T03:18:59.180Z,100.00
2022-10-19T03:21:27.596Z,100.00
2022-10-19T03:23:56.087Z,100.00
2022-10-19T03:26:25.160Z,100.00
2022-10-19T03:28:54.473Z,100.00
2022-10-19T03:31:23.440Z,100.00
2022-10-19T03:33:52.655Z,100.00
2022-10-19T03:36:25.279Z,100.00
2022-10-19T03:38:54.838Z,100.00
2022-10-19T03:41:24.808Z,100.00
2022-10-19T03:43:53.461Z,100.00
2022-10-19T03:46:22.485Z,100.00
2022-10-19T03:48:51.306Z,100.00
2022-10-19T03:51:22.191Z,100.00
2022-10-19T03:53:56.339Z,100.00
2022-10-19T03:56:27.415Z,100.00
2022-10-19T03:58:56.909Z,100.00
2022-10-19T04:01:27.082Z,100.00
2022-10-19T04:03:56.135Z,100.00
2022-10-19T04:06:27.259Z,100.00
2022-10-19T04:08:56.953Z,100.00
2022-10-19T04:11:27.970Z,100.00
2022-10-19T04:13:57.409Z,100.00
2022-10-19T04:16:26.920Z,100.00
2022-10-19T04:18:55.790Z,100.00
2022-10-19T04:21:26.158Z,100.00
2022-10-19T04:23:59.204Z,100.00
2022-10-19T04:26:28.303Z,100.00
2022-10-19T04:28:59.427Z,100.00
2022-10-19T04:31:28.367Z,100.00
2022-10-19T04:33:57.108Z,100.00
2022-10-19T04:36:25.903Z,100.00
2022-10-19T04:38:54.788Z,100.00
2022-10-19T04:41:25.717Z,100.00
2022-10-19T04:43:58.146Z,100.00
2022-10-19T04:46:27.811Z,100.00
2022-10-19T04:48:56.884Z,100.00
2022-10-19T04:51:26.229Z,100.00
2022-10-19T04:53:59.352Z,100.00
2022-10-19T04:56:32.216Z,100.00
2022-10-19T04:59:04.932Z,100.00
2022-10-19T05:01:34.221Z,100.00
2022-10-19T05:04:04.048Z,100.00
2022-10-19T05:06:33.702Z,100.00
2022-10-19T05:09:02.322Z,100.00
2022-10-19T05:11:32.031Z,100.00
2022-10-19T05:14:00.838Z,100.00
2022-10-19T05:16:29.111Z,100.00
2022-10-19T05:18:59.066Z,100.00
2022-10-19T05:21:29.069Z,100.00
2022-10-19T05:23:58.411Z,100.00
2022-10-19T05:26:29.301Z,100.00
2022-10-19T05:29:02.008Z,100.00
2022-10-19T05:31:32.343Z,100.00
2022-10-19T05:34:01.405Z,100.00
2022-10-19T05:36:34.847Z,100.00
2022-10-19T05:39:05.219Z,100.00
2022-10-19T05:41:33.752Z,100.00
2022-10-19T05:44:04.369Z,100.00
2022-10-19T05:46:33.774Z,100.00
2022-10-19T05:49:02.364Z,100.00
2022-10-19T05:51:31.192Z,100.00
2022-10-19T05:54:00.167Z,100.00
2022-10-19T05:56:30.710Z,100.00
2022-10-19T05:59:00.422Z,100.00
2022-10-19T06:01:31.571Z,100.00
2022-10-19T06:04:01.977Z,100.00
2022-10-19T06:06:33.228Z,100.00
2022-10-19T06:09:02.344Z,100.00
2022-10-19T06:11:34.184Z,100.00
2022-10-19T06:14:04.312Z,100.00
2022-10-19T06:16:34.880Z,100.00
2022-10-19T06:19:04.181Z,100.00
2022-10-19T06:21:34.619Z,100.00
2022-10-19T06:24:05.142Z,100.00
2022-10-19T06:26:35.169Z,100.00
2022-10-19T06:29:05.135Z,100.00
2022-10-19T06:31:36.728Z,100.00
2022-10-19T06:34:06.202Z,100.00
2022-10-19T06:36:35.030Z,100.00
2022-10-19T06:39:04.109Z,100.00
2022-10-19T06:41:34.372Z,100.00
2022-10-19T06:44:03.073Z,100.00
2022-10-19T06:46:32.807Z,100.00
2022-10-19T06:49:03.957Z,100.00
2022-10-19T06:51:34.278Z,100.00
2022-10-19T06:54:03.291Z,100.00
2022-10-19T06:56:32.421Z,100.00
2022-10-19T06:59:01.266Z,100.00
2022-10-19T07:01:30.290Z,100.00
2022-10-19T07:03:58.996Z,100.00
2022-10-19T07:06:30.255Z,100.00
2022-10-19T07:08:59.257Z,100.00
2022-10-19T07:11:28.572Z,100.00
2022-10-19T07:13:57.388Z,100.00
2022-10-19T07:16:26.293Z,100.00
2022-10-19T07:18:55.541Z,100.00
2022-10-19T07:21:25.193Z,100.00
2022-10-19T07:23:55.835Z,100.00
2022-10-19T07:26:27.762Z,100.00
2022-10-19T07:28:58.040Z,100.00
2022-10-19T07:31:27.559Z,100.00
2022-10-19T07:33:57.099Z,100.00
2022-10-19T07:36:26.278Z,100.00
2022-10-19T07:38:56.599Z,100.00
2022-10-19T07:41:28.084Z,100.00
2022-10-19T07:43:58.047Z,100.00
2022-10-19T07:46:29.206Z,100.00
2022-10-19T07:48:58.087Z,100.00
2022-10-19T07:54:02.284Z,100.00
2022-10-19T07:56:33.562Z,97.74
2022-10-19T07:59:03.045Z,97.90
2022-10-19T08:01:34.080Z,97.24
2022-10-19T08:06:53.508Z,97.34
2022-10-19T08:09:50.808Z,96.83
2022-10-19T08:12:15.423Z,95.53
2022-10-19T08:14:44.716Z,96.41
2022-10-19T08:17:16.930Z,96.00
2022-10-19T08:19:45.506Z,94.29
2022-10-19T08:22:14.095Z,94.40
2022-10-19T08:24:44.539Z,93.32
2022-10-19T08:27:15.022Z,93.45
2022-10-19T08:29:43.504Z,93.23
2022-10-19T08:32:12.094Z,91.81
2022-10-19T08:34:42.748Z,91.28
2022-10-19T08:37:25.971Z,90.34
2022-10-19T08:40:02.754Z,89.58
2022-10-19T08:42:41.160Z,89.52
2022-10-19T08:45:29.111Z,88.30
2022-10-19T08:48:02.135Z,87.84
2022-10-19T08:50:34.773Z,85.65
2022-10-19T08:53:07.285Z,85.18
2022-10-19T08:55:46.741Z,83.91
2022-10-19T08:58:25.599Z,82.83
2022-10-19T09:01:00.114Z,81.34
2022-10-19T09:03:54.321Z,79.33
2022-10-19T09:06:26.742Z,77.14
2022-10-19T09:08:57.953Z,74.80
2022-10-19T09:11:30.398Z,74.03
2022-10-19T09:14:06.324Z,70.78
2022-10-19T09:16:36.354Z,67.97
2022-10-19T09:19:07.202Z,63.19
2022-10-19T09:21:46.992Z,60.74
2022-10-19T09:24:29.524Z,57.71
2022-10-19T09:27:02.501Z,53.80
2022-10-19T09:29:38.426Z,50.74
2022-10-19T09:32:11.705Z,47.81
2022-10-19T09:34:44.111Z,49.22
2022-10-19T09:37:21.773Z,52.29
2022-10-19T09:39:54.917Z,52.63
2022-10-19T09:42:29.461Z,50.27
2022-10-19T09:45:01.265Z,44.81
2022-10-19T09:47:37.123Z,40.14
2022-10-19T09:50:16.555Z,41.57
2022-10-19T09:52:45.992Z,40.67
2022-10-19T09:55:36.596Z,35.20
2022-10-19T09:58:11.236Z,37.68
2022-10-19T10:00:42.796Z,41.72
2022-10-19T10:03:26.188Z,38.62
2022-10-19T10:05:56.084Z,41.93
2022-10-19T10:08:28.208Z,43.27
2022-10-19T10:11:08.471Z,46.06
2022-10-19T10:13:41.399Z,49.65
2022-10-19T10:16:12.713Z,55.11
2022-10-19T10:18:52.599Z,59.59
2022-10-19T10:21:26.244Z,63.36
2022-10-19T10:24:05.628Z,65.94
2022-10-19T10:26:40.129Z,52.45
2022-10-19T10:29:21.143Z,42.82
2022-10-19T10:31:51.988Z,37.48
2022-10-19T10:34:45.555Z,37.92
2022-10-19T10:37:22.339Z,36.90
2022-10-19T10:39:53.464Z,34.83
2022-10-19T10:42:24.822Z,32.56
2022-10-19T10:44:56.425Z,31.36
2022-10-19T10:47:27.522Z,32.25
2022-10-19T10:49:59.214Z,34.12
2022-10-19T10:52:30.817Z,33.85
2022-10-19T10:55:02.506Z,32.12
2022-10-19T10:57:34.119Z,33.52
2022-10-19T11:00:12.405Z,33.70
2022-10-19T11:02:47.059Z,33.90
2022-10-19T11:05:20.691Z,37.34
2022-10-19T11:07:52.723Z,42.97
2022-10-19T11:10:26.952Z,41.88
2022-10-19T11:13:00.991Z,44.67
2022-10-19T11:15:35.479Z,49.19
2022-10-19T11:18:14.842Z,47.66
2022-10-19T11:20:49.787Z,48.73
2022-10-19T11:23:22.130Z,51.59
2022-10-19T11:25:59.504Z,53.37
2022-10-19T11:28:38.698Z,52.29
2022-10-19T11:31:16.247Z,46.35
2022-10-19T11:33:56.695Z,46.63
2022-10-19T11:36:50.716Z,50.06
2022-10-19T11:39:40.290Z,47.90
2022-10-19T11:42:14.808Z,43.18
2022-10-19T11:44:52.801Z,45.08
2022-10-19T11:47:50.983Z,48.20
2022-10-19T11:50:31.200Z,51.17
2022-10-19T11:53:05.331Z,53.65
2022-10-19T11:55:39.592Z,53.88
2022-10-19T11:58:23.800Z,55.37
2022-10-19T12:01:00.230Z,60.15
2022-10-19T12:03:58.830Z,56.17
2022-10-19T12:06:36.623Z,53.77
2022-10-19T12:09:19.019Z,54.02
2022-10-19T12:11:58.448Z,55.60
2022-10-19T12:14:29.468Z,55.91
2022-10-19T12:17:01.226Z,53.59
2022-10-19T12:19:37.354Z,51.75
2022-10-19T12:22:06.957Z,52.13
2022-10-19T12:24:35.959Z,49.78
2022-10-19T12:27:05.277Z,50.96
2022-10-19T12:29:36.205Z,49.59
2022-10-19T12:32:06.332Z,51.47
2022-10-19T12:34:43.419Z,53.21
2022-10-19T12:37:15.257Z,55.35
2022-10-19T12:39:47.450Z,56.69
2022-10-19T12:42:20.896Z,58.04
2022-10-19T12:45:19.960Z,53.16
2022-10-19T12:48:21.474Z,56.48
2022-10-19T12:51:15.086Z,56.76
2022-10-19T12:53:45.128Z,57.02
2022-10-19T12:56:17.775Z,58.35
2022-10-19T12:58:53.520Z,58.81
2022-10-19T13:01:25.230Z,61.84
2022-10-19T13:04:07.841Z,57.91
2022-10-19T13:06:40.556Z,50.58
2022-10-19T13:09:12.803Z,46.34
2022-10-19T13:12:28.501Z,45.83
2022-10-19T13:14:59.252Z,41.30
2022-10-19T13:17:52.039Z,40.67
2022-10-19T13:20:49.366Z,38.96
2022-10-19T13:23:43.052Z,34.42
2022-10-19T13:26:35.683Z,32.30
2022-10-19T13:29:04.203Z,31.12
2022-10-19T13:31:34.765Z,30.07
2022-10-19T13:34:11.799Z,30.03
2022-10-19T13:36:40.591Z,29.32
2022-10-19T13:39:17.866Z,28.56
2022-10-19T13:41:51.069Z,28.80
2022-10-19T13:44:22.600Z,28.51
2022-10-19T13:46:59.833Z,28.80
2022-10-19T13:49:51.695Z,28.44
2022-10-19T13:52:40.321Z,30.08
2022-10-19T13:55:30.656Z,30.11
2022-10-19T13:58:19.093Z,31.90
2022-10-19T14:01:00.493Z,31.60
2022-10-19T14:03:36.722Z,31.48
2022-10-19T14:06:16.451Z,31.26
2022-10-19T14:09:06.253Z,30.86
2022-10-19T14:11:39.159Z,31.44
2022-10-19T14:14:18.772Z,32.04
2022-10-19T14:16:50.348Z,32.59
2022-10-19T14:19:27.331Z,32.25
2022-10-19T14:21:57.330Z,33.01
2022-10-19T14:24:31.484Z,35.11
2022-10-19T14:27:03.138Z,35.10
2022-10-19T14:29:32.990Z,34.56
2022-10-19T14:32:01.856Z,34.94
2022-10-19T14:34:30.401Z,36.05
2022-10-19T14:36:58.701Z,36.80
2022-10-19T14:39:32.321Z,37.88
2022-10-19T14:42:07.057Z,38.28
2022-10-19T14:44:41.191Z,38.49
2022-10-19T14:47:21.554Z,37.10
2022-10-19T14:49:50.602Z,36.91
2022-10-19T14:52:24.175Z,38.39
2022-10-19T14:54:53.698Z,40.28
2022-10-19T14:57:27.487Z,41.09
2022-10-19T14:59:58.580Z,43.26
2022-10-19T15:02:31.240Z,46.18
2022-10-19T15:05:02.624Z,47.36
2022-10-19T15:07:40.891Z,48.99
2022-10-19T15:10:19.989Z,51.55
2022-10-19T15:12:51.061Z,54.20
2022-10-19T15:15:22.185Z,57.68
2022-10-19T15:17:54.209Z,59.07
2022-10-19T15:20:28.421Z,63.10
2022-10-19T15:22:57.638Z,65.31
2022-10-19T15:25:37.291Z,67.51
2022-10-19T15:28:32.426Z,68.99
2022-10-19T15:31:06.360Z,70.55
2022-10-19T15:33:38.926Z,71.13
2022-10-19T15:36:08.847Z,72.39
2022-10-19T15:38:37.589Z,73.25
2022-10-19T15:41:06.351Z,73.98
2022-10-19T15:43:44.542Z,73.85
2022-10-19T15:46:24.894Z,74.79
2022-10-19T15:48:55.436Z,76.65
2022-10-19T15:51:44.828Z,77.70
2022-10-19T15:54:16.114Z,79.76
2022-10-19T15:56:45.946Z,80.40
2022-10-19T15:59:18.643Z,81.58
2022-10-19T16:01:53.660Z,81.63
2022-10-19T16:04:24.178Z,81.47
2022-10-19T16:06:58.897Z,82.62
2022-10-19T16:09:27.404Z,82.85
2022-10-19T16:11:57.339Z,84.37
2022-10-19T16:14:29.169Z,85.05
2022-10-19T16:17:01.216Z,85.09
2022-10-19T16:19:29.640Z,85.08
2022-10-19T16:21:58.033Z,84.88
2022-10-19T16:24:26.820Z,85.46
2022-10-19T16:26:55.151Z,86.23
2022-10-19T16:29:28.194Z,85.93
2022-10-19T16:31:59.228Z,86.79
2022-10-19T16:34:27.770Z,86.07
2022-10-19T16:36:56.089Z,86.46
2022-10-19T16:39:25.704Z,86.67
2022-10-19T16:41:58.123Z,86.80
2022-10-19T16:44:26.569Z,86.42
2022-10-19T16:46:56.873Z,86.58
2022-10-19T16:49:27.168Z,87.24
2022-10-19T16:51:57.427Z,87.24
2022-10-19T16:54:27.250Z,87.86
2022-10-19T16:56:56.630Z,87.57
2022-10-19T16:59:25.299Z,88.05
2022-10-19T17:01:53.976Z,88.18
2022-10-19T17:04:24.513Z,89.08
2022-10-19T17:06:55.950Z,89.16
2022-10-19T17:09:42.278Z,89.59
2022-10-19T17:12:11.776Z,91.22
2022-10-19T17:14:41.593Z,90.10
2022-10-19T17:17:10.781Z,90.39
2022-10-19T17:19:39.307Z,90.07
2022-10-19T17:22:09.497Z,90.27
2022-10-19T17:24:39.391Z,89.72
2022-10-19T17:27:08.435Z,89.54
2022-10-19T17:29:42.549Z,89.53
2022-10-19T17:32:11.111Z,90.27
2022-10-19T17:34:39.695Z,89.91
2022-10-19T17:37:09.981Z,90.17
2022-10-19T17:39:38.751Z,89.78
2022-10-19T17:42:10.918Z,89.75
2022-10-19T17:44:42.185Z,90.54
2022-10-19T17:47:11.185Z,89.54
2022-10-19T17:49:41.792Z,90.58
2022-10-19T17:52:11.790Z,90.28
2022-10-19T17:54:48.833Z,89.81
2022-10-19T17:57:29.057Z,89.55
2022-10-19T17:59:57.906Z,89.11
2022-10-19T18:02:27.394Z,88.97
2022-10-19T18:04:56.654Z,89.20
2022-10-19T18:07:27.064Z,89.83
2022-10-19T18:09:55.952Z,89.60
2022-10-19T18:12:24.458Z,90.59
2022-10-19T18:14:52.946Z,90.27
2022-10-19T18:17:24.125Z,90.06
2022-10-19T18:19:55.810Z,89.56
2022-10-19T18:22:24.513Z,88.87
2022-10-19T18:24:54.817Z,88.61
2022-10-19T18:27:23.362Z,88.40
2022-10-19T18:29:51.836Z,87.76
2022-10-19T18:32:21.700Z,88.19
2022-10-19T18:34:50.330Z,87.68
2022-10-19T18:37:18.761Z,87.98
2022-10-19T18:39:47.138Z,88.70
2022-10-19T18:42:17.914Z,90.77
2022-10-19T18:44:47.390Z,90.84
2022-10-19T18:47:15.918Z,91.10
2022-10-19T18:49:44.938Z,91.26
2022-10-19T18:52:13.593Z,90.64
2022-10-19T18:54:42.592Z,90.18
2022-10-19T18:57:11.290Z,90.10
2022-10-19T18:59:41.465Z,88.90
2022-10-19T19:02:17.175Z,87.31
2022-10-19T19:04:51.662Z,87.80
2022-10-19T19:07:20.694Z,87.59
2022-10-19T19:09:49.408Z,88.09
2022-10-19T19:12:17.982Z,86.40
2022-10-19T19:14:48.615Z,86.20
2022-10-19T19:17:17.595Z,86.55
2022-10-19T19:19:46.129Z,87.03
2022-10-19T19:22:14.726Z,85.60
2022-10-19T19:24:43.270Z,85.78
2022-10-19T19:27:12.329Z,85.59
2022-10-19T19:29:40.960Z,85.23
2022-10-19T19:32:10.998Z,84.75
2022-10-19T19:34:39.526Z,84.81
2022-10-19T19:37:10.410Z,86.13
2022-10-19T19:39:40.256Z,86.09
2022-10-19T19:42:09.201Z,85.38
2022-10-19T19:44:37.760Z,84.72
2022-10-19T19:47:07.172Z,83.57
2022-10-19T19:49:37.316Z,83.71
2022-10-19T19:52:07.346Z,83.62
2022-10-19T19:54:36.788Z,84.09
2022-10-19T19:57:06.542Z,85.17
2022-10-19T19:59:35.322Z,83.64
2022-10-19T20:02:04.062Z,83.33
2022-10-19T20:04:34.015Z,82.00
2022-10-19T20:07:04.141Z,81.03
2022-10-19T20:09:32.895Z,80.65
2022-10-19T20:12:01.380Z,80.08
2022-10-19T20:14:30.033Z,80.03
2022-10-19T20:16:58.541Z,79.67
2022-10-19T20:19:27.054Z,79.73
2022-10-19T20:21:58.511Z,80.37
2022-10-19T20:24:28.359Z,79.97
2022-10-19T20:26:57.251Z,80.25
2022-10-19T20:29:25.752Z,79.60
2022-10-19T20:31:54.199Z,80.08
2022-10-19T20:34:24.038Z,80.09
2022-10-19T20:36:52.739Z,80.72
2022-10-19T20:39:21.102Z,80.52
2022-10-19T20:41:53.586Z,80.69
2022-10-19T20:44:22.056Z,81.47
2022-10-19T20:46:51.140Z,80.91
2022-10-19T20:49:19.528Z,80.29
2022-10-19T20:51:48.573Z,80.95
2022-10-19T20:54:17.057Z,81.53
2022-10-19T20:56:45.592Z,81.17
2022-10-19T20:59:17.214Z,80.25
2022-10-19T21:01:47.124Z,81.72
2022-10-19T21:04:16.455Z,81.32
2022-10-19T21:06:47.047Z,81.57
2022-10-19T21:09:17.126Z,81.33
2022-10-19T21:11:47.845Z,81.26
2022-10-19T21:14:22.368Z,81.38
2022-10-19T21:16:53.876Z,81.04
2022-10-19T21:19:24.024Z,80.65
2022-10-19T21:21:55.554Z,81.47
2022-10-19T21:24:25.818Z,81.92
2022-10-19T21:26:54.579Z,80.15
2022-10-19T21:29:24.330Z,81.21
2022-10-19T21:31:54.419Z,81.71
2022-10-19T21:34:24.192Z,81.26
2022-10-19T21:36:52.933Z,81.42
2022-10-19T21:39:21.212Z,81.37
2022-10-19T21:41:50.025Z,81.70
2022-10-19T21:44:22.336Z,81.71
2022-10-19T21:46:52.567Z,82.09
2022-10-19T21:49:20.833Z,81.71
2022-10-19T21:51:51.251Z,82.03
2022-10-19T21:54:21.278Z,82.69
2022-10-19T21:56:49.804Z,82.24
2022-10-19T21:59:18.301Z,82.09
2022-10-19T22:01:46.712Z,82.23
2022-10-19T22:04:17.831Z,81.77
2022-10-19T22:06:46.260Z,81.33
2022-10-19T22:09:16.857Z,82.14
2022-10-19T22:11:45.493Z,81.59
2022-10-19T22:14:15.235Z,81.67
2022-10-19T22:16:44.040Z,81.70
2022-10-19T22:19:13.073Z,82.52
2022-10-19T22:21:42.853Z,82.23
2022-10-19T22:24:14.154Z,81.96
2022-10-19T22:26:44.292Z,82.63
2022-10-19T22:29:13.028Z,82.60
2022-10-19T22:31:41.587Z,82.44
2022-10-19T22:34:12.114Z,82.49
2022-10-19T22:36:40.628Z,81.91
2022-10-19T22:39:10.844Z,82.22
2022-10-19T22:41:39.200Z,82.87
2022-10-19T22:44:07.720Z,82.67
2022-10-19T22:46:36.695Z,82.97
2022-10-19T22:49:05.627Z,82.77
2022-10-19T22:51:34.505Z,83.16
2022-10-19T22:54:03.077Z,83.02
2022-10-19T22:56:32.826Z,84.08
2022-10-19T22:59:01.443Z,84.61
2022-10-19T23:01:30.001Z,84.73
2022-10-19T23:03:58.409Z,84.91
2022-10-19T23:06:27.225Z,83.95
2022-10-19T23:08:55.899Z,84.34
2022-10-19T23:11:24.475Z,84.15
2022-10-19T23:13:54.394Z,84.41
2022-10-19T23:16:22.745Z,84.66
2022-10-19T23:18:51.999Z,84.53
2022-10-19T23:21:20.164Z,84.37
2022-10-19T23:23:48.514Z,84.27
2022-10-19T23:26:18.298Z,83.61
2022-10-19T23:28:48.373Z,84.09
2022-10-19T23:31:19.413Z,84.30
2022-10-19T23:33:48.288Z,84.41
2022-10-19T23:36:18.268Z,84.05
2022-10-19T23:38:49.452Z,85.30
2022-10-19T23:41:18.677Z,86.55
2022-10-19T23:43:47.525Z,86.26
2022-10-19T23:46:17.687Z,86.25
2022-10-19T23:48:46.229Z,86.04
2022-10-19T23:51:17.224Z,86.40
2022-10-19T23:53:47.112Z,85.87
2022-10-19T23:56:18.051Z,85.46
2022-10-19T23:58:46.547Z,85.17
