createdAt,value
2019-03-12T00:02:10.709Z,70.27
2019-03-12T00:05:33.790Z,69.83
2019-03-12T00:08:56.994Z,70.34
2019-03-12T00:12:20.152Z,70.17
2019-03-12T00:15:43.620Z,70.36
2019-03-12T00:19:07.425Z,70.35
2019-03-12T00:22:30.750Z,71.88
2019-03-12T00:25:53.917Z,72.05
2019-03-12T00:29:17.005Z,71.86
2019-03-12T00:32:40.298Z,70.99
2019-03-12T00:36:03.704Z,71.02
2019-03-12T00:39:26.934Z,70.13
2019-03-12T00:42:50.098Z,70.94
2019-03-12T00:46:13.265Z,70.70
2019-03-12T00:49:36.431Z,72.24
2019-03-12T00:52:59.507Z,71.89
2019-03-12T00:56:22.707Z,71.25
2019-03-12T00:59:45.959Z,71.56
2019-03-12T01:03:09.038Z,72.13
2019-03-12T01:06:32.122Z,72.98
2019-03-12T01:09:55.294Z,73.18
2019-03-12T01:13:18.405Z,72.82
2019-03-12T01:16:41.563Z,72.34
2019-03-12T01:20:06.804Z,72.40
2019-03-12T01:23:30.184Z,72.94
2019-03-12T01:26:53.286Z,73.25
2019-03-12T01:30:16.882Z,73.19
2019-03-12T01:33:39.995Z,73.46
2019-03-12T01:37:03.147Z,73.18
2019-03-12T01:40:26.329Z,73.29
2019-03-12T01:43:49.723Z,73.26
2019-03-12T01:47:12.840Z,73.48
2019-03-12T01:50:35.925Z,73.78
2019-03-12T01:53:59.071Z,73.04
2019-03-12T01:57:22.242Z,72.84
2019-03-12T02:00:45.358Z,73.34
2019-03-12T02:04:08.459Z,71.97
2019-03-12T02:07:31.555Z,73.02
2019-03-12T02:10:54.774Z,72.57
2019-03-12T02:14:28.602Z,73.02
2019-03-12T02:17:51.808Z,72.68
2019-03-12T02:21:14.978Z,73.39
2019-03-12T02:24:38.163Z,72.47
2019-03-12T02:28:01.259Z,73.00
2019-03-12T02:31:24.479Z,73.04
2019-03-12T02:34:47.808Z,73.36
2019-03-12T02:38:10.956Z,72.30
2019-03-12T02:41:34.183Z,72.61
2019-03-12T02:44:57.406Z,72.06
2019-03-12T02:48:20.778Z,72.45
2019-03-12T02:51:44.057Z,72.00
2019-03-12T02:55:07.454Z,72.95
2019-03-12T02:58:30.824Z,71.90
2019-03-12T03:01:53.998Z,71.97
2019-03-12T03:05:17.377Z,71.64
2019-03-12T03:08:40.469Z,71.91
2019-03-12T03:12:03.724Z,71.60
2019-03-12T03:15:31.490Z,70.99
2019-03-12T03:18:54.603Z,71.47
2019-03-12T03:22:17.645Z,70.70
2019-03-12T03:25:41.064Z,70.86
2019-03-12T03:29:04.140Z,70.03
2019-03-12T03:32:27.353Z,70.43
2019-03-12T03:35:50.712Z,70.58
2019-03-12T03:39:13.810Z,71.49
2019-03-12T03:42:36.914Z,71.56
2019-03-12T03:46:00.051Z,70.54
2019-03-12T03:49:23.148Z,71.25
2019-03-12T03:52:46.457Z,70.93
2019-03-12T03:56:09.483Z,70.70
2019-03-12T03:59:32.544Z,71.21
2019-03-12T04:02:55.677Z,71.32
2019-03-12T04:06:18.843Z,72.62
2019-03-12T04:09:41.996Z,71.88
2019-03-12T04:13:05.093Z,71.24
2019-03-12T04:16:28.209Z,71.41
2019-03-12T04:19:51.623Z,72.08
2019-03-12T04:23:16.275Z,72.21
2019-03-12T04:26:39.535Z,71.71
2019-03-12T04:30:02.780Z,72.76
2019-03-12T04:34:26.316Z,72.25
2019-03-12T04:37:49.419Z,71.23
2019-03-12T04:41:12.791Z,70.77
2019-03-12T04:44:35.898Z,71.14
2019-03-12T04:47:59.179Z,72.17
2019-03-12T04:51:22.306Z,72.25
2019-03-12T04:54:45.342Z,70.72
2019-03-12T04:58:08.602Z,71.83
2019-03-12T05:01:31.707Z,70.74
2019-03-12T05:04:54.890Z,71.70
2019-03-12T05:08:17.978Z,71.43
2019-03-12T05:11:41.081Z,72.52
2019-03-12T05:15:07.212Z,72.63
2019-03-12T05:18:30.452Z,71.55
2019-03-12T05:21:53.639Z,72.12
2019-03-12T05:25:16.979Z,72.04
2019-03-12T05:28:40.038Z,73.22
2019-03-12T05:32:03.160Z,71.99
2019-03-12T05:35:26.242Z,71.52
2019-03-12T05:38:49.289Z,71.88
2019-03-12T05:42:12.368Z,71.72
2019-03-12T05:45:35.502Z,72.53
2019-03-12T05:48:58.581Z,72.85
2019-03-12T05:52:21.933Z,72.26
2019-03-12T05:55:45.087Z,72.15
2019-03-12T05:59:08.142Z,72.17
2019-03-12T06:02:31.434Z,71.68
2019-03-12T06:05:54.556Z,72.00
2019-03-12T06:09:29.763Z,72.00
2019-03-12T06:12:42.845Z,72.59
2019-03-12T06:16:06.161Z,71.68
2019-03-12T06:19:31.975Z,72.36
2019-03-12T06:22:55.067Z,71.93
2019-03-12T06:26:18.296Z,71.90
2019-03-12T06:29:41.389Z,70.56
2019-03-12T06:33:12.153Z,70.40
2019-03-12T06:36:57.786Z,71.02
2019-03-12T06:40:39.047Z,70.70
2019-03-12T06:44:22.244Z,70.92
2019-03-12T06:48:03.321Z,71.59
2019-03-12T06:51:52.018Z,72.36
2019-03-12T06:55:25.619Z,71.92
2019-03-12T06:59:07.868Z,71.28
2019-03-12T07:02:49.108Z,70.56
2019-03-12T07:06:21.703Z,71.92
2019-03-12T07:10:07.362Z,71.20
2019-03-12T07:13:53.074Z,70.71
2019-03-12T07:17:22.242Z,71.62
2019-03-12T07:20:59.567Z,71.42
2019-03-12T07:25:00.574Z,71.17
2019-03-12T07:28:30.503Z,70.91
2019-03-12T07:32:19.055Z,71.53
2019-03-12T07:35:58.814Z,70.94
2019-03-12T07:39:53.826Z,71.49
2019-03-12T07:43:27.805Z,72.04
2019-03-12T07:47:11.447Z,72.38
2019-03-12T07:50:42.752Z,71.20
2019-03-12T07:54:13.682Z,70.89
2019-03-12T07:57:59.794Z,69.89
2019-03-12T08:01:42.593Z,70.21
2019-03-12T08:05:37.379Z,69.38
2019-03-12T08:09:13.095Z,68.54
2019-03-12T08:12:56.377Z,68.66
2019-03-12T08:16:37.728Z,67.10
2019-03-12T08:20:38.472Z,65.71
2019-03-12T08:24:23.939Z,66.17
2019-03-12T08:27:54.905Z,66.52
2019-03-12T08:31:33.810Z,66.02
2019-03-12T08:35:23.342Z,65.29
2019-03-12T08:39:04.343Z,64.43
2019-03-12T08:42:35.775Z,65.66
2019-03-12T08:46:09.954Z,63.35
2019-03-12T08:49:52.801Z,63.21
2019-03-12T08:53:24.144Z,62.88
2019-03-12T08:57:15.929Z,63.97
2019-03-12T09:01:01.208Z,63.05
2019-03-12T09:04:53.011Z,63.53
2019-03-12T09:08:34.440Z,62.57
2019-03-12T09:12:12.600Z,62.46
2019-03-12T09:15:56.376Z,60.41
2019-03-12T09:19:45.178Z,60.31
2019-03-12T09:23:34.555Z,59.06
2019-03-12T09:27:11.007Z,58.69
2019-03-12T09:30:45.916Z,57.16
2019-03-12T09:34:45.790Z,55.23
2019-03-12T09:38:15.835Z,56.40
2019-03-12T09:41:58.599Z,55.71
2019-03-12T09:45:47.331Z,55.69
2019-03-12T09:49:27.322Z,55.00
2019-03-12T09:53:15.600Z,54.32
2019-03-12T09:56:58.312Z,54.17
2019-03-12T10:00:39.916Z,53.49
2019-03-12T10:04:15.695Z,53.63
2019-03-12T10:07:58.542Z,53.26
2019-03-12T10:11:44.480Z,53.42
2019-03-12T10:15:30.629Z,53.13
2019-03-12T10:19:12.110Z,52.23
2019-03-12T10:22:56.746Z,51.38
2019-03-12T10:26:41.760Z,50.55
2019-03-12T10:30:16.764Z,51.05
2019-03-12T10:34:08.373Z,50.08
2019-03-12T10:37:44.230Z,50.36
2019-03-12T10:41:22.018Z,47.52
2019-03-12T10:45:04.856Z,47.25
2019-03-12T10:48:29.057Z,46.43
2019-03-12T10:51:52.302Z,46.65
2019-03-12T10:55:15.419Z,47.78
2019-03-12T10:58:38.703Z,46.67
2019-03-12T11:02:01.945Z,47.69
2019-03-12T11:05:25.415Z,47.54
2019-03-12T11:08:48.987Z,47.64
2019-03-12T11:12:12.094Z,47.30
2019-03-12T11:15:35.206Z,47.82
2019-03-12T11:18:58.447Z,46.72
2019-03-12T11:22:21.748Z,47.19
2019-03-12T11:25:45.028Z,46.96
2019-03-12T11:29:09.386Z,46.07
2019-03-12T11:32:33.484Z,46.49
2019-03-12T11:35:56.763Z,46.46
2019-03-12T11:39:19.907Z,46.35
2019-03-12T11:42:43.180Z,46.14
2019-03-12T11:46:06.728Z,44.70
2019-03-12T11:49:30.288Z,44.58
2019-03-12T11:52:57.443Z,44.35
2019-03-12T11:56:18.791Z,42.88
2019-03-12T11:59:42.085Z,42.76
2019-03-12T12:03:05.420Z,43.37
2019-03-12T12:06:28.722Z,43.55
2019-03-12T12:09:52.182Z,42.19
2019-03-12T12:13:15.544Z,41.58
2019-03-12T12:16:38.701Z,41.03
2019-03-12T12:20:01.850Z,40.31
2019-03-12T12:23:25.391Z,39.31
2019-03-12T12:26:48.616Z,40.37
2019-03-12T12:30:14.777Z,38.75
2019-03-12T12:33:38.025Z,40.39
2019-03-12T12:37:01.494Z,40.62
2019-03-12T12:40:24.684Z,38.83
2019-03-12T12:43:48.018Z,39.41
2019-03-12T12:47:11.331Z,40.79
2019-03-12T12:50:34.586Z,39.66
2019-03-12T12:53:57.698Z,39.57
2019-03-12T12:57:21.306Z,38.69
2019-03-12T13:00:44.779Z,38.82
2019-03-12T13:04:07.924Z,39.42
2019-03-12T13:07:31.296Z,38.46
2019-03-12T13:10:54.520Z,37.24
2019-03-12T13:14:17.729Z,37.53
2019-03-12T13:17:41.221Z,37.48
2019-03-12T13:21:04.362Z,38.89
2019-03-12T13:24:27.574Z,39.53
2019-03-12T13:27:50.704Z,38.03
2019-03-12T13:31:13.871Z,39.79
2019-03-12T13:34:37.730Z,39.36
2019-03-12T13:38:01.010Z,37.79
2019-03-12T13:41:24.216Z,38.42
2019-03-12T13:44:47.686Z,38.86
2019-03-12T13:48:11.305Z,40.24
2019-03-12T13:51:34.371Z,39.69
2019-03-12T13:54:57.805Z,39.73
2019-03-12T13:58:20.926Z,40.88
2019-03-12T14:01:44.210Z,41.56
2019-03-12T14:05:07.734Z,41.77
2019-03-12T14:08:31.007Z,42.64
2019-03-12T14:11:54.186Z,42.42
2019-03-12T14:15:21.509Z,42.97
2019-03-12T14:18:44.869Z,43.02
2019-03-12T14:22:08.959Z,43.03
2019-03-12T14:25:32.125Z,43.13
2019-03-12T14:28:55.585Z,42.43
2019-03-12T14:32:18.670Z,42.17
2019-03-12T14:35:51.586Z,41.96
2019-03-12T14:39:08.681Z,42.20
2019-03-12T14:42:33.709Z,42.87
2019-03-12T14:45:57.650Z,42.27
2019-03-12T14:49:20.771Z,42.38
2019-03-12T14:52:48.384Z,42.00
2019-03-12T14:56:11.766Z,41.75
2019-03-12T14:59:35.263Z,41.87
2019-03-12T15:02:58.408Z,42.01
2019-03-12T15:06:21.575Z,41.41
2019-03-12T15:09:44.840Z,41.10
2019-03-12T15:13:07.964Z,41.38
2019-03-12T15:16:31.165Z,41.28
2019-03-12T15:19:54.382Z,41.12
2019-03-12T15:23:17.508Z,41.00
2019-03-12T15:26:42.108Z,41.72
2019-03-12T15:30:10.680Z,41.57
2019-03-12T15:33:33.995Z,41.86
2019-03-12T15:36:57.125Z,41.26
2019-03-12T15:40:20.612Z,41.25
2019-03-12T15:43:43.899Z,41.35
2019-03-12T15:47:08.793Z,41.83
2019-03-12T15:50:34.528Z,40.90
2019-03-12T15:53:57.264Z,40.56
2019-03-12T15:57:20.367Z,40.15
2019-03-12T16:00:43.432Z,40.22
2019-03-12T16:04:07.689Z,39.93
2019-03-12T16:07:31.105Z,39.36
2019-03-12T16:10:58.410Z,39.25
2019-03-12T16:14:19.462Z,39.47
2019-03-12T16:17:42.776Z,39.09
2019-03-12T16:21:05.989Z,38.70
2019-03-12T16:24:29.408Z,38.84
2019-03-12T16:27:54.939Z,38.83
2019-03-12T16:31:18.083Z,38.99
2019-03-12T16:34:42.745Z,39.04
2019-03-12T16:38:07.052Z,39.20
2019-03-12T16:41:30.418Z,39.84
2019-03-12T16:44:53.704Z,39.86
2019-03-12T16:48:16.908Z,39.39
2019-03-12T16:51:40.076Z,39.11
2019-03-12T16:55:03.665Z,39.74
2019-03-12T16:58:27.245Z,39.33
2019-03-12T17:01:50.389Z,39.66
2019-03-12T17:05:14.346Z,39.44
2019-03-12T17:08:37.529Z,39.28
2019-03-12T17:12:00.867Z,39.85
2019-03-12T17:15:24.006Z,39.64
2019-03-12T17:18:47.614Z,39.82
2019-03-12T17:22:10.783Z,39.98
2019-03-12T17:25:34.566Z,40.88
2019-03-12T17:28:58.142Z,40.08
2019-03-12T17:32:21.489Z,40.13
2019-03-12T17:35:45.020Z,40.11
2019-03-12T17:39:08.423Z,39.90
2019-03-12T17:42:33.734Z,40.13
2019-03-12T17:45:56.953Z,39.98
2019-03-12T17:49:20.467Z,40.07
2019-03-12T17:52:43.722Z,40.59
2019-03-12T17:56:06.972Z,40.89
2019-03-12T17:59:30.283Z,40.22
2019-03-12T18:02:53.491Z,40.37
2019-03-12T18:06:16.593Z,40.22
2019-03-12T18:09:39.695Z,40.54
2019-03-12T18:13:02.881Z,40.00
2019-03-12T18:16:26.062Z,40.25
2019-03-12T18:19:49.528Z,40.07
2019-03-12T18:23:12.745Z,40.36
2019-03-12T18:26:36.046Z,40.77
2019-03-12T18:29:59.278Z,40.46
2019-03-12T18:33:22.460Z,40.41
2019-03-12T18:36:46.262Z,41.13
2019-03-12T18:40:13.442Z,40.66
2019-03-12T18:43:37.575Z,41.25
2019-03-12T18:47:00.840Z,41.26
2019-03-12T18:50:24.414Z,41.23
2019-03-12T18:53:47.694Z,40.61
2019-03-12T18:57:10.884Z,40.45
2019-03-12T19:00:34.028Z,41.06
2019-03-12T19:03:57.260Z,41.05
2019-03-12T19:07:20.530Z,40.96
2019-03-12T19:10:43.729Z,41.14
2019-03-12T19:14:08.380Z,44.13
2019-03-12T19:17:31.970Z,45.25
2019-03-12T19:20:55.811Z,47.58
2019-03-12T19:24:19.272Z,49.18
2019-03-12T19:27:42.865Z,50.22
2019-03-12T19:31:25.954Z,50.00
2019-03-12T19:34:49.957Z,50.18
2019-03-12T19:38:13.454Z,51.70
2019-03-12T19:41:39.774Z,51.16
2019-03-12T19:45:03.880Z,52.34
2019-03-12T19:48:28.018Z,53.95
2019-03-12T19:51:52.173Z,53.51
2019-03-12T19:55:18.916Z,56.60
2019-03-12T19:58:42.348Z,58.35
2019-03-12T20:02:15.908Z,60.02
2019-03-12T20:05:34.029Z,60.95
2019-03-12T20:08:57.505Z,61.51
2019-03-12T20:13:40.243Z,62.32
2019-03-12T20:18:09.098Z,61.27
2019-03-12T20:22:38.377Z,62.29
2019-03-12T20:27:08.062Z,60.04
2019-03-12T20:32:00.912Z,59.29
2019-03-12T20:36:18.859Z,58.92
2019-03-12T20:40:46.566Z,57.61
2019-03-12T20:45:20.675Z,58.26
2019-03-12T20:49:58.753Z,58.91
2019-03-12T20:54:21.918Z,60.53
2019-03-12T20:58:45.747Z,62.19
2019-03-12T21:03:12.840Z,66.71
2019-03-12T21:07:37.469Z,80.42
2019-03-12T21:12:30.748Z,81.75
2019-03-12T21:16:36.835Z,80.92
2019-03-12T21:21:34.362Z,81.62
2019-03-12T21:25:31.739Z,82.02
2019-03-12T21:29:54.156Z,80.76
2019-03-12T21:33:17.279Z,81.14
2019-03-12T21:36:40.472Z,81.83
2019-03-12T21:40:06.471Z,82.35
2019-03-12T21:43:30.201Z,82.74
2019-03-12T21:46:53.340Z,82.15
2019-03-12T21:50:16.565Z,82.48
2019-03-12T21:53:40.166Z,82.24
2019-03-12T21:57:03.409Z,82.83
2019-03-12T22:00:26.549Z,82.32
2019-03-12T22:03:49.875Z,81.94
2019-03-12T22:07:13.096Z,81.73
2019-03-12T22:10:36.239Z,81.03
2019-03-12T22:13:59.475Z,81.53
2019-03-12T22:17:22.654Z,80.55
2019-03-12T22:20:45.889Z,80.78
2019-03-12T22:24:09.165Z,80.43
2019-03-12T22:27:32.382Z,79.94
2019-03-12T22:30:55.504Z,80.33
2019-03-12T22:34:18.886Z,80.66
2019-03-12T22:37:42.152Z,80.54
2019-03-12T22:41:05.244Z,80.27
2019-03-12T22:44:28.541Z,80.08
2019-03-12T22:47:51.688Z,79.37
2019-03-12T22:51:14.852Z,79.75
2019-03-12T22:54:38.263Z,78.63
2019-03-12T22:58:01.468Z,79.19
2019-03-12T23:01:43.282Z,79.44
2019-03-12T23:05:26.571Z,78.51
2019-03-12T23:09:08.548Z,78.57
2019-03-12T23:12:33.660Z,78.66
2019-03-12T23:15:57.179Z,78.62
2019-03-12T23:19:20.591Z,79.29
2019-03-12T23:22:45.691Z,79.48
2019-03-12T23:26:08.955Z,78.91
2019-03-12T23:29:32.204Z,76.91
2019-03-12T23:32:55.534Z,76.48
2019-03-12T23:36:18.903Z,76.07
2019-03-12T23:39:42.610Z,75.21
2019-03-12T23:43:05.860Z,75.24
2019-03-12T23:46:29.054Z,75.72
2019-03-12T23:49:52.232Z,74.31
2019-03-12T23:53:15.495Z,75.25
2019-03-12T23:56:38.827Z,74.30
