createdAt,value
2022-12-16T00:11:02.587Z,100.00
2022-12-16T00:13:40.027Z,100.00
2022-12-16T00:16:15.060Z,100.00
2022-12-16T00:18:43.950Z,100.00
2022-12-16T00:27:37.451Z,100.00
2022-12-16T00:30:21.841Z,100.00
2022-12-16T00:32:54.289Z,100.00
2022-12-16T00:35:46.492Z,100.00
2022-12-16T00:38:22.253Z,100.00
2022-12-16T00:40:53.756Z,100.00
2022-12-16T00:51:41.063Z,100.00
2022-12-16T00:54:15.041Z,100.00
2022-12-16T00:56:46.887Z,100.00
2022-12-16T00:59:19.411Z,100.00
2022-12-16T01:01:55.107Z,100.00
2022-12-16T01:04:34.077Z,100.00
2022-12-16T01:07:21.318Z,100.00
2022-12-16T01:12:53.963Z,100.00
2022-12-16T01:30:27.043Z,100.00
2022-12-16T01:32:59.399Z,100.00
2022-12-16T01:35:55.331Z,100.00
2022-12-16T01:41:28.400Z,100.00
2022-12-16T01:47:19.303Z,100.00
2022-12-16T01:49:51.762Z,100.00
2022-12-16T01:55:27.185Z,100.00
2022-12-16T02:00:52.385Z,100.00
2022-12-16T02:03:44.464Z,100.00
2022-12-16T02:06:38.420Z,100.00
2022-12-16T02:54:14.852Z,100.00
2022-12-16T02:56:49.925Z,100.00
2022-12-16T02:59:23.693Z,100.00
2022-12-16T03:01:55.986Z,100.00
2022-12-16T03:04:27.559Z,100.00
2022-12-16T03:06:56.457Z,100.00
2022-12-16T03:09:27.932Z,100.00
2022-12-16T03:11:56.448Z,100.00
2022-12-16T03:14:26.755Z,100.00
2022-12-16T03:16:54.578Z,100.00
2022-12-16T03:19:23.934Z,100.00
2022-12-16T03:21:56.498Z,100.00
2022-12-16T03:24:26.809Z,100.00
2022-12-16T03:26:57.609Z,100.00
2022-12-16T03:29:28.834Z,100.00
2022-12-16T03:31:59.030Z,100.00
2022-12-16T03:34:32.334Z,100.00
2022-12-16T03:37:04.157Z,100.00
2022-12-16T03:39:34.427Z,100.00
2022-12-16T03:42:03.773Z,100.00
2022-12-16T03:44:33.252Z,100.00
2022-12-16T03:47:01.068Z,100.00
2022-12-16T03:49:28.998Z,100.00
2022-12-16T03:51:56.787Z,100.00
2022-12-16T03:54:25.839Z,100.00
2022-12-16T03:56:54.914Z,100.00
2022-12-16T03:59:22.719Z,100.00
2022-12-16T04:01:50.466Z,100.00
2022-12-16T04:04:18.500Z,100.00
2022-12-16T04:07:06.263Z,100.00
2022-12-16T04:51:20.585Z,100.00
2022-12-16T04:54:08.893Z,100.00
2022-12-16T04:56:55.096Z,100.00
2022-12-16T05:03:19.094Z,100.00
2022-12-16T05:09:07.418Z,100.00
2022-12-16T05:11:55.287Z,100.00
2022-12-16T05:14:42.346Z,100.00
2022-12-16T05:20:50.553Z,100.00
2022-12-16T05:26:39.627Z,100.00
2022-12-16T05:29:26.953Z,100.00
2022-12-16T05:35:24.988Z,100.00
2022-12-16T05:38:10.738Z,100.00
2022-12-16T05:40:58.875Z,100.00
2022-12-16T05:43:45.187Z,100.00
2022-12-16T05:46:30.729Z,100.00
2022-12-16T05:49:22.761Z,100.00
2022-12-16T05:52:08.487Z,100.00
2022-12-16T05:54:56.142Z,100.00
2022-12-16T05:57:44.388Z,100.00
2022-12-16T06:00:31.408Z,100.00
2022-12-16T06:03:17.050Z,100.00
2022-12-16T06:06:02.694Z,100.00
2022-12-16T06:08:48.142Z,100.00
2022-12-16T06:11:37.541Z,100.00
2022-12-16T06:14:25.520Z,100.00
2022-12-16T06:17:10.902Z,100.00
2022-12-16T06:19:56.499Z,100.00
2022-12-16T06:22:41.835Z,100.00
2022-12-16T06:25:28.081Z,100.00
2022-12-16T06:28:14.266Z,100.00
2022-12-16T06:31:08.658Z,100.00
2022-12-16T06:33:55.226Z,100.00
2022-12-16T06:36:42.155Z,100.00
2022-12-16T06:39:27.952Z,100.00
2022-12-16T06:42:15.519Z,100.00
2022-12-16T06:45:01.400Z,100.00
2022-12-16T06:47:48.900Z,100.00
2022-12-16T06:50:34.102Z,100.00
2022-12-16T06:53:19.847Z,100.00
2022-12-16T06:56:05.516Z,100.00
2022-12-16T06:58:52.678Z,100.00
2022-12-16T07:01:38.159Z,100.00
2022-12-16T07:04:25.641Z,100.00
2022-12-16T07:07:11.067Z,100.00
2022-12-16T07:09:56.885Z,100.00
2022-12-16T07:12:42.483Z,100.00
2022-12-16T07:15:30.875Z,100.00
2022-12-16T07:18:20.135Z,100.00
2022-12-16T07:21:06.768Z,100.00
2022-12-16T07:23:51.885Z,100.00
2022-12-16T07:26:39.037Z,100.00
2022-12-16T07:29:24.516Z,100.00
2022-12-16T07:32:10.238Z,100.00
2022-12-16T07:34:56.352Z,100.00
2022-12-16T07:37:43.886Z,100.00
2022-12-16T07:40:29.932Z,100.00
2022-12-16T07:43:20.057Z,100.00
2022-12-16T07:46:05.553Z,100.00
2022-12-16T07:48:52.800Z,100.00
2022-12-16T07:51:38.546Z,100.00
2022-12-16T07:54:26.659Z,100.00
2022-12-16T07:57:14.578Z,100.00
2022-12-16T08:00:00.470Z,100.00
2022-12-16T08:02:46.060Z,100.00
2022-12-16T08:05:32.915Z,100.00
2022-12-16T08:08:18.416Z,100.00
2022-12-16T08:11:06.240Z,100.00
2022-12-16T08:13:52.717Z,100.00
2022-12-16T08:16:40.008Z,100.00
2022-12-16T08:19:25.366Z,100.00
2022-12-16T08:22:13.326Z,100.00
2022-12-16T08:24:58.782Z,100.00
2022-12-16T08:27:46.347Z,100.00
2022-12-16T08:30:32.935Z,100.00
2022-12-16T08:33:20.053Z,100.00
2022-12-16T08:36:08.935Z,100.00
2022-12-16T08:38:55.833Z,100.00
2022-12-16T08:41:42.274Z,100.00
2022-12-16T08:44:29.013Z,100.00
2022-12-16T08:47:14.516Z,100.00
2022-12-16T08:50:02.435Z,100.00
2022-12-16T08:52:48.141Z,100.00
2022-12-16T08:55:33.894Z,100.00
2022-12-16T08:58:18.898Z,100.00
2022-12-16T09:01:07.660Z,100.00
2022-12-16T09:03:54.217Z,100.00
2022-12-16T09:06:46.103Z,100.00
2022-12-16T09:09:32.501Z,100.00
2022-12-16T09:12:17.954Z,100.00
2022-12-16T09:15:03.892Z,100.00
2022-12-16T09:17:53.808Z,100.00
2022-12-16T09:20:50.475Z,100.00
2022-12-16T09:23:37.826Z,100.00
2022-12-16T09:26:23.757Z,100.00
2022-12-16T09:29:10.352Z,100.00
2022-12-16T09:31:57.726Z,100.00
2022-12-16T09:34:45.159Z,100.00
2022-12-16T09:37:30.982Z,100.00
2022-12-16T09:40:22.352Z,100.00
2022-12-16T09:43:41.476Z,84.14
2022-12-16T09:46:35.489Z,78.53
2022-12-16T09:49:31.337Z,74.76
2022-12-16T09:52:20.478Z,72.99
2022-12-16T09:55:08.666Z,73.43
2022-12-16T09:57:55.640Z,68.48
2022-12-16T10:00:42.257Z,72.31
2022-12-16T10:03:36.986Z,70.43
2022-12-16T10:06:29.086Z,75.85
2022-12-16T10:09:26.707Z,72.06
2022-12-16T10:12:18.599Z,64.04
2022-12-16T10:15:08.539Z,60.12
2022-12-16T10:17:56.618Z,62.48
2022-12-16T10:20:49.061Z,64.41
2022-12-16T10:23:41.906Z,56.71
2022-12-16T10:26:36.214Z,68.17
2022-12-16T10:29:25.663Z,82.29
2022-12-16T10:32:16.896Z,86.56
2022-12-16T10:35:03.210Z,83.02
2022-12-16T10:37:53.664Z,80.52
2022-12-16T10:40:45.671Z,79.52
2022-12-16T10:43:37.917Z,75.38
2022-12-16T10:46:29.480Z,65.00
2022-12-16T10:49:17.008Z,67.59
2022-12-16T10:52:06.912Z,72.13
2022-12-16T10:55:00.452Z,73.74
2022-12-16T10:57:52.064Z,75.88
2022-12-16T11:00:57.460Z,69.84
2022-12-16T11:03:47.840Z,65.85
2022-12-16T11:06:38.544Z,58.56
2022-12-16T11:09:34.239Z,58.55
2022-12-16T11:12:32.498Z,55.63
2022-12-16T11:15:29.316Z,62.30
2022-12-16T11:18:23.686Z,57.78
2022-12-16T11:21:23.608Z,56.42
2022-12-16T11:24:25.785Z,63.12
2022-12-16T11:27:16.356Z,58.74
2022-12-16T11:30:09.088Z,57.83
2022-12-16T11:32:56.364Z,58.89
2022-12-16T11:35:45.755Z,63.79
2022-12-16T11:38:33.032Z,58.96
2022-12-16T11:44:38.203Z,55.96
2022-12-16T11:47:30.325Z,53.73
2022-12-16T11:50:17.771Z,53.76
2022-12-16T11:53:15.169Z,47.95
2022-12-16T11:56:07.740Z,52.82
2022-12-16T11:59:05.084Z,51.63
2022-12-16T12:01:52.781Z,55.03
2022-12-16T12:04:43.770Z,53.66
2022-12-16T12:07:46.332Z,54.90
2022-12-16T12:10:44.762Z,51.31
2022-12-16T12:13:40.061Z,54.03
2022-12-16T12:16:32.961Z,49.77
2022-12-16T12:22:28.725Z,47.57
2022-12-16T12:25:23.752Z,47.70
2022-12-16T12:28:17.570Z,46.64
2022-12-16T12:31:08.247Z,46.10
2022-12-16T12:33:57.068Z,43.43
2022-12-16T12:36:48.883Z,45.42
2022-12-16T12:39:37.871Z,49.08
2022-12-16T12:42:31.965Z,55.58
2022-12-16T12:45:24.353Z,54.35
2022-12-16T12:48:15.313Z,51.05
2022-12-16T12:51:03.075Z,49.78
2022-12-16T12:53:58.252Z,47.41
2022-12-16T12:56:52.443Z,50.37
2022-12-16T12:59:46.114Z,45.21
2022-12-16T13:02:38.887Z,43.89
2022-12-16T13:05:31.788Z,47.14
2022-12-16T13:09:07.197Z,49.36
2022-12-16T13:11:53.173Z,52.81
2022-12-16T13:15:00.825Z,51.43
2022-12-16T13:17:48.304Z,51.71
2022-12-16T13:20:55.021Z,50.31
2022-12-16T13:23:48.333Z,50.75
2022-12-16T13:26:36.382Z,50.75
2022-12-16T13:29:28.531Z,49.85
2022-12-16T13:32:24.660Z,46.63
2022-12-16T13:38:19.929Z,56.16
2022-12-16T13:41:14.093Z,55.86
2022-12-16T13:44:12.164Z,51.98
2022-12-16T13:46:59.892Z,53.81
2022-12-16T13:50:07.190Z,49.48
2022-12-16T13:53:08.446Z,52.37
2022-12-16T13:55:59.118Z,52.69
2022-12-16T13:58:54.263Z,50.96
2022-12-16T14:01:53.765Z,50.88
2022-12-16T14:04:45.785Z,51.85
2022-12-16T14:07:32.825Z,62.72
2022-12-16T14:10:19.717Z,65.58
2022-12-16T14:13:12.758Z,75.62
2022-12-16T14:16:05.409Z,79.53
2022-12-16T14:18:57.515Z,87.36
2022-12-16T14:21:53.091Z,87.25
2022-12-16T14:24:44.946Z,90.29
2022-12-16T14:27:40.736Z,91.86
2022-12-16T14:30:37.019Z,95.99
2022-12-16T14:33:36.047Z,95.19
2022-12-16T14:36:21.696Z,100.00
2022-12-16T14:39:08.757Z,100.00
2022-12-16T14:41:58.191Z,100.00
2022-12-16T14:44:47.432Z,100.00
2022-12-16T14:47:36.793Z,100.00
2022-12-16T14:50:38.864Z,100.00
2022-12-16T14:53:36.109Z,100.00
2022-12-16T14:56:29.532Z,100.00
2022-12-16T14:59:33.720Z,100.00
2022-12-16T15:02:34.172Z,100.00
2022-12-16T15:05:27.290Z,100.00
2022-12-16T15:08:12.960Z,100.00
2022-12-16T15:11:15.065Z,100.00
2022-12-16T15:14:03.871Z,100.00
2022-12-16T15:20:09.154Z,100.00
2022-12-16T15:22:57.043Z,100.00
2022-12-16T15:25:45.488Z,100.00
2022-12-16T15:28:44.188Z,100.00
2022-12-16T15:31:34.401Z,100.00
2022-12-16T15:34:39.082Z,100.00
2022-12-16T15:40:39.631Z,100.00
2022-12-16T15:43:26.978Z,100.00
2022-12-16T15:46:13.403Z,100.00
2022-12-16T15:48:59.391Z,100.00
2022-12-16T15:51:48.437Z,100.00
2022-12-16T15:54:37.857Z,100.00
2022-12-16T15:57:38.014Z,100.00
2022-12-16T16:00:38.683Z,100.00
2022-12-16T16:03:36.204Z,100.00
2022-12-16T16:06:22.146Z,100.00
2022-12-16T16:09:10.512Z,100.00
2022-12-16T16:11:55.747Z,100.00
2022-12-16T16:14:41.634Z,100.00
2022-12-16T16:17:39.765Z,100.00
2022-12-16T16:20:28.532Z,100.00
2022-12-16T16:23:15.225Z,100.00
2022-12-16T16:26:03.815Z,100.00
2022-12-16T16:28:50.708Z,100.00
2022-12-16T16:31:37.161Z,100.00
2022-12-16T16:34:24.933Z,100.00
2022-12-16T16:37:12.102Z,100.00
2022-12-16T16:39:59.530Z,100.00
2022-12-16T16:42:45.971Z,100.00
2022-12-16T16:45:33.666Z,100.00
2022-12-16T16:48:36.089Z,100.00
2022-12-16T16:51:24.687Z,100.00
2022-12-16T16:54:12.552Z,100.00
2022-12-16T16:57:04.641Z,100.00
2022-12-16T16:59:50.277Z,100.00
2022-12-16T17:02:41.184Z,100.00
2022-12-16T17:05:30.435Z,100.00
2022-12-16T17:08:20.273Z,100.00
2022-12-16T17:11:07.115Z,100.00
2022-12-16T17:13:53.027Z,100.00
2022-12-16T17:16:39.198Z,100.00
2022-12-16T17:19:26.539Z,100.00
2022-12-16T17:22:38.849Z,100.00
2022-12-16T17:25:27.103Z,100.00
2022-12-16T17:28:22.175Z,100.00
2022-12-16T17:31:09.230Z,100.00
2022-12-16T17:33:56.516Z,100.00
2022-12-16T17:36:44.761Z,100.00
2022-12-16T17:39:35.477Z,100.00
2022-12-16T17:42:28.952Z,100.00
2022-12-16T17:45:14.841Z,100.00
2022-12-16T17:48:00.349Z,100.00
2022-12-16T17:50:47.840Z,100.00
2022-12-16T17:53:34.421Z,100.00
2022-12-16T17:56:22.338Z,100.00
2022-12-16T17:59:25.762Z,100.00
2022-12-16T18:02:25.398Z,100.00
2022-12-16T18:05:38.831Z,100.00
2022-12-16T18:08:29.676Z,100.00
2022-12-16T18:14:35.043Z,100.00
2022-12-16T18:17:23.000Z,100.00
2022-12-16T18:20:11.812Z,100.00
2022-12-16T18:23:23.765Z,100.00
2022-12-16T18:26:15.868Z,100.00
2022-12-16T18:29:05.561Z,100.00
2022-12-16T18:31:58.618Z,100.00
2022-12-16T18:34:55.003Z,100.00
2022-12-16T18:37:42.233Z,100.00
2022-12-16T18:40:31.264Z,100.00
2022-12-16T18:43:16.549Z,100.00
2022-12-16T18:46:02.011Z,100.00
2022-12-16T18:48:47.390Z,100.00
2022-12-16T18:51:34.291Z,100.00
2022-12-16T18:54:20.140Z,100.00
2022-12-16T18:57:05.680Z,100.00
2022-12-16T18:59:50.930Z,100.00
2022-12-16T19:02:36.735Z,100.00
2022-12-16T19:05:22.673Z,100.00
2022-12-16T19:08:14.120Z,100.00
2022-12-16T19:14:09.004Z,100.00
2022-12-16T19:16:54.775Z,100.00
2022-12-16T19:19:41.396Z,100.00
2022-12-16T19:22:35.263Z,100.00
2022-12-16T19:29:00.540Z,100.00
2022-12-16T19:31:54.408Z,100.00
2022-12-16T19:34:45.123Z,100.00
2022-12-16T19:37:35.236Z,100.00
2022-12-16T19:40:30.016Z,100.00
2022-12-16T19:43:15.886Z,100.00
2022-12-16T19:46:04.385Z,100.00
2022-12-16T19:48:50.833Z,100.00
2022-12-16T19:51:37.312Z,100.00
2022-12-16T19:54:30.888Z,100.00
2022-12-16T19:57:20.292Z,100.00
2022-12-16T20:00:09.544Z,100.00
2022-12-16T20:09:48.808Z,100.00
2022-12-16T20:13:18.537Z,100.00
2022-12-16T20:16:19.898Z,100.00
2022-12-16T20:19:09.472Z,100.00
2022-12-16T20:21:56.333Z,100.00
2022-12-16T20:24:47.464Z,100.00
2022-12-16T20:27:34.267Z,100.00
2022-12-16T20:30:21.328Z,100.00
2022-12-16T20:33:07.849Z,100.00
2022-12-16T20:36:15.025Z,100.00
2022-12-16T20:39:01.187Z,100.00
2022-12-16T20:41:48.677Z,100.00
2022-12-16T20:44:34.251Z,100.00
2022-12-16T20:47:21.011Z,100.00
2022-12-16T20:50:06.771Z,100.00
2022-12-16T20:56:21.242Z,100.00
2022-12-16T20:59:08.844Z,100.00
2022-12-16T21:05:07.939Z,100.00
2022-12-16T21:08:05.793Z,100.00
2022-12-16T21:10:56.504Z,100.00
2022-12-16T21:13:44.377Z,100.00
2022-12-16T21:16:34.724Z,100.00
2022-12-16T21:19:34.514Z,100.00
2022-12-16T21:22:20.369Z,100.00
2022-12-16T21:25:08.466Z,100.00
2022-12-16T21:27:53.727Z,100.00
2022-12-16T21:30:42.591Z,100.00
2022-12-16T21:33:37.671Z,100.00
2022-12-16T21:36:24.787Z,100.00
2022-12-16T21:39:10.318Z,100.00
2022-12-16T21:44:58.564Z,100.00
2022-12-16T21:47:46.787Z,100.00
2022-12-16T21:50:34.248Z,100.00
2022-12-16T21:53:20.890Z,100.00
2022-12-16T21:56:11.673Z,100.00
2022-12-16T21:59:11.927Z,100.00
2022-12-16T22:02:00.991Z,100.00
2022-12-16T22:04:50.307Z,100.00
2022-12-16T22:07:35.998Z,100.00
2022-12-16T22:10:26.728Z,100.00
2022-12-16T22:20:57.940Z,100.00
2022-12-16T22:24:04.835Z,100.00
2022-12-16T22:26:53.357Z,100.00
2022-12-16T22:33:02.365Z,100.00
2022-12-16T22:35:55.653Z,100.00
2022-12-16T22:38:40.733Z,100.00
2022-12-16T22:41:27.864Z,100.00
2022-12-16T22:47:43.541Z,100.00
2022-12-16T22:50:32.015Z,100.00
2022-12-16T22:53:35.460Z,100.00
2022-12-16T22:56:31.208Z,100.00
2022-12-16T22:59:17.340Z,100.00
2022-12-16T23:02:10.515Z,100.00
2022-12-16T23:04:56.577Z,100.00
2022-12-16T23:07:49.842Z,100.00
2022-12-16T23:10:38.443Z,100.00
2022-12-16T23:16:57.753Z,100.00
2022-12-16T23:23:28.595Z,100.00
2022-12-16T23:26:15.219Z,100.00
2022-12-16T23:29:01.694Z,100.00
2022-12-16T23:31:48.129Z,100.00
2022-12-16T23:32:30.477Z,100.00
2022-12-16T23:34:45.492Z,100.00
2022-12-16T23:37:38.964Z,100.00
2022-12-16T23:40:24.719Z,100.00
2022-12-16T23:43:12.403Z,100.00
2022-12-16T23:45:58.123Z,100.00
2022-12-16T23:48:47.455Z,100.00
2022-12-16T23:51:50.646Z,100.00
2022-12-16T23:57:54.640Z,100.00
