createdAt,value
2022-08-22T00:02:31.763Z,67.59
2022-08-22T00:02:55.494Z,67.40
2022-08-22T00:02:59.391Z,67.65
2022-08-22T00:05:00.390Z,67.67
2022-08-22T00:07:36.272Z,67.91
2022-08-22T00:10:07.492Z,68.05
2022-08-22T00:12:58.810Z,68.09
2022-08-22T00:15:42.956Z,68.04
2022-08-22T00:18:31.940Z,68.09
2022-08-22T00:21:10.999Z,68.09
2022-08-22T00:23:47.102Z,67.97
2022-08-22T00:26:24.386Z,67.89
2022-08-22T00:29:07.781Z,67.79
2022-08-22T00:31:39.910Z,67.80
2022-08-22T00:34:16.043Z,67.79
2022-08-22T00:37:02.577Z,67.98
2022-08-22T00:39:40.913Z,68.07
2022-08-22T00:42:09.056Z,68.13
2022-08-22T00:44:45.728Z,68.21
2022-08-22T00:47:34.153Z,68.21
2022-08-22T00:50:02.492Z,68.36
2022-08-22T00:52:37.307Z,68.28
2022-08-22T00:55:29.006Z,68.12
2022-08-22T00:58:29.977Z,68.05
2022-08-22T01:01:03.083Z,67.87
2022-08-22T01:03:37.170Z,67.58
2022-08-22T01:06:08.196Z,67.51
2022-08-22T01:08:36.355Z,67.40
2022-08-22T01:11:13.160Z,67.43
2022-08-22T01:13:47.151Z,67.41
2022-08-22T01:16:33.809Z,67.18
2022-08-22T01:19:01.803Z,67.25
2022-08-22T01:21:42.612Z,67.29
2022-08-22T01:24:29.686Z,67.31
2022-08-22T01:27:16.668Z,67.18
2022-08-22T01:30:04.659Z,67.23
2022-08-22T01:33:00.580Z,67.53
2022-08-22T01:35:48.282Z,67.64
2022-08-22T01:38:35.209Z,67.49
2022-08-22T01:41:06.606Z,67.71
2022-08-22T01:44:00.465Z,67.80
2022-08-22T01:46:29.471Z,67.81
2022-08-22T01:49:08.993Z,67.82
2022-08-22T01:51:39.972Z,67.91
2022-08-22T01:54:25.812Z,68.09
2022-08-22T01:56:58.723Z,68.24
2022-08-22T01:59:34.986Z,68.27
2022-08-22T02:02:19.759Z,68.20
2022-08-22T02:04:50.856Z,68.12
2022-08-22T02:07:18.580Z,68.40
2022-08-22T02:09:50.960Z,68.53
2022-08-22T02:12:26.678Z,68.40
2022-08-22T02:14:54.810Z,68.33
2022-08-22T02:17:26.070Z,68.45
2022-08-22T02:20:12.286Z,68.40
2022-08-22T02:22:53.830Z,68.31
2022-08-22T02:25:25.879Z,68.18
2022-08-22T02:28:06.949Z,68.38
2022-08-22T02:30:43.899Z,68.34
2022-08-22T02:33:30.996Z,68.49
2022-08-22T02:36:22.146Z,68.57
2022-08-22T02:39:05.076Z,68.56
2022-08-22T02:41:44.717Z,68.60
2022-08-22T02:44:15.617Z,68.56
2022-08-22T02:47:09.962Z,68.59
2022-08-22T02:49:56.874Z,68.64
2022-08-22T02:52:28.250Z,68.49
2022-08-22T02:55:00.059Z,68.57
2022-08-22T02:57:28.326Z,68.53
2022-08-22T03:00:32.073Z,68.43
2022-08-22T03:03:27.511Z,68.14
2022-08-22T03:06:07.223Z,68.39
2022-08-22T03:08:35.531Z,68.36
2022-08-22T03:11:23.179Z,68.12
2022-08-22T03:13:51.740Z,68.21
2022-08-22T03:16:22.906Z,68.29
2022-08-22T03:18:59.461Z,68.03
2022-08-22T03:21:53.486Z,68.18
2022-08-22T03:24:29.357Z,68.16
2022-08-22T03:27:00.405Z,68.10
2022-08-22T03:29:30.979Z,68.21
2022-08-22T03:32:16.771Z,68.22
2022-08-22T03:35:08.542Z,68.37
2022-08-22T03:37:37.740Z,68.50
2022-08-22T03:40:05.990Z,68.39
2022-08-22T03:42:40.006Z,68.37
2022-08-22T03:45:07.860Z,68.55
2022-08-22T03:47:38.845Z,68.60
2022-08-22T03:50:28.905Z,68.61
2022-08-22T03:53:19.062Z,68.56
2022-08-22T03:55:47.305Z,68.62
2022-08-22T03:58:27.330Z,68.47
2022-08-22T04:01:15.432Z,68.66
2022-08-22T04:03:43.592Z,68.69
2022-08-22T04:06:23.658Z,68.83
2022-08-22T04:08:54.657Z,68.71
2022-08-22T04:11:41.536Z,68.72
2022-08-22T04:14:24.545Z,68.70
2022-08-22T04:17:04.706Z,68.62
2022-08-22T04:19:41.471Z,68.54
2022-08-22T04:22:12.546Z,68.48
2022-08-22T04:24:52.959Z,68.78
2022-08-22T04:27:25.178Z,68.84
2022-08-22T04:30:09.379Z,68.93
2022-08-22T04:32:41.795Z,68.99
2022-08-22T04:35:14.087Z,69.01
2022-08-22T04:37:53.974Z,68.91
2022-08-22T04:40:29.132Z,68.89
2022-08-22T04:42:59.264Z,68.88
2022-08-22T04:45:52.196Z,68.85
2022-08-22T04:48:34.936Z,68.85
2022-08-22T04:51:10.557Z,68.74
2022-08-22T04:53:57.014Z,68.76
2022-08-22T04:56:45.693Z,68.50
2022-08-22T04:59:16.575Z,68.74
2022-08-22T05:01:49.400Z,68.78
2022-08-22T05:04:29.383Z,68.70
2022-08-22T05:07:04.343Z,68.70
2022-08-22T05:09:33.948Z,68.63
2022-08-22T05:12:05.773Z,68.65
2022-08-22T05:14:45.611Z,68.67
2022-08-22T05:17:17.063Z,68.56
2022-08-22T05:19:50.801Z,68.54
2022-08-22T05:22:23.902Z,68.48
2022-08-22T05:24:55.159Z,68.40
2022-08-22T05:27:29.606Z,68.43
2022-08-22T05:30:08.450Z,68.39
2022-08-22T05:32:43.380Z,68.34
2022-08-22T05:35:11.267Z,68.09
2022-08-22T05:37:43.481Z,68.05
2022-08-22T05:40:22.265Z,68.06
2022-08-22T05:42:51.308Z,67.82
2022-08-22T05:45:19.997Z,67.48
2022-08-22T05:47:52.687Z,67.46
2022-08-22T05:50:28.254Z,67.26
2022-08-22T05:53:01.661Z,67.08
2022-08-22T05:55:48.971Z,66.97
2022-08-22T05:58:35.901Z,66.52
2022-08-22T06:01:19.152Z,66.12
2022-08-22T06:03:57.401Z,65.94
2022-08-22T06:06:27.019Z,65.69
2022-08-22T06:08:57.728Z,65.58
2022-08-22T06:11:33.755Z,65.51
2022-08-22T06:14:15.776Z,65.34
2022-08-22T06:17:06.955Z,65.32
2022-08-22T06:19:36.444Z,65.16
2022-08-22T06:22:05.280Z,64.91
2022-08-22T06:24:36.807Z,64.49
2022-08-22T06:27:07.987Z,64.43
2022-08-22T06:29:45.751Z,63.94
2022-08-22T06:32:16.441Z,63.73
2022-08-22T06:35:04.047Z,63.78
2022-08-22T06:37:39.065Z,63.28
2022-08-22T06:40:08.982Z,62.91
2022-08-22T06:42:40.710Z,62.26
2022-08-22T06:45:11.310Z,61.90
2022-08-22T06:47:53.008Z,62.12
2022-08-22T06:50:30.267Z,61.83
2022-08-22T06:53:01.355Z,61.53
2022-08-22T06:55:30.423Z,61.77
2022-08-22T06:58:21.750Z,61.80
2022-08-22T07:01:05.767Z,61.47
2022-08-22T07:03:44.983Z,61.24
2022-08-22T07:06:14.627Z,61.24
2022-08-22T07:08:42.683Z,61.40
2022-08-22T07:11:25.598Z,61.40
2022-08-22T07:13:57.187Z,60.93
2022-08-22T07:16:28.669Z,60.59
2022-08-22T07:18:57.520Z,60.71
2022-08-22T07:21:31.112Z,60.32
2022-08-22T07:24:04.621Z,60.10
2022-08-22T07:26:57.305Z,59.58
2022-08-22T07:29:38.114Z,59.63
2022-08-22T07:32:09.185Z,59.37
2022-08-22T07:34:38.239Z,59.08
2022-08-22T07:37:12.227Z,58.92
2022-08-22T07:39:43.313Z,58.57
2022-08-22T07:42:21.684Z,58.19
2022-08-22T07:44:49.415Z,58.20
2022-08-22T07:47:26.124Z,58.09
2022-08-22T07:49:58.919Z,57.98
2022-08-22T07:52:32.541Z,57.81
2022-08-22T07:55:09.054Z,57.50
2022-08-22T07:57:38.656Z,57.24
2022-08-22T08:00:11.825Z,57.09
2022-08-22T08:02:56.574Z,56.50
2022-08-22T08:05:27.648Z,56.47
2022-08-22T08:07:56.131Z,55.91
2022-08-22T08:10:30.025Z,55.53
2022-08-22T08:13:03.482Z,55.17
2022-08-22T08:15:34.604Z,55.06
2022-08-22T08:18:05.663Z,55.39
2022-08-22T08:20:35.151Z,54.38
2022-08-22T08:23:07.342Z,53.75
2022-08-22T08:25:53.499Z,53.37
2022-08-22T08:28:34.293Z,53.28
2022-08-22T08:31:07.645Z,53.56
2022-08-22T08:33:37.693Z,53.32
2022-08-22T08:36:24.238Z,53.59
2022-08-22T08:38:52.465Z,53.32
2022-08-22T08:41:44.138Z,52.17
2022-08-22T08:44:12.135Z,52.16
2022-08-22T08:46:55.658Z,52.34
2022-08-22T08:49:43.131Z,52.22
2022-08-22T08:52:14.797Z,52.05
2022-08-22T08:55:20.040Z,50.72
2022-08-22T08:57:53.686Z,50.59
2022-08-22T09:00:30.261Z,50.36
2022-08-22T09:02:59.080Z,50.66
2022-08-22T09:05:36.046Z,50.98
2022-08-22T09:08:20.514Z,50.03
2022-08-22T09:10:48.630Z,49.92
2022-08-22T09:13:22.786Z,49.95
2022-08-22T09:16:04.309Z,49.52
2022-08-22T09:18:44.994Z,49.77
2022-08-22T09:21:27.580Z,50.01
2022-08-22T09:24:11.130Z,50.46
2022-08-22T09:26:44.726Z,50.35
2022-08-22T09:29:24.863Z,49.99
2022-08-22T09:32:06.859Z,49.50
2022-08-22T09:34:46.444Z,49.99
2022-08-22T09:37:24.354Z,50.13
2022-08-22T09:40:01.525Z,50.00
2022-08-22T09:42:29.733Z,49.39
2022-08-22T09:44:59.395Z,49.40
2022-08-22T09:47:34.938Z,48.97
2022-08-22T09:50:19.219Z,47.11
2022-08-22T09:53:07.847Z,46.53
2022-08-22T09:55:35.938Z,46.18
2022-08-22T09:58:23.737Z,45.87
2022-08-22T10:01:04.055Z,44.61
2022-08-22T10:03:50.137Z,44.24
2022-08-22T10:06:21.974Z,44.52
2022-08-22T10:09:01.256Z,44.02
2022-08-22T10:11:34.850Z,44.25
2022-08-22T10:14:06.967Z,44.49
2022-08-22T10:17:02.737Z,43.80
2022-08-22T10:19:32.010Z,44.01
2022-08-22T10:22:02.707Z,43.60
2022-08-22T10:24:43.690Z,43.65
2022-08-22T10:27:18.270Z,43.46
2022-08-22T10:29:49.449Z,43.12
2022-08-22T10:32:31.171Z,42.44
2022-08-22T10:35:03.422Z,42.76
2022-08-22T10:37:37.320Z,42.82
2022-08-22T10:40:07.994Z,42.85
2022-08-22T10:42:42.800Z,42.93
2022-08-22T10:45:36.503Z,42.93
2022-08-22T10:48:05.151Z,42.80
2022-08-22T10:50:40.697Z,43.70
2022-08-22T10:53:30.693Z,44.51
2022-08-22T10:56:04.514Z,45.25
2022-08-22T10:58:36.839Z,45.16
2022-08-22T11:01:38.187Z,45.23
2022-08-22T11:04:05.107Z,44.73
2022-08-22T11:06:44.824Z,44.99
2022-08-22T11:09:36.832Z,44.95
2022-08-22T11:12:21.741Z,44.93
2022-08-22T11:14:49.723Z,44.93
2022-08-22T11:17:35.518Z,44.89
2022-08-22T11:20:26.781Z,45.20
2022-08-22T11:23:13.467Z,45.52
2022-08-22T11:25:53.901Z,45.38
2022-08-22T11:28:40.989Z,45.28
2022-08-22T11:31:36.692Z,45.47
2022-08-22T11:34:05.771Z,45.79
2022-08-22T11:36:41.227Z,46.22
2022-08-22T11:39:18.157Z,46.10
2022-08-22T11:42:06.978Z,46.47
2022-08-22T11:44:50.275Z,47.18
2022-08-22T11:47:26.518Z,48.24
2022-08-22T11:50:03.494Z,48.94
2022-08-22T11:52:51.523Z,49.16
2022-08-22T11:55:32.761Z,49.08
2022-08-22T11:58:14.024Z,49.83
2022-08-22T12:01:00.231Z,50.83
2022-08-22T12:03:39.325Z,52.36
2022-08-22T12:06:25.226Z,53.15
2022-08-22T12:09:12.026Z,53.50
2022-08-22T12:11:46.055Z,56.49
2022-08-22T12:14:19.456Z,59.11
2022-08-22T12:16:50.243Z,59.08
2022-08-22T12:19:27.624Z,59.85
2022-08-22T12:22:21.096Z,62.58
2022-08-22T12:25:04.851Z,64.44
2022-08-22T12:27:48.162Z,66.57
2022-08-22T12:30:40.120Z,66.41
2022-08-22T12:33:26.818Z,65.68
2022-08-22T12:35:55.279Z,65.78
2022-08-22T12:38:28.216Z,65.75
2022-08-22T12:41:28.459Z,65.99
2022-08-22T12:44:03.956Z,65.65
2022-08-22T12:46:34.869Z,66.17
2022-08-22T12:49:20.977Z,65.80
2022-08-22T12:52:04.562Z,65.60
2022-08-22T12:54:51.413Z,65.70
2022-08-22T12:57:23.670Z,66.01
2022-08-22T13:00:00.200Z,65.40
2022-08-22T13:02:34.011Z,65.53
2022-08-22T13:05:02.596Z,65.50
2022-08-22T13:07:32.962Z,65.19
2022-08-22T13:10:03.646Z,64.80
2022-08-22T13:12:43.926Z,64.30
2022-08-22T13:15:22.157Z,63.50
2022-08-22T13:17:52.064Z,62.81
2022-08-22T13:20:33.779Z,62.43
2022-08-22T13:23:12.410Z,62.06
2022-08-22T13:26:01.261Z,62.57
2022-08-22T13:28:31.140Z,62.18
2022-08-22T13:31:01.332Z,61.97
2022-08-22T13:33:33.512Z,61.28
2022-08-22T13:36:10.847Z,60.32
2022-08-22T13:39:09.899Z,60.78
2022-08-22T13:41:46.401Z,61.19
2022-08-22T13:44:19.385Z,61.18
2022-08-22T13:47:13.051Z,60.72
2022-08-22T13:49:39.855Z,60.43
2022-08-22T13:52:29.153Z,60.01
2022-08-22T13:54:58.048Z,59.32
2022-08-22T13:57:28.788Z,59.29
2022-08-22T14:00:28.687Z,58.78
2022-08-22T14:03:08.156Z,57.50
2022-08-22T14:05:51.279Z,57.19
2022-08-22T14:08:23.219Z,56.80
2022-08-22T14:11:01.430Z,56.27
2022-08-22T14:13:46.777Z,56.10
2022-08-22T14:16:21.846Z,55.54
2022-08-22T14:18:54.557Z,55.35
2022-08-22T14:21:40.322Z,55.70
2022-08-22T14:24:28.520Z,54.84
2022-08-22T14:26:57.916Z,54.98
2022-08-22T14:29:31.892Z,54.99
2022-08-22T14:32:03.530Z,54.55
2022-08-22T14:34:36.516Z,54.93
2022-08-22T14:37:16.187Z,54.87
2022-08-22T14:39:56.786Z,55.35
2022-08-22T14:42:30.658Z,55.64
2022-08-22T14:45:09.379Z,55.39
2022-08-22T14:47:54.989Z,55.20
2022-08-22T14:50:53.040Z,55.24
2022-08-22T14:53:25.573Z,55.59
2022-08-22T14:55:58.770Z,55.37
2022-08-22T14:58:27.720Z,55.34
2022-08-22T15:00:57.637Z,53.94
2022-08-22T15:03:28.183Z,53.55
2022-08-22T15:05:56.495Z,53.14
2022-08-22T15:08:42.448Z,52.25
2022-08-22T15:11:21.551Z,51.86
2022-08-22T15:13:53.001Z,52.16
2022-08-22T15:16:25.276Z,51.81
2022-08-22T15:18:53.979Z,51.75
2022-08-22T15:21:28.613Z,51.32
2022-08-22T15:24:00.522Z,51.14
2022-08-22T15:26:33.003Z,51.31
2022-08-22T15:29:23.364Z,51.50
2022-08-22T15:31:53.486Z,51.66
2022-08-22T15:34:42.123Z,51.72
2022-08-22T15:37:16.725Z,51.66
2022-08-22T15:40:14.547Z,51.20
2022-08-22T15:42:50.228Z,50.51
2022-08-22T15:45:37.422Z,50.41
2022-08-22T15:48:13.938Z,50.86
2022-08-22T15:50:56.321Z,50.88
2022-08-22T15:53:46.273Z,50.39
2022-08-22T15:56:18.848Z,50.35
2022-08-22T15:58:52.770Z,49.94
2022-08-22T16:01:27.509Z,49.86
2022-08-22T16:04:06.954Z,49.88
2022-08-22T16:06:56.596Z,49.84
2022-08-22T16:09:30.491Z,49.79
2022-08-22T16:12:00.460Z,50.29
2022-08-22T16:14:37.942Z,50.64
2022-08-22T16:17:27.831Z,50.64
2022-08-22T16:20:08.029Z,50.84
2022-08-22T16:22:57.022Z,51.50
2022-08-22T16:25:53.241Z,51.48
2022-08-22T16:28:41.487Z,51.38
2022-08-22T16:31:39.142Z,51.34
2022-08-22T16:34:16.988Z,51.17
2022-08-22T16:36:51.473Z,51.22
2022-08-22T16:39:22.692Z,51.84
2022-08-22T16:41:53.136Z,52.67
2022-08-22T16:44:24.380Z,53.10
2022-08-22T16:46:53.298Z,53.40
2022-08-22T16:49:27.125Z,53.13
2022-08-22T16:52:13.661Z,53.01
2022-08-22T16:54:46.411Z,53.25
2022-08-22T16:57:37.287Z,53.41
2022-08-22T17:00:07.892Z,53.24
2022-08-22T17:02:56.131Z,52.90
2022-08-22T17:05:43.043Z,53.01
2022-08-22T17:08:29.960Z,53.46
2022-08-22T17:11:02.792Z,53.59
2022-08-22T17:13:34.156Z,53.75
2022-08-22T17:16:08.355Z,54.03
2022-08-22T17:18:40.559Z,54.32
2022-08-22T17:21:25.650Z,54.57
2022-08-22T17:24:06.655Z,54.42
2022-08-22T17:26:50.867Z,54.62
2022-08-22T17:29:43.639Z,54.91
2022-08-22T17:32:30.103Z,55.24
2022-08-22T17:35:01.889Z,56.03
2022-08-22T17:37:30.492Z,57.06
2022-08-22T17:40:06.618Z,57.25
2022-08-22T17:42:38.734Z,58.07
2022-08-22T17:45:12.428Z,58.22
2022-08-22T17:47:50.414Z,58.40
2022-08-22T17:50:42.032Z,58.34
2022-08-22T17:53:23.571Z,58.42
2022-08-22T17:55:58.203Z,58.88
2022-08-22T17:58:43.403Z,59.09
2022-08-22T18:01:15.900Z,59.32
2022-08-22T18:03:49.714Z,59.30
2022-08-22T18:06:24.928Z,59.84
2022-08-22T18:09:13.895Z,60.79
2022-08-22T18:11:51.958Z,61.23
2022-08-22T18:14:38.131Z,61.30
2022-08-22T18:17:26.426Z,61.31
2022-08-22T18:19:58.958Z,61.18
2022-08-22T18:22:32.145Z,61.40
2022-08-22T18:25:18.946Z,61.54
2022-08-22T18:27:58.549Z,61.52
2022-08-22T18:30:29.693Z,61.36
2022-08-22T18:33:02.295Z,61.53
2022-08-22T18:35:53.673Z,61.69
2022-08-22T18:38:33.109Z,61.97
2022-08-22T18:41:16.999Z,62.26
2022-08-22T18:43:48.835Z,62.38
2022-08-22T18:46:32.604Z,62.44
2022-08-22T18:49:22.173Z,62.41
2022-08-22T18:52:06.032Z,62.65
2022-08-22T18:54:49.187Z,62.78
2022-08-22T18:57:36.748Z,62.85
2022-08-22T19:00:16.483Z,62.87
2022-08-22T19:03:01.533Z,62.86
2022-08-22T19:05:54.139Z,63.16
2022-08-22T19:08:33.994Z,63.19
2022-08-22T19:11:05.834Z,63.31
2022-08-22T19:13:46.850Z,63.44
2022-08-22T19:16:18.344Z,63.38
2022-08-22T19:19:01.696Z,63.32
2022-08-22T19:22:00.150Z,63.30
2022-08-22T19:24:36.274Z,63.57
2022-08-22T19:27:08.595Z,63.40
2022-08-22T19:29:37.036Z,63.56
2022-08-22T19:32:13.217Z,63.49
2022-08-22T19:35:10.483Z,63.41
2022-08-22T19:38:06.523Z,63.54
2022-08-22T19:40:55.987Z,64.04
2022-08-22T19:43:29.962Z,63.87
2022-08-22T19:45:59.392Z,63.94
2022-08-22T19:48:29.037Z,64.04
2022-08-22T19:51:11.289Z,64.09
2022-08-22T19:53:48.727Z,63.83
2022-08-22T19:56:20.088Z,63.84
2022-08-22T19:59:02.850Z,63.81
2022-08-22T20:01:30.932Z,63.70
2022-08-22T20:04:07.533Z,63.98
2022-08-22T20:06:43.889Z,63.88
2022-08-22T20:09:28.014Z,64.00
2022-08-22T20:12:06.345Z,64.08
2022-08-22T20:14:36.140Z,64.31
2022-08-22T20:17:27.512Z,64.22
2022-08-22T20:20:24.507Z,64.46
2022-08-22T20:23:16.823Z,64.40
2022-08-22T20:25:49.691Z,63.87
2022-08-22T20:28:20.798Z,63.71
2022-08-22T20:30:51.772Z,63.68
2022-08-22T20:33:27.689Z,63.81
2022-08-22T20:35:59.406Z,63.79
2022-08-22T20:38:32.462Z,63.93
2022-08-22T20:41:22.166Z,63.98
2022-08-22T20:43:52.316Z,64.23
2022-08-22T20:46:26.392Z,64.13
2022-08-22T20:48:56.690Z,64.03
2022-08-22T20:51:26.321Z,63.95
2022-08-22T20:53:56.202Z,63.66
2022-08-22T20:56:37.031Z,63.42
2022-08-22T20:59:22.266Z,63.26
2022-08-22T21:01:57.464Z,63.07
2022-08-22T21:04:27.478Z,63.16
2022-08-22T21:07:02.532Z,63.14
2022-08-22T21:09:48.842Z,63.15
2022-08-22T21:12:17.097Z,63.18
2022-08-22T21:14:48.543Z,63.20
2022-08-22T21:17:19.714Z,63.31
2022-08-22T21:19:48.581Z,63.49
2022-08-22T21:22:19.734Z,63.53
2022-08-22T21:24:48.863Z,63.51
2022-08-22T21:27:24.644Z,63.57
2022-08-22T21:29:53.175Z,63.63
2022-08-22T21:32:33.961Z,63.56
2022-08-22T21:35:04.539Z,63.65
2022-08-22T21:37:32.955Z,63.66
2022-08-22T21:40:08.885Z,63.73
2022-08-22T21:42:44.787Z,63.74
2022-08-22T21:45:30.868Z,63.79
2022-08-22T21:47:58.934Z,63.85
2022-08-22T21:50:32.250Z,63.97
2022-08-22T21:53:06.093Z,64.02
2022-08-22T21:55:42.932Z,64.21
2022-08-22T21:58:35.978Z,64.12
2022-08-22T22:01:27.409Z,64.37
2022-08-22T22:03:55.787Z,64.41
2022-08-22T22:06:24.759Z,64.32
2022-08-22T22:08:53.414Z,64.07
2022-08-22T22:11:22.079Z,64.19
2022-08-22T22:13:50.141Z,64.26
2022-08-22T22:16:21.419Z,64.30
2022-08-22T22:18:49.843Z,64.40
2022-08-22T22:21:18.737Z,64.62
2022-08-22T22:23:47.779Z,64.89
2022-08-22T22:26:15.785Z,64.79
2022-08-22T22:28:49.510Z,64.80
2022-08-22T22:31:18.666Z,65.16
2022-08-22T22:33:47.540Z,65.27
2022-08-22T22:36:18.829Z,65.38
2022-08-22T22:38:47.455Z,65.52
2022-08-22T22:41:15.957Z,65.40
2022-08-22T22:43:44.618Z,65.54
2022-08-22T22:46:13.240Z,65.60
2022-08-22T22:48:42.164Z,65.37
2022-08-22T22:51:11.614Z,65.31
2022-08-22T22:53:43.107Z,65.55
2022-08-22T22:56:16.788Z,65.57
2022-08-22T22:58:45.196Z,65.61
2022-08-22T23:01:17.718Z,65.77
2022-08-22T23:03:46.349Z,66.06
2022-08-22T23:06:16.137Z,66.13
2022-08-22T23:08:44.686Z,66.26
2022-08-22T23:11:14.341Z,66.31
2022-08-22T23:13:43.212Z,66.53
2022-08-22T23:16:12.621Z,66.56
2022-08-22T23:18:41.807Z,66.59
2022-08-22T23:21:15.426Z,66.40
2022-08-22T23:23:43.600Z,66.19
2022-08-22T23:26:12.120Z,66.26
2022-08-22T23:28:40.613Z,66.16
2022-08-22T23:31:17.476Z,66.06
2022-08-22T23:33:46.200Z,66.26
2022-08-22T23:36:17.213Z,66.23
2022-08-22T23:38:46.070Z,66.14
2022-08-22T23:41:17.778Z,66.06
2022-08-22T23:43:49.188Z,65.96
2022-08-22T23:46:19.645Z,66.11
2022-08-22T23:48:48.255Z,66.11
2022-08-22T23:51:17.793Z,66.07
2022-08-22T23:53:51.960Z,66.11
2022-08-22T23:56:22.530Z,66.24
2022-08-22T23:58:51.214Z,66.25
