createdAt,value
2019-04-10T14:05:58.348Z,101301.45
2019-04-10T14:08:54.714Z,101296.26
2019-04-10T14:11:15.266Z,101303.27
2019-04-10T14:13:50.425Z,101303.72
2019-04-10T14:16:28.644Z,101314.72
2019-04-10T14:19:06.218Z,101322.70
2019-04-10T14:21:41.624Z,101312.34
2019-04-10T14:24:17.930Z,101322.66
2019-04-10T14:27:12.182Z,101323.96
2019-04-10T14:29:49.144Z,101321.63
2019-04-10T14:32:26.855Z,101326.23
2019-04-10T14:35:03.039Z,101326.23
2019-04-10T14:37:38.742Z,101326.95
2019-04-10T14:40:14.439Z,101338.00
2019-04-10T14:42:55.676Z,101331.45
2019-04-10T14:45:31.100Z,101347.19
2019-04-10T14:48:07.816Z,101341.96
2019-04-10T14:50:44.228Z,101348.87
2019-04-10T14:53:21.016Z,101344.44
2019-04-10T14:55:57.654Z,101343.48
2019-04-10T14:58:34.044Z,101340.95
2019-04-10T15:01:09.990Z,101326.47
2019-04-10T15:03:46.960Z,101326.47
2019-04-10T15:06:25.840Z,101336.03
2019-04-10T15:09:01.307Z,101331.14
2019-04-10T15:11:38.491Z,101343.84
2019-04-10T15:14:15.185Z,101343.82
2019-04-10T15:16:57.640Z,101350.99
2019-04-10T15:19:27.508Z,101359.60
2019-04-10T15:22:03.243Z,101369.41
2019-04-10T15:24:39.727Z,101367.90
2019-04-10T15:27:15.312Z,101377.02
2019-04-10T15:29:50.463Z,101383.41
2019-04-10T15:32:25.493Z,101376.18
2019-04-10T15:35:02.230Z,101373.32
2019-04-10T15:37:37.530Z,101378.70
2019-04-10T15:40:19.747Z,101381.46
2019-04-10T15:42:50.752Z,101376.34
2019-04-10T15:45:26.705Z,101387.30
2019-04-10T15:48:03.134Z,101385.13
2019-04-10T15:50:39.353Z,101384.56
2019-04-10T15:53:15.932Z,101387.30
2019-04-10T15:55:52.309Z,101383.95
2019-04-10T15:58:27.774Z,101370.16
2019-04-10T16:01:05.609Z,101370.17
2019-04-10T16:03:40.842Z,101376.55
2019-04-10T16:06:15.969Z,101372.08
2019-04-10T16:08:52.330Z,101373.45
2019-04-10T16:11:42.093Z,101362.50
2019-04-10T16:14:22.814Z,101371.30
2019-04-10T16:17:05.099Z,101371.98
2019-04-10T16:19:42.957Z,101369.98
2019-04-10T16:22:21.284Z,101350.11
2019-04-10T16:24:59.459Z,101369.56
2019-04-10T16:27:34.554Z,101376.83
2019-04-10T16:30:15.922Z,101373.72
2019-04-10T16:32:52.325Z,101373.80
2019-04-10T16:35:27.477Z,101373.45
2019-04-10T16:38:05.672Z,101381.76
2019-04-10T16:40:42.183Z,101379.42
2019-04-10T16:43:17.519Z,101387.36
2019-04-10T16:45:53.012Z,101387.81
2019-04-10T16:48:28.323Z,101396.84
2019-04-10T16:51:03.725Z,101402.63
2019-04-10T16:53:38.806Z,101408.45
2019-04-10T16:56:13.832Z,101414.19
2019-04-10T16:58:49.994Z,101415.52
2019-04-10T17:01:25.042Z,101408.09
2019-04-10T17:04:00.806Z,101421.28
2019-04-10T17:06:36.537Z,101419.64
2019-04-10T17:09:16.570Z,101416.66
2019-04-10T17:11:56.363Z,101419.93
2019-04-10T17:14:31.853Z,101421.47
2019-04-10T17:17:06.917Z,101425.73
2019-04-10T17:19:48.894Z,101428.34
2019-04-10T17:22:30.778Z,101433.31
2019-04-10T17:24:55.851Z,101436.17
2019-04-10T17:27:32.011Z,101441.10
2019-04-10T17:30:09.569Z,101440.04
2019-04-10T17:32:45.183Z,101435.66
2019-04-10T17:35:21.575Z,101438.16
2019-04-10T17:37:58.162Z,101440.04
2019-04-10T17:40:40.609Z,101451.80
2019-04-10T17:43:10.610Z,101452.64
2019-04-10T17:45:46.853Z,101448.00
2019-04-10T17:48:22.098Z,101453.00
2019-04-10T17:50:57.494Z,101456.70
2019-04-10T17:53:33.604Z,101455.98
2019-04-10T17:56:08.774Z,101468.17
2019-04-10T17:58:43.780Z,101460.01
2019-04-10T18:01:20.916Z,101461.16
2019-04-10T18:03:59.002Z,101470.66
2019-04-10T18:06:33.457Z,101477.63
2019-04-10T18:09:10.235Z,101478.44
2019-04-10T18:11:47.985Z,101490.33
2019-04-10T18:14:23.244Z,101490.89
2019-04-10T18:16:58.304Z,101503.92
2019-04-10T18:19:34.378Z,101502.95
2019-04-10T18:22:10.374Z,101509.47
2019-04-10T18:24:45.486Z,101518.77
2019-04-10T18:27:20.530Z,101530.27
2019-04-10T18:29:55.575Z,101533.16
2019-04-10T18:32:31.720Z,101533.75
2019-04-10T18:35:08.775Z,101534.15
2019-04-10T18:37:44.617Z,101535.32
2019-04-10T18:40:19.764Z,101536.42
2019-04-10T18:42:56.583Z,101543.22
2019-04-10T18:45:31.875Z,101546.37
2019-04-10T18:48:06.932Z,101543.59
2019-04-10T18:50:43.494Z,101553.43
2019-04-10T18:53:19.309Z,101551.58
2019-04-10T18:55:54.727Z,101550.66
2019-04-10T18:58:33.883Z,101557.34
2019-04-10T19:01:21.056Z,101554.08
2019-04-10T19:04:02.621Z,101557.69
2019-04-10T19:06:44.846Z,101559.95
2019-04-10T19:09:26.076Z,101563.72
2019-04-10T19:12:04.408Z,101558.50
2019-04-10T19:14:40.734Z,101564.43
2019-04-10T19:17:17.017Z,101567.55
2019-04-10T19:19:52.880Z,101566.86
2019-04-10T19:22:32.472Z,101573.20
2019-04-10T19:25:10.539Z,101573.20
2019-04-10T19:27:50.575Z,101570.14
2019-04-10T19:30:41.805Z,101568.80
2019-04-10T19:33:18.283Z,101575.11
2019-04-10T19:35:55.188Z,101569.80
2019-04-10T19:38:31.608Z,101580.08
2019-04-10T19:41:20.003Z,101582.27
2019-04-10T19:43:44.745Z,101572.16
2019-04-10T19:46:21.544Z,101581.57
2019-04-10T19:48:57.697Z,101579.82
2019-04-10T19:51:34.301Z,101576.77
2019-04-10T19:54:11.239Z,101576.77
2019-04-10T19:56:46.720Z,101576.06
2019-04-10T19:59:23.303Z,101580.28
2019-04-10T20:01:58.458Z,101586.46
2019-04-10T20:04:34.656Z,101586.08
2019-04-10T20:07:11.145Z,101588.87
2019-04-10T20:09:46.938Z,101596.88
2019-04-10T20:12:21.962Z,101595.94
2019-04-10T20:14:57.360Z,101597.33
2019-04-10T20:17:32.569Z,101597.42
2019-04-10T20:20:09.099Z,101600.80
2019-04-10T20:22:44.138Z,101598.72
2019-04-10T20:25:19.592Z,101610.89
2019-04-10T20:27:54.630Z,101607.44
2019-04-10T20:30:32.767Z,101611.58
2019-04-10T20:33:08.339Z,101615.20
2019-04-10T20:35:44.559Z,101622.16
2019-04-10T20:38:20.774Z,101624.43
2019-04-10T20:40:56.182Z,101621.34
2019-04-10T20:43:32.583Z,101635.62
2019-04-10T20:46:08.245Z,101634.70
2019-04-10T20:48:43.238Z,101633.78
2019-04-10T20:51:19.256Z,101637.84
2019-04-10T20:53:54.352Z,101645.80
2019-04-10T20:56:30.546Z,101653.44
2019-04-10T20:59:05.696Z,101652.12
2019-04-10T21:01:41.469Z,101656.20
2019-04-10T21:04:17.041Z,101658.94
2019-04-10T21:06:54.382Z,101660.41
2019-04-10T21:09:29.867Z,101665.80
2019-04-10T21:12:09.755Z,101660.84
2019-04-10T21:14:42.243Z,101660.84
2019-04-10T21:17:17.512Z,101673.66
2019-04-10T21:19:53.689Z,101674.21
2019-04-10T21:22:29.102Z,101686.22
2019-04-10T21:25:06.175Z,101690.72
2019-04-10T21:27:42.552Z,101692.59
2019-04-10T21:30:24.222Z,101687.30
2019-04-10T21:33:16.075Z,101689.17
2019-04-10T21:35:51.936Z,101710.94
2019-04-10T21:38:27.934Z,101704.29
2019-04-10T21:41:05.692Z,101707.01
2019-04-10T21:43:42.962Z,101714.10
2019-04-10T21:46:19.951Z,101714.00
2019-04-10T21:48:55.376Z,101721.55
2019-04-10T21:51:30.624Z,101717.03
2019-04-10T21:54:06.402Z,101722.36
2019-04-10T21:56:43.015Z,101719.67
2019-04-10T21:59:18.375Z,101724.09
2019-04-10T22:01:54.934Z,101722.59
2019-04-10T22:04:30.899Z,101727.47
2019-04-10T22:07:11.868Z,101725.67
2019-04-10T22:10:05.985Z,101723.84
2019-04-10T22:12:46.639Z,101725.13
2019-04-10T22:15:37.214Z,101726.91
2019-04-10T22:18:14.879Z,101728.23
2019-04-10T22:20:50.146Z,101715.30
2019-04-10T22:23:26.518Z,101728.67
2019-04-10T22:26:02.934Z,101726.46
2019-04-10T22:28:37.918Z,101733.62
2019-04-10T22:31:13.737Z,101733.59
2019-04-10T22:33:49.274Z,101731.86
2019-04-10T22:36:24.852Z,101741.68
2019-04-10T22:39:00.629Z,101740.39
2019-04-10T22:41:38.479Z,101739.95
2019-04-10T22:44:13.890Z,101732.92
2019-04-10T22:46:50.236Z,101741.89
2019-04-10T22:49:26.614Z,101742.37
2019-04-10T22:52:02.627Z,101747.75
2019-04-10T22:54:38.744Z,101745.19
2019-04-10T22:57:15.041Z,101742.11
2019-04-10T22:59:51.128Z,101748.41
2019-04-10T23:02:27.747Z,101754.27
2019-04-10T23:05:04.031Z,101755.72
2019-04-10T23:07:39.448Z,101756.23
2019-04-10T23:10:15.609Z,101755.35
2019-04-10T23:12:59.351Z,101766.53
2019-04-10T23:15:28.327Z,101763.44
2019-04-10T23:18:03.687Z,101765.72
2019-04-10T23:20:39.748Z,101770.21
2019-04-10T23:23:16.832Z,101768.05
2019-04-10T23:25:53.062Z,101770.75
2019-04-10T23:28:29.040Z,101777.92
2019-04-10T23:31:04.094Z,101774.02
2019-04-10T23:33:39.904Z,101776.30
2019-04-10T23:36:16.059Z,101775.41
2019-04-10T23:38:52.108Z,101774.14
2019-04-10T23:41:27.605Z,101778.57
2019-04-10T23:44:02.626Z,101778.15
2019-04-10T23:46:38.896Z,101774.23
2019-04-10T23:49:15.889Z,101775.11
2019-04-10T23:51:51.633Z,101775.19
2019-04-10T23:54:27.701Z,101783.20
2019-04-10T23:57:03.151Z,101785.94
2019-04-10T23:59:39.313Z,101785.57
