createdAt,value
2022-12-25T00:01:47.602Z,95452.00
2022-12-25T00:02:47.728Z,95450.00
2022-12-25T00:03:47.794Z,95450.00
2022-12-25T00:55:38.638Z,95480.00
2022-12-25T00:56:39.607Z,95483.00
2022-12-25T00:57:39.596Z,95481.00
2022-12-25T00:58:39.599Z,95481.00
2022-12-25T00:59:39.568Z,95485.00
2022-12-25T01:00:39.635Z,95485.00
2022-12-25T01:01:39.896Z,95485.00
2022-12-25T01:02:39.689Z,95485.00
2022-12-25T01:03:39.545Z,95487.00
2022-12-25T01:04:39.536Z,95487.00
2022-12-25T01:05:39.532Z,95485.00
2022-12-25T01:06:39.510Z,95489.00
2022-12-25T01:07:39.506Z,95491.00
2022-12-25T01:08:39.505Z,95491.00
2022-12-25T01:09:39.487Z,95489.00
2022-12-25T01:10:39.681Z,95487.00
2022-12-25T01:11:39.507Z,95493.00
2022-12-25T01:12:39.468Z,95495.00
2022-12-25T01:13:39.459Z,95497.00
2022-12-25T01:14:39.445Z,95497.00
2022-12-25T01:15:39.435Z,95499.00
2022-12-25T01:16:39.528Z,95499.00
2022-12-25T01:17:39.422Z,95497.00
2022-12-25T01:18:39.420Z,95497.00
2022-12-25T01:19:39.402Z,95493.00
2022-12-25T01:20:39.405Z,95493.00
2022-12-25T01:21:39.383Z,95487.00
2022-12-25T01:22:39.372Z,95487.00
2022-12-25T01:23:39.365Z,95487.00
2022-12-25T01:24:39.363Z,95485.00
2022-12-25T01:25:39.354Z,95483.00
2022-12-25T01:26:39.341Z,95481.00
2022-12-25T01:27:39.368Z,95481.00
2022-12-25T01:28:39.326Z,95483.00
2022-12-25T01:29:39.322Z,95483.00
2022-12-25T01:30:39.321Z,95487.00
2022-12-25T01:31:39.443Z,95487.00
2022-12-25T01:32:39.294Z,95487.00
2022-12-25T01:33:39.287Z,95485.00
2022-12-25T01:34:39.279Z,95483.00
2022-12-25T01:35:39.273Z,95483.00
2022-12-25T01:36:39.256Z,95481.00
2022-12-25T01:37:39.247Z,95480.00
2022-12-25T01:38:39.243Z,95480.00
2022-12-25T01:39:39.251Z,95480.00
2022-12-25T01:40:39.229Z,95481.00
2022-12-25T01:41:39.219Z,95483.00
2022-12-25T01:42:39.207Z,95481.00
2022-12-25T01:43:39.234Z,95480.00
2022-12-25T01:44:39.197Z,95474.00
2022-12-25T01:45:39.303Z,95472.00
2022-12-25T01:46:39.186Z,95470.00
2022-12-25T01:47:39.167Z,95468.00
2022-12-25T01:48:39.212Z,95468.00
2022-12-25T01:49:39.160Z,95466.00
2022-12-25T01:50:39.145Z,95466.00
2022-12-25T01:51:39.151Z,95470.00
2022-12-25T01:52:39.141Z,95470.00
2022-12-25T01:53:39.115Z,95468.00
2022-12-25T01:54:39.110Z,95470.00
2022-12-25T01:55:39.106Z,95472.00
2022-12-25T01:56:39.093Z,95474.00
2022-12-25T01:57:39.097Z,95474.00
2022-12-25T01:58:39.078Z,95474.00
2022-12-25T01:59:39.091Z,95474.00
2022-12-25T02:00:39.126Z,95474.00
2022-12-25T02:01:39.161Z,95474.00
2022-12-25T02:02:39.152Z,95472.00
2022-12-25T02:03:39.051Z,95474.00
2022-12-25T02:04:39.264Z,95472.00
2022-12-25T02:05:39.016Z,95472.00
2022-12-25T02:06:39.008Z,95474.00
2022-12-25T02:07:38.998Z,95474.00
2022-12-25T02:08:38.993Z,95470.00
2022-12-25T02:09:38.990Z,95468.00
2022-12-25T02:10:38.972Z,95464.00
2022-12-25T02:11:38.974Z,95464.00
2022-12-25T02:12:38.954Z,95462.00
2022-12-25T02:13:38.948Z,95462.00
2022-12-25T02:14:38.936Z,95458.00
2022-12-25T02:15:38.962Z,95456.00
2022-12-25T02:16:57.652Z,95456.00
2022-12-25T02:17:38.913Z,95454.00
2022-12-25T02:18:39.718Z,95452.00
2022-12-25T02:19:38.916Z,95448.00
2022-12-25T02:20:38.884Z,95450.00
2022-12-25T02:21:38.890Z,95454.00
2022-12-25T02:22:38.872Z,95456.00
2022-12-25T02:23:38.865Z,95456.00
2022-12-25T02:24:38.861Z,95454.00
2022-12-25T02:25:38.861Z,95454.00
2022-12-25T02:26:38.847Z,95454.00
2022-12-25T02:27:38.872Z,95454.00
2022-12-25T02:28:41.042Z,95456.00
2022-12-25T02:29:38.808Z,95456.00
2022-12-25T02:30:38.805Z,95454.00
2022-12-25T02:31:38.853Z,95452.00
2022-12-25T02:32:38.799Z,95454.00
2022-12-25T02:33:38.787Z,95456.00
2022-12-25T02:34:38.771Z,95456.00
2022-12-25T02:35:38.766Z,95454.00
2022-12-25T02:36:38.757Z,95452.00
2022-12-25T02:37:38.752Z,95450.00
2022-12-25T02:38:38.742Z,95450.00
2022-12-25T02:39:38.761Z,95452.00
2022-12-25T02:40:38.728Z,95456.00
2022-12-25T02:41:38.724Z,95456.00
2022-12-25T02:42:38.711Z,95458.00
2022-12-25T02:43:38.691Z,95458.00
2022-12-25T02:44:38.692Z,95458.00
2022-12-25T02:45:38.716Z,95456.00
2022-12-25T02:46:38.676Z,95458.00
2022-12-25T02:47:38.688Z,95456.00
2022-12-25T02:48:38.656Z,95454.00
2022-12-25T02:49:38.668Z,95454.00
2022-12-25T02:50:38.645Z,95450.00
2022-12-25T02:51:38.651Z,95452.00
2022-12-25T02:52:38.634Z,95450.00
2022-12-25T02:53:38.611Z,95448.00
2022-12-25T02:54:38.620Z,95448.00
2022-12-25T02:55:38.597Z,95450.00
2022-12-25T02:56:38.585Z,95450.00
2022-12-25T02:57:38.583Z,95448.00
2022-12-25T02:58:38.572Z,95444.00
2022-12-25T02:59:38.567Z,95444.00
2022-12-25T03:00:38.562Z,95446.00
2022-12-25T03:01:38.783Z,95454.00
2022-12-25T03:02:38.543Z,95458.00
2022-12-25T03:03:38.776Z,95454.00
2022-12-25T03:04:38.523Z,95454.00
2022-12-25T03:05:38.515Z,95450.00
2022-12-25T03:06:38.505Z,95452.00
2022-12-25T03:07:38.503Z,95452.00
2022-12-25T03:08:38.506Z,95456.00
2022-12-25T03:09:38.489Z,95458.00
2022-12-25T03:10:38.485Z,95458.00
2022-12-25T03:11:38.464Z,95456.00
2022-12-25T03:12:38.452Z,95452.00
2022-12-25T03:13:38.456Z,95452.00
2022-12-25T03:14:38.444Z,95454.00
2022-12-25T03:15:38.431Z,95454.00
2022-12-25T03:16:38.525Z,95460.00
2022-12-25T03:17:38.426Z,95456.00
2022-12-25T03:18:38.404Z,95454.00
2022-12-25T03:19:38.425Z,95454.00
2022-12-25T03:20:38.389Z,95454.00
2022-12-25T03:21:38.382Z,95452.00
2022-12-25T03:22:38.374Z,95450.00
2022-12-25T03:23:38.377Z,95444.00
2022-12-25T03:24:38.359Z,95442.00
2022-12-25T03:25:38.355Z,95442.00
2022-12-25T03:26:38.339Z,95442.00
2022-12-25T03:27:38.340Z,95446.00
2022-12-25T03:28:38.324Z,95448.00
2022-12-25T03:29:38.316Z,95448.00
2022-12-25T03:30:38.356Z,95446.00
2022-12-25T03:31:38.302Z,95446.00
2022-12-25T03:32:38.308Z,95448.00
2022-12-25T03:33:45.964Z,95448.00
2022-12-25T03:34:38.283Z,95444.00
2022-12-25T03:35:38.288Z,95448.00
2022-12-25T03:36:38.263Z,95444.00
2022-12-25T03:37:38.253Z,95442.00
2022-12-25T03:38:38.245Z,95444.00
2022-12-25T03:39:38.236Z,95444.00
2022-12-25T03:40:38.224Z,95444.00
2022-12-25T03:41:38.222Z,95440.00
2022-12-25T03:42:38.214Z,95438.00
2022-12-25T03:43:38.205Z,95438.00
2022-12-25T03:44:38.194Z,95438.00
2022-12-25T03:45:38.182Z,95438.00
2022-12-25T03:46:38.220Z,95438.00
2022-12-25T03:47:38.180Z,95436.00
2022-12-25T03:48:38.155Z,95436.00
2022-12-25T03:49:38.158Z,95433.00
2022-12-25T03:51:38.155Z,95434.00
2022-12-25T03:52:38.140Z,95438.00
2022-12-25T10:42:34.695Z,95423.00
2022-12-25T10:43:34.672Z,95421.00
2022-12-25T10:44:34.660Z,95421.00
2022-12-25T10:45:34.656Z,95417.00
2022-12-25T10:46:34.690Z,95413.00
2022-12-25T10:47:34.690Z,95413.00
2022-12-25T10:48:34.640Z,95415.00
2022-12-25T10:49:34.621Z,95403.00
2022-12-25T10:50:34.616Z,95401.00
2022-12-25T10:51:34.619Z,95401.00
2022-12-25T10:52:34.591Z,95403.00
2022-12-25T10:53:34.598Z,95403.00
2022-12-25T10:54:34.576Z,95399.00
2022-12-25T10:55:34.572Z,95399.00
2022-12-25T10:56:34.605Z,95395.00
2022-12-25T10:57:34.552Z,95395.00
2022-12-25T10:58:34.548Z,95397.00
2022-12-25T10:59:34.555Z,95391.00
2022-12-25T11:00:34.530Z,95389.00
2022-12-25T11:01:34.695Z,95385.00
2022-12-25T11:02:34.752Z,95387.00
2022-12-25T11:03:34.727Z,95385.00
2022-12-25T11:04:34.491Z,95383.00
2022-12-25T11:05:34.488Z,95383.00
2022-12-25T11:06:34.549Z,95378.00
2022-12-25T11:07:34.468Z,95378.00
2022-12-25T11:08:34.455Z,95378.00
2022-12-25T11:09:34.477Z,95380.00
2022-12-25T11:10:34.452Z,95378.00
2022-12-25T11:11:34.433Z,95376.00
2022-12-25T11:12:34.424Z,95370.00
2022-12-25T11:13:34.429Z,95366.00
2022-12-25T11:14:34.415Z,95364.00
2022-12-25T11:15:34.399Z,95364.00
2022-12-25T11:16:34.458Z,95358.00
2022-12-25T11:17:34.394Z,95358.00
2022-12-25T11:18:34.386Z,95358.00
2022-12-25T11:19:34.398Z,95360.00
2022-12-25T11:20:34.373Z,95358.00
2022-12-25T11:21:34.346Z,95352.00
2022-12-25T11:22:34.340Z,95350.00
2022-12-25T11:23:34.347Z,95348.00
2022-12-25T11:24:34.328Z,95346.00
2022-12-25T11:25:34.314Z,95344.00
2022-12-25T11:26:34.307Z,95342.00
2022-12-25T11:27:34.300Z,95344.00
2022-12-25T11:28:34.290Z,95342.00
2022-12-25T11:29:34.284Z,95344.00
2022-12-25T11:30:34.277Z,95340.00
2022-12-25T11:31:34.303Z,95340.00
2022-12-25T11:32:34.257Z,95340.00
2022-12-25T11:33:34.265Z,95336.00
2022-12-25T11:34:34.239Z,95336.00
2022-12-25T11:35:34.266Z,95333.00
2022-12-25T11:36:34.223Z,95333.00
2022-12-25T11:37:34.216Z,95333.00
2022-12-25T11:38:34.205Z,95333.00
2022-12-25T11:39:34.225Z,95329.00
2022-12-25T11:40:34.198Z,95329.00
2022-12-25T11:41:34.183Z,95329.00
2022-12-25T11:42:34.185Z,95325.00
2022-12-25T11:43:34.163Z,95323.00
2022-12-25T11:44:34.154Z,95315.00
2022-12-25T11:45:34.157Z,95315.00
2022-12-25T11:46:34.224Z,95311.00
2022-12-25T11:47:34.127Z,95307.00
2022-12-25T11:48:34.127Z,95305.00
2022-12-25T11:49:34.118Z,95301.00
2022-12-25T11:50:34.103Z,95301.00
2022-12-25T11:51:34.124Z,95303.00
2022-12-25T11:52:34.101Z,95301.00
2022-12-25T11:53:34.084Z,95299.00
2022-12-25T11:54:34.070Z,95295.00
2022-12-25T11:55:34.064Z,95295.00
2022-12-25T11:56:34.055Z,95293.00
2022-12-25T11:57:34.056Z,95295.00
2022-12-25T11:58:34.032Z,95293.00
2022-12-25T11:59:34.025Z,95293.00
2022-12-25T12:00:34.026Z,95293.00
2022-12-25T12:01:34.148Z,95291.00
2022-12-25T12:02:34.121Z,95289.00
2022-12-25T12:03:34.069Z,95289.00
2022-12-25T12:04:41.962Z,95291.00
2022-12-25T12:05:33.997Z,95289.00
2022-12-25T12:06:34.469Z,95286.00
2022-12-25T12:07:33.993Z,95284.00
2022-12-25T12:08:33.962Z,95280.00
2022-12-25T12:09:33.944Z,95280.00
2022-12-25T12:10:33.946Z,95278.00
2022-12-25T12:11:33.934Z,95278.00
2022-12-25T12:12:33.930Z,95274.00
2022-12-25T12:13:33.913Z,95272.00
2022-12-25T12:14:33.908Z,95272.00
2022-12-25T12:15:33.918Z,95276.00
2022-12-25T12:16:33.917Z,95272.00
2022-12-25T12:17:33.879Z,95270.00
2022-12-25T12:18:33.880Z,95270.00
2022-12-25T12:19:33.869Z,95270.00
2022-12-25T12:20:33.916Z,95264.00
2022-12-25T12:21:33.848Z,95264.00
2022-12-25T12:22:33.837Z,95264.00
2022-12-25T12:23:33.901Z,95266.00
2022-12-25T12:24:33.828Z,95264.00
2022-12-25T12:25:33.844Z,95264.00
2022-12-25T12:26:33.804Z,95262.00
2022-12-25T12:27:33.798Z,95266.00
2022-12-25T12:28:33.790Z,95260.00
2022-12-25T12:29:33.784Z,95258.00
2022-12-25T12:30:33.777Z,95258.00
2022-12-25T12:31:33.785Z,95256.00
2022-12-25T12:32:33.752Z,95254.00
2022-12-25T12:33:33.751Z,95256.00
2022-12-25T12:34:33.734Z,95254.00
2022-12-25T12:35:33.739Z,95256.00
2022-12-25T12:36:36.492Z,95256.00
2022-12-25T12:37:33.712Z,95254.00
2022-12-25T12:38:33.711Z,95254.00
2022-12-25T12:39:33.725Z,95252.00
2022-12-25T12:40:33.694Z,95250.00
2022-12-25T12:41:33.724Z,95252.00
2022-12-25T12:42:33.678Z,95250.00
2022-12-25T12:43:33.663Z,95246.00
2022-12-25T12:44:33.663Z,95246.00
2022-12-25T12:45:33.747Z,95246.00
2022-12-25T12:46:33.724Z,95244.00
2022-12-25T12:47:33.631Z,95240.00
2022-12-25T12:48:33.634Z,95239.00
2022-12-25T12:49:33.690Z,95239.00
2022-12-25T12:50:33.608Z,95235.00
2022-12-25T12:51:33.606Z,95235.00
2022-12-25T12:52:33.619Z,95229.00
2022-12-25T12:53:33.584Z,95229.00
2022-12-25T12:54:33.588Z,95233.00
2022-12-25T12:55:33.594Z,95229.00
2022-12-25T12:56:33.552Z,95229.00
2022-12-25T12:57:33.551Z,95221.00
2022-12-25T12:58:33.773Z,95217.00
2022-12-25T12:59:33.533Z,95213.00
2022-12-25T13:00:33.529Z,95213.00
2022-12-25T13:01:33.622Z,95211.00
2022-12-25T13:02:33.676Z,95211.00
2022-12-25T13:03:33.617Z,95213.00
2022-12-25T13:04:33.494Z,95207.00
2022-12-25T13:05:34.996Z,95209.00
2022-12-25T13:06:33.580Z,95209.00
2022-12-25T13:07:33.558Z,95205.00
2022-12-25T13:08:33.570Z,95207.00
2022-12-25T13:09:33.555Z,95207.00
2022-12-25T13:10:33.536Z,95207.00
2022-12-25T13:11:33.537Z,95207.00
2022-12-25T13:12:33.502Z,95205.00
2022-12-25T13:13:33.502Z,95203.00
2022-12-25T13:14:33.509Z,95205.00
2022-12-25T13:15:33.484Z,95207.00
2022-12-25T13:16:33.571Z,95205.00
2022-12-25T13:17:33.473Z,95207.00
2022-12-25T13:18:33.461Z,95203.00
2022-12-25T13:19:33.465Z,95205.00
2022-12-25T13:20:33.446Z,95207.00
2022-12-25T13:21:33.436Z,95207.00
2022-12-25T13:22:33.435Z,95205.00
2022-12-25T13:23:33.427Z,95205.00
2022-12-25T13:24:33.415Z,95207.00
2022-12-25T13:25:33.413Z,95209.00
2022-12-25T13:26:33.402Z,95211.00
2022-12-25T13:27:33.420Z,95211.00
2022-12-25T13:28:33.391Z,95211.00
2022-12-25T13:29:33.378Z,95209.00
2022-12-25T13:30:33.365Z,95211.00
2022-12-25T13:31:33.427Z,95213.00
2022-12-25T13:32:33.350Z,95213.00
2022-12-25T13:33:33.459Z,95213.00
2022-12-25T13:34:33.332Z,95213.00
2022-12-25T13:35:33.318Z,95213.00
2022-12-25T13:36:33.359Z,95215.00
2022-12-25T13:37:33.302Z,95217.00
2022-12-25T13:38:33.300Z,95219.00
2022-12-25T13:39:33.288Z,95219.00
2022-12-25T13:40:33.276Z,95219.00
2022-12-25T13:41:33.302Z,95223.00
2022-12-25T13:42:33.264Z,95221.00
2022-12-25T13:43:33.285Z,95221.00
2022-12-25T13:44:33.245Z,95223.00
2022-12-25T13:45:33.261Z,95223.00
2022-12-25T13:46:33.231Z,95219.00
2022-12-25T13:47:33.228Z,95219.00
2022-12-25T13:48:33.214Z,95215.00
2022-12-25T13:49:33.205Z,95213.00
2022-12-25T13:50:33.259Z,95213.00
2022-12-25T13:51:33.188Z,95211.00
2022-12-25T13:52:33.184Z,95211.00
2022-12-25T13:53:33.168Z,95209.00
2022-12-25T13:54:34.014Z,95209.00
2022-12-25T13:55:33.152Z,95205.00
2022-12-25T13:56:33.141Z,95205.00
2022-12-25T13:57:33.152Z,95205.00
2022-12-25T13:58:33.137Z,95203.00
2022-12-25T13:59:33.179Z,95207.00
2022-12-25T14:00:33.113Z,95203.00
2022-12-25T14:01:33.198Z,95203.00
2022-12-25T14:02:33.237Z,95203.00
2022-12-25T14:03:33.158Z,95207.00
2022-12-25T14:04:33.078Z,95201.00
2022-12-25T14:05:39.730Z,95201.00
2022-12-25T14:06:33.066Z,95203.00
2022-12-25T14:07:33.055Z,95203.00
2022-12-25T14:08:33.049Z,95203.00
2022-12-25T14:09:33.040Z,95203.00
2022-12-25T14:10:33.033Z,95203.00
2022-12-25T14:11:33.043Z,95203.00
2022-12-25T14:12:33.016Z,95203.00
2022-12-25T14:13:33.003Z,95207.00
2022-12-25T14:14:33.006Z,95207.00
2022-12-25T14:15:33.008Z,95209.00
2022-12-25T14:16:33.022Z,95211.00
2022-12-25T14:17:32.967Z,95205.00
2022-12-25T14:18:32.960Z,95205.00
2022-12-25T14:19:32.968Z,95203.00
2022-12-25T14:20:32.956Z,95203.00
2022-12-25T14:21:32.952Z,95203.00
2022-12-25T14:22:32.929Z,95207.00
2022-12-25T14:23:32.920Z,95209.00
2022-12-25T14:24:32.916Z,95209.00
2022-12-25T14:25:32.904Z,95209.00
2022-12-25T14:26:32.902Z,95205.00
2022-12-25T14:27:32.919Z,95205.00
2022-12-25T14:28:32.925Z,95207.00
2022-12-25T14:29:32.869Z,95207.00
2022-12-25T14:30:32.876Z,95211.00
2022-12-25T14:31:32.887Z,95211.00
2022-12-25T14:32:32.850Z,95215.00
2022-12-25T14:33:32.841Z,95215.00
2022-12-25T14:34:32.832Z,95217.00
2022-12-25T14:35:32.831Z,95219.00
2022-12-25T14:36:32.822Z,95219.00
2022-12-25T14:37:32.808Z,95217.00
2022-12-25T14:38:32.813Z,95215.00
2022-12-25T14:39:32.800Z,95213.00
2022-12-25T14:40:32.784Z,95213.00
2022-12-25T14:41:32.775Z,95213.00
2022-12-25T14:42:32.767Z,95213.00
2022-12-25T14:43:32.779Z,95213.00
2022-12-25T14:44:32.744Z,95211.00
2022-12-25T14:45:32.740Z,95211.00
2022-12-25T14:46:32.891Z,95207.00
2022-12-25T14:47:32.746Z,95205.00
2022-12-25T14:48:32.710Z,95209.00
2022-12-25T14:49:32.707Z,95211.00
2022-12-25T14:50:32.695Z,95213.00
2022-12-25T14:51:32.701Z,95211.00
2022-12-25T14:52:32.686Z,95209.00
2022-12-25T14:53:32.680Z,95209.00
2022-12-25T14:54:32.664Z,95207.00
2022-12-25T14:55:32.662Z,95211.00
2022-12-25T14:56:32.702Z,95211.00
2022-12-25T14:57:32.661Z,95211.00
2022-12-25T14:58:32.637Z,95211.00
2022-12-25T14:59:32.636Z,95213.00
2022-12-25T15:00:32.649Z,95211.00
2022-12-25T15:01:32.741Z,95213.00
2022-12-25T15:02:32.753Z,95217.00
2022-12-25T15:03:32.718Z,95225.00
2022-12-25T15:04:32.586Z,95227.00
2022-12-25T15:05:32.576Z,95229.00
2022-12-25T15:06:32.634Z,95227.00
2022-12-25T15:07:32.565Z,95227.00
2022-12-25T15:08:32.553Z,95229.00
2022-12-25T15:09:32.538Z,95229.00
2022-12-25T15:11:02.611Z,95233.00
2022-12-25T15:11:32.521Z,95233.00
2022-12-25T15:12:32.513Z,95235.00
2022-12-25T15:13:32.587Z,95237.00
2022-12-25T15:14:32.500Z,95233.00
2022-12-25T15:15:32.520Z,95233.00
2022-12-25T15:16:32.624Z,95237.00
2022-12-25T15:17:32.474Z,95239.00
2022-12-25T15:18:32.462Z,95242.00
2022-12-25T15:19:37.226Z,95244.00
2022-12-25T15:20:32.449Z,95246.00
2022-12-25T15:21:32.447Z,95240.00
2022-12-25T15:22:53.913Z,95244.00
2022-12-25T15:23:32.431Z,95240.00
2022-12-25T15:24:32.411Z,95242.00
2022-12-25T15:25:32.407Z,95244.00
2022-12-25T15:26:32.464Z,95244.00
2022-12-25T15:27:32.388Z,95248.00
2022-12-25T15:28:32.388Z,95250.00
2022-12-25T15:30:07.306Z,95252.00
2022-12-25T15:30:32.368Z,95252.00
2022-12-25T15:31:32.492Z,95252.00
2022-12-25T15:32:32.350Z,95254.00
2022-12-25T15:33:32.339Z,95254.00
2022-12-25T15:34:32.347Z,95256.00
2022-12-25T15:35:32.352Z,95258.00
2022-12-25T15:36:32.318Z,95258.00
2022-12-25T15:37:32.331Z,95262.00
2022-12-25T15:38:32.329Z,95262.00
2022-12-25T15:39:32.297Z,95262.00
2022-12-25T15:40:32.278Z,95264.00
2022-12-25T15:41:32.269Z,95262.00
2022-12-25T15:42:33.203Z,95260.00
2022-12-25T15:43:41.040Z,95260.00
2022-12-25T15:44:32.248Z,95258.00
2022-12-25T15:45:32.247Z,95256.00
2022-12-25T15:46:32.318Z,95256.00
2022-12-25T15:47:32.234Z,95254.00
2022-12-25T15:48:32.217Z,95254.00
2022-12-25T15:49:32.222Z,95256.00
2022-12-25T15:50:32.198Z,95254.00
2022-12-25T15:51:32.226Z,95258.00
2022-12-25T15:52:32.179Z,95258.00
2022-12-25T15:53:32.161Z,95256.00
2022-12-25T15:54:32.160Z,95256.00
2022-12-25T15:55:32.152Z,95258.00
2022-12-25T15:56:32.164Z,95258.00
2022-12-25T15:57:32.134Z,95260.00
2022-12-25T15:58:32.123Z,95260.00
2022-12-25T15:59:32.131Z,95258.00
2022-12-25T16:00:32.135Z,95258.00
2022-12-25T16:01:32.174Z,95256.00
2022-12-25T16:02:32.210Z,95260.00
2022-12-25T16:03:32.142Z,95260.00
2022-12-25T16:04:32.083Z,95260.00
2022-12-25T16:05:32.073Z,95264.00
2022-12-25T16:06:32.059Z,95264.00
2022-12-25T16:07:32.068Z,95264.00
2022-12-25T16:08:32.042Z,95258.00
2022-12-25T16:09:32.057Z,95258.00
2022-12-25T16:10:38.282Z,95258.00
2022-12-25T16:11:32.012Z,95262.00
2022-12-25T16:12:32.006Z,95262.00
2022-12-25T16:13:31.996Z,95262.00
2022-12-25T16:14:31.988Z,95262.00
2022-12-25T16:15:32.103Z,95262.00
2022-12-25T16:16:32.065Z,95260.00
2022-12-25T16:17:31.961Z,95260.00
2022-12-25T16:18:31.964Z,95262.00
2022-12-25T16:19:31.957Z,95264.00
2022-12-25T16:20:31.957Z,95268.00
2022-12-25T16:21:31.932Z,95270.00
2022-12-25T16:22:31.909Z,95272.00
2022-12-25T16:23:31.973Z,95272.00
2022-12-25T16:24:31.896Z,95272.00
2022-12-25T16:25:31.887Z,95276.00
2022-12-25T16:26:31.882Z,95276.00
2022-12-25T16:27:31.876Z,95276.00
2022-12-25T16:28:31.861Z,95278.00
2022-12-25T16:29:31.857Z,95274.00
2022-12-25T16:30:31.845Z,95270.00
2022-12-25T16:31:31.876Z,95266.00
2022-12-25T16:32:31.842Z,95266.00
2022-12-25T16:33:31.828Z,95270.00
2022-12-25T16:34:31.826Z,95276.00
2022-12-25T16:35:31.806Z,95280.00
2022-12-25T16:36:31.798Z,95280.00
2022-12-25T16:37:31.785Z,95278.00
2022-12-25T16:38:31.810Z,95276.00
2022-12-25T16:39:31.793Z,95278.00
2022-12-25T16:40:31.762Z,95282.00
2022-12-25T16:41:31.766Z,95282.00
2022-12-25T16:42:31.754Z,95286.00
2022-12-25T16:43:31.743Z,95289.00
2022-12-25T16:44:31.767Z,95289.00
2022-12-25T16:45:31.728Z,95291.00
2022-12-25T16:46:31.831Z,95293.00
2022-12-25T16:47:31.703Z,95295.00
2022-12-25T16:48:31.696Z,95291.00
2022-12-25T16:49:31.717Z,95291.00
2022-12-25T16:50:31.687Z,95289.00
2022-12-25T16:51:31.684Z,95289.00
2022-12-25T16:52:31.681Z,95291.00
2022-12-25T16:53:31.651Z,95291.00
2022-12-25T16:54:31.648Z,95291.00
2022-12-25T16:55:31.661Z,95289.00
2022-12-25T16:56:31.630Z,95291.00
2022-12-25T16:57:31.631Z,95291.00
2022-12-25T16:58:31.622Z,95291.00
2022-12-25T16:59:31.605Z,95291.00
2022-12-25T17:00:31.605Z,95295.00
2022-12-25T17:01:31.749Z,95293.00
2022-12-25T17:02:31.804Z,95297.00
2022-12-25T17:03:31.639Z,95297.00
2022-12-25T17:04:31.564Z,95297.00
2022-12-25T17:05:31.554Z,95301.00
2022-12-25T17:06:31.559Z,95301.00
2022-12-25T17:07:31.541Z,95299.00
2022-12-25T17:08:31.531Z,95299.00
2022-12-25T17:09:31.641Z,95299.00
2022-12-25T17:10:31.508Z,95299.00
2022-12-25T17:11:31.529Z,95301.00
2022-12-25T17:12:31.493Z,95301.00
2022-12-25T17:13:31.484Z,95299.00
2022-12-25T17:14:31.477Z,95307.00
2022-12-25T17:15:31.466Z,95301.00
2022-12-25T17:16:31.580Z,95303.00
2022-12-25T17:17:31.455Z,95297.00
2022-12-25T17:18:31.460Z,95295.00
2022-12-25T17:19:31.440Z,95291.00
2022-12-25T17:20:31.441Z,95287.00
2022-12-25T17:21:31.411Z,95289.00
2022-12-25T17:22:31.425Z,95289.00
2022-12-25T17:23:31.395Z,95289.00
2022-12-25T17:24:31.388Z,95293.00
2022-12-25T17:25:31.382Z,95287.00
2022-12-25T17:26:31.378Z,95289.00
2022-12-25T17:27:31.395Z,95289.00
2022-12-25T17:28:31.353Z,95286.00
2022-12-25T17:29:31.350Z,95287.00
2022-12-25T17:30:31.355Z,95287.00
2022-12-25T17:31:31.525Z,95287.00
2022-12-25T17:32:31.328Z,95284.00
2022-12-25T17:33:31.326Z,95291.00
2022-12-25T17:34:31.305Z,95291.00
2022-12-25T17:35:31.295Z,95289.00
2022-12-25T17:36:31.289Z,95287.00
2022-12-25T17:37:31.285Z,95287.00
2022-12-25T17:38:31.345Z,95287.00
2022-12-25T17:39:31.274Z,95291.00
2022-12-25T17:40:31.259Z,95293.00
2022-12-25T17:41:31.262Z,95295.00
2022-12-25T17:42:31.252Z,95295.00
2022-12-25T17:43:31.258Z,95297.00
2022-12-25T17:44:31.238Z,95293.00
2022-12-25T17:45:31.236Z,95293.00
2022-12-25T17:46:31.303Z,95291.00
2022-12-25T17:47:31.249Z,95289.00
2022-12-25T17:48:31.226Z,95289.00
2022-12-25T17:49:31.188Z,95291.00
2022-12-25T17:50:35.862Z,95289.00
2022-12-25T17:51:31.167Z,95289.00
2022-12-25T17:52:31.185Z,95287.00
2022-12-25T17:53:31.144Z,95287.00
2022-12-25T17:54:31.137Z,95291.00
2022-12-25T17:55:31.137Z,95287.00
2022-12-25T17:56:31.118Z,95289.00
2022-12-25T17:57:31.135Z,95291.00
2022-12-25T17:58:31.098Z,95291.00
2022-12-25T17:59:31.120Z,95293.00
2022-12-25T18:00:31.095Z,95295.00
2022-12-25T18:01:31.264Z,95291.00
2022-12-25T18:02:31.374Z,95289.00
2022-12-25T18:03:31.182Z,95291.00
2022-12-25T18:04:31.054Z,95287.00
2022-12-25T18:05:31.045Z,95286.00
2022-12-25T18:06:31.040Z,95286.00
2022-12-25T18:07:31.091Z,95284.00
2022-12-25T18:08:37.024Z,95289.00
2022-12-25T18:09:31.011Z,95284.00
2022-12-25T18:10:31.005Z,95284.00
2022-12-25T18:11:31.005Z,95286.00
2022-12-25T18:12:30.988Z,95289.00
2022-12-25T18:13:30.979Z,95295.00
2022-12-25T18:14:30.972Z,95297.00
2022-12-25T18:15:30.986Z,95293.00
2022-12-25T18:16:31.017Z,95297.00
2022-12-25T18:17:30.953Z,95297.00
2022-12-25T18:18:30.939Z,95299.00
2022-12-25T18:19:30.926Z,95303.00
2022-12-25T18:20:37.704Z,95305.00
2022-12-25T18:21:31.000Z,95299.00
2022-12-25T18:22:30.912Z,95299.00
2022-12-25T18:23:30.892Z,95301.00
2022-12-25T18:24:30.883Z,95297.00
2022-12-25T18:25:30.880Z,95305.00
2022-12-25T18:26:30.866Z,95315.00
2022-12-25T18:27:30.858Z,95309.00
2022-12-25T18:28:30.861Z,95307.00
2022-12-25T18:29:30.852Z,95311.00
2022-12-25T18:30:30.837Z,95307.00
2022-12-25T18:31:30.949Z,95311.00
2022-12-25T18:32:30.820Z,95309.00
2022-12-25T18:33:30.805Z,95303.00
2022-12-25T18:34:30.793Z,95301.00
2022-12-25T18:35:30.791Z,95295.00
2022-12-25T18:36:30.821Z,95293.00
2022-12-25T18:37:35.882Z,95299.00
2022-12-25T18:38:30.763Z,95295.00
2022-12-25T18:39:30.760Z,95293.00
2022-12-25T18:40:30.743Z,95293.00
2022-12-25T18:41:30.777Z,95293.00
2022-12-25T18:42:30.722Z,95295.00
2022-12-25T18:43:52.779Z,95297.00
2022-12-25T18:44:30.731Z,95299.00
2022-12-25T18:45:30.732Z,95297.00
2022-12-25T18:46:30.766Z,95295.00
2022-12-25T18:47:30.708Z,95295.00
2022-12-25T18:48:30.672Z,95291.00
2022-12-25T18:49:30.664Z,95295.00
2022-12-25T18:50:30.671Z,95287.00
2022-12-25T18:51:36.587Z,95289.00
2022-12-25T18:52:47.929Z,95289.00
2022-12-25T18:53:30.634Z,95287.00
2022-12-25T18:54:30.626Z,95287.00
2022-12-25T18:55:30.623Z,95286.00
2022-12-25T18:56:30.601Z,95287.00
2022-12-25T18:57:30.595Z,95284.00
2022-12-25T18:58:30.592Z,95286.00
2022-12-25T18:59:30.582Z,95287.00
2022-12-25T19:00:30.644Z,95289.00
2022-12-25T19:01:31.346Z,95291.00
2022-12-25T19:02:30.621Z,95289.00
2022-12-25T19:03:30.572Z,95286.00
2022-12-25T19:04:30.538Z,95282.00
2022-12-25T19:05:30.522Z,95282.00
2022-12-25T19:06:30.535Z,95282.00
2022-12-25T19:07:30.511Z,95282.00
2022-12-25T19:08:30.500Z,95286.00
2022-12-25T19:09:30.488Z,95286.00
2022-12-25T19:10:30.483Z,95284.00
2022-12-25T19:11:30.481Z,95284.00
2022-12-25T19:12:30.472Z,95284.00
2022-12-25T19:13:30.468Z,95286.00
2022-12-25T19:14:30.443Z,95287.00
2022-12-25T19:15:30.443Z,95289.00
2022-12-25T19:16:30.494Z,95293.00
2022-12-25T19:17:32.146Z,95293.00
2022-12-25T19:18:30.420Z,95295.00
2022-12-25T19:19:30.428Z,95295.00
2022-12-25T19:20:30.399Z,95295.00
2022-12-25T19:21:30.385Z,95301.00
2022-12-25T19:22:30.382Z,95303.00
2022-12-25T19:23:30.372Z,95309.00
2022-12-25T19:24:30.373Z,95305.00
2022-12-25T19:25:30.357Z,95309.00
2022-12-25T19:26:30.343Z,95311.00