createdAt,value
2019-03-23T00:01:54.251Z,100717.00
2019-03-23T00:04:25.728Z,100717.00
2019-03-23T00:06:57.147Z,100708.00
2019-03-23T00:09:28.659Z,100706.00
2019-03-23T00:12:00.561Z,100706.00
2019-03-23T00:14:32.060Z,100690.00
2019-03-23T00:17:03.452Z,100698.00
2019-03-23T00:19:34.958Z,100696.00
2019-03-23T00:22:06.512Z,100694.00
2019-03-23T00:24:37.992Z,100687.00
2019-03-23T00:27:11.143Z,100677.00
2019-03-23T00:29:42.585Z,100679.00
2019-03-23T00:32:13.992Z,100677.00
2019-03-23T00:34:45.361Z,100679.00
2019-03-23T00:37:16.725Z,100673.00
2019-03-23T00:39:48.134Z,100665.00
2019-03-23T00:42:19.418Z,100661.00
2019-03-23T00:44:50.820Z,100668.00
2019-03-23T00:47:22.267Z,100662.00
2019-03-23T00:49:53.598Z,100664.00
2019-03-23T00:52:24.880Z,100655.00
2019-03-23T00:54:56.178Z,100643.00
2019-03-23T00:57:27.522Z,100656.00
2019-03-23T00:59:59.021Z,100652.00
2019-03-23T01:02:30.384Z,100650.00
2019-03-23T01:05:01.885Z,100642.00
2019-03-23T01:07:34.555Z,100649.00
2019-03-23T01:10:07.895Z,100643.00
2019-03-23T01:12:40.712Z,100638.00
2019-03-23T01:15:13.777Z,100634.00
2019-03-23T01:17:45.150Z,100642.00
2019-03-23T01:20:16.947Z,100637.00
2019-03-23T01:22:48.296Z,100641.00
2019-03-23T01:25:20.875Z,100638.00
2019-03-23T01:27:52.397Z,100634.00
2019-03-23T01:30:23.824Z,100638.00
2019-03-23T01:32:55.358Z,100638.00
2019-03-23T01:35:26.761Z,100639.00
2019-03-23T01:37:58.140Z,100638.00
2019-03-23T01:40:32.705Z,100633.00
2019-03-23T01:43:04.086Z,100626.00
2019-03-23T01:45:35.512Z,100631.00
2019-03-23T01:48:07.093Z,100638.00
2019-03-23T01:50:38.519Z,100624.00
2019-03-23T01:53:09.923Z,100628.00
2019-03-23T01:55:41.361Z,100620.00
2019-03-23T01:58:12.769Z,100622.00
2019-03-23T02:00:44.181Z,100614.00
2019-03-23T02:03:15.630Z,100623.00
2019-03-23T02:05:47.062Z,100620.00
2019-03-23T02:08:18.433Z,100612.00
2019-03-23T02:10:49.877Z,100612.00
2019-03-23T02:13:21.367Z,100619.00
2019-03-23T02:15:52.755Z,100614.00
2019-03-23T02:18:24.087Z,100622.00
2019-03-23T02:20:56.613Z,100608.00
2019-03-23T02:23:27.986Z,100612.00
2019-03-23T02:25:59.564Z,100611.00
2019-03-23T02:28:31.049Z,100622.00
2019-03-23T02:31:02.861Z,100613.00
2019-03-23T02:33:53.034Z,100507.00
2019-03-23T02:36:24.419Z,100607.00
2019-03-23T02:38:55.793Z,100611.00
2019-03-23T02:41:27.323Z,100610.00
2019-03-23T02:43:58.662Z,100517.00
2019-03-23T02:46:30.114Z,100610.00
2019-03-23T02:49:01.483Z,100609.00
2019-03-23T02:51:32.861Z,100604.00
2019-03-23T02:54:04.317Z,100604.00
2019-03-23T02:56:35.936Z,100604.00
2019-03-23T02:59:07.280Z,100607.00
2019-03-23T03:01:38.814Z,100607.00
2019-03-23T03:04:10.183Z,100598.00
2019-03-23T03:06:41.594Z,100601.00
2019-03-23T03:09:12.954Z,100604.00
2019-03-23T03:11:44.352Z,100593.00
2019-03-23T03:14:15.737Z,100594.00
2019-03-23T03:16:47.174Z,100596.00
2019-03-23T03:19:18.512Z,100592.00
2019-03-23T03:21:49.903Z,100583.00
2019-03-23T03:24:21.387Z,100590.00
2019-03-23T03:26:52.793Z,100591.00
2019-03-23T03:29:24.338Z,100589.00
2019-03-23T03:31:55.697Z,100591.00
2019-03-23T03:34:27.078Z,100587.00
2019-03-23T03:36:58.472Z,100594.00
2019-03-23T03:39:29.881Z,100594.00
2019-03-23T03:42:01.314Z,100580.00
2019-03-23T03:44:32.785Z,100577.00
2019-03-23T03:47:04.244Z,100574.00
2019-03-23T03:49:35.642Z,100573.00
2019-03-23T03:52:07.439Z,100574.00
2019-03-23T03:54:38.922Z,100570.00
2019-03-23T03:57:10.292Z,100568.00
2019-03-23T03:59:41.654Z,100573.00
2019-03-23T04:02:13.077Z,100574.00
2019-03-23T04:04:44.488Z,100575.00
2019-03-23T04:07:15.975Z,100579.00
2019-03-23T04:09:47.513Z,100571.00
2019-03-23T04:12:18.957Z,100574.00
2019-03-23T04:14:50.431Z,100574.00
2019-03-23T04:17:21.792Z,100573.00
2019-03-23T04:19:53.185Z,100566.00
2019-03-23T04:22:24.552Z,100575.00
2019-03-23T04:24:56.071Z,100574.00
2019-03-23T04:27:27.709Z,100571.00
2019-03-23T04:29:59.176Z,100575.00
2019-03-23T04:32:30.562Z,100573.00
2019-03-23T04:35:01.941Z,100572.00
2019-03-23T04:37:33.341Z,100578.00
2019-03-23T04:40:05.107Z,100588.00
2019-03-23T04:42:36.653Z,100579.00
2019-03-23T04:45:09.231Z,100583.00
2019-03-23T04:47:40.607Z,100577.00
2019-03-23T04:50:12.720Z,100579.00
2019-03-23T04:52:44.156Z,100572.00
2019-03-23T04:55:16.084Z,100575.00
2019-03-23T04:57:47.666Z,100558.00
2019-03-23T05:00:19.671Z,100569.00
2019-03-23T05:02:52.284Z,100568.00
2019-03-23T05:05:23.807Z,100578.00
2019-03-23T05:07:55.271Z,100586.00
2019-03-23T05:10:26.699Z,100582.00
2019-03-23T05:12:58.136Z,100580.00
2019-03-23T05:15:29.520Z,100586.00
2019-03-23T05:18:00.972Z,100583.00
2019-03-23T05:20:33.614Z,100593.00
2019-03-23T05:23:05.073Z,100589.00
2019-03-23T05:25:36.546Z,100596.00
2019-03-23T05:28:07.972Z,100591.00
2019-03-23T05:30:39.346Z,100592.00
2019-03-23T05:33:10.878Z,100592.00
2019-03-23T05:35:42.391Z,100588.00
2019-03-23T05:38:13.857Z,100590.00
2019-03-23T05:40:45.260Z,100593.00
2019-03-23T05:43:16.699Z,100576.00
2019-03-23T05:45:48.127Z,100574.00
2019-03-23T05:48:19.499Z,100580.00
2019-03-23T05:50:51.008Z,100578.00
2019-03-23T05:53:22.399Z,100589.00
2019-03-23T05:55:53.788Z,100581.00
2019-03-23T05:58:25.146Z,100596.00
2019-03-23T06:00:56.546Z,100592.00
2019-03-23T06:03:27.951Z,100599.00
2019-03-23T06:05:59.472Z,100600.00
2019-03-23T06:08:30.869Z,100594.00
2019-03-23T06:11:02.406Z,100599.00
2019-03-23T06:13:33.892Z,100598.00
2019-03-23T06:16:12.560Z,100601.00
2019-03-23T06:18:44.025Z,100599.00
2019-03-23T06:21:15.457Z,100591.00
2019-03-23T06:23:47.049Z,100589.00
2019-03-23T06:26:18.610Z,100598.00
2019-03-23T06:28:51.497Z,100588.00
2019-03-23T06:31:22.957Z,100578.00
2019-03-23T06:33:54.353Z,100579.00
2019-03-23T06:36:29.676Z,100583.00
2019-03-23T06:39:05.546Z,100589.00
2019-03-23T06:41:34.681Z,100589.00
2019-03-23T06:44:06.068Z,100577.00
2019-03-23T06:46:37.802Z,100591.00
2019-03-23T06:49:11.107Z,100581.00
2019-03-23T06:51:42.495Z,100581.00
2019-03-23T06:54:14.114Z,100575.00
2019-03-23T06:56:49.188Z,100572.00
2019-03-23T06:59:31.740Z,100570.00
2019-03-23T07:02:03.332Z,100580.00
2019-03-23T07:04:34.828Z,100582.00
2019-03-23T07:07:06.205Z,100582.00
2019-03-23T07:09:37.711Z,100594.00
2019-03-23T07:12:09.087Z,100593.00
2019-03-23T07:14:40.567Z,100586.00
2019-03-23T07:17:11.909Z,100581.00
2019-03-23T07:19:43.364Z,100583.00
2019-03-23T07:22:14.905Z,100583.00
2019-03-23T07:24:46.403Z,100593.00
2019-03-23T07:27:17.940Z,100590.00
2019-03-23T07:29:49.293Z,100583.00
2019-03-23T07:32:20.882Z,100590.00
2019-03-23T07:34:52.208Z,100590.00
2019-03-23T07:37:23.696Z,100580.00
2019-03-23T07:39:55.102Z,100590.00
2019-03-23T07:42:26.544Z,100588.00
2019-03-23T07:44:57.950Z,100607.00
2019-03-23T07:47:29.345Z,100592.00
2019-03-23T07:50:00.709Z,100592.00
2019-03-23T07:52:32.106Z,100588.00
2019-03-23T07:55:14.653Z,100580.00
2019-03-23T07:57:46.948Z,100593.00
2019-03-23T08:00:20.751Z,100590.00
2019-03-23T08:02:52.310Z,100581.00
2019-03-23T08:05:23.689Z,100589.00
2019-03-23T08:07:55.133Z,100591.00
2019-03-23T08:10:33.463Z,100580.00
2019-03-23T08:13:04.925Z,100581.00
2019-03-23T08:15:36.800Z,100591.00
2019-03-23T08:18:08.302Z,100590.00
2019-03-23T08:20:39.721Z,100595.00
2019-03-23T08:23:11.188Z,100590.00
2019-03-23T08:25:42.558Z,100593.00
2019-03-23T08:28:14.121Z,100582.00
2019-03-23T08:30:45.514Z,100583.00
2019-03-23T08:33:18.239Z,100577.00
2019-03-23T08:35:49.793Z,100588.00
2019-03-23T08:38:21.239Z,100589.00
2019-03-23T08:40:52.725Z,100589.00
2019-03-23T08:43:24.120Z,100601.00
2019-03-23T08:45:55.493Z,100601.00
2019-03-23T08:48:26.974Z,100592.00
2019-03-23T08:50:58.365Z,100597.00
2019-03-23T08:53:29.766Z,100588.00
2019-03-23T08:56:01.185Z,100589.00
2019-03-23T08:58:30.190Z,100596.00
2019-03-23T09:01:02.334Z,100594.00
2019-03-23T09:03:33.854Z,100583.00
2019-03-23T09:06:05.375Z,100589.00
2019-03-23T09:08:37.098Z,100587.00
2019-03-23T09:11:08.441Z,100582.00
2019-03-23T09:13:40.772Z,100581.00
2019-03-23T09:16:12.426Z,100579.00
2019-03-23T09:18:43.906Z,100575.00
2019-03-23T09:21:15.300Z,100578.00
2019-03-23T09:23:46.679Z,100587.00
2019-03-23T09:26:18.252Z,100581.00
2019-03-23T09:28:50.716Z,100581.00
2019-03-23T09:31:22.078Z,100591.00
2019-03-23T09:33:54.555Z,100583.00
2019-03-23T09:36:25.946Z,100589.00
2019-03-23T09:38:57.381Z,100586.00
2019-03-23T09:41:28.998Z,100593.00
2019-03-23T09:44:02.249Z,100583.00
2019-03-23T09:46:33.709Z,100582.00
2019-03-23T09:49:05.224Z,100580.00
2019-03-23T09:51:36.584Z,100578.00
2019-03-23T09:54:07.983Z,100589.00
2019-03-23T09:56:39.380Z,100578.00
2019-03-23T09:59:10.890Z,100588.00
2019-03-23T10:01:42.400Z,100579.00
2019-03-23T10:04:16.899Z,100588.00
2019-03-23T10:06:48.258Z,100589.00
2019-03-23T10:09:19.676Z,100574.00
2019-03-23T10:11:51.060Z,100586.00
2019-03-23T10:14:22.655Z,100577.00
2019-03-23T10:16:54.002Z,100576.00
2019-03-23T10:19:25.492Z,100587.00
2019-03-23T10:21:57.014Z,100586.00
2019-03-23T10:24:28.557Z,100582.00
2019-03-23T10:26:59.947Z,100588.00
2019-03-23T10:29:31.322Z,100587.00
2019-03-23T10:32:02.970Z,100586.00
2019-03-23T10:34:34.493Z,100587.00
2019-03-23T10:37:07.734Z,100581.00
2019-03-23T10:39:39.284Z,100581.00
2019-03-23T10:42:10.665Z,100593.00
2019-03-23T10:44:42.486Z,100576.00
2019-03-23T10:47:13.869Z,100580.00
2019-03-23T10:49:45.436Z,100579.00
2019-03-23T10:52:16.921Z,100578.00
2019-03-23T10:54:48.330Z,100580.00
2019-03-23T10:57:19.699Z,100579.00
2019-03-23T10:59:51.355Z,100571.00
2019-03-23T11:02:37.679Z,100566.00
2019-03-23T11:05:20.438Z,100560.00
2019-03-23T11:07:54.764Z,100566.00
2019-03-23T11:10:26.267Z,100565.00
2019-03-23T11:12:57.625Z,100565.00
2019-03-23T11:15:29.081Z,100566.00
2019-03-23T11:18:00.466Z,100567.00
2019-03-23T11:20:32.036Z,100557.00
2019-03-23T11:23:03.447Z,100566.00
2019-03-23T11:25:34.962Z,100562.00
2019-03-23T11:28:06.412Z,100563.00
2019-03-23T11:30:37.828Z,100562.00
2019-03-23T11:33:09.325Z,100561.00
2019-03-23T11:35:40.822Z,100559.00
2019-03-23T11:38:12.309Z,100556.00
2019-03-23T11:40:52.703Z,100556.00
2019-03-23T11:43:16.989Z,100559.00
2019-03-23T11:45:48.542Z,100567.00
2019-03-23T11:48:21.553Z,100565.00
2019-03-23T11:50:52.912Z,100557.00
2019-03-23T11:53:25.304Z,100561.00
2019-03-23T11:55:56.787Z,100565.00
2019-03-23T11:58:28.175Z,100566.00
2019-03-23T12:00:59.592Z,100562.00
2019-03-23T12:03:31.132Z,100564.00
2019-03-23T12:06:02.582Z,100561.00
2019-03-23T12:08:33.963Z,100553.00
2019-03-23T12:11:05.774Z,100545.00
2019-03-23T12:13:37.119Z,100541.00
2019-03-23T12:16:08.570Z,100533.00
2019-03-23T12:18:40.077Z,100535.00
2019-03-23T12:21:11.541Z,100539.00
2019-03-23T12:23:42.915Z,100530.00
2019-03-23T12:26:14.434Z,100536.00
2019-03-23T12:28:45.800Z,100535.00
2019-03-23T12:31:17.184Z,100542.00
2019-03-23T12:33:48.550Z,100540.00
2019-03-23T12:36:20.043Z,100542.00
2019-03-23T12:38:51.415Z,100537.00
2019-03-23T12:41:23.571Z,100543.00
2019-03-23T12:43:54.946Z,100547.00
2019-03-23T12:46:26.398Z,100540.00
2019-03-23T12:48:57.764Z,100547.00
2019-03-23T12:51:29.144Z,100540.00
2019-03-23T12:54:00.498Z,100532.00
2019-03-23T12:56:31.972Z,100529.00
2019-03-23T12:59:03.620Z,100529.00
2019-03-23T13:01:35.013Z,100526.00
2019-03-23T13:04:06.555Z,100516.00
2019-03-23T13:06:37.985Z,100511.00
2019-03-23T13:09:10.387Z,100516.00
2019-03-23T13:11:41.955Z,100511.00
2019-03-23T13:14:13.336Z,100512.00
2019-03-23T13:16:44.815Z,100517.00
2019-03-23T13:19:16.182Z,100517.00
2019-03-23T13:21:47.656Z,100526.00
2019-03-23T13:24:19.027Z,100516.00
2019-03-23T13:26:50.531Z,100516.00
2019-03-23T13:29:21.900Z,100504.00
2019-03-23T13:31:53.401Z,100518.00
2019-03-23T13:34:24.873Z,100512.00
2019-03-23T13:36:56.470Z,100510.00
2019-03-23T13:39:27.824Z,100506.00
2019-03-23T13:41:59.228Z,100507.00
2019-03-23T13:44:30.772Z,100510.00
2019-03-23T13:47:02.162Z,100509.00
2019-03-23T13:49:34.644Z,100507.00
2019-03-23T13:52:06.151Z,100506.00
2019-03-23T13:54:37.502Z,100503.00
2019-03-23T13:57:08.961Z,100507.00
2019-03-23T13:59:40.367Z,100498.00
2019-03-23T14:02:11.758Z,100501.00
2019-03-23T14:04:43.310Z,100507.00
2019-03-23T14:07:14.798Z,100511.00
2019-03-23T14:09:46.178Z,100510.00
2019-03-23T14:12:17.586Z,100511.00
2019-03-23T14:14:49.050Z,100508.00
2019-03-23T14:17:20.547Z,100514.00
2019-03-23T14:19:51.917Z,100512.00
2019-03-23T14:22:23.308Z,100511.00
2019-03-23T14:24:54.730Z,100519.00
2019-03-23T14:27:26.138Z,100516.00
2019-03-23T14:29:57.522Z,100518.00
2019-03-23T14:32:28.932Z,100508.00
2019-03-23T14:35:01.218Z,100523.00
2019-03-23T14:37:33.088Z,100514.00
2019-03-23T14:40:04.642Z,100512.00
2019-03-23T14:42:36.475Z,100511.00
2019-03-23T14:45:08.466Z,100521.00
2019-03-23T14:47:39.882Z,100519.00
2019-03-23T14:50:11.496Z,100514.00
2019-03-23T14:52:42.980Z,100520.00
2019-03-23T14:55:14.332Z,100521.00
2019-03-23T14:57:45.834Z,100516.00
2019-03-23T15:00:32.815Z,100524.00
2019-03-23T15:03:04.344Z,100525.00
2019-03-23T15:05:35.733Z,100526.00
2019-03-23T15:08:07.229Z,100527.00
2019-03-23T15:10:38.709Z,100526.00
2019-03-23T15:13:10.244Z,100529.00
2019-03-23T15:15:41.613Z,100525.00
2019-03-23T15:18:13.024Z,100532.00
2019-03-23T15:20:44.424Z,100530.00
2019-03-23T15:23:15.808Z,100534.00
2019-03-23T15:25:47.373Z,100531.00
2019-03-23T15:28:18.820Z,100535.00
2019-03-23T15:30:50.905Z,100531.00
2019-03-23T15:33:24.283Z,100537.00
2019-03-23T15:35:55.667Z,100530.00
2019-03-23T15:38:27.073Z,100532.00
2019-03-23T15:40:58.644Z,100533.00
2019-03-23T15:43:30.043Z,100535.00
2019-03-23T15:46:01.665Z,100539.00
2019-03-23T15:48:33.053Z,100534.00
2019-03-23T15:51:04.431Z,100537.00
2019-03-23T15:53:35.900Z,100540.00
2019-03-23T15:56:07.282Z,100542.00
2019-03-23T15:58:38.735Z,100546.00
2019-03-23T16:01:10.089Z,100555.00
2019-03-23T16:03:41.522Z,100548.00
2019-03-23T16:06:13.067Z,100554.00
2019-03-23T16:08:44.616Z,100556.00
2019-03-23T16:11:15.995Z,100553.00
2019-03-23T16:13:47.395Z,100565.00
2019-03-23T16:16:18.851Z,100566.00
2019-03-23T16:18:50.348Z,100556.00
2019-03-23T16:21:21.741Z,100566.00
2019-03-23T16:23:53.262Z,100572.00
2019-03-23T16:26:24.688Z,100594.00
2019-03-23T16:28:56.169Z,100594.00
2019-03-23T16:31:27.548Z,100597.00
2019-03-23T16:33:58.981Z,100588.00
2019-03-23T16:36:30.402Z,100593.00
2019-03-23T16:39:01.851Z,100596.00
2019-03-23T16:41:33.315Z,100606.00
2019-03-23T16:44:04.920Z,100612.00
2019-03-23T16:46:38.204Z,100617.00
2019-03-23T16:49:09.814Z,100615.00
2019-03-23T16:51:41.278Z,100617.00
2019-03-23T16:54:12.707Z,100626.00
2019-03-23T16:56:44.165Z,100623.00
2019-03-23T16:59:15.571Z,100622.00
2019-03-23T17:01:46.968Z,100620.00
2019-03-23T17:04:18.476Z,100622.00
2019-03-23T17:06:50.060Z,100624.00
2019-03-23T17:09:21.536Z,100630.00
2019-03-23T17:11:53.152Z,100632.00
2019-03-23T17:14:24.605Z,100632.00
2019-03-23T17:16:55.982Z,100637.00
2019-03-23T17:19:27.377Z,100640.00
2019-03-23T17:21:58.818Z,100645.00
2019-03-23T17:24:30.205Z,100656.00
2019-03-23T17:27:02.082Z,100651.00
2019-03-23T17:29:33.737Z,100662.00
2019-03-23T17:32:05.582Z,100662.00
2019-03-23T17:34:37.007Z,100676.00
2019-03-23T17:37:08.481Z,100676.00
2019-03-23T17:39:39.848Z,100682.00
2019-03-23T17:42:11.232Z,100696.00
2019-03-23T17:44:42.607Z,100701.00
2019-03-23T17:47:14.340Z,100705.00
2019-03-23T17:49:45.786Z,100704.00
2019-03-23T17:52:19.006Z,100715.00
2019-03-23T17:54:50.543Z,100709.00
2019-03-23T17:57:23.154Z,100709.00
2019-03-23T17:59:54.638Z,100718.00
2019-03-23T18:02:26.093Z,100724.00
2019-03-23T18:04:57.483Z,100730.00
2019-03-23T18:07:29.125Z,100741.00
2019-03-23T18:10:02.078Z,100752.00
2019-03-23T18:12:33.477Z,100753.00
2019-03-23T18:15:05.119Z,100761.00
2019-03-23T18:17:36.607Z,100768.00
2019-03-23T18:20:08.602Z,100769.00
2019-03-23T18:22:40.210Z,100772.00
2019-03-23T18:25:11.879Z,100777.00
2019-03-23T18:27:43.267Z,100768.00
2019-03-23T18:30:50.341Z,100779.00
2019-03-23T18:33:21.743Z,100794.00
2019-03-23T18:35:54.144Z,100801.00
2019-03-23T18:38:25.678Z,100806.00
2019-03-23T18:40:57.232Z,100809.00
2019-03-23T18:43:28.636Z,100819.00
2019-03-23T18:46:00.054Z,100820.00
2019-03-23T18:48:31.559Z,100828.00
2019-03-23T18:51:02.932Z,100829.00
2019-03-23T18:53:34.357Z,100833.00
2019-03-23T18:56:05.873Z,100843.00
2019-03-23T18:58:37.290Z,100836.00
2019-03-23T19:01:08.729Z,100848.00
2019-03-23T19:03:40.544Z,100845.00
2019-03-23T19:06:12.177Z,100849.00
2019-03-23T19:08:43.692Z,100851.00
2019-03-23T19:11:16.488Z,100850.00
2019-03-23T19:13:47.871Z,100856.00
2019-03-23T19:16:19.285Z,100856.00
2019-03-23T19:18:50.804Z,100853.00
2019-03-23T19:21:23.416Z,100858.00
2019-03-23T19:23:54.892Z,100856.00
2019-03-23T19:26:26.377Z,100858.00
2019-03-23T19:28:59.624Z,100863.00
2019-03-23T19:31:31.149Z,100797.00
2019-03-23T19:34:02.671Z,100873.00
2019-03-23T19:36:34.023Z,100864.00
2019-03-23T19:39:08.594Z,100870.00
2019-03-23T19:41:39.980Z,100875.00
2019-03-23T19:44:11.448Z,100879.00
2019-03-23T19:46:42.817Z,100882.00
2019-03-23T19:49:14.246Z,100886.00
2019-03-23T19:51:45.629Z,100883.00
2019-03-23T19:54:17.064Z,100884.00
2019-03-23T19:56:48.652Z,100883.00
2019-03-23T19:59:20.232Z,100894.00
2019-03-23T20:01:51.727Z,100892.00
2019-03-23T20:04:23.200Z,100894.00
2019-03-23T20:06:54.773Z,100897.00
2019-03-23T20:09:26.200Z,100897.00
2019-03-23T20:11:57.683Z,100903.00
2019-03-23T20:14:29.086Z,100898.00
2019-03-23T20:17:00.668Z,100898.00
2019-03-23T20:19:32.282Z,100894.00
2019-03-23T20:22:03.639Z,100892.00
2019-03-23T20:24:35.091Z,100889.00
2019-03-23T20:27:06.775Z,100896.00
2019-03-23T20:29:38.288Z,100887.00
2019-03-23T20:32:09.684Z,100896.00
2019-03-23T20:34:41.176Z,100894.00
2019-03-23T20:37:12.624Z,100894.00
2019-03-23T20:39:43.997Z,100892.00
2019-03-23T20:42:15.386Z,100897.00
2019-03-23T20:44:46.986Z,100892.00
2019-03-23T20:47:18.538Z,100894.00
2019-03-23T20:49:51.568Z,100890.00
2019-03-23T20:52:23.126Z,100892.00
2019-03-23T20:54:56.418Z,100895.00
2019-03-23T20:57:36.856Z,100892.00
2019-03-23T21:00:01.003Z,100894.00
2019-03-23T21:02:32.434Z,100888.00
2019-03-23T21:05:03.951Z,100884.00
2019-03-23T21:07:35.459Z,100883.00
2019-03-23T21:10:07.213Z,100884.00
2019-03-23T21:12:38.606Z,100878.00
2019-03-23T21:15:10.207Z,100887.00
2019-03-23T21:17:51.069Z,100877.00
2019-03-23T21:20:14.697Z,100878.00
2019-03-23T21:22:46.154Z,100880.00
2019-03-23T21:25:17.766Z,100880.00
2019-03-23T21:27:49.128Z,100877.00
2019-03-23T21:30:22.837Z,100874.00
2019-03-23T21:32:54.389Z,100875.00
2019-03-23T21:35:25.985Z,100876.00
2019-03-23T21:37:57.347Z,100866.00
2019-03-23T21:40:30.221Z,100877.00
2019-03-23T21:43:01.630Z,100869.00
2019-03-23T21:45:33.222Z,100861.00
2019-03-23T21:48:04.998Z,100859.00
2019-03-23T21:50:46.815Z,100861.00
2019-03-23T21:53:09.593Z,100857.00
2019-03-23T21:55:41.071Z,100864.00
2019-03-23T21:58:12.440Z,100863.00
2019-03-23T22:00:43.941Z,100859.00
2019-03-23T22:03:15.316Z,100860.00
2019-03-23T22:05:46.834Z,100863.00
2019-03-23T22:08:18.255Z,100866.00
2019-03-23T22:10:49.638Z,100858.00
2019-03-23T22:13:21.155Z,100854.00
2019-03-23T22:15:52.568Z,100852.00
2019-03-23T22:18:24.202Z,100860.00
2019-03-23T22:20:57.384Z,100865.00
2019-03-23T22:23:28.789Z,100857.00
2019-03-23T22:26:00.238Z,100855.00
2019-03-23T22:28:31.796Z,100858.00
2019-03-23T22:31:03.296Z,100855.00
2019-03-23T22:33:34.679Z,100857.00
2019-03-23T22:36:06.214Z,100854.00
2019-03-23T22:38:37.612Z,100855.00
2019-03-23T22:41:09.080Z,100856.00
2019-03-23T22:43:40.468Z,100857.00
2019-03-23T22:46:12.001Z,100856.00
2019-03-23T22:48:43.390Z,100857.00
2019-03-23T22:51:14.925Z,100853.00
2019-03-23T22:53:46.276Z,100855.00
2019-03-23T22:56:17.663Z,100852.00
2019-03-23T22:58:49.288Z,100845.00
2019-03-23T23:01:20.808Z,100845.00
2019-03-23T23:03:52.279Z,100838.00
2019-03-23T23:06:24.084Z,100835.00
2019-03-23T23:08:55.506Z,100838.00
2019-03-23T23:11:26.917Z,100826.00
2019-03-23T23:13:58.282Z,100820.00
2019-03-23T23:16:29.712Z,100819.00
2019-03-23T23:19:01.114Z,100812.00
2019-03-23T23:21:32.650Z,100819.00
2019-03-23T23:24:03.987Z,100820.00
2019-03-23T23:26:35.542Z,100821.00
2019-03-23T23:29:07.023Z,100819.00
2019-03-23T23:31:38.558Z,100814.00
2019-03-23T23:34:09.992Z,100826.00
2019-03-23T23:36:41.348Z,100819.00
2019-03-23T23:39:12.742Z,100819.00
2019-03-23T23:41:44.097Z,100826.00
2019-03-23T23:44:15.630Z,100820.00
2019-03-23T23:46:47.051Z,100819.00
2019-03-23T23:50:04.387Z,100811.00
2019-03-23T23:52:35.962Z,100808.00
2019-03-23T23:55:07.758Z,100819.00
2019-03-23T23:58:18.879Z,100819.00
