createdAt,value
2019-03-10T00:00:46.399Z,11.10
2019-03-10T00:03:15.007Z,11.20
2019-03-10T00:05:43.379Z,11.10
2019-03-10T00:08:12.002Z,11.10
2019-03-10T00:10:40.374Z,11.10
2019-03-10T00:13:08.985Z,11.00
2019-03-10T00:15:37.362Z,11.00
2019-03-10T00:18:05.755Z,11.00
2019-03-10T00:20:34.133Z,11.10
2019-03-10T00:23:02.740Z,11.10
2019-03-10T00:25:31.112Z,11.00
2019-03-10T00:27:59.522Z,11.00
2019-03-10T00:30:28.118Z,11.00
2019-03-10T00:32:56.743Z,11.00
2019-03-10T00:35:25.122Z,11.00
2019-03-10T00:37:53.724Z,11.00
2019-03-10T00:40:27.916Z,11.00
2019-03-10T00:43:21.588Z,11.10
2019-03-10T00:45:53.262Z,11.10
2019-03-10T00:48:53.268Z,11.00
2019-03-10T00:51:48.935Z,11.00
2019-03-10T00:54:17.321Z,11.00
2019-03-10T00:56:45.699Z,11.00
2019-03-10T00:59:14.081Z,11.00
2019-03-10T01:01:42.455Z,11.00
2019-03-10T01:04:10.838Z,11.00
2019-03-10T01:06:39.507Z,10.90
2019-03-10T01:09:07.902Z,10.90
2019-03-10T01:11:36.350Z,11.00
2019-03-10T01:14:04.995Z,11.00
2019-03-10T01:16:33.655Z,11.00
2019-03-10T01:19:02.472Z,11.00
2019-03-10T01:21:32.019Z,11.00
2019-03-10T01:24:00.392Z,11.00
2019-03-10T01:26:29.044Z,11.10
2019-03-10T01:28:57.650Z,11.10
2019-03-10T01:31:29.110Z,11.20
2019-03-10T01:34:18.593Z,11.20
2019-03-10T01:36:47.203Z,11.20
2019-03-10T01:39:15.623Z,11.20
2019-03-10T01:41:43.994Z,11.20
2019-03-10T01:44:12.596Z,11.20
2019-03-10T01:46:40.978Z,11.20
2019-03-10T01:49:09.354Z,11.10
2019-03-10T01:51:37.964Z,11.10
2019-03-10T01:54:06.373Z,11.10
2019-03-10T01:56:34.799Z,11.00
2019-03-10T01:59:03.398Z,11.00
2019-03-10T02:01:31.779Z,11.00
2019-03-10T02:04:00.387Z,10.90
2019-03-10T02:06:28.995Z,10.80
2019-03-10T02:08:57.366Z,10.80
2019-03-10T02:11:25.751Z,10.80
2019-03-10T02:13:54.355Z,10.80
2019-03-10T02:16:22.735Z,10.80
2019-03-10T02:18:51.339Z,10.70
2019-03-10T02:21:19.727Z,10.70
2019-03-10T02:23:48.327Z,10.60
2019-03-10T02:26:16.946Z,10.60
2019-03-10T02:28:45.322Z,10.60
2019-03-10T02:31:13.742Z,10.60
2019-03-10T02:33:42.118Z,10.60
2019-03-10T02:36:10.714Z,10.60
2019-03-10T02:38:39.096Z,10.60
2019-03-10T02:41:07.468Z,10.70
2019-03-10T02:43:35.860Z,10.70
2019-03-10T02:46:04.234Z,10.70
2019-03-10T02:48:32.628Z,10.70
2019-03-10T02:51:01.234Z,10.80
2019-03-10T02:53:29.843Z,10.80
2019-03-10T02:55:58.229Z,10.80
2019-03-10T02:58:26.598Z,10.70
2019-03-10T03:00:55.208Z,10.60
2019-03-10T03:03:23.592Z,10.60
2019-03-10T03:05:51.963Z,10.60
2019-03-10T03:08:20.573Z,10.50
2019-03-10T03:10:48.989Z,10.50
2019-03-10T03:13:17.374Z,10.50
2019-03-10T03:15:45.739Z,10.50
2019-03-10T03:18:14.355Z,10.70
2019-03-10T03:20:42.733Z,10.80
2019-03-10T03:23:11.172Z,10.80
2019-03-10T03:25:39.585Z,10.70
2019-03-10T03:28:07.960Z,10.70
2019-03-10T03:30:36.572Z,10.70
2019-03-10T03:33:05.208Z,10.70
2019-03-10T03:35:55.713Z,10.70
2019-03-10T03:38:26.995Z,10.80
2019-03-10T03:41:04.247Z,10.80
2019-03-10T03:43:32.847Z,10.80
2019-03-10T03:46:01.234Z,10.90
2019-03-10T03:48:29.827Z,10.70
2019-03-10T03:50:58.444Z,10.70
2019-03-10T03:53:26.814Z,10.70
2019-03-10T03:55:55.197Z,10.70
2019-03-10T03:58:23.567Z,10.70
2019-03-10T04:00:53.591Z,10.80
2019-03-10T04:03:21.995Z,10.80
2019-03-10T04:05:50.709Z,10.70
2019-03-10T04:08:19.326Z,10.80
2019-03-10T04:10:47.942Z,10.80
2019-03-10T04:13:16.551Z,10.70
2019-03-10T04:15:44.922Z,10.70
2019-03-10T04:18:13.300Z,10.70
2019-03-10T04:20:41.908Z,10.60
2019-03-10T04:23:10.283Z,10.60
2019-03-10T04:25:38.895Z,10.60
2019-03-10T04:28:07.506Z,10.60
2019-03-10T04:30:36.115Z,10.60
2019-03-10T04:33:04.710Z,10.50
2019-03-10T04:35:33.327Z,10.50
2019-03-10T04:38:02.005Z,10.50
2019-03-10T04:40:30.403Z,10.50
2019-03-10T04:42:58.779Z,10.40
2019-03-10T04:45:27.387Z,10.30
2019-03-10T04:47:55.996Z,10.30
2019-03-10T04:50:24.366Z,10.30
2019-03-10T04:52:52.747Z,10.30
2019-03-10T04:55:26.045Z,10.30
2019-03-10T04:58:04.903Z,10.30
2019-03-10T05:00:34.947Z,10.20
2019-03-10T05:03:03.322Z,10.20
2019-03-10T05:05:31.694Z,10.20
2019-03-10T05:08:00.095Z,10.10
2019-03-10T05:10:28.687Z,10.00
2019-03-10T05:12:57.067Z,10.00
2019-03-10T05:15:25.434Z,10.00
2019-03-10T05:17:54.039Z,9.90
2019-03-10T05:20:22.639Z,10.00
2019-03-10T05:22:51.010Z,9.90
2019-03-10T05:25:22.343Z,9.80
2019-03-10T05:27:51.033Z,9.90
2019-03-10T05:30:19.627Z,9.90
2019-03-10T05:32:48.251Z,9.80
2019-03-10T05:35:16.852Z,9.90
2019-03-10T05:37:45.214Z,9.80
2019-03-10T05:40:13.586Z,9.90
2019-03-10T05:42:42.196Z,9.80
2019-03-10T05:45:10.787Z,9.80
2019-03-10T05:47:39.162Z,9.80
2019-03-10T05:50:07.523Z,9.80
2019-03-10T05:52:36.140Z,9.80
2019-03-10T05:55:05.643Z,9.80
2019-03-10T05:57:34.021Z,9.80
2019-03-10T06:00:02.626Z,9.80
2019-03-10T06:02:31.231Z,9.70
2019-03-10T06:04:59.647Z,9.80
2019-03-10T06:07:28.014Z,9.80
2019-03-10T06:09:56.390Z,9.80
2019-03-10T06:12:24.758Z,9.80
2019-03-10T06:14:53.144Z,9.80
2019-03-10T06:17:21.744Z,9.70
2019-03-10T06:19:50.346Z,9.60
2019-03-10T06:22:18.715Z,9.70
2019-03-10T06:24:47.319Z,9.60
2019-03-10T06:27:15.718Z,9.60
2019-03-10T06:29:44.102Z,9.50
2019-03-10T06:32:12.699Z,9.50
2019-03-10T06:34:41.075Z,9.50
2019-03-10T06:37:09.680Z,9.50
2019-03-10T06:39:38.282Z,9.50
2019-03-10T06:42:06.879Z,9.50
2019-03-10T06:44:35.259Z,9.50
2019-03-10T06:47:03.657Z,9.60
2019-03-10T06:49:32.030Z,9.60
2019-03-10T06:52:00.393Z,9.60
2019-03-10T06:54:28.770Z,9.50
2019-03-10T06:56:57.138Z,9.60
2019-03-10T06:59:25.518Z,9.60
2019-03-10T07:01:54.122Z,9.60
2019-03-10T07:04:22.502Z,9.60
2019-03-10T07:06:50.868Z,9.60
2019-03-10T07:09:19.286Z,9.50
2019-03-10T07:11:47.654Z,9.60
2019-03-10T07:14:16.040Z,9.60
2019-03-10T07:16:44.399Z,9.50
2019-03-10T07:19:12.771Z,9.50
2019-03-10T07:21:41.151Z,9.50
2019-03-10T07:24:09.751Z,9.50
2019-03-10T07:26:38.350Z,9.50
2019-03-10T07:29:11.014Z,9.50
2019-03-10T07:31:41.030Z,9.50
2019-03-10T07:34:11.034Z,9.50
2019-03-10T07:36:50.220Z,9.60
2019-03-10T07:39:36.134Z,9.60
2019-03-10T07:42:12.091Z,9.60
2019-03-10T07:44:54.066Z,9.70
2019-03-10T07:47:32.847Z,9.70
2019-03-10T07:50:03.080Z,9.70
2019-03-10T07:52:39.287Z,9.70
2019-03-10T07:55:15.407Z,9.80
2019-03-10T07:57:45.446Z,9.80
2019-03-10T08:00:27.291Z,9.80
2019-03-10T08:03:00.035Z,9.90
2019-03-10T08:05:30.040Z,9.90
2019-03-10T08:08:05.559Z,10.00
2019-03-10T08:10:41.463Z,10.00
2019-03-10T08:13:17.163Z,10.10
2019-03-10T08:15:47.176Z,10.10
2019-03-10T08:18:17.427Z,10.20
2019-03-10T08:20:47.442Z,10.20
2019-03-10T08:23:32.254Z,10.20
2019-03-10T08:26:17.066Z,10.20
2019-03-10T08:28:47.096Z,10.30
2019-03-10T08:31:20.052Z,10.50
2019-03-10T08:33:50.070Z,10.60
2019-03-10T08:36:23.014Z,10.70
2019-03-10T08:39:02.234Z,10.80
2019-03-10T08:41:48.180Z,10.90
2019-03-10T08:44:18.213Z,11.10
2019-03-10T08:46:48.222Z,11.10
2019-03-10T08:49:29.789Z,11.20
2019-03-10T08:52:00.039Z,11.30
2019-03-10T08:54:32.736Z,11.40
2019-03-10T08:57:14.301Z,11.50
2019-03-10T08:59:44.323Z,11.50
2019-03-10T09:02:20.635Z,11.70
2019-03-10T09:05:02.730Z,11.90
2019-03-10T09:07:35.687Z,12.20
2019-03-10T09:10:20.359Z,12.40
2019-03-10T09:12:59.496Z,12.60
2019-03-10T09:15:32.750Z,12.80
2019-03-10T09:18:05.939Z,13.50
2019-03-10T09:20:35.957Z,14.00
2019-03-10T09:23:08.958Z,14.30
2019-03-10T09:25:48.315Z,14.30
2019-03-10T09:28:30.299Z,14.70
2019-03-10T09:31:09.236Z,14.90
2019-03-10T09:33:45.415Z,14.60
2019-03-10T09:36:33.707Z,14.50
2019-03-10T09:39:06.494Z,14.40
2019-03-10T09:41:48.283Z,14.40
2019-03-10T09:44:24.235Z,14.40
2019-03-10T09:47:10.518Z,14.40
2019-03-10T09:49:52.548Z,15.20
2019-03-10T09:52:40.590Z,16.40
2019-03-10T09:55:13.114Z,16.90
2019-03-10T09:57:58.098Z,16.40
2019-03-10T10:00:31.303Z,15.90
2019-03-10T10:03:01.315Z,15.30
2019-03-10T10:05:31.336Z,15.00
2019-03-10T10:08:01.583Z,14.80
2019-03-10T10:10:37.634Z,14.50
2019-03-10T10:13:07.875Z,14.30
2019-03-10T10:15:53.863Z,14.10
2019-03-10T10:18:29.803Z,14.00
2019-03-10T10:21:11.759Z,13.80
2019-03-10T10:23:50.543Z,13.80
2019-03-10T10:26:26.870Z,13.70
2019-03-10T10:28:57.112Z,13.70
2019-03-10T10:31:43.139Z,13.60
2019-03-10T10:34:25.158Z,13.70
2019-03-10T10:37:06.939Z,13.80
2019-03-10T10:39:37.172Z,13.80
2019-03-10T10:42:21.991Z,13.60
2019-03-10T10:45:03.751Z,13.40
2019-03-10T10:47:42.488Z,13.30
2019-03-10T10:50:15.662Z,13.20
2019-03-10T10:52:54.868Z,13.20
2019-03-10T10:55:40.869Z,13.20
2019-03-10T10:58:19.795Z,13.50
2019-03-10T11:01:05.778Z,13.80
2019-03-10T11:03:42.130Z,14.30
2019-03-10T11:06:12.143Z,16.30
2019-03-10T11:08:44.831Z,18.60
2019-03-10T11:11:17.762Z,19.20
2019-03-10T11:14:04.078Z,18.90
2019-03-10T11:16:34.097Z,18.40
2019-03-10T11:19:04.115Z,19.80
2019-03-10T11:21:39.959Z,21.20
2019-03-10T11:24:09.990Z,22.20
2019-03-10T11:26:40.051Z,22.50
2019-03-10T11:29:12.719Z,22.60
2019-03-10T11:31:51.752Z,23.00
2019-03-10T11:34:30.727Z,23.20
2019-03-10T11:37:09.687Z,24.50
2019-03-10T11:39:39.947Z,24.30
2019-03-10T11:42:25.018Z,25.70
2019-03-10T11:45:04.087Z,25.90
2019-03-10T11:47:36.999Z,25.80
2019-03-10T11:50:25.534Z,26.00
2019-03-10T11:52:55.560Z,25.80
2019-03-10T11:55:25.642Z,24.60
2019-03-10T11:57:58.426Z,22.30
2019-03-10T12:00:31.387Z,21.80
2019-03-10T12:03:04.070Z,22.10
2019-03-10T12:05:40.142Z,22.20
2019-03-10T12:08:13.203Z,21.80
2019-03-10T12:10:41.797Z,22.70
2019-03-10T12:13:10.399Z,23.40
2019-03-10T12:15:38.775Z,23.90
2019-03-10T12:18:07.157Z,24.10
2019-03-10T12:20:35.751Z,24.00
2019-03-10T12:23:04.376Z,24.00
2019-03-10T12:25:32.750Z,22.50
2019-03-10T12:28:01.360Z,20.60
2019-03-10T12:30:29.746Z,19.40
2019-03-10T12:32:58.122Z,18.50
2019-03-10T12:35:34.366Z,17.60
2019-03-10T12:37:56.826Z,17.80
2019-03-10T12:40:25.203Z,18.60
2019-03-10T12:42:53.809Z,17.90
2019-03-10T12:45:22.187Z,17.10
2019-03-10T12:47:50.786Z,16.60
2019-03-10T12:50:19.167Z,16.30
2019-03-10T12:52:47.531Z,16.20
2019-03-10T12:55:15.917Z,16.90
2019-03-10T12:57:44.520Z,17.60
2019-03-10T13:00:14.868Z,17.80
2019-03-10T13:02:43.406Z,18.30
2019-03-10T13:05:12.059Z,18.30
2019-03-10T13:07:40.430Z,18.60
2019-03-10T13:10:08.886Z,18.50
2019-03-10T13:12:37.259Z,18.20
2019-03-10T13:15:09.068Z,17.60
2019-03-10T13:17:37.645Z,17.30
2019-03-10T13:20:09.296Z,17.40
2019-03-10T13:22:37.698Z,17.20
2019-03-10T13:25:08.415Z,16.90
2019-03-10T13:27:37.024Z,17.30
2019-03-10T13:30:07.899Z,17.10
2019-03-10T13:32:36.296Z,16.70
2019-03-10T13:35:05.226Z,16.50
2019-03-10T13:37:33.882Z,16.60
2019-03-10T13:40:02.239Z,16.70
2019-03-10T13:42:30.887Z,16.70
2019-03-10T13:44:59.259Z,16.50
2019-03-10T13:47:27.891Z,16.40
2019-03-10T13:49:56.264Z,16.30
2019-03-10T13:52:24.874Z,16.10
2019-03-10T13:54:53.471Z,16.10
2019-03-10T13:57:21.851Z,15.90
2019-03-10T13:59:50.224Z,16.00
2019-03-10T14:02:18.640Z,16.90
2019-03-10T14:04:47.118Z,17.00
2019-03-10T14:07:15.482Z,17.20
2019-03-10T14:09:44.087Z,17.20
2019-03-10T14:12:12.468Z,16.90
2019-03-10T14:14:40.834Z,16.30
2019-03-10T14:17:09.219Z,16.00
2019-03-10T14:19:37.600Z,15.80
2019-03-10T14:22:06.007Z,15.60
2019-03-10T14:24:34.667Z,15.60
2019-03-10T14:27:03.041Z,15.70
2019-03-10T14:29:31.656Z,15.70
2019-03-10T14:32:00.263Z,15.50
2019-03-10T14:34:28.667Z,15.40
2019-03-10T14:36:57.279Z,15.40
2019-03-10T14:39:25.662Z,15.20
2019-03-10T14:41:54.047Z,15.00
2019-03-10T14:44:22.426Z,15.10
2019-03-10T14:46:50.805Z,15.20
2019-03-10T14:49:23.577Z,15.20
2019-03-10T14:51:49.515Z,15.10
2019-03-10T14:54:17.923Z,15.20
2019-03-10T14:56:46.531Z,15.40
2019-03-10T14:59:15.147Z,15.30
2019-03-10T15:01:43.520Z,15.30
2019-03-10T15:04:12.128Z,15.30
2019-03-10T15:06:40.535Z,15.20
2019-03-10T15:09:09.223Z,15.10
2019-03-10T15:11:37.595Z,15.10
2019-03-10T15:14:06.203Z,15.10
2019-03-10T15:16:34.584Z,15.00
2019-03-10T15:19:02.969Z,14.80
2019-03-10T15:21:31.504Z,14.70
2019-03-10T15:24:00.115Z,14.70
2019-03-10T15:26:28.715Z,14.60
2019-03-10T15:28:57.331Z,14.60
2019-03-10T15:31:25.709Z,14.40
2019-03-10T15:33:54.322Z,14.20
2019-03-10T15:36:22.927Z,14.10
2019-03-10T15:38:51.530Z,14.00
2019-03-10T15:41:20.140Z,13.90
2019-03-10T15:43:48.566Z,13.90
2019-03-10T15:46:16.977Z,13.90
2019-03-10T15:48:45.582Z,13.80
2019-03-10T15:51:14.192Z,13.70
2019-03-10T15:53:42.563Z,13.60
2019-03-10T15:56:11.166Z,13.50
2019-03-10T15:58:39.538Z,13.40
2019-03-10T16:01:08.151Z,13.30
2019-03-10T16:03:36.518Z,13.30
2019-03-10T16:06:05.135Z,13.20
2019-03-10T16:08:33.503Z,13.10
2019-03-10T16:11:01.893Z,13.10
2019-03-10T16:13:30.263Z,13.10
2019-03-10T16:15:58.654Z,13.10
2019-03-10T16:18:27.259Z,13.00
2019-03-10T16:20:55.643Z,12.90
2019-03-10T16:23:24.015Z,12.80
2019-03-10T16:25:52.635Z,12.90
2019-03-10T16:28:21.002Z,12.80
2019-03-10T16:30:49.611Z,12.70
2019-03-10T16:33:17.987Z,12.60
2019-03-10T16:35:46.367Z,12.60
2019-03-10T16:38:14.739Z,12.50
2019-03-10T16:40:43.350Z,12.40
2019-03-10T16:43:11.729Z,12.30
2019-03-10T16:45:40.351Z,12.30
2019-03-10T16:48:08.957Z,12.20
2019-03-10T16:50:37.339Z,12.10
2019-03-10T16:53:05.715Z,12.00
2019-03-10T16:55:34.088Z,12.00
2019-03-10T16:58:02.468Z,11.90
2019-03-10T17:00:30.838Z,11.90
2019-03-10T17:02:59.215Z,11.80
2019-03-10T17:05:27.597Z,11.70
2019-03-10T17:07:55.984Z,11.70
2019-03-10T17:10:27.407Z,11.60
2019-03-10T17:12:55.787Z,11.50
2019-03-10T17:15:24.997Z,11.50
2019-03-10T17:17:53.678Z,11.30
2019-03-10T17:20:22.076Z,11.30
2019-03-10T17:22:50.505Z,11.20
2019-03-10T17:25:19.121Z,11.10
2019-03-10T17:27:47.784Z,11.10
2019-03-10T17:30:20.192Z,11.10
2019-03-10T17:32:48.714Z,11.00
2019-03-10T17:35:17.627Z,10.90
2019-03-10T17:37:48.305Z,10.90
2019-03-10T17:40:23.436Z,10.80
2019-03-10T17:42:51.881Z,10.80
2019-03-10T17:45:21.396Z,10.70
2019-03-10T17:47:49.766Z,10.70
2019-03-10T17:50:18.592Z,10.80
2019-03-10T17:52:47.669Z,10.80
2019-03-10T17:55:24.500Z,10.80
2019-03-10T17:57:52.875Z,10.80
2019-03-10T18:00:38.466Z,10.80
2019-03-10T18:03:07.099Z,10.80
2019-03-10T18:05:35.699Z,10.80
2019-03-10T18:08:04.319Z,10.80
2019-03-10T18:10:32.710Z,10.80
2019-03-10T18:13:01.299Z,10.80
2019-03-10T18:15:29.682Z,10.80
2019-03-10T18:17:58.050Z,10.70
2019-03-10T18:20:26.659Z,10.60
2019-03-10T18:22:55.030Z,10.50
2019-03-10T18:25:23.414Z,10.20
2019-03-10T18:27:51.780Z,9.90
2019-03-10T18:30:20.895Z,9.50
2019-03-10T18:32:49.495Z,9.00
2019-03-10T18:35:17.877Z,8.80
2019-03-10T18:37:46.238Z,8.60
2019-03-10T18:40:24.039Z,8.50
2019-03-10T18:42:52.406Z,8.30
2019-03-10T18:45:21.033Z,8.30
2019-03-10T18:47:49.431Z,8.20
2019-03-10T18:50:25.043Z,8.10
2019-03-10T18:52:53.418Z,8.10
2019-03-10T18:55:22.397Z,8.10
2019-03-10T18:57:50.762Z,8.10
2019-03-10T19:00:21.543Z,8.10
2019-03-10T19:02:50.087Z,8.10
2019-03-10T19:05:18.454Z,8.10
2019-03-10T19:07:47.074Z,8.10
2019-03-10T19:10:15.433Z,8.10
2019-03-10T19:12:44.038Z,8.10
2019-03-10T19:15:17.799Z,8.10
2019-03-10T19:17:46.171Z,8.10
2019-03-10T19:20:15.176Z,8.10
2019-03-10T19:22:43.948Z,8.10
2019-03-10T19:25:16.476Z,8.10
2019-03-10T19:27:45.098Z,8.20
2019-03-10T19:30:19.285Z,8.10
2019-03-10T19:32:47.889Z,8.10
2019-03-10T19:35:16.322Z,8.10
2019-03-10T19:37:44.947Z,8.10
2019-03-10T19:40:23.058Z,8.10
2019-03-10T19:42:51.431Z,8.10
2019-03-10T19:45:20.967Z,8.00
2019-03-10T19:47:49.414Z,8.00
2019-03-10T19:50:20.482Z,7.90
2019-03-10T19:52:48.859Z,7.90
2019-03-10T19:55:17.226Z,7.80
2019-03-10T19:57:45.827Z,7.70
2019-03-10T20:00:18.549Z,7.70
2019-03-10T20:02:47.077Z,7.70
2019-03-10T20:05:15.515Z,7.70
2019-03-10T20:07:44.531Z,7.70
2019-03-10T20:10:19.641Z,7.70
2019-03-10T20:12:48.327Z,7.70
2019-03-10T20:15:21.571Z,7.60
2019-03-10T20:17:49.939Z,7.30
2019-03-10T20:20:29.506Z,7.10
2019-03-10T20:22:57.886Z,6.90
2019-03-10T20:25:26.250Z,6.70
2019-03-10T20:27:54.843Z,6.70
2019-03-10T20:30:24.166Z,6.60
2019-03-10T20:32:52.770Z,6.50
2019-03-10T20:35:21.148Z,6.50
2019-03-10T20:37:49.584Z,6.40
2019-03-10T20:40:19.098Z,6.40
2019-03-10T20:42:47.695Z,6.40
2019-03-10T20:45:16.223Z,6.40
2019-03-10T20:47:44.815Z,6.40
2019-03-10T20:50:14.963Z,6.40
2019-03-10T20:52:43.330Z,6.40
2019-03-10T20:55:12.947Z,6.40
2019-03-10T20:57:41.538Z,6.40
2019-03-10T21:00:26.602Z,6.50
2019-03-10T21:02:55.044Z,6.50
2019-03-10T21:05:23.426Z,6.50
2019-03-10T21:07:51.911Z,6.50
2019-03-10T21:10:24.428Z,6.60
2019-03-10T21:12:52.844Z,6.50
2019-03-10T21:15:22.261Z,6.50
2019-03-10T21:17:50.852Z,6.40
2019-03-10T21:20:21.461Z,6.40
2019-03-10T21:22:50.055Z,6.30
2019-03-10T21:25:29.691Z,6.20
2019-03-10T21:27:58.288Z,6.10
2019-03-10T21:30:28.427Z,6.10
2019-03-10T21:32:57.022Z,6.00
2019-03-10T21:35:25.688Z,5.90
2019-03-10T21:37:54.079Z,5.80
2019-03-10T21:40:27.571Z,5.80
2019-03-10T21:42:56.180Z,5.70
2019-03-10T21:45:24.573Z,5.60
2019-03-10T21:47:53.187Z,5.60
2019-03-10T21:50:21.627Z,5.60
2019-03-10T21:52:50.003Z,5.50
2019-03-10T21:55:18.778Z,5.50
2019-03-10T21:57:47.155Z,5.40
2019-03-10T22:00:18.833Z,5.30
2019-03-10T22:02:47.848Z,5.30
2019-03-10T22:05:17.286Z,5.20
2019-03-10T22:07:45.787Z,5.20
2019-03-10T22:10:26.807Z,5.20
2019-03-10T22:12:48.799Z,5.20
2019-03-10T22:15:18.206Z,5.10
2019-03-10T22:17:46.758Z,5.10
2019-03-10T22:20:16.299Z,5.10
2019-03-10T22:22:49.083Z,5.10
2019-03-10T22:25:16.222Z,5.10
2019-03-10T22:27:46.040Z,5.10
2019-03-10T22:30:18.629Z,5.10
2019-03-10T22:32:47.353Z,5.10
2019-03-10T22:35:16.030Z,5.10
2019-03-10T22:37:44.466Z,5.10
2019-03-10T22:40:14.511Z,5.10
2019-03-10T22:42:43.107Z,5.20
2019-03-10T22:45:14.191Z,5.10
2019-03-10T22:47:42.790Z,5.10
2019-03-10T22:50:15.018Z,5.10
2019-03-10T22:52:43.851Z,5.20
2019-03-10T22:55:13.574Z,5.10
2019-03-10T22:57:42.020Z,5.10
2019-03-10T23:00:12.895Z,5.10
2019-03-10T23:02:41.564Z,5.10
2019-03-10T23:05:10.084Z,5.10
2019-03-10T23:07:38.450Z,5.10
2019-03-10T23:10:12.462Z,5.10
2019-03-10T23:12:40.835Z,5.10
2019-03-10T23:15:11.772Z,5.10
2019-03-10T23:17:40.371Z,5.10
2019-03-10T23:20:11.562Z,5.10
2019-03-10T23:22:39.935Z,5.10
2019-03-10T23:25:08.480Z,5.10
2019-03-10T23:27:37.202Z,5.20
2019-03-10T23:30:09.108Z,5.20
2019-03-10T23:32:37.484Z,5.30
2019-03-10T23:35:06.591Z,5.30
2019-03-10T23:37:35.194Z,5.20
2019-03-10T23:40:16.918Z,5.20
2019-03-10T23:42:45.539Z,5.30
2019-03-10T23:45:18.215Z,5.30
2019-03-10T23:47:46.967Z,5.20
2019-03-10T23:50:18.166Z,5.20
2019-03-10T23:52:46.546Z,5.20
2019-03-10T23:55:15.148Z,5.10
2019-03-10T23:57:43.595Z,5.20
