createdAt,value
2022-08-12T00:00:15.187Z,21.18
2022-08-12T00:01:14.915Z,21.19
2022-08-12T00:02:14.915Z,21.18
2022-08-12T00:03:15.038Z,21.16
2022-08-12T00:04:14.939Z,21.16
2022-08-12T00:05:14.847Z,21.18
2022-08-12T00:06:15.039Z,21.15
2022-08-12T00:07:14.825Z,21.15
2022-08-12T00:08:14.805Z,21.13
2022-08-12T00:09:14.956Z,21.13
2022-08-12T00:10:14.869Z,21.11
2022-08-12T00:11:14.807Z,21.08
2022-08-12T00:12:14.785Z,21.06
2022-08-12T00:13:14.895Z,21.05
2022-08-12T00:14:14.862Z,21.06
2022-08-12T00:15:14.905Z,21.05
2022-08-12T00:16:14.819Z,21.05
2022-08-12T00:17:14.916Z,21.01
2022-08-12T00:18:14.803Z,21.03
2022-08-12T00:19:14.727Z,21.03
2022-08-12T00:20:14.632Z,21.00
2022-08-12T00:21:14.761Z,20.98
2022-08-12T00:22:14.610Z,20.93
2022-08-12T00:23:14.681Z,20.91
2022-08-12T00:24:14.768Z,20.88
2022-08-12T00:25:14.641Z,20.91
2022-08-12T00:26:23.546Z,20.90
2022-08-12T00:27:14.619Z,20.90
2022-08-12T00:28:14.675Z,20.88
2022-08-12T00:29:14.786Z,20.85
2022-08-12T00:30:14.625Z,20.83
2022-08-12T00:31:14.713Z,20.81
2022-08-12T00:32:19.481Z,20.81
2022-08-12T00:33:14.584Z,20.78
2022-08-12T00:34:14.774Z,20.76
2022-08-12T00:35:14.488Z,20.75
2022-08-12T00:36:18.649Z,20.71
2022-08-12T00:37:14.643Z,20.69
2022-08-12T00:38:14.461Z,20.66
2022-08-12T00:39:14.701Z,20.66
2022-08-12T00:40:14.608Z,20.66
2022-08-12T00:41:14.443Z,20.64
2022-08-12T00:42:14.466Z,20.63
2022-08-12T00:43:14.523Z,20.63
2022-08-12T00:44:15.213Z,20.60
2022-08-12T00:45:14.556Z,20.58
2022-08-12T00:46:14.379Z,20.56
2022-08-12T00:47:24.648Z,20.56
2022-08-12T00:48:14.451Z,20.51
2022-08-12T00:49:14.438Z,20.50
2022-08-12T00:50:14.497Z,20.50
2022-08-12T00:51:14.471Z,20.46
2022-08-12T00:52:14.603Z,20.46
2022-08-12T00:53:14.638Z,20.42
2022-08-12T00:54:14.438Z,20.38
2022-08-12T00:55:14.336Z,20.37
2022-08-12T00:56:14.413Z,20.34
2022-08-12T00:57:14.307Z,20.30
2022-08-12T00:58:14.365Z,20.26
2022-08-12T00:59:14.404Z,20.22
2022-08-12T01:00:14.357Z,20.17
2022-08-12T01:01:14.433Z,20.15
2022-08-12T01:02:14.562Z,20.07
2022-08-12T01:03:14.374Z,20.04
2022-08-12T01:04:14.218Z,19.95
2022-08-12T01:05:14.241Z,19.92
2022-08-12T01:06:14.323Z,19.85
2022-08-12T01:07:14.415Z,19.78
2022-08-12T01:08:14.477Z,19.72
2022-08-12T01:09:14.270Z,19.68
2022-08-12T01:10:14.168Z,19.64
2022-08-12T01:11:14.610Z,19.58
2022-08-12T01:12:14.097Z,19.52
2022-08-12T01:13:19.234Z,19.47
2022-08-12T01:14:14.221Z,19.43
2022-08-12T01:15:14.269Z,19.38
2022-08-12T01:16:14.118Z,19.31
2022-08-12T01:17:14.254Z,19.31
2022-08-12T01:18:14.193Z,19.27
2022-08-12T01:19:15.175Z,19.25
2022-08-12T01:20:14.167Z,19.24
2022-08-12T01:21:14.057Z,19.23
2022-08-12T01:22:14.292Z,19.24
2022-08-12T01:23:14.044Z,19.21
2022-08-12T01:24:29.704Z,19.20
2022-08-12T01:25:14.209Z,19.16
2022-08-12T01:26:14.219Z,19.15
2022-08-12T01:27:14.413Z,19.12
2022-08-12T01:28:13.921Z,19.12
2022-08-12T01:29:14.117Z,19.06
2022-08-12T01:30:14.043Z,19.05
2022-08-12T01:31:16.358Z,18.97
2022-08-12T01:32:14.027Z,18.93
2022-08-12T01:33:14.145Z,18.91
2022-08-12T01:34:28.477Z,18.90
2022-08-12T01:35:14.049Z,18.90
2022-08-12T01:36:13.823Z,18.90
2022-08-12T01:37:14.015Z,18.89
2022-08-12T01:38:14.027Z,18.89
2022-08-12T01:39:13.932Z,18.87
2022-08-12T01:40:35.056Z,18.86
2022-08-12T01:41:13.835Z,18.83
2022-08-12T01:42:13.776Z,18.79
2022-08-12T01:43:13.985Z,18.79
2022-08-12T01:44:13.916Z,18.78
2022-08-12T01:45:13.750Z,18.75
2022-08-12T01:46:13.972Z,18.75
2022-08-12T01:47:13.798Z,18.76
2022-08-12T01:48:13.792Z,18.74
2022-08-12T01:49:13.943Z,18.72
2022-08-12T01:50:13.976Z,18.71
2022-08-12T01:51:13.661Z,18.69
2022-08-12T01:52:22.827Z,18.71
2022-08-12T01:53:13.724Z,18.71
2022-08-12T01:54:13.600Z,18.68
2022-08-12T01:55:13.775Z,18.68
2022-08-12T01:56:13.787Z,18.66
2022-08-12T01:57:13.734Z,18.64
2022-08-12T01:58:13.669Z,18.62
2022-08-12T01:59:13.726Z,18.62
2022-08-12T02:00:13.542Z,18.59
2022-08-12T02:01:13.629Z,18.56
2022-08-12T02:02:13.670Z,18.54
2022-08-12T02:03:13.694Z,18.53
2022-08-12T02:04:13.782Z,18.46
2022-08-12T02:05:13.633Z,18.44
2022-08-12T02:06:13.522Z,18.41
2022-08-12T02:07:13.704Z,18.39
2022-08-12T02:08:13.574Z,18.35
2022-08-12T02:09:13.522Z,18.35
2022-08-12T02:10:50.996Z,18.32
2022-08-12T02:11:13.530Z,18.29
2022-08-12T02:12:13.438Z,18.28
2022-08-12T02:13:13.556Z,18.26
2022-08-12T02:14:13.697Z,18.25
2022-08-12T02:15:13.581Z,18.25
2022-08-12T02:16:13.461Z,18.20
2022-08-12T02:17:13.436Z,18.19
2022-08-12T02:18:13.569Z,18.16
2022-08-12T02:19:22.279Z,18.14
2022-08-12T02:20:13.449Z,18.13
2022-08-12T02:21:13.484Z,18.13
2022-08-12T02:22:13.430Z,18.13
2022-08-12T02:23:13.417Z,18.11
2022-08-12T02:24:13.490Z,18.10
2022-08-12T02:25:13.380Z,18.07
2022-08-12T02:26:13.414Z,18.05
2022-08-12T02:27:13.522Z,18.04
2022-08-12T02:28:13.390Z,18.05
2022-08-12T02:29:13.235Z,18.04
2022-08-12T02:30:13.593Z,18.02
2022-08-12T02:31:13.248Z,17.99
2022-08-12T02:32:13.190Z,17.98
2022-08-12T02:33:14.509Z,17.95
2022-08-12T02:34:13.322Z,17.92
2022-08-12T02:35:13.267Z,17.94
2022-08-12T02:36:13.616Z,17.91
2022-08-12T02:37:13.119Z,17.91
2022-08-12T02:38:13.212Z,17.86
2022-08-12T02:39:13.176Z,17.83
2022-08-12T02:40:13.309Z,17.80
2022-08-12T02:41:13.518Z,17.81
2022-08-12T02:42:13.479Z,17.79
2022-08-12T02:43:13.195Z,17.80
2022-08-12T02:44:13.110Z,17.80
2022-08-12T02:45:13.284Z,17.77
2022-08-12T02:46:14.815Z,17.76
2022-08-12T02:47:55.873Z,17.73
2022-08-12T02:48:13.121Z,17.73
2022-08-12T02:49:13.036Z,17.70
2022-08-12T02:50:13.094Z,17.70
2022-08-12T02:51:13.246Z,17.68
2022-08-12T02:52:13.083Z,17.63
2022-08-12T02:53:13.296Z,17.62
2022-08-12T02:54:13.148Z,17.62
2022-08-12T02:55:13.210Z,17.60
2022-08-12T02:56:13.092Z,17.54
2022-08-12T02:57:13.094Z,17.53
2022-08-12T02:58:14.783Z,17.51
2022-08-12T02:59:13.316Z,17.49
2022-08-12T03:00:12.988Z,17.51
2022-08-12T03:01:12.909Z,17.51
2022-08-12T03:02:12.901Z,17.49
2022-08-12T03:03:13.060Z,17.47
2022-08-12T03:04:15.303Z,17.47
2022-08-12T03:05:13.015Z,17.46
2022-08-12T03:06:13.019Z,17.46
2022-08-12T03:07:12.791Z,17.45
2022-08-12T03:08:31.433Z,17.45
2022-08-12T03:09:12.881Z,17.45
2022-08-12T03:10:17.934Z,17.43
2022-08-12T03:11:14.375Z,17.40
2022-08-12T03:12:13.775Z,17.39
2022-08-12T03:13:12.789Z,17.40
2022-08-12T03:14:12.809Z,17.38
2022-08-12T03:15:12.820Z,17.36
2022-08-12T03:16:12.778Z,17.32
2022-08-12T03:17:12.919Z,17.30
2022-08-12T03:18:24.806Z,17.32
2022-08-12T03:19:12.860Z,17.27
2022-08-12T03:20:12.760Z,17.28
2022-08-12T03:21:12.927Z,17.28
2022-08-12T03:22:12.703Z,17.28
2022-08-12T03:23:23.059Z,17.32
2022-08-12T03:24:12.701Z,17.30
2022-08-12T03:25:12.860Z,17.30
2022-08-12T03:26:12.758Z,17.30
2022-08-12T03:27:12.742Z,17.28
2022-08-12T03:28:24.008Z,17.24
2022-08-12T03:29:12.682Z,17.22
2022-08-12T03:30:12.633Z,17.22
2022-08-12T03:31:12.645Z,17.21
2022-08-12T03:32:35.820Z,17.21
2022-08-12T03:33:12.764Z,17.22
2022-08-12T03:34:12.670Z,17.21
2022-08-12T03:35:41.351Z,17.21
2022-08-12T03:36:12.758Z,17.20
2022-08-12T03:37:12.713Z,17.18
2022-08-12T03:38:12.602Z,17.15
2022-08-12T03:39:12.534Z,17.14
2022-08-12T03:40:13.023Z,17.15
2022-08-12T03:41:12.477Z,17.14
2022-08-12T03:42:12.528Z,17.12
2022-08-12T03:43:12.586Z,17.14
2022-08-12T03:44:12.634Z,17.12
2022-08-12T03:45:12.455Z,17.12
2022-08-12T03:46:12.505Z,17.15
2022-08-12T03:47:12.461Z,17.15
2022-08-12T03:48:18.654Z,17.14
2022-08-12T03:49:12.484Z,17.14
2022-08-12T03:50:12.434Z,17.09
2022-08-12T03:51:12.268Z,17.10
2022-08-12T03:52:12.373Z,17.10
2022-08-12T03:53:12.627Z,17.09
2022-08-12T03:54:12.265Z,17.07
2022-08-12T03:55:12.306Z,17.07
2022-08-12T03:56:12.427Z,17.09
2022-08-12T03:57:12.474Z,17.09
2022-08-12T03:58:12.477Z,17.07
2022-08-12T03:59:12.537Z,17.09
2022-08-12T04:00:12.721Z,17.07
2022-08-12T04:01:12.563Z,17.09
2022-08-12T04:02:12.220Z,17.09
2022-08-12T04:03:13.008Z,17.07
2022-08-12T04:04:12.275Z,17.06
2022-08-12T04:05:12.261Z,17.06
2022-08-12T04:06:12.376Z,17.02
2022-08-12T04:07:12.221Z,17.00
2022-08-12T04:08:12.178Z,16.98
2022-08-12T04:09:14.534Z,16.96
2022-08-12T04:10:12.207Z,16.96
2022-08-12T04:11:12.161Z,16.99
2022-08-12T04:12:12.373Z,16.98
2022-08-12T04:13:12.087Z,16.99
2022-08-12T04:14:12.067Z,16.99
2022-08-12T04:15:12.424Z,16.99
2022-08-12T04:16:12.197Z,16.98
2022-08-12T04:17:12.482Z,16.95
2022-08-12T04:18:12.418Z,16.95
2022-08-12T04:19:12.153Z,16.92
2022-08-12T04:20:12.136Z,16.95
2022-08-12T04:21:12.115Z,16.95
2022-08-12T04:22:12.308Z,16.92
2022-08-12T04:23:11.961Z,16.91
2022-08-12T04:24:11.991Z,16.92
2022-08-12T04:25:12.162Z,16.92
2022-08-12T04:26:12.089Z,16.91
2022-08-12T04:27:12.038Z,16.90
2022-08-12T04:28:13.780Z,16.91
2022-08-12T04:29:11.925Z,16.91
2022-08-12T04:30:30.607Z,16.90
2022-08-12T04:31:11.934Z,16.91
2022-08-12T04:32:11.866Z,16.87
2022-08-12T04:33:11.777Z,16.87
2022-08-12T04:34:12.070Z,16.87
2022-08-12T04:35:11.998Z,16.87
2022-08-12T04:36:11.857Z,16.87
2022-08-12T04:37:11.812Z,16.88
2022-08-12T04:38:11.890Z,16.90
2022-08-12T04:39:11.787Z,16.88
2022-08-12T04:40:11.855Z,16.87
2022-08-12T04:41:12.108Z,16.87
2022-08-12T04:42:11.984Z,16.87
2022-08-12T04:44:00.147Z,16.90
2022-08-12T04:44:11.761Z,16.90
2022-08-12T04:45:11.698Z,16.90
2022-08-12T04:46:11.924Z,16.91
2022-08-12T04:47:11.737Z,16.92
2022-08-12T04:48:11.835Z,16.95
2022-08-12T04:49:12.127Z,16.98
2022-08-12T04:50:34.013Z,16.98
2022-08-12T04:51:11.766Z,16.99
2022-08-12T04:52:11.852Z,16.99
2022-08-12T04:53:11.639Z,17.00
2022-08-12T04:54:11.788Z,16.99
2022-08-12T04:55:11.834Z,16.99
2022-08-12T04:56:11.792Z,16.98
2022-08-12T04:57:11.563Z,17.03
2022-08-12T04:58:11.687Z,17.05
2022-08-12T04:59:11.835Z,17.07
2022-08-12T05:00:11.875Z,17.07
2022-08-12T05:01:11.649Z,17.07
2022-08-12T05:02:16.594Z,17.10
2022-08-12T05:03:11.715Z,17.15
2022-08-12T05:04:11.552Z,17.17
2022-08-12T05:05:11.668Z,17.21
2022-08-12T05:06:11.634Z,17.24
2022-08-12T05:07:11.513Z,17.30
2022-08-12T05:08:11.559Z,17.35
2022-08-12T05:09:13.370Z,17.40
2022-08-12T05:10:11.581Z,17.43
2022-08-12T05:11:11.551Z,17.46
2022-08-12T05:12:11.416Z,17.47
2022-08-12T05:13:11.599Z,17.49
2022-08-12T05:14:11.529Z,17.54
2022-08-12T05:15:19.164Z,17.58
2022-08-12T05:16:11.415Z,17.63
2022-08-12T05:17:11.502Z,17.65
2022-08-12T05:18:20.347Z,17.68
2022-08-12T05:19:12.880Z,17.71
2022-08-12T05:20:11.353Z,17.76
2022-08-12T05:21:11.889Z,17.81
2022-08-12T05:22:11.382Z,17.86
2022-08-12T05:23:13.344Z,17.89
2022-08-12T05:24:11.268Z,17.94
2022-08-12T05:25:11.373Z,17.99
2022-08-12T05:26:11.650Z,18.05
2022-08-12T05:27:11.432Z,18.09
2022-08-12T05:28:11.448Z,18.11
2022-08-12T05:29:11.257Z,18.16
2022-08-12T05:30:13.323Z,18.19
2022-08-12T05:31:11.343Z,18.26
2022-08-12T05:32:11.267Z,18.29
2022-08-12T05:33:11.200Z,18.34
2022-08-12T05:34:11.485Z,18.39
2022-08-12T05:35:11.421Z,18.42
2022-08-12T05:36:11.192Z,18.46
2022-08-12T05:37:11.266Z,18.49
2022-08-12T05:38:11.186Z,18.54
2022-08-12T05:39:11.217Z,18.57
2022-08-12T05:40:11.749Z,18.60
2022-08-12T05:41:11.298Z,18.65
2022-08-12T05:42:11.520Z,18.68
2022-08-12T05:43:11.153Z,18.74
2022-08-12T05:44:11.156Z,18.78
2022-08-12T05:45:11.101Z,18.82
2022-08-12T05:46:11.221Z,18.87
2022-08-12T05:47:11.076Z,18.90
2022-08-12T05:48:11.523Z,18.96
2022-08-12T05:49:11.102Z,19.05
2022-08-12T05:50:10.946Z,19.09
2022-08-12T05:51:11.001Z,19.10
2022-08-12T05:52:11.143Z,19.20
2022-08-12T05:53:10.983Z,19.25
2022-08-12T05:54:11.099Z,19.30
2022-08-12T05:55:11.689Z,19.39
2022-08-12T05:56:10.997Z,19.43
2022-08-12T05:57:10.906Z,19.55
2022-08-12T05:58:11.078Z,19.60
2022-08-12T05:59:11.582Z,19.65
2022-08-12T06:00:11.298Z,19.72
2022-08-12T06:02:11.231Z,19.79
2022-08-12T06:02:17.585Z,19.86
2022-08-12T06:03:10.812Z,19.92
2022-08-12T06:04:10.752Z,20.00
2022-08-12T06:05:10.860Z,20.07
2022-08-12T06:06:10.703Z,20.10
2022-08-12T06:08:00.793Z,20.19
2022-08-12T06:08:10.692Z,20.25
2022-08-12T06:09:10.654Z,20.31
2022-08-12T06:10:10.872Z,20.40
2022-08-12T06:11:10.644Z,20.48
2022-08-12T06:12:10.676Z,20.54
2022-08-12T06:13:10.661Z,20.63
2022-08-12T06:14:11.873Z,20.71
2022-08-12T06:15:10.623Z,20.78
2022-08-12T06:16:10.592Z,20.82
2022-08-12T06:17:10.581Z,20.85
2022-08-12T06:18:13.806Z,20.91
2022-08-12T06:19:10.611Z,20.96
2022-08-12T06:20:25.859Z,20.98
2022-08-12T06:21:10.527Z,21.01
2022-08-12T06:22:10.672Z,21.08
2022-08-12T06:23:10.522Z,21.13
2022-08-12T06:24:10.688Z,21.19
2022-08-12T06:25:10.576Z,21.24
2022-08-12T06:26:10.515Z,21.30
2022-08-12T06:27:10.602Z,21.36
2022-08-12T06:28:10.782Z,21.40
2022-08-12T06:29:10.626Z,21.46
2022-08-12T06:30:15.918Z,21.52
2022-08-12T06:31:27.237Z,21.55
2022-08-12T06:32:10.449Z,21.59
2022-08-12T06:33:22.202Z,21.64
2022-08-12T06:35:22.508Z,21.70
2022-08-12T06:35:47.025Z,21.75
2022-08-12T06:36:10.381Z,21.82
2022-08-12T06:37:10.351Z,21.89
2022-08-12T06:38:10.349Z,21.93
2022-08-12T06:39:14.611Z,21.96
2022-08-12T06:40:10.375Z,22.02
2022-08-12T06:41:10.424Z,22.08
2022-08-12T06:42:32.123Z,22.12
2022-08-12T06:43:10.501Z,22.19
2022-08-12T06:44:10.321Z,22.20
2022-08-12T06:45:12.379Z,22.24
2022-08-12T06:46:10.731Z,22.30
2022-08-12T06:47:10.838Z,22.38
2022-08-12T06:48:10.217Z,22.41
2022-08-12T06:49:10.315Z,22.44
2022-08-12T06:50:10.223Z,22.49
2022-08-12T06:51:10.211Z,22.51
2022-08-12T06:52:10.173Z,22.57
2022-08-12T06:53:10.223Z,22.59
2022-08-12T06:54:10.177Z,22.66
2022-08-12T06:55:10.870Z,22.67
2022-08-12T06:56:12.512Z,22.72
2022-08-12T06:58:05.311Z,22.75
2022-08-12T06:58:13.394Z,22.79
2022-08-12T06:59:10.173Z,22.85
2022-08-12T07:00:10.678Z,22.88
2022-08-12T07:01:10.835Z,22.96
2022-08-12T07:02:11.607Z,23.03
2022-08-12T07:03:22.923Z,23.11
2022-08-12T07:04:33.771Z,23.12
2022-08-12T07:05:10.341Z,23.18
2022-08-12T07:06:10.201Z,23.19
2022-08-12T07:07:11.036Z,23.25
2022-08-12T07:08:10.559Z,23.26
2022-08-12T07:09:13.291Z,23.32
2022-08-12T07:10:10.017Z,23.37
2022-08-12T07:11:10.031Z,23.42
2022-08-12T07:12:10.182Z,23.49
2022-08-12T07:13:10.287Z,23.52
2022-08-12T07:14:14.271Z,23.57
2022-08-12T07:15:10.168Z,23.63
2022-08-12T07:16:10.088Z,23.69
2022-08-12T07:17:10.257Z,23.75
2022-08-12T07:18:09.971Z,23.75
2022-08-12T07:19:10.518Z,23.79
2022-08-12T07:20:11.673Z,23.86
2022-08-12T07:21:09.909Z,23.93
2022-08-12T07:22:09.908Z,23.99
2022-08-12T07:23:09.920Z,24.05
2022-08-12T07:24:09.819Z,24.09
2022-08-12T07:25:09.839Z,24.18
2022-08-12T07:26:10.026Z,24.21
2022-08-12T07:27:09.865Z,24.27
2022-08-12T07:28:16.957Z,24.34
2022-08-12T07:29:09.878Z,24.39
2022-08-12T07:30:09.949Z,24.44
2022-08-12T07:31:09.773Z,24.51
2022-08-12T07:32:09.778Z,24.52
2022-08-12T07:33:09.731Z,24.53
2022-08-12T07:34:09.716Z,24.55
2022-08-12T07:35:09.875Z,24.59
2022-08-12T07:36:09.724Z,24.61
2022-08-12T07:37:09.684Z,24.56
2022-08-12T07:38:09.700Z,24.63
2022-08-12T07:39:09.695Z,24.74
2022-08-12T07:40:09.733Z,24.84
2022-08-12T07:41:15.488Z,24.93
2022-08-12T07:42:09.662Z,25.02
2022-08-12T07:43:09.663Z,25.08
2022-08-12T07:44:09.625Z,25.14
2022-08-12T07:45:09.619Z,25.20
2022-08-12T07:46:09.657Z,25.19
2022-08-12T07:47:09.608Z,25.12
2022-08-12T07:48:09.613Z,25.16
2022-08-12T07:49:09.561Z,25.23
2022-08-12T07:50:09.568Z,25.34
2022-08-12T07:51:09.722Z,25.44
2022-08-12T07:52:09.747Z,25.48
2022-08-12T07:53:09.624Z,25.46
2022-08-12T07:54:09.520Z,25.54
2022-08-12T07:55:09.575Z,25.46
2022-08-12T07:56:09.521Z,25.46
2022-08-12T07:57:09.556Z,25.59
2022-08-12T07:58:09.833Z,25.64
2022-08-12T07:59:09.658Z,25.74
2022-08-12T08:00:09.618Z,25.76
2022-08-12T08:01:12.058Z,25.90
2022-08-12T08:02:09.649Z,25.96
2022-08-12T08:03:09.528Z,26.06
2022-08-12T08:04:09.455Z,26.19
2022-08-12T08:05:09.388Z,26.28
2022-08-12T08:06:09.808Z,26.36
2022-08-12T08:07:09.516Z,26.38
2022-08-12T08:08:09.382Z,26.39
2022-08-12T08:09:09.893Z,26.46
2022-08-12T08:10:09.338Z,26.51
2022-08-12T08:11:10.092Z,26.50
2022-08-12T08:12:09.305Z,26.49
2022-08-12T08:13:09.361Z,26.41
2022-08-12T08:14:09.309Z,26.51
2022-08-12T08:15:09.504Z,26.60
2022-08-12T08:16:09.412Z,26.68
2022-08-12T08:17:09.472Z,26.78
2022-08-12T08:19:29.415Z,26.86
2022-08-12T08:20:29.478Z,26.81
2022-08-12T08:21:29.787Z,26.76
2022-08-12T08:22:40.605Z,26.87
2022-08-12T08:23:35.199Z,26.97
2022-08-12T08:24:29.611Z,27.05
2022-08-12T08:25:36.500Z,27.05
2022-08-12T08:26:29.534Z,27.11
2022-08-12T08:27:29.392Z,27.21
2022-08-12T08:28:29.486Z,27.31
2022-08-12T08:29:30.600Z,27.38
2022-08-12T08:30:29.233Z,27.30
2022-08-12T08:31:29.371Z,27.30
2022-08-12T08:32:29.219Z,27.42
2022-08-12T08:34:09.140Z,27.43
2022-08-12T08:34:54.150Z,27.48
2022-08-12T08:35:47.011Z,27.55
2022-08-12T08:36:29.263Z,27.62
2022-08-12T08:37:32.971Z,27.71
2022-08-12T08:38:33.343Z,27.81
2022-08-12T08:39:29.167Z,27.83
2022-08-12T08:40:29.176Z,27.91
2022-08-12T08:42:17.784Z,27.86
2022-08-12T08:42:29.171Z,27.78
2022-08-12T08:43:43.810Z,27.86
2022-08-12T08:44:29.071Z,27.88
2022-08-12T08:45:29.144Z,27.98
2022-08-12T08:46:29.077Z,28.01
2022-08-12T08:47:29.056Z,28.08
2022-08-12T08:48:29.105Z,28.15
2022-08-12T08:49:29.043Z,28.18
2022-08-12T08:50:29.030Z,28.23
2022-08-12T08:51:29.017Z,28.27
2022-08-12T08:52:39.713Z,28.32
2022-08-12T08:53:28.959Z,28.33
2022-08-12T08:54:28.963Z,28.39
2022-08-12T08:55:48.065Z,28.39
2022-08-12T08:56:28.960Z,28.43
2022-08-12T08:57:44.181Z,28.51
2022-08-12T08:58:28.928Z,28.55
2022-08-12T08:59:28.920Z,28.58
2022-08-12T09:00:28.934Z,28.69
2022-08-12T09:28:50.005Z,28.88
2022-08-12T09:28:58.259Z,29.85
2022-08-12T09:30:10.896Z,29.89
2022-08-12T09:30:59.042Z,29.89
2022-08-12T09:32:07.652Z,29.99
2022-08-12T09:33:14.777Z,30.04
2022-08-12T09:34:26.846Z,30.15
2022-08-12T09:34:58.222Z,30.06
2022-08-12T09:36:05.021Z,29.99
2022-08-12T09:37:01.567Z,29.92
2022-08-12T09:38:00.800Z,30.06
2022-08-12T09:38:59.157Z,30.21
2022-08-12T09:40:05.338Z,30.30
2022-08-12T09:42:08.475Z,30.30
2022-08-12T09:42:49.242Z,30.11
2022-08-12T09:43:15.304Z,29.97
2022-08-12T09:44:01.187Z,30.07
2022-08-12T09:45:18.230Z,30.21
2022-08-12T09:46:11.146Z,30.29
2022-08-12T09:46:58.117Z,30.38
2022-08-12T09:47:59.315Z,30.37
2022-08-12T09:48:58.028Z,30.46
2022-08-12T09:49:58.926Z,30.48
2022-08-12T09:51:00.095Z,30.66
2022-08-12T09:51:57.977Z,30.83
2022-08-12T09:53:03.910Z,30.90
2022-08-12T09:54:08.574Z,30.96
2022-08-12T09:55:02.500Z,31.00
2022-08-12T09:56:06.065Z,30.94
2022-08-12T09:58:46.788Z,30.98
2022-08-12T09:59:03.988Z,30.85
2022-08-12T09:59:09.869Z,30.93
2022-08-12T10:00:17.507Z,31.01
2022-08-12T10:01:15.201Z,31.13
2022-08-12T10:02:45.637Z,31.23
2022-08-12T10:03:31.405Z,31.28
2022-08-12T10:04:09.886Z,31.20
2022-08-12T10:05:13.329Z,31.00
2022-08-12T10:06:19.604Z,30.91
2022-08-12T10:07:13.046Z,30.97
2022-08-12T10:08:09.745Z,31.00
2022-08-12T10:09:09.775Z,31.13
2022-08-12T10:10:23.952Z,31.12
2022-08-12T10:11:09.734Z,31.18
2022-08-12T10:12:12.855Z,31.15
2022-08-12T10:13:12.140Z,31.12
2022-08-12T10:14:13.367Z,31.09
2022-08-12T10:15:25.012Z,31.16
2022-08-12T10:16:18.723Z,31.23
2022-08-12T10:17:09.647Z,31.34
2022-08-12T10:18:09.822Z,31.38
2022-08-12T10:19:17.688Z,31.46
2022-08-12T10:20:09.737Z,31.52
2022-08-12T10:21:09.611Z,31.57
2022-08-12T10:22:17.185Z,31.53
2022-08-12T10:23:09.602Z,31.59
2022-08-12T10:24:10.460Z,31.57
2022-08-12T10:25:17.570Z,31.46
2022-08-12T10:26:36.245Z,31.53
2022-08-12T10:27:14.441Z,31.52
2022-08-12T10:28:16.326Z,31.57
2022-08-12T10:30:01.337Z,31.62
2022-08-12T10:30:54.657Z,31.72
2022-08-12T10:31:16.090Z,31.87
2022-08-12T10:32:20.853Z,31.99
2022-08-12T10:33:18.945Z,32.12
2022-08-12T10:34:14.923Z,32.07
2022-08-12T10:35:09.589Z,31.98
2022-08-12T10:36:09.461Z,32.06
2022-08-12T10:37:22.746Z,32.10
2022-08-12T10:38:41.561Z,32.25
2022-08-12T10:39:44.280Z,32.25
2022-08-12T10:40:11.395Z,32.09
2022-08-12T10:41:19.055Z,32.10
2022-08-12T10:42:09.497Z,32.27
2022-08-12T10:44:43.268Z,32.49
2022-08-12T10:45:43.672Z,32.53
2022-08-12T10:46:45.913Z,32.62
2022-08-12T10:48:15.973Z,32.65
2022-08-12T10:50:28.134Z,32.22
2022-08-12T10:52:04.707Z,32.25
2022-08-12T10:52:38.812Z,32.25
2022-08-12T10:53:11.312Z,32.29
2022-08-12T10:54:10.722Z,32.35
2022-08-12T10:55:13.337Z,32.28
2022-08-12T10:56:10.322Z,32.28
2022-08-12T10:57:18.460Z,32.32
2022-08-12T10:58:28.404Z,32.21
2022-08-12T10:59:10.786Z,32.24
2022-08-12T11:00:34.945Z,32.21
2022-08-12T11:04:27.681Z,32.12
2022-08-12T11:04:49.220Z,31.85
2022-08-12T11:04:55.084Z,31.62
2022-08-12T11:07:09.299Z,31.76
2022-08-12T11:08:43.425Z,31.99
2022-08-12T11:08:49.055Z,32.27
2022-08-12T11:10:00.280Z,32.24
2022-08-12T11:10:49.874Z,32.40
2022-08-12T11:12:35.672Z,32.56
2022-08-12T11:13:03.585Z,32.65
2022-08-12T11:13:49.333Z,32.77
2022-08-12T11:14:51.417Z,32.72
2022-08-12T11:16:18.952Z,32.72
2022-08-12T11:17:35.019Z,32.61
2022-08-12T11:17:52.970Z,32.53
2022-08-12T11:18:48.791Z,32.72
2022-08-12T11:19:49.616Z,32.88
2022-08-12T11:20:49.272Z,32.85
2022-08-12T11:21:58.467Z,32.85
2022-08-12T11:22:49.413Z,32.81
2022-08-12T11:23:53.613Z,32.68
2022-08-12T11:24:51.445Z,32.72
2022-08-12T11:25:58.079Z,32.83
2022-08-12T11:26:48.772Z,33.03
2022-08-12T11:27:51.373Z,33.12
2022-08-12T11:28:59.051Z,33.20
2022-08-12T11:30:05.566Z,33.26
2022-08-12T11:30:48.735Z,33.15
2022-08-12T11:32:02.001Z,33.06
2022-08-12T11:32:48.719Z,32.91
2022-08-12T11:34:04.503Z,32.80
2022-08-12T11:36:45.375Z,32.96
2022-08-12T11:37:58.810Z,32.98
2022-08-12T11:38:50.530Z,32.83
2022-08-12T11:40:03.146Z,32.66
2022-08-12T11:40:46.315Z,32.65
2022-08-12T11:41:46.289Z,32.62
2022-08-12T11:42:47.232Z,32.69
2022-08-12T11:43:50.588Z,32.58
2022-08-12T11:44:46.231Z,32.73
2022-08-12T11:45:47.153Z,32.77
2022-08-12T11:46:46.206Z,32.85
2022-08-12T11:47:46.275Z,32.69
2022-08-12T11:48:51.522Z,32.81
2022-08-12T11:49:49.884Z,32.98
2022-08-12T11:50:47.162Z,33.12
2022-08-12T11:51:46.275Z,33.24
2022-08-12T11:52:55.457Z,33.31
2022-08-12T11:53:59.458Z,32.98
2022-08-12T11:54:50.965Z,32.63
2022-08-12T11:55:46.957Z,32.59
2022-08-12T11:56:52.390Z,32.65
2022-08-12T11:58:14.354Z,32.61
2022-08-12T12:02:02.998Z,33.06
2022-08-12T12:02:38.490Z,33.15
2022-08-12T12:03:45.624Z,33.24
2022-08-12T12:04:38.438Z,33.37
2022-08-12T12:05:41.760Z,33.62
2022-08-12T12:06:38.368Z,33.57
2022-08-12T12:08:41.309Z,33.53
2022-08-12T12:08:51.628Z,33.52
2022-08-12T12:09:52.678Z,33.35
2022-08-12T12:10:38.667Z,33.41
2022-08-12T12:11:48.689Z,33.57
2022-08-12T12:12:38.417Z,33.75
2022-08-12T12:14:08.125Z,33.77
2022-08-12T12:14:39.217Z,33.79
2022-08-12T12:15:40.765Z,33.62
2022-08-12T12:16:40.067Z,33.65
2022-08-12T12:17:38.762Z,33.59
2022-08-12T12:18:38.255Z,33.60
2022-08-12T12:19:45.514Z,33.49
2022-08-12T12:20:38.388Z,33.49
2022-08-12T12:21:47.172Z,33.41
2022-08-12T12:22:38.244Z,33.24
2022-08-12T12:23:38.187Z,33.24
2022-08-12T12:24:38.184Z,33.35
2022-08-12T12:26:06.387Z,33.55
2022-08-12T12:26:38.507Z,33.52
2022-08-12T12:28:00.672Z,33.56
2022-08-12T12:28:39.700Z,33.66
2022-08-12T12:30:19.121Z,33.87
2022-08-12T12:30:38.183Z,34.09
2022-08-12T12:32:11.153Z,34.14
2022-08-12T12:32:38.110Z,34.18
2022-08-12T12:33:57.192Z,34.28
2022-08-12T12:34:38.096Z,34.24
2022-08-12T12:36:18.695Z,33.99
2022-08-12T12:36:38.291Z,34.00
2022-08-12T12:38:03.252Z,33.96
2022-08-12T12:38:38.030Z,34.06
2022-08-12T12:39:54.597Z,34.16
2022-08-12T12:40:39.823Z,34.19
2022-08-12T12:42:54.481Z,33.57
2022-08-12T12:43:05.125Z,33.66
2022-08-12T12:43:43.609Z,33.74
2022-08-12T12:44:42.111Z,33.75
2022-08-12T12:45:37.969Z,33.47
2022-08-12T12:46:37.995Z,33.52
2022-08-12T12:47:37.952Z,33.43
2022-08-12T12:48:41.382Z,33.43
2022-08-12T12:49:37.904Z,33.35
2022-08-12T12:50:45.684Z,33.17
2022-08-12T12:51:49.298Z,33.22
2022-08-12T12:52:37.964Z,33.37
2022-08-12T12:54:08.415Z,33.53
2022-08-12T12:54:37.905Z,33.56
2022-08-12T12:55:37.846Z,33.74
2022-08-12T12:56:37.833Z,33.79
2022-08-12T12:58:00.727Z,33.97
2022-08-12T12:58:37.826Z,34.23
2022-08-12T12:59:56.908Z,34.26
2022-08-12T13:00:37.837Z,34.27
2022-08-12T13:01:51.266Z,34.24
2022-08-12T13:02:37.782Z,34.30
2022-08-12T13:03:48.687Z,34.24
2022-08-12T13:04:37.980Z,34.23
2022-08-12T13:05:42.707Z,34.28
2022-08-12T13:06:37.733Z,34.08
2022-08-12T13:07:54.234Z,33.97
2022-08-12T13:08:37.728Z,33.93
2022-08-12T13:09:37.720Z,33.78
2022-08-12T13:10:37.682Z,33.90
2022-08-12T13:11:42.087Z,33.99
2022-08-12T13:12:37.710Z,34.09
2022-08-12T13:14:10.292Z,34.19
2022-08-12T13:14:39.903Z,34.31
2022-08-12T13:15:43.096Z,34.12
2022-08-12T13:16:37.619Z,34.06
2022-08-12T13:18:01.910Z,33.94
2022-08-12T13:18:37.717Z,33.94
2022-08-12T13:19:43.414Z,33.96
2022-08-12T13:20:43.317Z,34.11
2022-08-12T13:21:43.032Z,34.26
2022-08-12T13:22:37.567Z,34.42
2022-08-12T13:23:37.827Z,34.50
2022-08-12T13:24:37.565Z,34.37
2022-08-12T13:25:37.596Z,34.46
2022-08-12T13:26:37.598Z,34.64
2022-08-12T13:27:37.513Z,34.87
2022-08-12T13:28:37.498Z,34.88
2022-08-12T13:29:37.500Z,34.72
2022-08-12T13:30:37.498Z,34.56