createdAt,value
2022-11-29T00:02:47.308Z,4.43
2022-11-29T00:05:48.934Z,5.60
2022-11-29T00:08:50.787Z,5.72
2022-11-29T00:12:11.171Z,10.50
2022-11-29T00:15:12.890Z,6.18
2022-11-29T00:18:14.577Z,7.07
2022-11-29T00:21:16.222Z,7.15
2022-11-29T00:24:18.612Z,5.70
2022-11-29T00:27:20.213Z,8.23
2022-11-29T00:30:21.928Z,6.75
2022-11-29T00:33:23.547Z,5.53
2022-11-29T00:36:25.874Z,5.15
2022-11-29T00:39:27.488Z,5.00
2022-11-29T00:42:29.114Z,9.75
2022-11-29T00:45:30.626Z,6.53
2022-11-29T00:48:32.513Z,6.57
2022-11-29T00:51:34.213Z,6.72
2022-11-29T00:54:35.842Z,5.68
2022-11-29T00:57:37.454Z,6.75
2022-11-29T01:00:39.076Z,9.52
2022-11-29T01:03:40.984Z,6.40
2022-11-29T01:06:42.587Z,7.03
2022-11-29T01:09:44.204Z,6.75
2022-11-29T01:12:45.900Z,7.57
2022-11-29T01:15:55.728Z,9.77
2022-11-29T01:18:57.351Z,7.50
2022-11-29T01:21:59.061Z,10.35
2022-11-29T01:25:00.652Z,6.30
2022-11-29T01:28:02.263Z,6.13
2022-11-29T01:31:12.360Z,8.85
2022-11-29T01:34:13.988Z,7.65
2022-11-29T01:37:16.028Z,10.45
2022-11-29T01:40:17.631Z,8.57
2022-11-29T01:43:19.161Z,8.43
2022-11-29T01:46:20.805Z,6.03
2022-11-29T01:49:27.184Z,8.82
2022-11-29T01:52:32.313Z,14.18
2022-11-29T01:55:39.661Z,8.48
2022-11-29T01:58:44.215Z,9.60
2022-11-29T02:01:45.899Z,7.00
2022-11-29T02:04:48.526Z,8.45
2022-11-29T02:07:53.116Z,5.88
2022-11-29T02:11:15.701Z,8.93
2022-11-29T02:14:26.577Z,5.50
2022-11-29T02:18:07.982Z,7.68
2022-11-29T02:21:29.682Z,10.00
2022-11-29T02:25:17.431Z,7.28
2022-11-29T02:28:27.735Z,9.13
2022-11-29T02:31:38.625Z,7.78
2022-11-29T02:35:39.497Z,7.55
2022-11-29T02:39:11.895Z,11.10
2022-11-29T02:42:54.064Z,8.30
2022-11-29T02:46:43.704Z,11.10
2022-11-29T02:49:45.315Z,6.65
2022-11-29T02:52:59.913Z,7.43
2022-11-29T02:56:10.758Z,8.57
2022-11-29T02:59:32.056Z,6.65
2022-11-29T03:02:51.864Z,9.60
2022-11-29T03:06:22.920Z,5.75
2022-11-29T03:09:46.647Z,8.82
2022-11-29T03:12:52.004Z,6.23
2022-11-29T03:16:47.910Z,7.70
2022-11-29T03:19:49.463Z,5.82
2022-11-29T03:27:09.879Z,6.50
2022-11-29T03:30:16.966Z,10.18
2022-11-29T03:33:38.080Z,6.20
2022-11-29T03:36:54.829Z,8.75
2022-11-29T03:40:11.916Z,8.45
2022-11-29T03:43:42.629Z,6.00
2022-11-29T03:46:54.893Z,7.85
2022-11-29T03:50:03.345Z,6.72
2022-11-29T03:53:33.860Z,9.20
2022-11-29T03:56:39.072Z,5.28
2022-11-29T04:00:05.637Z,7.13
2022-11-29T04:03:43.709Z,4.88
2022-11-29T04:07:03.916Z,8.30
2022-11-29T04:10:20.145Z,7.47
2022-11-29T04:13:39.959Z,6.05
2022-11-29T04:16:50.872Z,7.75
2022-11-29T04:20:10.484Z,5.45
2022-11-29T04:23:31.602Z,6.70
2022-11-29T04:26:56.727Z,6.53
2022-11-29T04:30:06.016Z,6.20
2022-11-29T04:33:28.850Z,5.85
2022-11-29T04:37:01.247Z,7.72
2022-11-29T04:40:11.875Z,9.98
2022-11-29T04:43:38.482Z,6.25
2022-11-29T04:47:13.882Z,13.52
2022-11-29T04:50:42.806Z,7.65
2022-11-29T04:54:02.019Z,8.35
2022-11-29T04:57:17.650Z,4.65
2022-11-29T05:00:22.733Z,4.60
2022-11-29T05:03:41.942Z,8.00
2022-11-29T05:07:01.483Z,4.85
2022-11-29T05:10:13.973Z,7.68
2022-11-29T05:13:28.907Z,5.82
2022-11-29T05:16:57.014Z,7.78
2022-11-29T05:20:11.055Z,6.07
2022-11-29T05:23:49.932Z,6.97
2022-11-29T05:27:11.743Z,7.60
2022-11-29T05:35:32.419Z,14.05
2022-11-29T05:39:01.596Z,6.18
2022-11-29T05:42:33.496Z,6.47
2022-11-29T05:45:43.554Z,6.07
2022-11-29T05:48:53.942Z,6.65
2022-11-29T05:52:24.555Z,8.20
2022-11-29T05:55:41.343Z,9.25
2022-11-29T05:59:01.262Z,9.23
2022-11-29T06:02:19.174Z,6.68
2022-11-29T06:05:20.715Z,8.95
2022-11-29T06:08:32.395Z,10.15
2022-11-29T06:11:42.116Z,8.60
2022-11-29T06:14:58.251Z,10.40
2022-11-29T06:18:25.075Z,6.90
2022-11-29T06:21:33.381Z,8.80
2022-11-29T06:24:51.586Z,6.97
2022-11-29T06:28:05.696Z,11.05
2022-11-29T06:31:43.512Z,12.60
2022-11-29T06:35:07.630Z,8.13
2022-11-29T06:38:28.370Z,9.02
2022-11-29T06:41:30.194Z,11.70
2022-11-29T06:44:31.964Z,11.30
2022-11-29T06:47:50.114Z,9.00
2022-11-29T06:51:12.096Z,12.50
2022-11-29T06:54:30.334Z,10.88
2022-11-29T06:57:50.718Z,11.40
2022-11-29T07:01:06.949Z,11.32
2022-11-29T07:04:46.296Z,11.65
2022-11-29T07:07:48.788Z,12.55
2022-11-29T07:10:54.031Z,9.70
2022-11-29T07:13:56.243Z,8.23
2022-11-29T07:17:19.924Z,9.00
2022-11-29T07:20:47.753Z,11.18
2022-11-29T07:24:19.329Z,9.85
2022-11-29T07:27:34.942Z,7.68
2022-11-29T07:30:54.703Z,12.00
2022-11-29T07:34:05.463Z,12.32
2022-11-29T07:37:25.086Z,10.50
2022-11-29T07:40:35.949Z,11.80
2022-11-29T07:44:04.127Z,8.07
2022-11-29T07:47:05.763Z,10.02
2022-11-29T07:50:08.471Z,17.48
2022-11-29T07:53:17.543Z,11.77
2022-11-29T07:56:19.179Z,10.27
2022-11-29T07:59:20.734Z,12.45
2022-11-29T08:02:29.567Z,10.68
2022-11-29T08:05:31.325Z,15.52
2022-11-29T08:08:32.854Z,16.45
2022-11-29T08:11:34.442Z,11.98
2022-11-29T08:14:36.031Z,11.63
2022-11-29T08:17:38.750Z,10.27
2022-11-29T08:20:41.765Z,10.55
2022-11-29T08:23:44.205Z,10.40
2022-11-29T08:26:45.777Z,13.63
2022-11-29T08:29:47.432Z,12.75
2022-11-29T08:32:51.756Z,10.05
2022-11-29T08:35:53.514Z,10.55
2022-11-29T08:39:02.260Z,14.60
2022-11-29T08:42:07.962Z,10.52
2022-11-29T08:45:10.151Z,12.65
2022-11-29T08:48:13.771Z,9.68
2022-11-29T08:51:15.579Z,14.27
2022-11-29T08:54:17.091Z,15.73
2022-11-29T08:57:46.706Z,15.65
2022-11-29T09:00:42.727Z,14.40
2022-11-29T09:07:01.359Z,15.35
2022-11-29T09:10:05.447Z,13.57
2022-11-29T09:16:11.256Z,8.60
2022-11-29T09:19:14.225Z,11.60
2022-11-29T09:22:16.004Z,12.90
2022-11-29T09:25:17.516Z,7.20
2022-11-29T09:28:19.052Z,10.85
2022-11-29T09:31:21.295Z,9.20
2022-11-29T09:34:23.054Z,10.93
2022-11-29T09:37:24.610Z,10.70
2022-11-29T09:40:38.582Z,9.95
2022-11-29T09:44:04.793Z,14.32
2022-11-29T09:47:35.507Z,8.25
2022-11-29T09:50:43.055Z,8.82
2022-11-29T09:58:29.817Z,11.00
2022-11-29T10:01:36.757Z,10.60
2022-11-29T10:04:44.217Z,12.30
2022-11-29T10:07:51.332Z,10.10
2022-11-29T10:11:08.517Z,11.68
2022-11-29T10:14:18.031Z,10.75
2022-11-29T10:17:31.281Z,12.05
2022-11-29T10:20:41.370Z,7.28
2022-11-29T10:23:59.363Z,12.52
2022-11-29T10:27:01.446Z,15.23
2022-11-29T10:30:03.197Z,10.57
2022-11-29T10:33:15.950Z,9.65
2022-11-29T10:36:33.120Z,12.85
2022-11-29T10:39:58.359Z,12.20
2022-11-29T10:43:01.255Z,14.40
2022-11-29T10:46:05.362Z,14.93
2022-11-29T10:52:19.581Z,16.50
2022-11-29T10:55:22.806Z,15.25
2022-11-29T10:58:28.554Z,13.23
2022-11-29T11:01:33.700Z,11.48
2022-11-29T11:04:44.526Z,19.48
2022-11-29T11:07:56.914Z,11.85
2022-11-29T11:11:01.843Z,17.20
2022-11-29T11:14:17.243Z,14.45
2022-11-29T11:17:25.833Z,8.60
2022-11-29T11:20:32.565Z,11.38
2022-11-29T11:23:42.711Z,11.02
2022-11-29T11:26:45.634Z,14.48
2022-11-29T11:29:47.236Z,12.88
2022-11-29T11:33:27.850Z,14.48
2022-11-29T11:36:29.376Z,11.50
2022-11-29T11:39:32.376Z,14.15
2022-11-29T11:42:40.409Z,10.95
2022-11-29T11:45:50.216Z,10.48
2022-11-29T11:48:52.116Z,12.30
2022-11-29T11:51:53.735Z,12.30
2022-11-29T11:54:59.965Z,10.93
2022-11-29T11:58:15.584Z,12.05
2022-11-29T12:01:37.386Z,11.57
2022-11-29T12:04:38.916Z,11.18
2022-11-29T12:08:07.360Z,7.50
2022-11-29T12:11:11.725Z,10.82
2022-11-29T12:14:25.351Z,13.15
2022-11-29T12:17:50.905Z,12.05
2022-11-29T12:21:05.352Z,11.93
2022-11-29T12:27:24.099Z,10.05
2022-11-29T12:30:26.095Z,11.38
2022-11-29T12:33:38.202Z,9.68
2022-11-29T12:36:42.574Z,11.00
2022-11-29T12:39:57.928Z,15.80
2022-11-29T12:43:15.305Z,9.82
2022-11-29T12:46:29.763Z,9.27
2022-11-29T12:49:57.345Z,14.32
2022-11-29T12:53:26.809Z,13.00
2022-11-29T12:57:07.983Z,14.75
2022-11-29T13:00:15.315Z,10.30
2022-11-29T13:04:03.628Z,14.35
2022-11-29T13:07:11.054Z,12.10
2022-11-29T13:10:51.395Z,17.42
2022-11-29T13:14:08.250Z,14.73
2022-11-29T13:17:45.725Z,11.82
2022-11-29T13:21:00.822Z,14.05
2022-11-29T13:24:23.968Z,11.80
2022-11-29T13:27:28.533Z,16.92
2022-11-29T13:30:30.445Z,15.57
2022-11-29T13:33:34.649Z,15.43
2022-11-29T13:40:25.379Z,14.32
2022-11-29T13:43:50.255Z,16.70
2022-11-29T13:46:57.825Z,10.82
2022-11-29T13:50:26.721Z,15.68
2022-11-29T13:53:48.661Z,9.55
2022-11-29T13:57:02.276Z,12.98
2022-11-29T14:00:04.096Z,9.02
2022-11-29T14:03:23.793Z,10.88
2022-11-29T14:06:34.794Z,11.10
2022-11-29T14:09:51.536Z,12.00
2022-11-29T14:12:56.803Z,11.40
2022-11-29T14:16:02.606Z,17.63
2022-11-29T14:19:04.503Z,10.07
2022-11-29T14:22:17.997Z,13.32
2022-11-29T14:28:45.694Z,12.57
2022-11-29T14:31:50.420Z,13.43
2022-11-29T14:35:17.046Z,12.32
2022-11-29T14:38:35.358Z,13.32
2022-11-29T14:41:53.491Z,20.52
2022-11-29T14:45:01.412Z,18.55
2022-11-29T14:48:03.348Z,18.52
2022-11-29T14:51:13.222Z,14.15
2022-11-29T14:54:19.985Z,18.85
2022-11-29T14:57:49.648Z,18.83
2022-11-29T15:01:02.699Z,16.95
2022-11-29T15:04:09.718Z,19.88
2022-11-29T15:07:18.267Z,14.38
2022-11-29T15:10:25.571Z,18.73
2022-11-29T15:13:32.865Z,15.63
2022-11-29T15:16:45.413Z,17.98
2022-11-29T15:20:06.296Z,15.93
2022-11-29T15:23:18.456Z,18.48
2022-11-29T15:26:26.923Z,17.17
2022-11-29T15:29:30.929Z,18.75
2022-11-29T15:32:32.962Z,21.05
2022-11-29T15:35:36.200Z,16.98
2022-11-29T15:38:52.880Z,20.50
2022-11-29T15:42:00.439Z,23.25
2022-11-29T15:45:01.937Z,20.73
2022-11-29T15:48:12.575Z,20.83
2022-11-29T15:51:34.174Z,22.23
2022-11-29T15:54:42.261Z,23.20
2022-11-29T15:57:48.698Z,23.08
2022-11-29T16:00:51.916Z,20.52
2022-11-29T16:03:57.419Z,22.50
2022-11-29T16:06:59.147Z,20.70
2022-11-29T16:10:12.771Z,22.98
2022-11-29T16:13:32.269Z,22.77
2022-11-29T16:16:35.596Z,19.48
2022-11-29T16:19:39.176Z,18.85
2022-11-29T16:22:40.678Z,16.60
2022-11-29T16:26:09.815Z,15.70
2022-11-29T16:29:26.497Z,19.52
2022-11-29T16:32:37.810Z,21.23
2022-11-29T16:35:40.501Z,20.15
2022-11-29T16:38:54.416Z,21.25
2022-11-29T16:42:29.366Z,17.95
2022-11-29T16:51:48.324Z,20.02
2022-11-29T16:54:50.951Z,16.55
2022-11-29T16:57:52.740Z,16.95
2022-11-29T17:00:54.550Z,20.05
2022-11-29T17:03:58.394Z,24.23
2022-11-29T17:07:00.073Z,23.42
2022-11-29T17:10:02.281Z,22.90
2022-11-29T17:13:04.541Z,21.95
2022-11-29T17:16:11.714Z,21.40
2022-11-29T17:19:14.057Z,22.85
2022-11-29T17:22:15.744Z,28.05
2022-11-29T17:25:17.367Z,24.15
2022-11-29T17:28:18.928Z,31.13
2022-11-29T17:31:23.093Z,29.35
2022-11-29T17:34:24.808Z,25.55
2022-11-29T17:37:28.721Z,26.83
2022-11-29T17:40:30.254Z,28.45
2022-11-29T17:43:34.645Z,29.50
2022-11-29T17:46:37.469Z,23.88
2022-11-29T17:49:39.097Z,29.08
2022-11-29T17:52:41.482Z,30.75
2022-11-29T17:55:43.094Z,31.80
2022-11-29T17:58:45.151Z,31.17
2022-11-29T18:01:50.039Z,30.00
2022-11-29T18:04:51.640Z,29.52
2022-11-29T18:07:58.993Z,29.52
2022-11-29T18:11:11.849Z,24.65
2022-11-29T18:14:15.861Z,27.98
2022-11-29T18:17:17.390Z,30.52
2022-11-29T18:20:18.899Z,28.08
2022-11-29T18:23:20.648Z,31.38
2022-11-29T18:26:24.454Z,28.13
2022-11-29T18:29:26.015Z,25.55
2022-11-29T18:32:27.730Z,28.33
2022-11-29T18:35:29.240Z,29.42
2022-11-29T18:38:34.269Z,33.50
2022-11-29T18:41:37.642Z,28.00
2022-11-29T18:44:39.300Z,30.92
2022-11-29T18:47:41.416Z,31.05
2022-11-29T18:50:43.023Z,29.90
2022-11-29T18:53:50.328Z,31.73
2022-11-29T18:56:51.932Z,31.08
2022-11-29T18:59:53.519Z,30.40
2022-11-29T19:02:56.180Z,29.00
2022-11-29T19:05:57.823Z,31.67
2022-11-29T19:08:59.560Z,31.77
2022-11-29T19:12:03.836Z,27.98
2022-11-29T19:15:05.898Z,29.08
2022-11-29T19:18:07.398Z,29.52
2022-11-29T19:21:14.488Z,27.65
2022-11-29T19:24:18.085Z,27.88
2022-11-29T19:27:32.833Z,27.98
2022-11-29T19:30:44.117Z,25.88
2022-11-29T19:33:49.586Z,29.83
2022-11-29T19:37:06.282Z,35.38
2022-11-29T19:40:08.608Z,30.33
2022-11-29T19:43:10.328Z,31.63
2022-11-29T19:46:21.188Z,27.75
2022-11-29T19:49:23.994Z,28.27
2022-11-29T19:52:27.625Z,29.25
2022-11-29T19:55:29.549Z,32.47
2022-11-29T19:58:31.349Z,30.58
2022-11-29T20:01:40.345Z,32.35
2022-11-29T20:04:45.459Z,30.27
2022-11-29T20:07:47.199Z,32.05
2022-11-29T20:10:49.290Z,26.75
2022-11-29T20:13:59.933Z,30.27
2022-11-29T20:17:01.571Z,31.92
2022-11-29T20:20:03.684Z,30.15
2022-11-29T20:23:05.579Z,31.17
2022-11-29T20:26:13.500Z,39.88
2022-11-29T20:29:15.980Z,30.38
2022-11-29T20:32:18.178Z,31.75
2022-11-29T20:35:19.836Z,28.45
2022-11-29T20:38:35.106Z,28.58
2022-11-29T20:42:18.759Z,31.17
2022-11-29T20:45:21.038Z,33.15
2022-11-29T20:48:23.273Z,33.40
2022-11-29T20:51:54.658Z,33.85
2022-11-29T20:54:56.244Z,33.85
2022-11-29T20:57:58.212Z,31.20
2022-11-29T21:01:00.462Z,35.38
2022-11-29T21:04:02.202Z,29.27
2022-11-29T21:07:03.841Z,32.15
2022-11-29T21:10:06.076Z,32.13
2022-11-29T21:13:08.469Z,37.47
2022-11-29T21:16:11.943Z,32.65
2022-11-29T21:19:20.633Z,35.20
2022-11-29T21:22:47.415Z,32.60
2022-11-29T21:26:02.903Z,32.42
2022-11-29T21:29:18.259Z,36.85
2022-11-29T21:32:25.459Z,32.67
2022-11-29T21:35:27.131Z,34.30
2022-11-29T21:38:29.052Z,40.00
2022-11-29T21:41:30.627Z,32.30
2022-11-29T21:44:32.153Z,34.40
2022-11-29T21:47:33.742Z,35.50
2022-11-29T21:50:35.330Z,31.85
2022-11-29T21:53:38.234Z,31.80
2022-11-29T21:56:42.184Z,37.80
2022-11-29T21:59:43.771Z,30.67
2022-11-29T22:02:45.485Z,32.58
2022-11-29T22:05:47.235Z,36.13
2022-11-29T22:08:48.814Z,34.15
2022-11-29T22:11:50.354Z,31.65
2022-11-29T22:14:55.994Z,34.53
2022-11-29T22:17:57.648Z,31.95
2022-11-29T22:21:07.002Z,32.83
2022-11-29T22:24:15.475Z,32.00
2022-11-29T22:27:20.644Z,30.15
2022-11-29T22:30:32.510Z,29.10
2022-11-29T22:33:43.039Z,30.63
2022-11-29T22:36:44.734Z,31.65
2022-11-29T22:39:46.353Z,30.02
2022-11-29T22:42:47.934Z,30.67
2022-11-29T22:45:49.491Z,30.25
2022-11-29T22:48:53.405Z,32.90
2022-11-29T22:51:54.951Z,27.63
2022-11-29T22:55:01.298Z,26.70
2022-11-29T22:58:05.930Z,30.10
2022-11-29T23:01:14.179Z,29.65
2022-11-29T23:04:15.878Z,25.77
2022-11-29T23:07:17.370Z,24.85
2022-11-29T23:10:21.095Z,27.42
2022-11-29T23:13:22.903Z,30.77
2022-11-29T23:16:27.711Z,26.75
2022-11-29T23:19:29.807Z,32.05
2022-11-29T23:22:34.207Z,27.27
2022-11-29T23:25:35.794Z,27.88
2022-11-29T23:28:37.312Z,29.52
2022-11-29T23:31:39.119Z,28.38
2022-11-29T23:34:40.610Z,28.77
2022-11-29T23:37:42.185Z,30.23
2022-11-29T23:40:44.330Z,27.58
2022-11-29T23:43:46.109Z,29.92
2022-11-29T23:46:47.630Z,32.63
2022-11-29T23:49:49.299Z,31.60
2022-11-29T23:52:55.082Z,33.42
2022-11-29T23:56:05.761Z,32.58
2022-11-29T23:59:07.414Z,30.75
