createdAt,value
2022-08-22T00:02:09.010Z,84.53
2022-08-22T00:02:49.791Z,81.51
2022-08-22T00:05:05.736Z,84.41
2022-08-22T00:07:56.392Z,84.36
2022-08-22T00:11:25.950Z,84.20
2022-08-22T00:14:35.308Z,84.29
2022-08-22T00:17:33.966Z,84.37
2022-08-22T00:20:33.233Z,84.62
2022-08-22T00:23:30.471Z,84.50
2022-08-22T00:26:45.438Z,84.54
2022-08-22T00:29:46.003Z,84.71
2022-08-22T00:32:43.558Z,84.75
2022-08-22T00:35:42.926Z,84.67
2022-08-22T00:38:39.771Z,84.91
2022-08-22T00:41:57.120Z,84.87
2022-08-22T00:45:09.473Z,85.00
2022-08-22T00:48:22.051Z,85.14
2022-08-22T00:51:25.087Z,85.10
2022-08-22T00:54:21.459Z,85.21
2022-08-22T00:57:42.416Z,85.22
2022-08-22T01:04:34.040Z,85.30
2022-08-22T01:07:37.931Z,85.33
2022-08-22T01:10:40.775Z,85.32
2022-08-22T01:13:53.356Z,85.30
2022-08-22T01:16:54.967Z,85.37
2022-08-22T01:20:06.350Z,85.38
2022-08-22T01:23:19.120Z,85.30
2022-08-22T01:26:33.774Z,85.36
2022-08-22T01:30:01.108Z,85.47
2022-08-22T01:32:56.931Z,85.46
2022-08-22T01:36:10.359Z,85.39
2022-08-22T01:39:29.118Z,85.45
2022-08-22T01:42:48.186Z,85.34
2022-08-22T01:45:47.418Z,85.48
2022-08-22T01:48:54.255Z,85.39
2022-08-22T01:51:50.949Z,85.34
2022-08-22T01:54:48.928Z,85.46
2022-08-22T01:57:52.151Z,85.48
2022-08-22T02:00:56.862Z,85.57
2022-08-22T02:04:06.091Z,85.76
2022-08-22T02:07:14.498Z,85.64
2022-08-22T02:10:19.908Z,85.49
2022-08-22T02:13:13.205Z,85.60
2022-08-22T02:16:38.953Z,85.50
2022-08-22T02:19:50.277Z,85.60
2022-08-22T02:23:08.313Z,85.57
2022-08-22T02:26:10.143Z,85.68
2022-08-22T02:29:04.714Z,85.74
2022-08-22T02:32:02.134Z,85.67
2022-08-22T02:34:59.663Z,85.63
2022-08-22T02:38:37.154Z,85.55
2022-08-22T02:41:55.609Z,85.57
2022-08-22T02:44:53.057Z,85.34
2022-08-22T02:47:46.339Z,85.40
2022-08-22T02:50:45.645Z,85.41
2022-08-22T02:53:56.482Z,85.57
2022-08-22T02:56:57.884Z,85.37
2022-08-22T03:00:32.641Z,85.67
2022-08-22T03:03:27.440Z,85.70
2022-08-22T03:06:38.557Z,85.57
2022-08-22T03:09:30.847Z,85.38
2022-08-22T03:12:25.674Z,85.50
2022-08-22T03:15:41.023Z,85.40
2022-08-22T03:18:48.873Z,85.24
2022-08-22T03:21:50.418Z,85.44
2022-08-22T03:24:48.459Z,85.34
2022-08-22T03:27:42.494Z,85.37
2022-08-22T03:30:39.419Z,85.41
2022-08-22T03:33:31.881Z,85.51
2022-08-22T03:36:18.937Z,85.41
2022-08-22T03:39:52.117Z,85.34
2022-08-22T03:43:02.219Z,85.54
2022-08-22T03:46:30.889Z,85.44
2022-08-22T03:49:59.524Z,85.35
2022-08-22T03:53:21.093Z,85.55
2022-08-22T03:56:23.906Z,85.47
2022-08-22T03:59:27.447Z,85.61
2022-08-22T04:02:44.007Z,85.66
2022-08-22T04:05:56.553Z,85.49
2022-08-22T04:09:11.112Z,85.57
2022-08-22T04:12:17.972Z,85.63
2022-08-22T04:15:29.169Z,85.71
2022-08-22T04:18:33.440Z,85.65
2022-08-22T04:21:58.285Z,85.71
2022-08-22T04:24:59.505Z,85.99
2022-08-22T04:28:06.184Z,85.59
2022-08-22T04:31:08.861Z,85.63
2022-08-22T04:34:15.387Z,85.69
2022-08-22T04:37:14.829Z,85.56
2022-08-22T04:40:20.225Z,85.75
2022-08-22T04:43:36.770Z,85.80
2022-08-22T04:46:38.879Z,85.90
2022-08-22T04:49:29.027Z,85.85
2022-08-22T04:52:34.931Z,85.84
2022-08-22T04:55:33.356Z,85.94
2022-08-22T04:58:20.211Z,86.10
2022-08-22T05:01:07.268Z,86.10
2022-08-22T05:04:19.163Z,85.95
2022-08-22T05:07:13.594Z,86.05
2022-08-22T05:10:16.559Z,85.95
2022-08-22T05:13:09.082Z,85.94
2022-08-22T05:16:00.019Z,85.91
2022-08-22T05:18:52.978Z,85.93
2022-08-22T05:21:42.968Z,86.05
2022-08-22T05:24:41.280Z,85.92
2022-08-22T05:27:41.171Z,85.92
2022-08-22T05:30:31.587Z,85.68
2022-08-22T05:33:27.049Z,85.62
2022-08-22T05:36:23.453Z,85.60
2022-08-22T05:39:25.240Z,85.81
2022-08-22T05:42:16.078Z,85.89
2022-08-22T05:45:12.067Z,85.71
2022-08-22T05:48:06.579Z,85.90
2022-08-22T05:51:03.922Z,85.80
2022-08-22T05:54:02.456Z,86.03
2022-08-22T05:57:00.116Z,85.80
2022-08-22T05:59:53.031Z,85.65
2022-08-22T06:03:27.820Z,85.87
2022-08-22T06:06:19.025Z,85.83
2022-08-22T06:09:35.524Z,85.84
2022-08-22T06:12:32.047Z,85.79
2022-08-22T06:15:34.417Z,85.94
2022-08-22T06:18:26.953Z,85.77
2022-08-22T06:21:22.247Z,85.85
2022-08-22T06:24:16.737Z,85.64
2022-08-22T06:27:14.414Z,85.76
2022-08-22T06:30:03.996Z,85.79
2022-08-22T06:33:01.071Z,85.85
2022-08-22T06:36:10.182Z,85.87
2022-08-22T06:39:16.426Z,85.88
2022-08-22T06:42:15.895Z,85.79
2022-08-22T06:45:07.457Z,85.56
2022-08-22T06:48:00.553Z,85.75
2022-08-22T06:50:53.578Z,85.68
2022-08-22T06:53:48.048Z,85.63
2022-08-22T06:56:44.835Z,85.69
2022-08-22T06:59:37.599Z,85.56
2022-08-22T07:02:38.167Z,85.51
2022-08-22T07:05:28.752Z,85.70
2022-08-22T07:08:20.156Z,85.81
2022-08-22T07:11:23.757Z,85.58
2022-08-22T07:14:17.184Z,85.59
2022-08-22T07:17:07.713Z,85.69
2022-08-22T07:20:23.685Z,85.68
2022-08-22T07:23:48.109Z,85.68
2022-08-22T07:26:44.636Z,85.62
2022-08-22T07:29:56.163Z,85.56
2022-08-22T07:33:25.975Z,85.78
2022-08-22T07:36:31.967Z,85.46
2022-08-22T07:39:28.536Z,85.57
2022-08-22T07:42:21.786Z,85.81
2022-08-22T07:45:25.240Z,85.56
2022-08-22T07:48:59.519Z,85.87
2022-08-22T07:51:55.369Z,85.79
2022-08-22T07:54:51.176Z,85.74
2022-08-22T07:57:41.816Z,85.88
2022-08-22T08:00:30.413Z,85.68
2022-08-22T08:03:17.846Z,85.80
2022-08-22T08:06:05.530Z,85.74
2022-08-22T08:08:53.963Z,85.59
2022-08-22T08:11:43.761Z,85.79
2022-08-22T08:14:32.598Z,85.55
2022-08-22T08:17:31.384Z,85.80
2022-08-22T08:20:22.590Z,85.64
2022-08-22T08:23:12.126Z,85.70
2022-08-22T08:26:18.457Z,85.65
2022-08-22T08:29:07.437Z,85.79
2022-08-22T08:31:55.424Z,86.05
2022-08-22T08:34:44.282Z,85.88
2022-08-22T08:37:47.952Z,86.08
2022-08-22T08:40:34.975Z,86.09
2022-08-22T08:43:27.847Z,86.33
2022-08-22T08:46:55.231Z,86.49
2022-08-22T08:49:52.127Z,86.38
2022-08-22T08:53:01.512Z,86.37
2022-08-22T08:56:07.363Z,86.22
2022-08-22T08:59:17.895Z,86.19
2022-08-22T09:02:46.734Z,86.13
2022-08-22T09:06:08.235Z,85.91
2022-08-22T09:08:58.160Z,85.74
2022-08-22T09:12:23.774Z,85.22
2022-08-22T09:15:43.843Z,85.29
2022-08-22T09:19:10.597Z,85.11
2022-08-22T09:22:20.759Z,85.12
2022-08-22T09:25:38.428Z,84.80
2022-08-22T09:28:53.556Z,84.57
2022-08-22T09:32:13.156Z,83.21
2022-08-22T09:35:41.181Z,82.83
2022-08-22T09:38:50.024Z,82.71
2022-08-22T09:42:00.315Z,82.50
2022-08-22T09:45:14.744Z,82.71
2022-08-22T09:48:11.749Z,82.49
2022-08-22T09:51:32.166Z,82.32
2022-08-22T09:54:32.757Z,81.97
2022-08-22T09:57:57.100Z,82.44
2022-08-22T10:01:11.798Z,82.73
2022-08-22T10:04:27.616Z,82.72
2022-08-22T10:07:40.582Z,82.92
2022-08-22T10:10:39.622Z,82.85
2022-08-22T10:13:42.935Z,82.89
2022-08-22T10:16:57.320Z,83.11
2022-08-22T10:20:10.739Z,83.27
2022-08-22T10:23:15.761Z,83.06
2022-08-22T10:26:25.651Z,83.29
2022-08-22T10:29:38.054Z,83.26
2022-08-22T10:32:42.855Z,82.93
2022-08-22T10:35:39.993Z,82.94
2022-08-22T10:38:53.294Z,83.15
2022-08-22T10:42:07.216Z,83.22
2022-08-22T10:45:23.911Z,83.25
2022-08-22T10:48:47.199Z,83.12
2022-08-22T10:51:43.716Z,82.61
2022-08-22T10:54:56.658Z,82.25
2022-08-22T10:58:10.868Z,81.55
2022-08-22T11:01:01.658Z,80.91
2022-08-22T11:04:32.998Z,80.82
2022-08-22T11:07:29.374Z,81.21
2022-08-22T11:10:30.945Z,81.71
2022-08-22T11:13:46.051Z,81.28
2022-08-22T11:17:28.791Z,81.75
2022-08-22T11:20:28.580Z,81.68
2022-08-22T11:23:44.625Z,81.63
2022-08-22T11:26:47.051Z,80.97
2022-08-22T11:30:20.170Z,81.32
2022-08-22T11:33:46.437Z,81.53
2022-08-22T11:36:50.737Z,81.48
2022-08-22T11:40:01.732Z,81.61
2022-08-22T11:43:06.996Z,81.60
2022-08-22T11:46:21.048Z,80.99
2022-08-22T11:49:41.995Z,81.29
2022-08-22T11:52:42.535Z,81.38
2022-08-22T11:55:49.748Z,81.15
2022-08-22T11:59:03.383Z,80.77
2022-08-22T12:02:05.123Z,80.83
2022-08-22T12:05:05.252Z,80.83
2022-08-22T12:08:01.877Z,80.51
2022-08-22T12:11:10.345Z,80.60
2022-08-22T12:14:06.304Z,80.19
2022-08-22T12:17:11.568Z,80.01
2022-08-22T12:20:45.402Z,80.27
2022-08-22T12:23:58.120Z,80.99
2022-08-22T12:26:57.582Z,81.20
2022-08-22T12:29:48.400Z,81.05
2022-08-22T12:32:54.505Z,80.73
2022-08-22T12:35:54.849Z,81.00
2022-08-22T12:38:47.532Z,80.37
2022-08-22T12:41:48.427Z,80.68
2022-08-22T12:45:00.205Z,80.77
2022-08-22T12:47:55.913Z,81.17
2022-08-22T12:50:46.334Z,80.14
2022-08-22T12:53:52.873Z,79.54
2022-08-22T12:57:01.678Z,79.52
2022-08-22T12:59:54.354Z,79.32
2022-08-22T13:02:41.778Z,79.45
2022-08-22T13:05:31.422Z,78.20
2022-08-22T13:08:44.777Z,78.28
2022-08-22T13:11:39.319Z,76.53
2022-08-22T13:14:29.163Z,76.03
2022-08-22T13:17:24.383Z,76.84
2022-08-22T13:20:22.408Z,77.43
2022-08-22T13:23:19.472Z,76.93
2022-08-22T13:26:33.223Z,76.65
2022-08-22T13:29:42.879Z,76.10
2022-08-22T13:32:38.356Z,76.56
2022-08-22T13:35:34.027Z,76.31
2022-08-22T13:38:26.676Z,74.99
2022-08-22T13:41:22.150Z,75.08
2022-08-22T13:44:21.361Z,74.67
2022-08-22T13:47:15.029Z,74.52
2022-08-22T13:50:07.118Z,73.90
2022-08-22T13:53:19.749Z,73.91
2022-08-22T13:56:17.621Z,73.75
2022-08-22T13:59:25.341Z,73.89
2022-08-22T14:02:56.615Z,72.86
2022-08-22T14:05:55.005Z,72.98
2022-08-22T14:08:59.319Z,72.93
2022-08-22T14:11:51.276Z,71.64
2022-08-22T14:14:41.581Z,71.41
2022-08-22T14:17:43.111Z,72.01
2022-08-22T14:20:32.368Z,71.36
2022-08-22T14:23:29.526Z,70.64
2022-08-22T14:26:47.443Z,71.46
2022-08-22T14:29:57.197Z,71.63
2022-08-22T14:33:03.621Z,71.77
2022-08-22T14:35:56.666Z,71.76
2022-08-22T14:39:16.559Z,71.49
2022-08-22T14:42:22.969Z,70.90
2022-08-22T14:45:22.623Z,70.96
2022-08-22T14:48:30.246Z,70.46
2022-08-22T14:51:23.056Z,70.15
2022-08-22T14:54:21.546Z,71.40
2022-08-22T14:57:18.499Z,71.01
2022-08-22T15:00:12.488Z,70.68
2022-08-22T15:03:20.460Z,70.58
2022-08-22T15:06:29.229Z,70.89
2022-08-22T15:09:28.539Z,71.09
2022-08-22T15:12:32.838Z,70.85
2022-08-22T15:15:52.879Z,71.00
2022-08-22T15:18:47.585Z,71.53
2022-08-22T15:21:41.499Z,71.57
2022-08-22T15:24:29.914Z,71.72
2022-08-22T15:27:20.748Z,71.03
2022-08-22T15:30:18.756Z,71.84
2022-08-22T15:33:29.348Z,72.26
2022-08-22T15:36:22.441Z,71.91
2022-08-22T15:39:31.667Z,71.91
2022-08-22T15:42:27.581Z,71.89
2022-08-22T15:45:36.187Z,72.44
2022-08-22T15:48:34.147Z,72.27
2022-08-22T15:51:37.346Z,71.96
2022-08-22T15:54:57.012Z,71.53
2022-08-22T15:58:06.763Z,72.15
2022-08-22T16:01:17.966Z,71.79
2022-08-22T16:04:12.827Z,71.94
2022-08-22T16:07:02.428Z,72.42
2022-08-22T16:09:56.866Z,72.25
2022-08-22T16:12:47.808Z,72.13
2022-08-22T16:15:55.720Z,72.45
2022-08-22T16:18:48.856Z,72.16
2022-08-22T16:21:38.495Z,72.25
2022-08-22T16:24:33.824Z,72.51
2022-08-22T16:27:24.860Z,72.84
2022-08-22T16:30:44.197Z,73.37
2022-08-22T16:34:08.943Z,73.27
2022-08-22T16:37:43.088Z,73.94
2022-08-22T16:41:15.932Z,73.76
2022-08-22T16:44:52.086Z,74.27
2022-08-22T16:48:25.921Z,74.21
2022-08-22T16:51:56.979Z,74.43
2022-08-22T16:55:33.141Z,74.94
2022-08-22T16:59:22.479Z,75.34
2022-08-22T17:02:54.105Z,75.21
2022-08-22T17:06:31.967Z,75.35
2022-08-22T17:10:33.120Z,75.43
2022-08-22T17:14:04.963Z,75.60
2022-08-22T17:17:58.278Z,75.82
2022-08-22T17:21:35.000Z,75.75
2022-08-22T17:25:16.052Z,76.05
2022-08-22T17:28:45.948Z,76.19
2022-08-22T17:32:25.101Z,76.49
2022-08-22T17:36:01.048Z,76.63
2022-08-22T17:39:55.901Z,76.55
2022-08-22T17:43:48.613Z,76.72
2022-08-22T17:47:27.077Z,76.87
2022-08-22T17:51:02.955Z,76.92
2022-08-22T17:54:44.049Z,77.22
2022-08-22T17:58:37.403Z,77.32
2022-08-22T18:02:23.070Z,77.74
2022-08-22T18:05:51.943Z,77.56
2022-08-22T18:09:27.933Z,77.59
2022-08-22T18:13:06.673Z,77.82
2022-08-22T18:16:40.941Z,77.85
2022-08-22T18:20:11.125Z,77.97
2022-08-22T18:23:44.956Z,78.43
2022-08-22T18:27:30.009Z,78.24
2022-08-22T18:31:30.013Z,78.28
2022-08-22T18:35:10.118Z,78.52
2022-08-22T18:38:53.984Z,78.57
2022-08-22T18:42:25.180Z,78.67
2022-08-22T18:46:17.015Z,78.72
2022-08-22T18:49:49.176Z,78.80
2022-08-22T18:53:24.745Z,78.93
2022-08-22T18:57:13.154Z,79.23
2022-08-22T19:00:43.059Z,79.59
2022-08-22T19:04:29.234Z,79.63
2022-08-22T19:08:13.071Z,79.87
2022-08-22T19:11:59.178Z,80.00
2022-08-22T19:15:31.027Z,80.07
2022-08-22T19:19:17.087Z,80.28
2022-08-22T19:22:46.015Z,80.54
2022-08-22T19:27:02.154Z,80.50
2022-08-22T19:30:33.004Z,80.62
2022-08-22T19:34:09.380Z,80.86
2022-08-22T19:37:52.141Z,80.74
2022-08-22T19:41:23.223Z,80.88
2022-08-22T19:44:55.090Z,81.13
2022-08-22T19:48:31.231Z,81.23
2022-08-22T19:52:07.943Z,81.36
2022-08-22T19:55:53.083Z,81.32
2022-08-22T19:59:31.231Z,81.39
2022-08-22T20:03:09.160Z,81.34
2022-08-22T20:06:56.997Z,81.60
2022-08-22T20:10:42.097Z,81.61
2022-08-22T20:14:09.921Z,81.55
2022-08-22T20:17:41.305Z,81.50
2022-08-22T20:21:21.944Z,81.80
2022-08-22T20:25:41.378Z,81.70
2022-08-22T20:29:13.094Z,81.77
2022-08-22T20:35:36.834Z,81.88
2022-08-22T20:39:12.893Z,81.90
2022-08-22T20:42:53.808Z,82.08
2022-08-22T20:46:43.562Z,82.20
2022-08-22T20:50:19.834Z,82.04
2022-08-22T20:53:55.859Z,82.18
2022-08-22T20:57:37.803Z,82.18
2022-08-22T21:01:11.018Z,82.16
2022-08-22T21:04:46.824Z,82.56
2022-08-22T21:08:30.865Z,82.34
2022-08-22T21:12:19.531Z,82.66
2022-08-22T21:16:19.437Z,82.77
2022-08-22T21:20:10.994Z,82.87
2022-08-22T21:24:11.432Z,83.28
2022-08-22T21:28:11.096Z,83.30
2022-08-22T21:31:47.215Z,83.48
2022-08-22T21:35:23.067Z,83.42
2022-08-22T21:38:55.228Z,83.70
2022-08-22T21:42:31.096Z,83.97
2022-08-22T21:46:09.236Z,83.99
2022-08-22T23:04:45.411Z,83.65
2022-08-22T23:07:35.961Z,83.64
2022-08-22T23:10:23.349Z,83.73
2022-08-22T23:13:10.642Z,83.75
2022-08-22T23:15:57.633Z,83.68
2022-08-22T23:18:44.841Z,83.52
2022-08-22T23:21:31.767Z,83.54
2022-08-22T23:24:18.708Z,83.55
2022-08-22T23:27:07.881Z,83.62
2022-08-22T23:29:54.842Z,83.58
2022-08-22T23:32:41.916Z,83.57
2022-08-22T23:35:29.258Z,83.83
2022-08-22T23:38:16.656Z,83.85
2022-08-22T23:41:09.870Z,83.89
2022-08-22T23:43:57.501Z,84.13
2022-08-22T23:46:44.601Z,83.68
2022-08-22T23:49:33.040Z,83.68
2022-08-22T23:52:20.896Z,83.81
2022-08-22T23:55:08.879Z,84.00
2022-08-22T23:57:55.846Z,84.05
