createdAt,value
2022-08-14T00:01:10.352Z,17.49
2022-08-14T00:03:40.778Z,17.46
2022-08-14T00:06:25.940Z,17.34
2022-08-14T00:08:58.984Z,17.31
2022-08-14T00:11:28.656Z,17.31
2022-08-14T00:13:55.799Z,17.26
2022-08-14T00:16:41.665Z,17.22
2022-08-14T00:19:19.519Z,17.15
2022-08-14T00:21:50.899Z,17.15
2022-08-14T00:24:28.139Z,17.14
2022-08-14T00:27:02.019Z,17.10
2022-08-14T00:29:33.195Z,17.03
2022-08-14T00:32:52.858Z,16.92
2022-08-14T00:34:56.362Z,16.84
2022-08-14T00:37:23.407Z,16.81
2022-08-14T00:39:50.981Z,16.82
2022-08-14T00:42:52.837Z,16.80
2022-08-14T00:45:12.311Z,16.69
2022-08-14T00:47:47.415Z,16.60
2022-08-14T00:50:19.913Z,16.57
2022-08-14T00:52:53.018Z,16.50
2022-08-14T00:55:20.896Z,16.48
2022-08-14T00:58:08.954Z,16.47
2022-08-14T01:00:47.611Z,16.40
2022-08-14T01:03:27.660Z,16.47
2022-08-14T01:05:59.106Z,16.56
2022-08-14T01:08:51.253Z,16.59
2022-08-14T01:11:19.143Z,16.56
2022-08-14T01:13:56.217Z,16.55
2022-08-14T01:16:31.297Z,16.48
2022-08-14T01:19:17.215Z,16.51
2022-08-14T01:21:53.275Z,16.45
2022-08-14T01:24:24.754Z,16.45
2022-08-14T01:27:00.626Z,16.44
2022-08-14T01:30:03.081Z,16.48
2022-08-14T01:32:23.244Z,16.49
2022-08-14T01:35:19.130Z,16.58
2022-08-14T01:37:56.481Z,16.59
2022-08-14T01:40:36.414Z,16.58
2022-08-14T01:43:18.688Z,16.43
2022-08-14T01:45:57.710Z,16.32
2022-08-14T01:48:33.961Z,16.07
2022-08-14T01:51:19.211Z,16.07
2022-08-14T01:53:54.757Z,16.05
2022-08-14T01:56:37.174Z,16.01
2022-08-14T01:59:24.006Z,15.98
2022-08-14T02:01:58.480Z,15.99
2022-08-14T02:04:56.026Z,15.91
2022-08-14T02:07:27.289Z,15.83
2022-08-14T02:10:01.433Z,15.85
2022-08-14T02:12:29.410Z,15.89
2022-08-14T02:15:00.475Z,15.92
2022-08-14T02:17:30.657Z,15.93
2022-08-14T02:19:57.773Z,15.98
2022-08-14T02:22:32.418Z,15.99
2022-08-14T02:25:00.791Z,16.01
2022-08-14T02:28:24.819Z,16.04
2022-08-14T02:30:16.433Z,16.05
2022-08-14T02:32:43.585Z,16.03
2022-08-14T02:35:18.569Z,15.99
2022-08-14T02:37:50.580Z,15.96
2022-08-14T02:40:32.293Z,15.89
2022-08-14T02:43:02.501Z,15.78
2022-08-14T02:45:38.747Z,15.68
2022-08-14T02:49:02.629Z,15.68
2022-08-14T02:51:07.115Z,15.64
2022-08-14T02:53:37.452Z,15.57
2022-08-14T02:56:04.635Z,15.50
2022-08-14T02:58:51.883Z,15.44
2022-08-14T03:01:26.255Z,15.52
2022-08-14T03:03:58.146Z,15.54
2022-08-14T03:06:48.785Z,15.60
2022-08-14T03:09:12.719Z,15.54
2022-08-14T03:11:39.721Z,15.61
2022-08-14T03:14:12.546Z,15.66
2022-08-14T03:16:43.465Z,15.69
2022-08-14T03:19:09.991Z,15.64
2022-08-14T03:21:40.715Z,15.57
2022-08-14T03:24:21.657Z,15.43
2022-08-14T03:26:57.409Z,15.36
2022-08-14T03:29:26.466Z,15.32
2022-08-14T03:31:53.722Z,15.32
2022-08-14T03:34:24.708Z,15.31
2022-08-14T03:37:39.107Z,15.29
2022-08-14T03:39:57.179Z,15.30
2022-08-14T03:42:25.088Z,15.24
2022-08-14T03:45:20.234Z,15.23
2022-08-14T03:47:56.018Z,15.27
2022-08-14T03:50:31.482Z,15.29
2022-08-14T03:53:01.548Z,15.33
2022-08-14T03:55:30.248Z,15.38
2022-08-14T03:57:58.307Z,15.37
2022-08-14T04:00:42.855Z,15.30
2022-08-14T04:03:18.021Z,15.25
2022-08-14T04:05:48.444Z,15.25
2022-08-14T04:08:23.134Z,15.16
2022-08-14T04:11:01.031Z,15.13
2022-08-14T04:13:31.813Z,15.04
2022-08-14T04:16:12.761Z,15.01
2022-08-14T04:18:43.323Z,14.96
2022-08-14T04:21:12.713Z,14.90
2022-08-14T04:23:40.707Z,14.85
2022-08-14T04:26:15.038Z,14.78
2022-08-14T04:29:08.758Z,14.80
2022-08-14T04:33:00.980Z,14.83
2022-08-14T04:34:29.166Z,14.84
2022-08-14T04:37:21.894Z,14.92
2022-08-14T04:40:08.695Z,15.02
2022-08-14T04:42:54.595Z,14.99
2022-08-14T04:45:24.002Z,15.04
2022-08-14T04:48:12.755Z,15.14
2022-08-14T04:50:53.799Z,15.17
2022-08-14T04:53:26.240Z,15.17
2022-08-14T04:56:02.410Z,15.20
2022-08-14T04:58:33.767Z,15.28
2022-08-14T05:01:05.298Z,15.32
2022-08-14T05:03:39.800Z,15.31
2022-08-14T05:06:35.015Z,15.27
2022-08-14T05:09:00.113Z,15.17
2022-08-14T05:11:27.727Z,15.12
2022-08-14T05:14:16.650Z,15.21
2022-08-14T05:16:44.068Z,15.22
2022-08-14T05:19:18.891Z,15.25
2022-08-14T05:22:15.663Z,15.25
2022-08-14T05:24:48.421Z,15.20
2022-08-14T05:27:22.982Z,15.22
2022-08-14T05:29:53.851Z,15.25
2022-08-14T05:32:23.591Z,15.27
2022-08-14T05:34:58.051Z,15.30
2022-08-14T05:37:26.490Z,15.35
2022-08-14T05:39:53.249Z,15.39
2022-08-14T05:42:22.427Z,15.46
2022-08-14T05:44:55.759Z,15.50
2022-08-14T05:47:24.014Z,15.45
2022-08-14T05:49:51.495Z,15.50
2022-08-14T05:52:38.343Z,15.57
2022-08-14T05:55:09.279Z,15.66
2022-08-14T05:58:00.520Z,15.70
2022-08-14T06:00:37.151Z,15.76
2022-08-14T06:03:09.748Z,15.87
2022-08-14T06:05:38.870Z,15.94
2022-08-14T06:08:33.377Z,15.98
2022-08-14T06:11:06.059Z,16.09
2022-08-14T06:13:41.119Z,16.20
2022-08-14T06:16:12.487Z,16.30
2022-08-14T06:18:39.679Z,16.39
2022-08-14T06:21:06.558Z,16.46
2022-08-14T06:23:40.143Z,16.52
2022-08-14T06:26:06.902Z,16.59
2022-08-14T06:28:33.451Z,16.71
2022-08-14T06:31:00.892Z,16.82
2022-08-14T06:33:30.312Z,16.96
2022-08-14T06:36:18.865Z,16.91
2022-08-14T06:38:46.482Z,17.14
2022-08-14T06:41:20.780Z,17.32
2022-08-14T06:44:03.354Z,17.48
2022-08-14T06:46:32.579Z,17.64
2022-08-14T06:49:03.468Z,17.81
2022-08-14T06:51:44.482Z,17.97
2022-08-14T06:54:12.580Z,18.08
2022-08-14T06:56:40.282Z,18.20
2022-08-14T06:59:19.686Z,18.32
2022-08-14T07:02:05.776Z,18.45
2022-08-14T07:04:58.558Z,18.62
2022-08-14T07:07:25.187Z,18.76
2022-08-14T07:09:55.402Z,18.88
2022-08-14T07:12:54.892Z,19.02
2022-08-14T07:15:09.534Z,19.10
2022-08-14T07:17:46.077Z,19.20
2022-08-14T07:20:13.882Z,19.31
2022-08-14T07:22:56.510Z,19.41
2022-08-14T07:25:32.242Z,19.52
2022-08-14T07:28:00.646Z,19.64
2022-08-14T07:30:33.882Z,19.78
2022-08-14T07:33:02.580Z,19.89
2022-08-14T07:35:30.357Z,19.97
2022-08-14T07:38:18.971Z,20.06
2022-08-14T07:40:48.328Z,20.17
2022-08-14T07:43:21.348Z,20.31
2022-08-14T07:45:50.700Z,20.32
2022-08-14T07:48:17.829Z,20.41
2022-08-14T07:50:47.291Z,20.53
2022-08-14T07:53:14.546Z,20.54
2022-08-14T07:55:42.844Z,20.61
2022-08-14T07:58:34.292Z,20.68
2022-08-14T08:00:56.987Z,20.77
2022-08-14T08:03:27.979Z,20.84
2022-08-14T08:05:54.975Z,20.95
2022-08-14T08:08:27.319Z,21.02
2022-08-14T08:11:02.823Z,21.06
2022-08-14T08:13:34.567Z,21.14
2022-08-14T08:16:08.123Z,21.23
2022-08-14T08:18:36.202Z,21.30
2022-08-14T08:21:02.905Z,21.42
2022-08-14T08:23:40.779Z,21.49
2022-08-14T08:26:10.330Z,21.58
2022-08-14T08:28:36.998Z,21.66
2022-08-14T08:31:06.793Z,21.74
2022-08-14T08:33:37.079Z,21.87
2022-08-14T08:36:12.973Z,21.98
2022-08-14T08:39:17.445Z,22.00
2022-08-14T08:41:49.446Z,22.03
2022-08-14T08:44:32.804Z,22.13
2022-08-14T08:47:05.978Z,22.22
2022-08-14T08:49:59.508Z,22.29
2022-08-14T08:52:31.613Z,22.31
2022-08-14T08:55:00.718Z,22.46
2022-08-14T08:57:36.926Z,22.48
2022-08-14T09:00:25.836Z,22.40
2022-08-14T09:03:04.574Z,22.57
2022-08-14T09:05:33.392Z,22.69
2022-08-14T09:08:33.437Z,22.77
2022-08-14T09:11:19.443Z,22.86
2022-08-14T09:13:51.474Z,23.00
2022-08-14T09:16:25.317Z,23.18
2022-08-14T09:18:54.030Z,23.32
2022-08-14T09:21:24.267Z,23.37
2022-08-14T09:24:29.478Z,23.49
2022-08-14T09:26:49.408Z,23.51
2022-08-14T09:29:17.618Z,23.61
2022-08-14T09:31:55.930Z,23.71
2022-08-14T09:34:59.284Z,23.77
2022-08-14T09:37:44.271Z,23.86
2022-08-14T09:40:44.628Z,23.96
2022-08-14T09:43:33.595Z,24.04
2022-08-14T09:46:02.751Z,24.21
2022-08-14T09:48:30.837Z,24.38
2022-08-14T09:54:19.555Z,24.54
2022-08-14T09:56:31.773Z,24.64
2022-08-14T09:59:15.096Z,24.73
2022-08-14T10:01:44.032Z,24.89
2022-08-14T10:04:34.396Z,25.14
2022-08-14T10:07:06.082Z,25.30
2022-08-14T10:09:46.032Z,25.46
2022-08-14T10:12:54.897Z,25.40
2022-08-14T10:15:30.021Z,25.48
2022-08-14T10:18:08.018Z,25.48
2022-08-14T10:20:44.964Z,25.61
2022-08-14T10:23:18.903Z,25.68
2022-08-14T10:25:53.271Z,25.89
2022-08-14T10:28:39.237Z,25.98
2022-08-14T10:31:25.442Z,25.97
2022-08-14T10:34:13.113Z,26.02
2022-08-14T10:36:47.662Z,26.18
2022-08-14T10:39:26.165Z,26.38
2022-08-14T10:42:16.411Z,26.32
2022-08-14T10:44:49.066Z,26.60
2022-08-14T10:47:40.744Z,26.62
2022-08-14T10:50:07.613Z,26.71
2022-08-14T10:52:38.078Z,26.75
2022-08-14T10:55:19.357Z,26.81
2022-08-14T10:57:56.889Z,26.79
2022-08-14T11:00:30.249Z,26.77
2022-08-14T11:03:26.463Z,26.72
2022-08-14T11:05:55.846Z,26.82
2022-08-14T11:08:33.879Z,26.95
2022-08-14T11:11:05.332Z,27.05
2022-08-14T11:13:32.676Z,27.10
2022-08-14T11:16:01.942Z,27.19
2022-08-14T11:18:35.837Z,27.40
2022-08-14T11:21:07.015Z,27.58
2022-08-14T11:23:41.257Z,27.63
2022-08-14T11:26:12.069Z,27.74
2022-08-14T11:28:47.032Z,27.79
2022-08-14T11:31:23.257Z,27.65
2022-08-14T11:33:57.663Z,27.38
2022-08-14T11:36:56.997Z,27.15
2022-08-14T11:39:34.588Z,26.95
2022-08-14T11:42:57.687Z,26.86
2022-08-14T11:45:03.249Z,26.96
2022-08-14T11:47:35.219Z,27.15
2022-08-14T11:50:14.612Z,27.12
2022-08-14T11:53:04.367Z,27.27
2022-08-14T11:55:39.736Z,27.39
2022-08-14T11:58:23.898Z,27.42
2022-08-14T12:00:58.783Z,27.44
2022-08-14T12:03:52.259Z,27.38
2022-08-14T12:06:29.593Z,27.28
2022-08-14T12:09:08.726Z,27.15
2022-08-14T12:11:47.140Z,27.18
2022-08-14T12:14:31.129Z,27.13
2022-08-14T12:17:12.598Z,26.91
2022-08-14T12:20:03.450Z,26.85
2022-08-14T12:22:52.345Z,26.69
2022-08-14T12:25:24.573Z,26.62
2022-08-14T12:27:59.323Z,26.68
2022-08-14T12:30:43.445Z,26.85
2022-08-14T12:33:33.437Z,27.12
2022-08-14T12:36:06.133Z,27.35
2022-08-14T12:38:41.191Z,27.53
2022-08-14T12:41:22.033Z,27.75
2022-08-14T12:44:03.791Z,27.84
2022-08-14T12:46:43.370Z,27.74
2022-08-14T12:49:17.091Z,27.66
2022-08-14T12:51:57.453Z,27.66
2022-08-14T12:54:28.372Z,27.83
2022-08-14T12:57:19.902Z,27.84
2022-08-14T12:59:49.208Z,27.84
2022-08-14T13:02:25.266Z,27.83
2022-08-14T13:04:55.717Z,27.77
2022-08-14T13:07:24.152Z,27.72
2022-08-14T13:09:56.012Z,27.66
2022-08-14T13:12:31.371Z,27.52
2022-08-14T13:15:08.955Z,27.44
2022-08-14T13:17:51.216Z,27.32
2022-08-14T13:20:23.143Z,27.35
2022-08-14T13:22:52.243Z,27.47
2022-08-14T13:25:25.815Z,27.60
2022-08-14T13:27:57.557Z,27.73
2022-08-14T13:30:27.017Z,27.84
2022-08-14T13:32:58.404Z,27.84
2022-08-14T13:35:26.123Z,27.82
2022-08-14T13:37:54.086Z,27.83
2022-08-14T13:40:26.468Z,27.82
2022-08-14T13:42:55.496Z,27.95
2022-08-14T13:45:32.624Z,28.12
2022-08-14T13:48:00.272Z,28.36
2022-08-14T13:50:27.064Z,28.54
2022-08-14T13:52:58.212Z,28.64
2022-08-14T13:55:30.457Z,28.66
2022-08-14T13:58:03.233Z,28.68
2022-08-14T14:00:51.742Z,28.65
2022-08-14T14:03:25.306Z,28.68
2022-08-14T14:05:57.850Z,28.68
2022-08-14T14:08:45.907Z,28.60
2022-08-14T14:11:15.923Z,28.51
2022-08-14T14:13:45.134Z,28.42
2022-08-14T14:16:14.911Z,28.31
2022-08-14T14:18:48.907Z,28.27
2022-08-14T14:21:21.838Z,28.31
2022-08-14T14:23:49.107Z,28.34
2022-08-14T14:26:23.057Z,28.36
2022-08-14T14:28:56.761Z,28.43
2022-08-14T14:31:31.080Z,28.40
2022-08-14T14:34:07.741Z,28.34
2022-08-14T14:36:52.545Z,28.28
2022-08-14T14:39:29.105Z,28.36
2022-08-14T14:41:59.639Z,28.49
2022-08-14T14:44:42.369Z,28.58
2022-08-14T14:47:17.552Z,28.71
2022-08-14T14:49:54.542Z,28.81
2022-08-14T14:52:27.619Z,28.79
2022-08-14T14:54:59.202Z,28.78
2022-08-14T14:57:35.901Z,28.87
2022-08-14T15:00:19.370Z,28.82
2022-08-14T15:02:51.525Z,28.79
2022-08-14T15:05:20.479Z,28.79
2022-08-14T15:07:51.078Z,28.78
2022-08-14T15:10:26.936Z,28.82
2022-08-14T15:13:00.030Z,28.89
2022-08-14T15:15:27.326Z,29.10
2022-08-14T15:17:54.747Z,29.10
2022-08-14T15:20:30.853Z,29.13
2022-08-14T15:23:12.162Z,29.09
2022-08-14T15:25:43.755Z,29.02
2022-08-14T15:28:20.903Z,29.06
2022-08-14T15:30:51.163Z,29.09
2022-08-14T15:34:13.496Z,29.04
2022-08-14T15:36:45.337Z,28.93
2022-08-14T15:39:13.463Z,28.91
2022-08-14T15:41:42.166Z,28.86
2022-08-14T15:44:24.679Z,28.72
2022-08-14T15:46:52.324Z,28.57
2022-08-14T15:49:19.642Z,28.50
2022-08-14T15:51:46.233Z,28.47
2022-08-14T15:54:13.014Z,28.44
2022-08-14T15:56:42.854Z,28.48
2022-08-14T15:59:13.113Z,28.46
2022-08-14T16:01:54.190Z,28.52
2022-08-14T16:04:22.684Z,28.64
2022-08-14T16:06:54.583Z,28.72
2022-08-14T16:09:21.837Z,28.78
2022-08-14T16:11:53.747Z,28.89
2022-08-14T16:14:21.810Z,28.96
2022-08-14T16:17:00.702Z,28.96
2022-08-14T16:19:43.967Z,28.95
2022-08-14T16:22:58.838Z,28.98
2022-08-14T16:25:01.982Z,28.85
2022-08-14T16:27:33.748Z,28.85
2022-08-14T16:30:10.797Z,28.85
2022-08-14T16:32:55.662Z,28.87
2022-08-14T16:35:42.942Z,28.81
2022-08-14T16:38:45.737Z,28.73
2022-08-14T16:41:25.848Z,28.65
2022-08-14T16:44:21.411Z,28.55
2022-08-14T16:46:57.110Z,28.47
2022-08-14T16:49:26.009Z,28.43
2022-08-14T16:52:26.181Z,28.38
2022-08-14T16:55:08.995Z,28.29
2022-08-14T16:57:51.827Z,28.27
2022-08-14T17:00:43.667Z,28.17
2022-08-14T17:03:12.801Z,28.18
2022-08-14T17:05:46.681Z,28.16
2022-08-14T17:08:42.836Z,28.19
2022-08-14T17:11:10.581Z,28.17
2022-08-14T17:13:58.267Z,28.14
2022-08-14T17:16:38.117Z,28.05
2022-08-14T17:19:13.779Z,28.00
2022-08-14T17:21:46.893Z,27.94
2022-08-14T17:24:57.088Z,27.88
2022-08-14T17:27:04.216Z,27.83
2022-08-14T17:29:56.382Z,27.83
2022-08-14T17:35:57.718Z,27.66
2022-08-14T17:38:33.597Z,27.59
2022-08-14T17:41:27.094Z,27.47
2022-08-14T17:44:45.628Z,27.34
2022-08-14T17:47:18.288Z,27.34
2022-08-14T17:49:52.061Z,27.27
2022-08-14T17:52:36.374Z,27.23
2022-08-14T17:56:02.534Z,27.13
2022-08-14T17:58:01.016Z,27.00
2022-08-14T18:00:28.587Z,26.95
2022-08-14T18:02:58.691Z,26.85
2022-08-14T18:06:07.447Z,26.77
2022-08-14T18:08:33.302Z,26.62
2022-08-14T18:11:02.566Z,26.51
2022-08-14T18:13:51.622Z,26.42
2022-08-14T18:16:20.364Z,26.30
2022-08-14T18:18:49.887Z,26.17
2022-08-14T18:21:40.467Z,26.08
2022-08-14T18:24:20.318Z,25.94
2022-08-14T18:27:01.920Z,25.81
2022-08-14T18:29:32.091Z,25.72
2022-08-14T18:32:00.064Z,25.54
2022-08-14T18:34:37.831Z,25.42
2022-08-14T18:37:20.992Z,25.25
2022-08-14T18:40:02.355Z,25.16
2022-08-14T18:42:33.087Z,25.01
2022-08-14T18:45:01.576Z,24.86
2022-08-14T18:47:32.680Z,24.74
2022-08-14T18:50:31.131Z,24.59
2022-08-14T18:53:10.745Z,24.45
2022-08-14T18:55:37.636Z,24.38
2022-08-14T18:58:43.954Z,24.28
2022-08-14T19:01:24.180Z,24.06
2022-08-14T19:03:51.996Z,23.96
2022-08-14T19:06:19.468Z,23.81
2022-08-14T19:08:50.147Z,23.70
2022-08-14T19:11:32.498Z,23.54
2022-08-14T19:14:04.727Z,23.46
2022-08-14T19:16:36.124Z,23.34
2022-08-14T19:19:08.068Z,23.23
2022-08-14T19:21:55.783Z,23.15
2022-08-14T19:24:44.267Z,22.99
2022-08-14T19:27:26.209Z,22.89
2022-08-14T19:30:19.714Z,22.78
2022-08-14T19:32:51.082Z,22.72
2022-08-14T19:35:24.746Z,22.66
2022-08-14T19:38:32.963Z,22.50
2022-08-14T19:41:01.568Z,22.38
2022-08-14T19:43:55.838Z,22.26
2022-08-14T19:46:37.949Z,22.25
2022-08-14T19:49:08.636Z,22.17
2022-08-14T19:51:48.819Z,22.09
2022-08-14T19:54:16.424Z,21.98
2022-08-14T19:56:45.700Z,21.92
2022-08-14T19:59:21.468Z,21.87
2022-08-14T20:01:52.444Z,21.75
2022-08-14T20:04:46.903Z,21.57
2022-08-14T20:08:09.132Z,21.40
2022-08-14T20:11:04.788Z,21.34
2022-08-14T20:13:32.256Z,21.31
2022-08-14T20:16:12.367Z,21.23
2022-08-14T20:18:51.644Z,21.16
2022-08-14T20:21:21.277Z,21.17
2022-08-14T20:23:49.631Z,21.24
2022-08-14T20:26:31.581Z,21.12
2022-08-14T20:29:04.434Z,21.07
2022-08-14T20:31:37.366Z,21.02
2022-08-14T20:34:18.824Z,20.94
2022-08-14T20:37:04.462Z,20.65
2022-08-14T20:39:34.648Z,20.85
2022-08-14T20:42:33.609Z,20.90
2022-08-14T20:45:24.307Z,20.93
2022-08-14T20:48:02.031Z,20.99
2022-08-14T20:50:36.578Z,21.03
2022-08-14T20:53:35.577Z,21.08
2022-08-14T20:56:28.369Z,21.11
2022-08-14T20:58:57.161Z,20.96
2022-08-14T21:01:23.909Z,20.92
2022-08-14T21:03:58.316Z,20.92
2022-08-14T21:07:22.864Z,20.85
2022-08-14T21:10:05.712Z,20.69
2022-08-14T21:12:34.644Z,20.66
2022-08-14T21:15:01.035Z,20.70
2022-08-14T21:17:30.001Z,20.75
2022-08-14T21:19:56.783Z,20.72
2022-08-14T21:22:23.603Z,20.63
2022-08-14T21:25:01.477Z,20.52
2022-08-14T21:27:37.106Z,20.35
2022-08-14T21:30:08.731Z,20.22
2022-08-14T21:32:50.134Z,20.10
2022-08-14T21:35:24.721Z,20.09
2022-08-14T21:37:53.511Z,20.09
2022-08-14T21:40:42.264Z,20.02
2022-08-14T21:43:17.977Z,19.78
2022-08-14T21:45:53.967Z,19.57
2022-08-14T21:48:29.798Z,19.49
2022-08-14T21:51:55.252Z,19.58
2022-08-14T21:53:58.596Z,19.66
2022-08-14T21:56:39.080Z,19.63
2022-08-14T21:59:17.583Z,19.56
2022-08-14T22:02:01.035Z,19.42
2022-08-14T22:04:40.764Z,19.37
2022-08-14T22:07:16.813Z,19.35
2022-08-14T22:09:45.460Z,19.36
2022-08-14T22:12:57.384Z,19.33
2022-08-14T22:15:11.544Z,19.00
2022-08-14T22:17:44.364Z,18.96
2022-08-14T22:20:16.302Z,18.94
2022-08-14T22:22:45.678Z,18.95
2022-08-14T22:25:17.404Z,18.94
2022-08-14T22:27:56.097Z,18.93
2022-08-14T22:30:25.383Z,18.89
2022-08-14T22:32:57.894Z,18.81
2022-08-14T22:35:26.706Z,18.75
2022-08-14T22:38:34.648Z,18.68
2022-08-14T22:41:07.600Z,18.58
2022-08-14T22:43:31.859Z,18.48
2022-08-14T22:46:02.300Z,18.46
2022-08-14T22:48:29.502Z,18.43
2022-08-14T22:50:56.290Z,18.42
2022-08-14T22:53:29.419Z,18.40
2022-08-14T22:55:56.722Z,18.33
2022-08-14T22:58:30.627Z,18.35
2022-08-14T23:01:01.026Z,18.37
2022-08-14T23:03:31.204Z,18.46
2022-08-14T23:06:01.999Z,18.51
2022-08-14T23:08:57.791Z,18.56
2022-08-14T23:11:15.934Z,18.47
2022-08-14T23:13:46.245Z,18.59
2022-08-14T23:16:20.375Z,18.59
2022-08-14T23:18:53.571Z,18.53
2022-08-14T23:21:22.046Z,18.56
2022-08-14T23:23:54.760Z,18.63
2022-08-14T23:26:48.484Z,18.68
2022-08-14T23:29:13.382Z,18.63
2022-08-14T23:31:43.568Z,18.56
2022-08-14T23:34:20.792Z,18.46
2022-08-14T23:36:56.192Z,18.42
2022-08-14T23:39:30.968Z,18.42
2022-08-14T23:42:08.684Z,18.34
2022-08-14T23:44:38.139Z,18.28
2022-08-14T23:47:12.241Z,18.28
2022-08-14T23:50:03.259Z,18.37
2022-08-14T23:52:56.012Z,18.42
2022-08-14T23:55:30.991Z,18.46
2022-08-14T23:57:59.344Z,18.49
