createdAt,value
2022-11-06T00:01:14.544Z,8.72
2022-11-06T00:03:43.320Z,8.72
2022-11-06T00:06:32.169Z,8.71
2022-11-06T00:09:01.150Z,8.70
2022-11-06T00:11:30.440Z,8.64
2022-11-06T00:13:58.562Z,8.74
2022-11-06T00:16:30.257Z,8.80
2022-11-06T00:19:02.288Z,8.56
2022-11-06T00:21:32.670Z,8.84
2022-11-06T00:24:03.361Z,8.90
2022-11-06T00:26:35.465Z,8.92
2022-11-06T00:29:07.434Z,8.94
2022-11-06T00:31:38.058Z,8.92
2022-11-06T00:34:08.921Z,8.94
2022-11-06T00:36:38.646Z,8.96
2022-11-06T00:39:12.212Z,9.00
2022-11-06T00:41:40.987Z,9.01
2022-11-06T00:44:12.351Z,9.03
2022-11-06T00:46:45.415Z,9.04
2022-11-06T00:49:15.605Z,8.99
2022-11-06T00:51:47.652Z,8.98
2022-11-06T00:54:16.437Z,9.05
2022-11-06T00:56:49.257Z,9.06
2022-11-06T00:59:17.351Z,9.11
2022-11-06T01:01:47.007Z,9.10
2022-11-06T01:04:28.188Z,9.09
2022-11-06T01:06:59.058Z,9.09
2022-11-06T01:09:31.859Z,9.11
2022-11-06T01:12:16.412Z,9.09
2022-11-06T01:14:50.399Z,9.05
2022-11-06T01:17:18.977Z,9.02
2022-11-06T01:19:49.952Z,9.01
2022-11-06T01:22:20.093Z,9.01
2022-11-06T01:24:51.100Z,9.03
2022-11-06T01:27:28.000Z,9.07
2022-11-06T01:29:57.209Z,9.10
2022-11-06T01:32:25.922Z,9.12
2022-11-06T01:34:53.997Z,9.13
2022-11-06T01:37:23.369Z,9.13
2022-11-06T01:39:51.805Z,9.10
2022-11-06T01:42:23.035Z,9.13
2022-11-06T01:45:18.069Z,9.10
2022-11-06T01:47:48.730Z,9.07
2022-11-06T01:50:18.478Z,9.00
2022-11-06T01:52:52.525Z,8.94
2022-11-06T01:55:25.333Z,8.91
2022-11-06T01:57:54.178Z,8.94
2022-11-06T02:00:22.361Z,9.00
2022-11-06T02:02:53.618Z,9.03
2022-11-06T02:05:22.122Z,9.07
2022-11-06T02:07:52.550Z,9.09
2022-11-06T02:10:27.809Z,9.09
2022-11-06T02:13:22.155Z,9.10
2022-11-06T02:15:54.802Z,9.13
2022-11-06T02:18:43.417Z,9.11
2022-11-06T02:21:44.366Z,9.04
2022-11-06T02:24:33.705Z,8.94
2022-11-06T02:27:14.194Z,8.91
2022-11-06T02:29:48.740Z,8.90
2022-11-06T02:32:24.106Z,8.78
2022-11-06T02:34:57.592Z,8.85
2022-11-06T02:37:38.581Z,8.83
2022-11-06T02:40:10.667Z,8.83
2022-11-06T02:42:52.126Z,8.77
2022-11-06T02:45:23.616Z,8.80
2022-11-06T02:47:56.032Z,8.82
2022-11-06T02:50:33.435Z,8.79
2022-11-06T02:53:19.595Z,8.74
2022-11-06T02:55:53.840Z,8.70
2022-11-06T02:58:27.728Z,8.65
2022-11-06T03:01:03.105Z,8.64
2022-11-06T03:03:38.400Z,8.55
2022-11-06T03:06:13.698Z,8.59
2022-11-06T03:08:45.729Z,8.56
2022-11-06T03:11:17.510Z,8.52
2022-11-06T03:13:53.849Z,8.43
2022-11-06T03:16:30.921Z,8.35
2022-11-06T03:19:05.779Z,8.32
2022-11-06T03:21:44.889Z,8.26
2022-11-06T03:24:20.845Z,8.23
2022-11-06T03:26:51.638Z,8.21
2022-11-06T03:29:34.080Z,8.20
2022-11-06T03:32:11.111Z,8.16
2022-11-06T03:34:47.043Z,8.12
2022-11-06T03:37:20.797Z,8.10
2022-11-06T03:39:56.573Z,8.09
2022-11-06T03:42:28.665Z,8.06
2022-11-06T03:45:08.612Z,8.05
2022-11-06T03:47:42.813Z,8.02
2022-11-06T03:50:16.123Z,8.02
2022-11-06T03:52:53.274Z,8.00
2022-11-06T03:55:29.927Z,8.00
2022-11-06T03:58:04.996Z,7.99
2022-11-06T04:00:37.430Z,7.99
2022-11-06T04:03:15.480Z,7.98
2022-11-06T04:05:53.014Z,7.97
2022-11-06T04:08:45.986Z,7.94
2022-11-06T04:11:36.633Z,7.95
2022-11-06T04:14:07.562Z,7.99
2022-11-06T04:16:44.236Z,8.04
2022-11-06T04:19:31.789Z,8.06
2022-11-06T04:22:30.029Z,8.08
2022-11-06T04:25:32.042Z,8.13
2022-11-06T04:28:10.080Z,8.15
2022-11-06T04:30:57.332Z,8.15
2022-11-06T04:33:35.644Z,8.09
2022-11-06T04:36:18.869Z,8.07
2022-11-06T04:38:58.777Z,8.05
2022-11-06T04:41:40.558Z,8.03
2022-11-06T04:44:12.746Z,8.04
2022-11-06T04:47:00.078Z,8.02
2022-11-06T04:49:35.073Z,8.01
2022-11-06T04:52:05.402Z,8.02
2022-11-06T04:54:34.050Z,8.05
2022-11-06T04:57:02.898Z,8.04
2022-11-06T04:59:34.200Z,8.15
2022-11-06T05:02:04.451Z,8.19
2022-11-06T05:04:35.941Z,8.24
2022-11-06T05:07:03.848Z,8.26
2022-11-06T05:09:31.799Z,8.26
2022-11-06T05:11:59.804Z,8.25
2022-11-06T05:14:27.570Z,8.23
2022-11-06T05:17:02.539Z,8.16
2022-11-06T05:19:30.469Z,8.11
2022-11-06T05:22:17.081Z,8.08
2022-11-06T05:24:44.842Z,8.07
2022-11-06T05:27:12.811Z,8.05
2022-11-06T05:29:41.710Z,8.07
2022-11-06T05:32:09.750Z,8.13
2022-11-06T05:34:37.663Z,8.19
2022-11-06T05:37:06.937Z,8.27
2022-11-06T05:39:41.439Z,8.34
2022-11-06T05:42:09.805Z,8.40
2022-11-06T05:44:44.177Z,8.42
2022-11-06T05:47:15.038Z,8.39
2022-11-06T05:49:50.099Z,8.36
2022-11-06T05:52:19.337Z,8.28
2022-11-06T05:54:47.134Z,8.17
2022-11-06T05:57:15.140Z,8.12
2022-11-06T05:59:43.356Z,8.03
2022-11-06T06:02:14.862Z,7.97
2022-11-06T06:04:42.731Z,7.94
2022-11-06T06:07:17.834Z,7.90
2022-11-06T06:09:47.375Z,7.86
2022-11-06T06:12:16.253Z,7.84
2022-11-06T06:14:50.551Z,7.74
2022-11-06T06:17:18.633Z,7.79
2022-11-06T06:19:46.606Z,7.79
2022-11-06T06:22:16.153Z,7.76
2022-11-06T06:24:48.445Z,7.78
2022-11-06T06:27:16.166Z,7.79
2022-11-06T06:29:46.729Z,7.80
2022-11-06T06:32:14.497Z,7.80
2022-11-06T06:34:42.237Z,7.80
2022-11-06T06:37:10.602Z,7.83
2022-11-06T06:39:44.367Z,7.85
2022-11-06T06:42:13.559Z,7.84
2022-11-06T06:44:44.128Z,7.84
2022-11-06T06:47:12.641Z,7.88
2022-11-06T06:49:43.633Z,7.86
2022-11-06T06:52:11.833Z,7.83
2022-11-06T06:54:39.970Z,7.82
2022-11-06T06:57:10.410Z,7.81
2022-11-06T06:59:40.017Z,7.84
2022-11-06T07:02:13.976Z,7.78
2022-11-06T07:04:42.846Z,7.89
2022-11-06T07:07:10.560Z,7.89
2022-11-06T07:09:41.987Z,7.90
2022-11-06T07:12:10.319Z,7.91
2022-11-06T07:14:42.413Z,7.94
2022-11-06T07:17:10.219Z,7.99
2022-11-06T07:19:47.235Z,8.04
2022-11-06T07:22:17.757Z,7.95
2022-11-06T07:24:53.410Z,8.11
2022-11-06T07:27:21.176Z,8.14
2022-11-06T07:30:08.158Z,8.19
2022-11-06T07:32:36.664Z,8.24
2022-11-06T07:35:08.473Z,8.26
2022-11-06T07:37:53.979Z,8.32
2022-11-06T07:40:22.882Z,8.37
2022-11-06T07:42:51.984Z,8.44
2022-11-06T07:45:22.020Z,8.48
2022-11-06T07:47:59.188Z,8.56
2022-11-06T07:50:29.227Z,8.58
2022-11-06T07:52:57.236Z,8.58
2022-11-06T07:55:25.671Z,8.61
2022-11-06T07:58:00.149Z,8.65
2022-11-06T08:00:29.282Z,8.68
2022-11-06T08:02:57.075Z,8.66
2022-11-06T08:05:24.819Z,8.65
2022-11-06T08:07:57.818Z,8.59
2022-11-06T08:10:25.526Z,8.66
2022-11-06T08:12:53.264Z,8.70
2022-11-06T08:15:27.277Z,8.74
2022-11-06T08:17:56.418Z,8.81
2022-11-06T08:20:24.119Z,8.86
2022-11-06T08:22:51.775Z,8.88
2022-11-06T08:25:19.831Z,8.94
2022-11-06T08:27:47.660Z,8.99
2022-11-06T08:30:16.201Z,9.09
2022-11-06T08:32:44.720Z,9.16
2022-11-06T08:35:13.928Z,9.23
2022-11-06T08:37:48.039Z,9.25
2022-11-06T08:40:20.525Z,9.28
2022-11-06T08:42:48.331Z,9.30
2022-11-06T08:45:22.007Z,9.37
2022-11-06T08:47:50.862Z,9.43
2022-11-06T08:50:22.811Z,9.48
2022-11-06T08:52:52.940Z,9.54
2022-11-06T08:55:23.921Z,9.51
2022-11-06T08:57:53.999Z,9.43
2022-11-06T09:00:29.298Z,9.40
2022-11-06T09:03:00.937Z,9.40
2022-11-06T09:05:30.965Z,9.39
2022-11-06T09:08:19.578Z,9.34
2022-11-06T09:10:47.560Z,9.39
2022-11-06T09:13:16.031Z,9.42
2022-11-06T09:15:44.423Z,9.43
2022-11-06T09:21:16.537Z,9.46
2022-11-06T09:23:53.579Z,9.53
2022-11-06T09:26:21.646Z,9.58
2022-11-06T09:28:56.013Z,9.60
2022-11-06T09:31:23.859Z,9.64
2022-11-06T09:33:51.907Z,9.68
2022-11-06T09:36:27.229Z,9.63
2022-11-06T09:38:55.841Z,9.66
2022-11-06T09:41:42.363Z,9.63
2022-11-06T09:44:31.775Z,9.72
2022-11-06T09:47:08.303Z,9.86
2022-11-06T09:49:42.353Z,10.00
2022-11-06T09:52:16.744Z,10.12
2022-11-06T09:54:54.953Z,10.31
2022-11-06T09:57:34.060Z,10.48
2022-11-06T10:00:03.868Z,10.59
2022-11-06T10:02:37.485Z,10.72
2022-11-06T10:05:15.172Z,10.83
2022-11-06T10:07:48.486Z,10.99
2022-11-06T10:10:18.420Z,11.13
2022-11-06T10:13:03.232Z,11.26
2022-11-06T10:15:36.396Z,11.27
2022-11-06T10:18:17.454Z,11.25
2022-11-06T10:20:52.579Z,11.21
2022-11-06T10:23:39.916Z,11.17
2022-11-06T10:26:14.870Z,11.11
2022-11-06T10:29:17.492Z,11.04
2022-11-06T10:32:01.904Z,11.02
2022-11-06T10:34:36.204Z,11.03
2022-11-06T10:37:13.294Z,11.01
2022-11-06T10:39:44.413Z,10.97
2022-11-06T10:42:16.895Z,10.97
2022-11-06T10:44:54.675Z,10.96
2022-11-06T10:47:31.336Z,10.91
2022-11-06T10:50:29.269Z,10.91
2022-11-06T10:53:06.677Z,10.92
2022-11-06T10:56:00.136Z,10.93
2022-11-06T10:58:34.290Z,10.95
2022-11-06T11:01:04.295Z,10.94
2022-11-06T11:03:47.772Z,10.99
2022-11-06T11:06:15.579Z,11.04
2022-11-06T11:09:02.198Z,10.98
2022-11-06T11:11:32.307Z,11.00
2022-11-06T11:14:23.967Z,11.07
2022-11-06T11:16:51.872Z,11.07
2022-11-06T11:19:37.730Z,11.06
2022-11-06T11:22:18.176Z,11.06
2022-11-06T11:25:01.554Z,11.12
2022-11-06T11:27:33.000Z,11.17
2022-11-06T11:30:05.071Z,11.19
2022-11-06T11:32:33.046Z,11.23
2022-11-06T11:35:12.236Z,11.28
2022-11-06T11:37:40.025Z,11.29
2022-11-06T11:40:23.324Z,11.36
2022-11-06T11:42:52.539Z,11.42
2022-11-06T11:45:22.083Z,11.48
2022-11-06T11:47:51.621Z,11.52
2022-11-06T11:50:31.862Z,11.54
2022-11-06T11:53:10.235Z,11.58
2022-11-06T11:55:44.809Z,11.63
2022-11-06T11:58:24.763Z,11.65
2022-11-06T12:00:56.358Z,11.75
2022-11-06T12:03:52.693Z,11.81
2022-11-06T12:06:29.963Z,11.85
2022-11-06T12:08:57.969Z,11.91
2022-11-06T12:11:31.761Z,11.98
2022-11-06T12:14:44.812Z,12.00
2022-11-06T12:17:22.820Z,12.02
2022-11-06T12:19:56.579Z,12.08
2022-11-06T12:22:32.430Z,12.08
2022-11-06T12:25:04.621Z,12.21
2022-11-06T12:27:38.025Z,12.34
2022-11-06T12:30:13.874Z,12.45
2022-11-06T12:33:04.360Z,12.51
2022-11-06T12:35:33.482Z,12.48
2022-11-06T12:38:12.124Z,12.42
2022-11-06T12:40:41.409Z,12.45
2022-11-06T12:43:28.411Z,12.49
2022-11-06T12:46:25.257Z,12.43
2022-11-06T12:49:11.544Z,12.32
2022-11-06T12:51:49.816Z,12.19
2022-11-06T12:54:54.141Z,12.10
2022-11-06T12:57:41.665Z,12.06
2022-11-06T13:00:31.484Z,12.05
2022-11-06T13:03:42.869Z,12.01
2022-11-06T13:06:22.749Z,11.99
2022-11-06T13:09:00.820Z,12.02
2022-11-06T13:11:40.327Z,12.10
2022-11-06T13:14:21.461Z,12.17
2022-11-06T13:17:00.890Z,12.24
2022-11-06T13:19:38.587Z,12.26
2022-11-06T13:22:30.415Z,12.26
2022-11-06T13:25:07.545Z,12.23
2022-11-06T13:27:42.812Z,12.16
2022-11-06T13:30:16.700Z,12.13
2022-11-06T13:33:06.619Z,12.06
2022-11-06T13:35:37.576Z,12.01
2022-11-06T13:41:16.725Z,11.91
2022-11-06T13:43:49.880Z,11.83
2022-11-06T13:46:40.775Z,11.74
2022-11-06T13:49:21.537Z,11.65
2022-11-06T13:51:53.931Z,11.59
2022-11-06T13:54:34.652Z,11.55
2022-11-06T13:57:34.959Z,11.52
2022-11-06T14:00:19.314Z,11.54
2022-11-06T14:03:19.762Z,11.54
2022-11-06T14:06:01.208Z,11.52
2022-11-06T14:08:33.173Z,11.51
2022-11-06T14:11:06.625Z,11.57
2022-11-06T14:13:56.428Z,11.62
2022-11-06T14:16:37.365Z,11.66
2022-11-06T14:19:10.583Z,11.72
2022-11-06T14:21:48.901Z,11.72
2022-11-06T14:24:43.597Z,11.76
2022-11-06T14:27:34.096Z,11.79
2022-11-06T14:30:07.955Z,11.84
2022-11-06T14:32:56.057Z,11.90
2022-11-06T14:35:54.000Z,11.88
2022-11-06T14:38:42.747Z,11.85
2022-11-06T14:41:50.187Z,11.83
2022-11-06T14:44:44.639Z,11.81
2022-11-06T14:47:42.448Z,11.85
2022-11-06T14:50:28.504Z,11.80
2022-11-06T14:53:00.182Z,11.84
2022-11-06T14:55:33.252Z,11.86
2022-11-06T14:58:18.435Z,11.84
2022-11-06T15:00:53.412Z,11.81
2022-11-06T15:03:54.395Z,11.75
2022-11-06T15:06:45.901Z,11.62
2022-11-06T15:09:51.640Z,11.63
2022-11-06T15:12:19.608Z,11.54
2022-11-06T15:14:59.068Z,11.48
2022-11-06T15:17:30.073Z,11.43
2022-11-06T15:20:22.018Z,11.40
2022-11-06T15:23:00.941Z,11.37
2022-11-06T15:25:29.936Z,11.35
2022-11-06T15:28:05.461Z,11.35
2022-11-06T15:30:44.654Z,11.35
2022-11-06T15:33:28.622Z,11.32
2022-11-06T15:36:07.183Z,11.28
2022-11-06T15:38:42.000Z,11.22
2022-11-06T15:41:18.708Z,11.16
2022-11-06T15:43:48.601Z,11.11
2022-11-06T15:46:22.823Z,11.05
2022-11-06T15:49:10.211Z,11.01
2022-11-06T15:51:41.255Z,10.99
2022-11-06T15:54:14.708Z,10.92
2022-11-06T15:56:42.990Z,10.89
2022-11-06T15:59:13.871Z,10.85
2022-11-06T16:01:47.882Z,10.80
2022-11-06T16:04:19.534Z,10.78
2022-11-06T16:06:49.785Z,10.73
2022-11-06T16:09:20.315Z,10.73
2022-11-06T16:12:00.005Z,10.69
2022-11-06T16:14:39.191Z,10.67
2022-11-06T16:17:11.679Z,10.67
2022-11-06T16:19:46.852Z,10.64
2022-11-06T16:22:18.552Z,10.62
2022-11-06T16:25:18.591Z,10.62
2022-11-06T16:27:46.494Z,10.63
2022-11-06T16:30:25.258Z,10.60
2022-11-06T16:32:53.844Z,10.63
2022-11-06T16:35:37.899Z,10.64
2022-11-06T16:41:08.688Z,10.65
2022-11-06T16:43:38.857Z,10.71
2022-11-06T16:46:08.773Z,10.77
2022-11-06T16:48:39.780Z,10.82
2022-11-06T16:51:10.991Z,10.86
2022-11-06T16:53:51.553Z,10.93
2022-11-06T16:56:25.746Z,10.95
2022-11-06T16:58:55.589Z,10.98
2022-11-06T17:01:27.584Z,10.98
2022-11-06T17:03:59.593Z,11.03
2022-11-06T17:06:32.194Z,11.08
2022-11-06T17:09:25.450Z,11.17
2022-11-06T17:11:55.845Z,11.20
2022-11-06T17:14:25.820Z,11.19
2022-11-06T17:16:56.354Z,11.20
2022-11-06T17:19:25.078Z,11.16
2022-11-06T17:21:53.175Z,11.15
2022-11-06T17:24:38.680Z,11.11
2022-11-06T17:27:07.934Z,11.07
2022-11-06T17:29:36.858Z,10.93
2022-11-06T17:32:04.832Z,11.01
2022-11-06T17:34:32.867Z,10.70
2022-11-06T17:37:00.796Z,10.94
2022-11-06T17:39:30.853Z,10.82
2022-11-06T17:41:58.717Z,10.86
2022-11-06T17:44:28.298Z,10.81
2022-11-06T17:46:56.124Z,10.79
2022-11-06T17:49:24.099Z,10.71
2022-11-06T17:51:53.522Z,10.71
2022-11-06T17:54:23.535Z,10.69
2022-11-06T17:56:53.568Z,10.62
2022-11-06T17:59:24.008Z,10.63
2022-11-06T18:01:55.043Z,10.61
2022-11-06T18:04:25.108Z,10.62
2022-11-06T18:06:55.940Z,10.59
2022-11-06T18:09:27.897Z,10.59
2022-11-06T18:11:56.550Z,10.69
2022-11-06T18:14:26.357Z,10.68
2022-11-06T18:16:55.824Z,10.72
2022-11-06T18:19:25.508Z,10.75
2022-11-06T18:21:54.125Z,10.78
2022-11-06T18:24:22.046Z,10.78
2022-11-06T18:26:54.025Z,10.76
2022-11-06T18:29:24.547Z,10.75
2022-11-06T18:31:58.753Z,10.49
2022-11-06T18:34:34.991Z,10.54
2022-11-06T18:37:07.751Z,10.46
2022-11-06T18:39:40.969Z,10.81
2022-11-06T18:42:22.559Z,10.47
2022-11-06T18:44:55.493Z,10.78
2022-11-06T18:47:26.613Z,10.71
2022-11-06T18:50:00.808Z,10.73
2022-11-06T18:52:56.990Z,10.56
2022-11-06T18:55:27.668Z,10.71
2022-11-06T18:57:58.278Z,10.69
2022-11-06T19:00:30.537Z,10.64
2022-11-06T19:03:06.082Z,10.59
2022-11-06T19:05:35.645Z,10.64
2022-11-06T19:08:06.972Z,10.62
2022-11-06T19:10:39.214Z,10.61
2022-11-06T19:13:13.973Z,10.65
2022-11-06T19:15:46.593Z,10.67
2022-11-06T19:21:21.036Z,10.72
2022-11-06T19:23:52.457Z,10.74
2022-11-06T19:26:36.043Z,10.77
2022-11-06T19:29:08.756Z,10.81
2022-11-06T19:31:37.879Z,10.91
2022-11-06T19:34:17.233Z,10.97
2022-11-06T19:36:59.540Z,11.04
2022-11-06T19:39:31.263Z,11.06
2022-11-06T19:42:01.956Z,11.10
2022-11-06T19:44:30.144Z,11.12
2022-11-06T19:47:01.968Z,11.10
2022-11-06T19:49:31.762Z,11.11
2022-11-06T19:52:41.562Z,11.07
2022-11-06T19:54:49.053Z,11.01
2022-11-06T19:57:29.535Z,11.04
2022-11-06T20:00:13.824Z,10.96
2022-11-06T20:02:42.190Z,10.92
2022-11-06T20:05:22.748Z,10.84
2022-11-06T20:07:50.910Z,10.76
2022-11-06T20:10:19.304Z,10.71
2022-11-06T20:12:50.819Z,10.61
2022-11-06T20:15:23.799Z,10.25
2022-11-06T20:17:55.777Z,10.10
2022-11-06T20:20:31.828Z,10.21
2022-11-06T20:23:03.918Z,10.09
2022-11-06T20:25:32.699Z,10.00
2022-11-06T20:28:00.756Z,10.03
2022-11-06T20:30:28.509Z,10.03
2022-11-06T20:32:56.287Z,10.03
2022-11-06T20:35:24.319Z,10.03
2022-11-06T20:37:53.961Z,9.97
2022-11-06T20:40:21.955Z,9.94
2022-11-06T20:42:49.763Z,9.90
2022-11-06T20:45:23.758Z,9.86
2022-11-06T20:47:54.092Z,9.74
2022-11-06T20:50:27.932Z,9.74
2022-11-06T20:53:22.950Z,9.67
2022-11-06T20:55:50.762Z,9.61
2022-11-06T20:58:19.175Z,9.52
2022-11-06T21:00:47.147Z,9.48
2022-11-06T21:03:15.278Z,9.55
2022-11-06T21:05:43.701Z,9.62
2022-11-06T21:08:19.508Z,9.68
2022-11-06T21:10:56.173Z,9.72
2022-11-06T21:13:24.212Z,9.68
2022-11-06T21:15:57.717Z,9.70
2022-11-06T21:18:26.763Z,9.63
2022-11-06T21:20:54.966Z,9.61
2022-11-06T21:23:23.057Z,9.62
2022-11-06T21:25:51.080Z,9.62
2022-11-06T21:28:20.228Z,9.52
2022-11-06T21:30:49.813Z,9.50
2022-11-06T21:33:17.682Z,9.45
2022-11-06T21:35:45.569Z,9.47
2022-11-06T21:38:13.344Z,9.51
2022-11-06T21:40:41.427Z,9.57
2022-11-06T21:43:09.452Z,9.62
2022-11-06T21:45:38.785Z,9.72
2022-11-06T21:48:14.800Z,9.72
2022-11-06T21:50:57.873Z,9.69
2022-11-06T21:53:43.353Z,9.60
2022-11-06T21:56:14.538Z,9.55
2022-11-06T21:58:42.682Z,9.57
2022-11-06T22:01:12.276Z,9.61
2022-11-06T22:03:41.038Z,9.64
2022-11-06T22:06:11.726Z,9.69
2022-11-06T22:08:44.755Z,9.73
2022-11-06T22:11:17.451Z,9.78
2022-11-06T22:13:46.670Z,9.78
2022-11-06T22:16:18.523Z,9.80
2022-11-06T22:18:49.720Z,9.87
2022-11-06T22:21:22.959Z,9.89
2022-11-06T22:23:51.633Z,9.94
2022-11-06T22:26:21.927Z,9.95
2022-11-06T22:29:02.656Z,9.93
2022-11-06T22:31:33.153Z,9.90
2022-11-06T22:34:04.198Z,9.94
2022-11-06T22:36:32.099Z,9.93
2022-11-06T22:39:00.822Z,9.68
2022-11-06T22:41:28.719Z,9.94
2022-11-06T22:43:59.676Z,9.96
2022-11-06T22:46:28.807Z,9.97
2022-11-06T22:48:58.779Z,9.98
2022-11-06T22:51:30.572Z,9.95
2022-11-06T22:53:58.712Z,9.96
2022-11-06T22:56:28.465Z,9.92
2022-11-06T22:58:57.616Z,9.95
2022-11-06T23:01:27.550Z,9.96
2022-11-06T23:03:57.836Z,9.98
2022-11-06T23:06:27.858Z,10.04
2022-11-06T23:08:56.064Z,10.13
2022-11-06T23:11:26.236Z,10.17
2022-11-06T23:13:54.614Z,10.23
2022-11-06T23:16:44.783Z,10.27
2022-11-06T23:19:14.733Z,10.25
2022-11-06T23:21:44.639Z,10.31
2022-11-06T23:24:13.131Z,10.38
2022-11-06T23:26:42.899Z,10.40
2022-11-06T23:29:11.301Z,10.45
2022-11-06T23:31:41.040Z,10.38
2022-11-06T23:34:09.007Z,10.46
2022-11-06T23:36:36.997Z,10.43
2022-11-06T23:39:06.660Z,10.41
2022-11-06T23:41:45.641Z,10.42
2022-11-06T23:44:33.780Z,10.42
2022-11-06T23:47:02.620Z,10.44
2022-11-06T23:49:30.563Z,10.41
2022-11-06T23:52:01.841Z,10.40
2022-11-06T23:54:31.127Z,10.41
2022-11-06T23:56:58.948Z,10.44
2022-11-06T23:59:27.013Z,10.35
