createdAt,value
2022-10-23T00:01:51.018Z,14.35
2022-10-23T00:04:21.602Z,13.30
2022-10-23T00:06:51.435Z,15.10
2022-10-23T00:09:24.637Z,13.77
2022-10-23T00:11:56.909Z,11.43
2022-10-23T00:14:29.138Z,13.48
2022-10-23T00:16:59.563Z,12.55
2022-10-23T00:19:27.660Z,10.45
2022-10-23T00:21:55.637Z,12.30
2022-10-23T00:24:23.724Z,12.98
2022-10-23T00:26:51.862Z,9.32
2022-10-23T00:29:19.786Z,11.73
2022-10-23T00:31:49.791Z,14.88
2022-10-23T00:34:17.837Z,16.80
2022-10-23T00:36:48.463Z,13.27
2022-10-23T00:39:16.154Z,16.83
2022-10-23T00:41:44.123Z,14.27
2022-10-23T00:44:50.485Z,10.43
2022-10-23T00:47:20.079Z,10.52
2022-10-23T00:49:48.089Z,10.63
2022-10-23T00:52:17.125Z,10.70
2022-10-23T00:54:45.658Z,14.63
2022-10-23T00:57:16.091Z,10.18
2022-10-23T00:59:44.268Z,15.63
2022-10-23T01:02:14.285Z,13.40
2022-10-23T01:04:53.516Z,13.18
2022-10-23T01:07:30.144Z,13.65
2022-10-23T01:10:05.953Z,15.93
2022-10-23T01:12:39.710Z,11.20
2022-10-23T01:15:18.455Z,15.30
2022-10-23T01:17:54.874Z,12.10
2022-10-23T01:20:39.965Z,11.40
2022-10-23T01:23:37.893Z,12.95
2022-10-23T01:26:36.592Z,11.13
2022-10-23T01:29:11.725Z,10.50
2022-10-23T01:31:46.216Z,11.65
2022-10-23T01:34:17.387Z,15.32
2022-10-23T01:36:51.540Z,11.50
2022-10-23T01:39:23.894Z,10.32
2022-10-23T01:42:00.959Z,14.25
2022-10-23T01:44:35.650Z,9.25
2022-10-23T01:47:07.823Z,9.88
2022-10-23T01:49:40.157Z,11.55
2022-10-23T01:52:19.641Z,12.98
2022-10-23T01:54:50.926Z,11.07
2022-10-23T02:00:18.922Z,8.60
2022-10-23T02:02:50.004Z,10.80
2022-10-23T02:05:23.002Z,10.80
2022-10-23T02:07:51.610Z,10.27
2022-10-23T02:10:20.661Z,9.85
2022-10-23T02:12:56.852Z,13.10
2022-10-23T02:15:38.158Z,11.07
2022-10-23T02:18:14.517Z,8.45
2022-10-23T02:20:55.520Z,12.75
2022-10-23T02:23:34.916Z,10.85
2022-10-23T02:26:12.651Z,11.85
2022-10-23T02:28:48.142Z,11.98
2022-10-23T02:31:21.313Z,12.50
2022-10-23T02:33:49.842Z,13.77
2022-10-23T02:36:22.692Z,10.93
2022-10-23T02:38:53.133Z,9.68
2022-10-23T02:41:37.332Z,12.07
2022-10-23T02:44:19.886Z,12.35
2022-10-23T02:46:54.591Z,11.18
2022-10-23T02:49:37.217Z,11.35
2022-10-23T02:52:28.914Z,11.57
2022-10-23T02:55:58.082Z,9.93
2022-10-23T02:58:41.864Z,10.75
2022-10-23T03:01:27.276Z,10.00
2022-10-23T03:04:13.131Z,11.50
2022-10-23T03:06:41.690Z,11.75
2022-10-23T03:09:30.743Z,12.70
2022-10-23T03:12:01.105Z,11.57
2022-10-23T03:14:29.488Z,10.55
2022-10-23T03:17:02.563Z,12.30
2022-10-23T03:19:34.330Z,9.88
2022-10-23T03:22:04.942Z,13.75
2022-10-23T03:24:32.799Z,12.63
2022-10-23T03:27:00.590Z,9.43
2022-10-23T03:29:28.523Z,14.73
2022-10-23T03:31:59.801Z,11.57
2022-10-23T03:34:28.027Z,13.00
2022-10-23T03:36:57.304Z,11.88
2022-10-23T03:39:25.409Z,14.80
2022-10-23T03:42:00.740Z,11.40
2022-10-23T03:44:35.675Z,11.27
2022-10-23T03:47:04.538Z,12.52
2022-10-23T03:49:33.870Z,11.00
2022-10-23T03:52:03.150Z,12.32
2022-10-23T03:54:31.743Z,16.25
2022-10-23T03:57:01.716Z,12.00
2022-10-23T03:59:32.406Z,11.65
2022-10-23T04:02:04.893Z,10.32
2022-10-23T04:11:24.269Z,10.30
2022-10-23T04:14:04.103Z,10.63
2022-10-23T04:16:35.262Z,11.57
2022-10-23T04:19:06.534Z,8.60
2022-10-23T04:21:40.869Z,9.02
2022-10-23T04:24:18.293Z,10.90
2022-10-23T04:27:00.730Z,9.63
2022-10-23T04:29:32.090Z,8.23
2022-10-23T04:32:01.025Z,11.63
2022-10-23T04:34:30.536Z,9.10
2022-10-23T04:36:59.016Z,10.00
2022-10-23T04:39:30.698Z,10.38
2022-10-23T04:42:12.274Z,9.90
2022-10-23T04:44:42.295Z,7.50
2022-10-23T04:47:11.036Z,10.05
2022-10-23T04:49:43.723Z,8.65
2022-10-23T04:52:17.809Z,12.70
2022-10-23T04:54:52.671Z,7.88
2022-10-23T04:57:24.052Z,11.35
2022-10-23T04:59:54.600Z,9.38
2022-10-23T05:02:23.601Z,8.65
2022-10-23T05:04:51.736Z,9.90
2022-10-23T05:07:19.633Z,8.63
2022-10-23T05:09:50.770Z,9.57
2022-10-23T05:12:18.842Z,9.05
2022-10-23T05:14:50.999Z,8.23
2022-10-23T05:17:21.334Z,8.38
2022-10-23T05:19:54.212Z,8.10
2022-10-23T05:22:29.105Z,8.90
2022-10-23T05:24:59.582Z,9.05
2022-10-23T05:27:27.583Z,8.25
2022-10-23T05:30:02.601Z,8.27
2022-10-23T05:32:33.657Z,8.75
2022-10-23T05:35:06.312Z,9.37
2022-10-23T05:37:38.360Z,10.32
2022-10-23T05:40:09.049Z,9.25
2022-10-23T05:42:39.499Z,9.02
2022-10-23T05:45:12.638Z,7.38
2022-10-23T05:47:40.372Z,9.48
2022-10-23T05:50:09.572Z,10.25
2022-10-23T05:52:37.675Z,9.07
2022-10-23T05:55:06.047Z,10.67
2022-10-23T05:57:34.676Z,9.20
2022-10-23T06:00:02.468Z,10.23
2022-10-23T06:02:32.014Z,9.38
2022-10-23T06:04:59.956Z,8.45
2022-10-23T06:07:31.196Z,9.63
2022-10-23T06:10:01.330Z,10.02
2022-10-23T06:12:31.117Z,9.57
2022-10-23T06:14:59.119Z,6.97
2022-10-23T06:17:27.113Z,10.00
2022-10-23T06:20:02.428Z,9.88
2022-10-23T06:22:36.643Z,7.18
2022-10-23T06:25:04.799Z,8.38
2022-10-23T06:27:32.655Z,8.27
2022-10-23T06:30:00.471Z,11.75
2022-10-23T06:32:28.266Z,11.40
2022-10-23T06:34:57.281Z,7.35
2022-10-23T06:37:25.294Z,4.15
2022-10-23T06:39:53.111Z,6.68
2022-10-23T06:42:20.873Z,5.07
2022-10-23T06:44:48.934Z,9.77
2022-10-23T06:49:45.383Z,7.43
2022-10-23T06:52:41.802Z,6.25
2022-10-23T06:55:02.912Z,6.40
2022-10-23T06:57:30.755Z,6.72
2022-10-23T06:59:58.602Z,7.70
2022-10-23T07:02:26.981Z,6.15
2022-10-23T07:04:55.432Z,5.40
2022-10-23T07:07:24.862Z,8.32
2022-10-23T07:09:52.755Z,6.65
2022-10-23T07:12:20.350Z,7.07
2022-10-23T07:14:48.153Z,7.32
2022-10-23T07:17:16.335Z,6.90
2022-10-23T07:19:44.346Z,6.53
2022-10-23T07:22:16.051Z,6.82
2022-10-23T07:24:48.554Z,6.40
2022-10-23T07:27:16.471Z,8.05
2022-10-23T07:29:44.135Z,7.53
2022-10-23T07:32:13.343Z,9.98
2022-10-23T07:34:41.217Z,9.93
2022-10-23T07:37:09.100Z,8.95
2022-10-23T07:39:37.245Z,10.27
2022-10-23T07:42:06.813Z,9.18
2022-10-23T07:44:34.713Z,10.43
2022-10-23T07:47:02.512Z,9.57
2022-10-23T07:49:34.209Z,12.95
2022-10-23T07:52:06.957Z,9.32
2022-10-23T07:54:35.399Z,8.10
2022-10-23T07:57:03.510Z,8.07
2022-10-23T07:59:37.191Z,9.60
2022-10-23T08:02:06.710Z,7.88
2022-10-23T08:04:34.601Z,8.63
2022-10-23T08:07:02.242Z,7.85
2022-10-23T08:09:30.636Z,9.93
2022-10-23T08:11:59.089Z,8.93
2022-10-23T08:14:38.516Z,8.75
2022-10-23T08:17:10.128Z,9.38
2022-10-23T08:19:46.479Z,10.25
2022-10-23T08:22:16.931Z,10.82
2022-10-23T08:24:46.317Z,8.63
2022-10-23T08:27:16.451Z,9.60
2022-10-23T08:29:49.270Z,8.93
2022-10-23T08:32:24.230Z,11.82
2022-10-23T08:34:52.308Z,8.50
2022-10-23T08:37:22.800Z,9.95
2022-10-23T08:39:52.667Z,9.98
2022-10-23T08:42:29.709Z,9.43
2022-10-23T08:45:15.427Z,8.05
2022-10-23T08:47:50.876Z,10.70
2022-10-23T08:53:03.562Z,11.85
2022-10-23T08:55:35.043Z,11.00
2022-10-23T08:58:10.450Z,10.60
2022-10-23T09:00:38.365Z,11.88
2022-10-23T09:03:08.051Z,12.45
2022-10-23T09:05:54.269Z,11.98
2022-10-23T09:08:34.261Z,7.63
2022-10-23T09:11:06.324Z,7.88
2022-10-23T09:13:55.588Z,9.80
2022-10-23T09:16:38.357Z,10.73
2022-10-23T09:19:16.324Z,11.82
2022-10-23T09:21:47.882Z,9.45
2022-10-23T09:24:17.997Z,9.77
2022-10-23T09:26:48.431Z,11.60
2022-10-23T09:29:27.296Z,10.98
2022-10-23T09:31:57.652Z,8.32
2022-10-23T09:34:42.901Z,7.45
2022-10-23T09:37:23.950Z,6.97
2022-10-23T09:40:04.858Z,8.65
2022-10-23T09:42:37.539Z,7.07
2022-10-23T09:45:30.310Z,6.90
2022-10-23T09:48:19.323Z,5.95
2022-10-23T09:50:56.742Z,6.38
2022-10-23T09:53:37.222Z,5.20
2022-10-23T09:56:12.054Z,7.28
2022-10-23T09:58:46.128Z,7.93
2022-10-23T10:01:28.272Z,7.28
2022-10-23T10:03:57.026Z,7.43
2022-10-23T10:06:28.569Z,6.50
2022-10-23T10:09:04.293Z,5.65
2022-10-23T10:11:39.518Z,6.18
2022-10-23T10:14:43.650Z,5.13
2022-10-23T10:17:20.109Z,8.65
2022-10-23T10:20:19.957Z,6.22
2022-10-23T10:22:59.445Z,8.20
2022-10-23T10:25:37.456Z,4.90
2022-10-23T10:28:23.918Z,5.35
2022-10-23T10:31:13.067Z,6.45
2022-10-23T10:33:50.247Z,4.32
2022-10-23T10:36:38.356Z,5.03
2022-10-23T10:39:17.540Z,4.07
2022-10-23T10:41:54.379Z,4.55
2022-10-23T10:44:40.369Z,4.32
2022-10-23T10:47:20.048Z,6.03
2022-10-23T10:50:03.494Z,4.63
2022-10-23T10:52:38.284Z,6.32
2022-10-23T10:55:19.951Z,5.78
2022-10-23T10:57:59.249Z,4.07
2022-10-23T11:00:31.252Z,5.82
2022-10-23T11:03:13.481Z,3.67
2022-10-23T11:05:45.566Z,5.50
2022-10-23T11:08:18.115Z,5.88
2022-10-23T11:10:51.414Z,7.32
2022-10-23T11:13:28.822Z,5.10
2022-10-23T11:16:00.615Z,4.22
2022-10-23T11:18:32.294Z,5.03
2022-10-23T11:21:10.354Z,3.53
2022-10-23T11:24:11.491Z,3.90
2022-10-23T11:26:53.341Z,5.10
2022-10-23T11:30:06.933Z,6.85
2022-10-23T11:32:58.696Z,4.78
2022-10-23T11:35:51.059Z,3.60
2022-10-23T11:38:24.926Z,5.28
2022-10-23T11:40:57.751Z,4.53
2022-10-23T11:43:34.374Z,8.13
2022-10-23T11:46:13.565Z,2.55
2022-10-23T11:48:44.217Z,4.00
2022-10-23T11:51:29.537Z,3.85
2022-10-23T11:54:24.738Z,6.75
2022-10-23T11:56:57.103Z,7.22
2022-10-23T11:59:31.916Z,4.82
2022-10-23T12:02:02.622Z,5.13
2022-10-23T12:04:41.891Z,6.60
2022-10-23T12:07:34.264Z,5.15
2022-10-23T12:10:04.484Z,5.15
2022-10-23T12:12:36.165Z,6.85
2022-10-23T12:15:24.007Z,3.22
2022-10-23T12:17:56.593Z,4.47
2022-10-23T12:20:33.167Z,5.70
2022-10-23T12:23:33.827Z,4.70
2022-10-23T12:26:19.191Z,4.35
2022-10-23T12:28:56.131Z,4.10
2022-10-23T12:31:35.709Z,5.18
2022-10-23T12:34:19.252Z,5.28
2022-10-23T12:37:08.744Z,5.13
2022-10-23T12:39:40.273Z,6.18
2022-10-23T12:42:19.372Z,6.85
2022-10-23T12:44:47.380Z,3.00
2022-10-23T12:47:30.666Z,3.58
2022-10-23T12:49:58.770Z,7.93
2022-10-23T12:52:39.691Z,7.32
2022-10-23T12:55:14.816Z,5.68
2022-10-23T12:57:44.643Z,2.70
2022-10-23T13:00:20.788Z,3.28
2022-10-23T13:03:00.119Z,4.97
2022-10-23T13:05:29.137Z,5.22
2022-10-23T13:08:15.035Z,4.00
2022-10-23T13:10:43.486Z,4.05
2022-10-23T13:13:24.146Z,5.45
2022-10-23T13:15:54.208Z,5.82
2022-10-23T13:18:51.212Z,3.92
2022-10-23T13:21:28.825Z,2.95
2022-10-23T13:24:01.735Z,4.15
2022-10-23T13:26:35.198Z,3.95
2022-10-23T13:29:07.326Z,4.47
2022-10-23T13:31:42.259Z,4.60
2022-10-23T13:34:28.734Z,4.63
2022-10-23T13:37:05.450Z,3.92
2022-10-23T13:39:37.308Z,5.82
2022-10-23T13:42:14.704Z,4.35
2022-10-23T13:44:51.631Z,5.43
2022-10-23T13:47:24.756Z,4.45
2022-10-23T13:49:56.543Z,4.15
2022-10-23T13:52:40.210Z,5.80
2022-10-23T13:55:22.081Z,5.90
2022-10-23T13:57:50.489Z,5.50
2022-10-23T14:00:19.751Z,3.72
2022-10-23T14:05:24.217Z,10.27
2022-10-23T14:07:51.914Z,6.45
2022-10-23T14:10:25.640Z,5.00
2022-10-23T14:12:55.389Z,6.32
2022-10-23T14:15:23.315Z,4.18
2022-10-23T14:17:59.034Z,2.55
2022-10-23T14:20:30.251Z,6.22
2022-10-23T14:22:58.206Z,5.93
2022-10-23T14:25:26.315Z,6.68
2022-10-23T14:30:25.824Z,3.88
2022-10-23T14:32:56.469Z,5.22
2022-10-23T14:35:25.731Z,5.32
2022-10-23T14:37:54.795Z,4.28
2022-10-23T14:40:22.769Z,6.55
2022-10-23T14:42:50.574Z,3.08
2022-10-23T14:45:18.506Z,4.75
2022-10-23T14:47:46.521Z,4.63
2022-10-23T14:50:15.443Z,4.53
2022-10-23T14:52:51.964Z,2.28
2022-10-23T14:55:21.544Z,5.95
2022-10-23T14:57:52.209Z,9.07
2022-10-23T15:00:25.235Z,9.57
2022-10-23T15:02:53.386Z,10.93
2022-10-23T15:05:21.373Z,6.68
2022-10-23T15:07:52.808Z,5.63
2022-10-23T15:10:22.249Z,6.55
2022-10-23T15:12:50.173Z,6.25
2022-10-23T15:15:18.767Z,6.47
2022-10-23T15:17:46.748Z,4.72
2022-10-23T15:20:14.468Z,4.13
2022-10-23T15:22:46.564Z,6.57
2022-10-23T15:25:17.913Z,7.13
2022-10-23T15:27:51.409Z,9.13
2022-10-23T15:30:19.379Z,8.82
2022-10-23T15:32:50.754Z,10.32
2022-10-23T15:35:18.398Z,10.07
2022-10-23T15:37:47.027Z,11.93
2022-10-23T15:40:15.573Z,8.38
2022-10-23T15:42:43.763Z,7.85
2022-10-23T15:45:16.376Z,8.80
2022-10-23T15:47:44.649Z,9.90
2022-10-23T15:50:12.640Z,10.85
2022-10-23T15:52:40.578Z,8.45
2022-10-23T15:55:11.593Z,6.30
2022-10-23T15:57:42.626Z,6.93
2022-10-23T16:00:18.151Z,10.00
2022-10-23T16:02:47.822Z,8.07
2022-10-23T16:05:17.405Z,6.20
2022-10-23T16:07:45.262Z,6.47
2022-10-23T16:10:13.739Z,8.10
2022-10-23T16:12:41.755Z,6.97
2022-10-23T16:15:13.407Z,9.98
2022-10-23T16:17:43.414Z,7.00
2022-10-23T16:20:12.174Z,6.43
2022-10-23T16:22:42.706Z,7.32
2022-10-23T16:25:13.127Z,8.13
2022-10-23T16:27:43.678Z,7.53
2022-10-23T16:30:14.385Z,8.68
2022-10-23T16:32:43.816Z,5.10
2022-10-23T16:35:13.096Z,7.55
2022-10-23T16:37:45.198Z,8.65
2022-10-23T16:40:13.206Z,7.10
2022-10-23T16:42:41.720Z,6.95
2022-10-23T16:45:10.563Z,6.97
2022-10-23T16:47:38.400Z,8.40
2022-10-23T16:50:08.477Z,5.95
2022-10-23T16:52:36.653Z,8.13
2022-10-23T16:55:05.035Z,6.53
2022-10-23T16:57:33.234Z,6.75
2022-10-23T17:00:00.934Z,6.18
2022-10-23T17:02:28.749Z,6.45
2022-10-23T17:05:02.247Z,7.82
2022-10-23T17:07:33.224Z,6.38
2022-10-23T17:10:01.165Z,8.30
2022-10-23T17:12:28.960Z,10.35
2022-10-23T17:14:56.967Z,8.02
2022-10-23T17:17:24.749Z,7.13
2022-10-23T17:19:52.513Z,7.93
2022-10-23T17:22:20.385Z,5.82
2022-10-23T17:24:51.628Z,6.25
2022-10-23T17:27:21.996Z,6.97
2022-10-23T17:29:49.668Z,6.55
2022-10-23T17:32:17.471Z,5.72
2022-10-23T17:34:47.402Z,5.13
2022-10-23T17:37:15.296Z,6.30
2022-10-23T17:39:43.431Z,6.07
2022-10-23T17:42:18.000Z,9.50
2022-10-23T17:44:45.824Z,5.97
2022-10-23T17:47:13.539Z,5.22
2022-10-23T17:49:42.903Z,7.38
2022-10-23T17:52:14.971Z,8.20
2022-10-23T17:54:46.683Z,8.77
2022-10-23T17:57:17.470Z,6.15
2022-10-23T17:59:47.774Z,8.40
2022-10-23T18:02:16.066Z,5.88
2022-10-23T18:04:43.842Z,6.25
2022-10-23T18:07:14.680Z,9.95
2022-10-23T18:09:42.589Z,7.93
2022-10-23T18:12:13.464Z,8.93
2022-10-23T18:14:48.694Z,6.20
2022-10-23T18:17:18.176Z,7.50
2022-10-23T18:19:46.138Z,5.93
2022-10-23T18:22:14.689Z,8.25
2022-10-23T18:24:47.392Z,9.57
2022-10-23T18:27:15.348Z,6.97
2022-10-23T18:29:44.946Z,8.48
2022-10-23T18:32:12.858Z,6.20
2022-10-23T18:34:41.956Z,5.70
2022-10-23T18:37:10.829Z,8.52
2022-10-23T18:39:43.694Z,8.70
2022-10-23T18:42:11.837Z,8.57
2022-10-23T18:44:39.950Z,4.65
2022-10-23T18:47:09.446Z,7.35
2022-10-23T18:49:37.328Z,10.88
2022-10-23T18:52:07.565Z,9.57
2022-10-23T18:54:35.754Z,6.80
2022-10-23T18:57:03.691Z,8.05
2022-10-23T18:59:31.665Z,7.03
2022-10-23T19:01:59.768Z,6.78
2022-10-23T19:04:32.779Z,8.80
2022-10-23T19:07:03.458Z,9.07
2022-10-23T19:09:31.182Z,8.75
2022-10-23T19:12:02.594Z,8.77
2022-10-23T19:14:33.614Z,10.95
2022-10-23T19:17:05.427Z,8.05
2022-10-23T19:19:37.397Z,8.43
2022-10-23T19:22:06.429Z,11.52
2022-10-23T19:24:41.064Z,6.93
2022-10-23T19:27:11.852Z,7.93
2022-10-23T19:29:44.472Z,6.75
2022-10-23T19:32:12.776Z,7.18
2022-10-23T19:34:42.410Z,6.25
2022-10-23T19:37:10.540Z,10.73
2022-10-23T19:39:38.519Z,6.75
2022-10-23T19:42:08.657Z,9.07
2022-10-23T19:44:36.828Z,7.20
2022-10-23T19:47:04.678Z,7.57
2022-10-23T19:49:32.754Z,5.38
2022-10-23T19:52:04.670Z,6.28
2022-10-23T19:54:33.738Z,7.80
2022-10-23T19:57:02.598Z,8.32
2022-10-23T19:59:30.478Z,7.82
2022-10-23T20:02:05.268Z,6.85
2022-10-23T20:04:37.230Z,7.15
2022-10-23T20:07:10.334Z,8.10
2022-10-23T20:09:39.562Z,7.03
2022-10-23T20:12:09.130Z,7.20
2022-10-23T20:14:37.042Z,7.82
2022-10-23T20:17:08.846Z,6.63
2022-10-23T20:19:36.561Z,7.07
2022-10-23T20:22:05.569Z,6.75
2022-10-23T20:24:38.071Z,5.30
2022-10-23T20:27:06.125Z,8.45
2022-10-23T20:29:33.939Z,6.25
2022-10-23T20:32:01.760Z,6.07
2022-10-23T20:34:30.021Z,7.93
2022-10-23T20:36:57.944Z,7.40
2022-10-23T20:39:27.155Z,7.68
2022-10-23T20:42:00.407Z,5.97
2022-10-23T20:44:31.000Z,6.63
2022-10-23T20:47:01.574Z,8.88
2022-10-23T20:49:33.600Z,6.70
2022-10-23T20:52:03.184Z,6.63
2022-10-23T20:54:31.871Z,9.73
2022-10-23T20:57:01.657Z,6.95
2022-10-23T20:59:29.666Z,10.48
2022-10-23T21:01:58.233Z,5.53
2022-10-23T21:04:27.688Z,8.18
2022-10-23T21:07:15.087Z,10.23
2022-10-23T21:09:43.288Z,5.85
2022-10-23T21:12:12.659Z,7.30
2022-10-23T21:14:40.595Z,6.50
2022-10-23T21:17:10.913Z,8.68
2022-10-23T21:19:40.142Z,6.20
2022-10-23T21:22:07.765Z,6.28
2022-10-23T21:24:35.652Z,8.02
2022-10-23T21:27:03.461Z,4.97
2022-10-23T21:29:32.725Z,10.60
2022-10-23T21:32:02.319Z,5.93
2022-10-23T21:34:30.370Z,6.43
2022-10-23T21:37:14.833Z,8.80
2022-10-23T21:39:43.225Z,6.50
2022-10-23T21:42:11.554Z,7.00
2022-10-23T21:44:43.559Z,7.35
2022-10-23T21:47:12.082Z,8.57
2022-10-23T21:49:39.696Z,14.20
2022-10-23T21:52:09.156Z,9.15
2022-10-23T21:54:36.856Z,5.82
2022-10-23T21:57:04.805Z,7.60
2022-10-23T21:59:36.041Z,8.35
2022-10-23T22:02:08.454Z,5.97
2022-10-23T22:04:36.828Z,8.30
2022-10-23T22:07:05.897Z,8.40
2022-10-23T22:09:34.535Z,7.18
2022-10-23T22:12:02.723Z,7.95
2022-10-23T22:14:30.481Z,8.05
2022-10-23T22:16:58.036Z,7.72
2022-10-23T22:19:27.169Z,8.23
2022-10-23T22:21:55.274Z,7.18
2022-10-23T22:24:25.851Z,7.68
2022-10-23T22:26:56.245Z,7.50
2022-10-23T22:29:26.746Z,11.93
2022-10-23T22:31:56.090Z,8.85
2022-10-23T22:34:51.384Z,9.73
2022-10-23T22:37:16.824Z,6.80
2022-10-23T22:39:44.509Z,4.90
2022-10-23T22:42:12.277Z,10.35
2022-10-23T22:44:40.683Z,9.82
2022-10-23T22:47:09.004Z,6.07
2022-10-23T22:49:37.082Z,7.20
2022-10-23T22:52:05.098Z,5.25
2022-10-23T22:54:34.797Z,6.18
2022-10-23T22:57:03.567Z,5.85
2022-10-23T22:59:31.412Z,5.28
2022-10-23T23:01:59.276Z,6.07
2022-10-23T23:04:43.100Z,6.88
2022-10-23T23:07:13.596Z,10.13
2022-10-23T23:09:44.513Z,8.52
2022-10-23T23:12:15.062Z,7.70
2022-10-23T23:14:43.962Z,8.05
2022-10-23T23:17:12.023Z,5.68
2022-10-23T23:19:40.036Z,9.98
2022-10-23T23:22:07.812Z,8.57
2022-10-23T23:24:35.590Z,8.00
2022-10-23T23:27:04.886Z,11.05
2022-10-23T23:29:32.556Z,9.15
2022-10-23T23:32:00.189Z,9.35
2022-10-23T23:34:27.915Z,6.93
2022-10-23T23:36:56.161Z,8.57
2022-10-23T23:39:23.780Z,10.40
2022-10-23T23:41:51.402Z,10.27
2022-10-23T23:44:20.416Z,7.07
2022-10-23T23:46:47.956Z,10.60
2022-10-23T23:49:15.730Z,10.38
2022-10-23T23:51:43.344Z,8.95
2022-10-23T23:54:11.107Z,14.40
2022-10-23T23:56:39.078Z,9.45
2022-10-23T23:59:06.835Z,11.18
