createdAt,value
2018-10-16T00:00:16.431Z,100919.47
2018-10-16T00:02:44.639Z,100923.20
2018-10-16T00:05:11.809Z,100923.75
2018-10-16T00:07:38.941Z,100921.13
2018-10-16T00:10:06.824Z,100931.00
2018-10-16T00:12:33.913Z,100937.98
2018-10-16T00:15:01.064Z,100938.09
2018-10-16T00:17:28.155Z,100938.85
2018-10-16T00:19:55.236Z,100937.83
2018-10-16T00:22:22.423Z,100936.88
2018-10-16T00:24:49.515Z,100940.61
2018-10-16T00:27:16.638Z,100935.16
2018-10-16T00:29:43.710Z,100935.16
2018-10-16T00:32:10.786Z,100931.45
2018-10-16T00:34:38.088Z,100925.84
2018-10-16T00:37:05.266Z,100931.77
2018-10-16T00:39:32.335Z,100935.04
2018-10-16T00:41:59.414Z,100936.46
2018-10-16T00:44:26.480Z,100941.05
2018-10-16T00:46:54.203Z,100941.70
2018-10-16T00:49:21.411Z,100935.59
2018-10-16T00:51:48.565Z,100939.94
2018-10-16T00:54:15.669Z,100943.43
2018-10-16T00:56:42.764Z,100937.81
2018-10-16T00:59:09.849Z,100933.69
2018-10-16T01:01:37.071Z,100936.61
2018-10-16T01:04:05.451Z,100942.72
2018-10-16T01:06:33.608Z,100941.12
2018-10-16T01:09:00.708Z,100940.25
2018-10-16T01:11:27.822Z,100940.03
2018-10-16T01:13:56.713Z,100942.09
2018-10-16T01:16:23.835Z,100942.25
2018-10-16T01:18:50.979Z,100948.41
2018-10-16T01:21:18.217Z,100947.12
2018-10-16T01:23:45.309Z,100942.55
2018-10-16T01:26:12.383Z,100946.65
2018-10-16T01:28:40.016Z,100949.19
2018-10-16T01:31:08.082Z,100944.51
2018-10-16T01:33:35.224Z,100947.12
2018-10-16T01:36:02.353Z,100947.45
2018-10-16T01:38:29.441Z,100950.88
2018-10-16T01:40:56.516Z,100952.15
2018-10-16T01:43:23.601Z,100947.66
2018-10-16T01:45:50.887Z,100944.92
2018-10-16T01:48:18.035Z,100949.11
2018-10-16T01:50:45.183Z,100944.17
2018-10-16T01:53:12.260Z,100949.00
2018-10-16T01:55:39.333Z,100950.91
2018-10-16T01:58:06.405Z,100954.38
2018-10-16T02:00:33.467Z,100958.02
2018-10-16T02:03:01.924Z,100959.20
2018-10-16T02:05:29.311Z,100953.49
2018-10-16T02:07:56.377Z,100960.84
2018-10-16T02:10:23.464Z,100961.80
2018-10-16T02:12:51.171Z,100964.94
2018-10-16T02:15:18.395Z,100963.45
2018-10-16T02:17:45.562Z,100962.73
2018-10-16T02:20:13.073Z,100962.50
2018-10-16T02:22:40.165Z,100964.95
2018-10-16T02:25:08.135Z,100959.33
2018-10-16T02:27:35.596Z,100964.62
2018-10-16T02:30:02.716Z,100970.86
2018-10-16T02:32:29.825Z,100975.84
2018-10-16T02:34:57.356Z,100967.80
2018-10-16T02:37:24.541Z,100971.66
2018-10-16T02:39:51.672Z,100975.74
2018-10-16T02:42:18.751Z,100969.86
2018-10-16T02:44:45.825Z,100972.52
2018-10-16T02:47:12.923Z,100971.16
2018-10-16T02:49:39.995Z,100971.89
2018-10-16T02:52:07.077Z,100970.30
2018-10-16T02:54:34.160Z,100978.34
2018-10-16T02:57:01.221Z,100974.26
2018-10-16T02:59:28.315Z,100972.44
2018-10-16T03:01:55.488Z,100973.00
2018-10-16T03:04:22.553Z,100970.05
2018-10-16T03:06:49.676Z,100969.02
2018-10-16T03:09:16.768Z,100968.78
2018-10-16T03:11:43.828Z,100974.62
2018-10-16T03:14:10.899Z,100971.23
2018-10-16T03:16:37.973Z,100977.25
2018-10-16T03:19:05.118Z,100980.86
2018-10-16T03:21:32.215Z,100984.05
2018-10-16T03:23:59.289Z,100981.03
2018-10-16T03:26:26.580Z,100981.27
2018-10-16T03:28:53.727Z,100978.98
2018-10-16T03:31:20.807Z,100979.73
2018-10-16T03:33:48.157Z,100983.22
2018-10-16T03:36:15.271Z,100974.98
2018-10-16T03:38:42.532Z,100977.67
2018-10-16T03:41:09.620Z,100981.39
2018-10-16T03:43:37.660Z,100976.58
2018-10-16T03:46:04.998Z,100973.27
2018-10-16T03:48:32.371Z,100978.02
2018-10-16T03:50:59.522Z,100974.45
2018-10-16T03:53:26.684Z,100976.28
2018-10-16T03:55:53.761Z,100976.58
2018-10-16T03:58:21.253Z,100977.44
2018-10-16T04:00:48.427Z,100972.80
2018-10-16T04:03:15.541Z,100978.80
2018-10-16T04:05:42.692Z,100977.22
2018-10-16T04:08:09.783Z,100978.88
2018-10-16T04:10:37.210Z,100979.86
2018-10-16T04:13:04.945Z,100983.18
2018-10-16T04:15:32.058Z,100984.78
2018-10-16T04:17:59.272Z,100981.16
2018-10-16T04:20:26.417Z,100983.52
2018-10-16T04:22:53.545Z,100991.09
2018-10-16T04:25:20.661Z,100991.09
2018-10-16T04:27:47.739Z,100996.77
2018-10-16T04:30:14.917Z,100993.62
2018-10-16T04:32:42.079Z,101000.67
2018-10-16T04:35:13.516Z,101004.11
2018-10-16T04:37:40.979Z,100998.77
2018-10-16T04:40:08.121Z,101002.78
2018-10-16T04:42:35.223Z,101003.02
2018-10-16T04:45:02.358Z,101002.14
2018-10-16T04:47:29.544Z,101009.66
2018-10-16T04:49:56.691Z,101011.32
2018-10-16T04:52:23.872Z,101009.47
2018-10-16T04:54:50.935Z,101015.52
2018-10-16T04:57:18.076Z,101012.90
2018-10-16T04:59:45.149Z,101018.31
2018-10-16T05:02:12.533Z,101013.36
2018-10-16T05:04:39.603Z,101023.73
2018-10-16T05:07:06.668Z,101019.30
2018-10-16T05:09:33.732Z,101022.87
2018-10-16T05:12:00.863Z,101021.61
2018-10-16T05:14:27.975Z,101021.39
2018-10-16T05:16:55.130Z,101021.34
2018-10-16T05:19:22.146Z,101018.14
2018-10-16T05:21:49.359Z,101018.66
2018-10-16T05:24:16.451Z,101025.30
2018-10-16T05:26:44.528Z,101025.31
2018-10-16T05:29:11.610Z,101030.53
2018-10-16T05:31:39.043Z,101025.44
2018-10-16T05:34:07.148Z,101031.75
2018-10-16T05:36:34.399Z,101039.70
2018-10-16T05:39:02.001Z,101036.91
2018-10-16T05:41:29.211Z,101039.48
2018-10-16T05:43:56.385Z,101047.69
2018-10-16T05:46:23.522Z,101045.00
2018-10-16T05:48:50.600Z,101042.98
2018-10-16T05:51:17.773Z,101044.71
2018-10-16T05:53:44.929Z,101051.59
2018-10-16T05:56:12.003Z,101048.14
2018-10-16T05:58:39.068Z,101051.30
2018-10-16T06:01:06.430Z,101051.83
2018-10-16T06:06:15.217Z,101060.03
2018-10-16T06:08:42.296Z,101061.56
2018-10-16T06:11:09.373Z,101070.47
2018-10-16T06:13:36.496Z,101066.69
2018-10-16T06:16:03.625Z,101070.30
2018-10-16T06:18:30.695Z,101077.87
2018-10-16T06:20:57.792Z,101080.40
2018-10-16T06:27:07.664Z,101089.39
2018-10-16T06:29:34.732Z,101092.09
2018-10-16T06:32:01.810Z,101092.55
2018-10-16T06:34:29.059Z,101086.95
2018-10-16T06:36:56.204Z,101096.97
2018-10-16T06:39:23.264Z,101101.10
2018-10-16T06:41:50.744Z,101101.58
2018-10-16T06:44:17.892Z,101103.05
2018-10-16T06:46:44.978Z,101106.62
2018-10-16T06:49:12.115Z,101112.94
2018-10-16T06:51:39.204Z,101112.30
2018-10-16T06:54:06.268Z,101114.08
2018-10-16T06:56:33.811Z,101118.84
2018-10-16T06:59:00.867Z,101123.55
2018-10-16T07:01:28.300Z,101123.48
2018-10-16T07:03:55.459Z,101121.78
2018-10-16T07:06:22.557Z,101126.17
2018-10-16T07:08:49.877Z,101127.21
2018-10-16T07:11:16.944Z,101131.23
2018-10-16T07:13:44.339Z,101130.03
2018-10-16T07:16:13.877Z,101130.26
2018-10-16T07:18:41.358Z,101128.13
2018-10-16T07:21:08.449Z,101132.16
2018-10-16T07:23:35.659Z,101136.69
2018-10-16T07:26:02.709Z,101135.98
2018-10-16T07:28:29.836Z,101144.00
2018-10-16T07:30:57.045Z,101141.14
2018-10-16T07:33:24.127Z,101148.53
2018-10-16T07:35:51.245Z,101142.05
2018-10-16T07:41:01.481Z,101151.12
2018-10-16T07:43:28.565Z,101145.37
2018-10-16T07:45:55.655Z,101144.47
2018-10-16T07:48:22.874Z,101151.98
2018-10-16T07:50:50.110Z,101143.20
2018-10-16T07:53:17.283Z,101147.96
2018-10-16T07:55:44.829Z,101152.55
2018-10-16T07:58:12.008Z,101155.64
2018-10-16T08:00:39.580Z,101164.74
2018-10-16T08:03:06.873Z,101160.94
2018-10-16T08:05:33.950Z,101164.09
2018-10-16T08:08:01.607Z,101164.89
2018-10-16T08:10:28.667Z,101168.39
2018-10-16T08:12:55.853Z,101171.30
2018-10-16T08:15:22.958Z,101164.83
2018-10-16T08:17:50.093Z,101166.48
2018-10-16T08:20:17.194Z,101167.17
2018-10-16T08:22:44.640Z,101170.58
2018-10-16T08:25:11.708Z,101170.56
2018-10-16T08:27:38.965Z,101171.83
2018-10-16T08:30:07.167Z,101176.70
2018-10-16T08:32:34.204Z,101173.77
2018-10-16T08:35:01.365Z,101180.97
2018-10-16T08:39:48.173Z,101180.69
2018-10-16T08:43:30.392Z,101181.54
2018-10-16T08:46:09.510Z,101188.94
2018-10-16T08:48:48.526Z,101190.01
2018-10-16T08:51:32.055Z,101188.83
2018-10-16T08:53:59.144Z,101186.00
2018-10-16T08:56:26.301Z,101182.89
2018-10-16T08:58:53.459Z,101183.73
2018-10-16T09:01:20.692Z,101187.55
2018-10-16T09:03:47.811Z,101184.98
2018-10-16T09:06:14.993Z,101183.63
2018-10-16T09:08:42.173Z,101187.42
2018-10-16T09:11:09.531Z,101186.96
2018-10-16T09:13:36.703Z,101192.19
2018-10-16T09:16:05.240Z,101193.19
2018-10-16T09:18:32.628Z,101197.58
2018-10-16T09:20:59.784Z,101204.55
2018-10-16T09:23:26.975Z,101203.48
2018-10-16T09:25:54.296Z,101201.19
2018-10-16T09:28:22.047Z,101200.41
2018-10-16T09:30:50.700Z,101202.17
2018-10-16T09:33:18.049Z,101201.55
2018-10-16T09:35:45.204Z,101202.66
2018-10-16T09:38:12.707Z,101206.94
2018-10-16T09:40:40.019Z,101201.63
2018-10-16T09:43:07.252Z,101204.95
2018-10-16T09:45:35.310Z,101201.84
2018-10-16T09:48:02.895Z,101206.52
2018-10-16T09:50:29.968Z,101204.83
2018-10-16T09:52:57.123Z,101206.97
2018-10-16T09:55:24.308Z,101204.91
2018-10-16T09:57:51.392Z,101210.12
2018-10-16T10:00:24.223Z,101213.56
2018-10-16T10:02:51.295Z,101212.58
2018-10-16T10:05:18.479Z,101215.33
2018-10-16T10:07:45.848Z,101219.42
2018-10-16T10:10:12.948Z,101222.55
2018-10-16T10:12:40.047Z,101225.02
2018-10-16T10:15:07.272Z,101224.98
2018-10-16T10:17:34.751Z,101216.42
2018-10-16T10:20:02.103Z,101224.69
2018-10-16T10:22:29.300Z,101215.88
2018-10-16T10:24:56.627Z,101216.91
2018-10-16T10:27:23.696Z,101221.20
2018-10-16T10:29:50.898Z,101213.95
2018-10-16T10:32:18.034Z,101217.09
2018-10-16T10:34:45.108Z,101214.20
2018-10-16T10:37:12.172Z,101211.37
2018-10-16T10:39:39.339Z,101208.66
2018-10-16T10:42:06.458Z,101210.59
2018-10-16T10:44:33.601Z,101214.41
2018-10-16T10:47:00.717Z,101210.76
2018-10-16T10:49:27.809Z,101212.58
2018-10-16T10:51:54.951Z,101209.08
2018-10-16T10:54:22.119Z,101215.12
2018-10-16T10:56:49.317Z,101214.14
2018-10-16T10:59:16.338Z,101214.66
2018-10-16T11:01:43.421Z,101217.78
2018-10-16T11:04:10.568Z,101214.27
2018-10-16T11:06:37.648Z,101213.23
2018-10-16T11:09:07.049Z,101209.48
2018-10-16T11:11:34.192Z,101209.11
2018-10-16T11:14:01.305Z,101209.17
2018-10-16T11:16:28.393Z,101211.07
2018-10-16T11:18:55.472Z,101211.25
2018-10-16T11:21:22.601Z,101207.84
2018-10-16T11:23:49.774Z,101210.53
2018-10-16T11:26:16.863Z,101214.31
2018-10-16T11:28:44.025Z,101208.94
2018-10-16T11:31:11.122Z,101211.24
2018-10-16T11:33:38.275Z,101209.34
2018-10-16T11:36:05.360Z,101207.42
2018-10-16T11:38:32.456Z,101209.70
2018-10-16T11:40:59.524Z,101213.94
2018-10-16T11:43:26.593Z,101213.17
2018-10-16T11:45:54.054Z,101206.84
2018-10-16T11:48:21.156Z,101216.14
2018-10-16T11:50:48.220Z,101207.56
2018-10-16T11:53:15.328Z,101217.72
2018-10-16T11:55:42.400Z,101217.66
2018-10-16T11:58:09.466Z,101217.20
2018-10-16T12:00:36.547Z,101217.86
2018-10-16T12:03:03.680Z,101221.23
2018-10-16T12:05:30.811Z,101215.31
2018-10-16T12:07:57.979Z,101209.84
2018-10-16T12:10:25.068Z,101210.28
2018-10-16T12:12:52.278Z,101211.45
2018-10-16T12:15:19.330Z,101210.63
2018-10-16T12:17:53.605Z,101211.56
2018-10-16T12:20:29.849Z,101211.66
2018-10-16T12:22:57.303Z,101218.23
2018-10-16T12:25:24.421Z,101214.81
2018-10-16T12:27:51.584Z,101214.02
2018-10-16T12:30:18.775Z,101206.80
2018-10-16T12:32:45.859Z,101209.81
2018-10-16T12:35:12.947Z,101212.64
2018-10-16T12:37:40.316Z,101212.75
2018-10-16T12:40:07.915Z,101204.94
2018-10-16T12:42:35.218Z,101212.69
2018-10-16T12:45:02.636Z,101207.70
2018-10-16T12:47:29.775Z,101205.60
2018-10-16T12:49:57.105Z,101209.42
2018-10-16T12:52:24.196Z,101214.34
2018-10-16T12:54:51.311Z,101214.11
2018-10-16T12:57:18.469Z,101217.31
2018-10-16T12:59:45.519Z,101209.04
2018-10-16T13:02:12.650Z,101205.31
2018-10-16T13:04:39.720Z,101204.16
2018-10-16T13:07:13.391Z,101204.89
2018-10-16T13:09:40.462Z,101205.63
2018-10-16T13:12:07.608Z,101206.42
2018-10-16T13:14:34.679Z,101205.00
2018-10-16T13:17:01.798Z,101206.40
2018-10-16T13:19:28.895Z,101209.71
2018-10-16T13:21:56.091Z,101206.78
2018-10-16T13:24:23.140Z,101208.82
2018-10-16T13:26:55.789Z,101209.91
2018-10-16T13:29:30.113Z,101205.15
2018-10-16T13:31:58.195Z,101211.91
2018-10-16T13:34:25.297Z,101214.02
2018-10-16T13:36:52.617Z,101209.70
2018-10-16T13:39:19.715Z,101212.90
2018-10-16T13:41:47.078Z,101212.99
2018-10-16T13:44:14.497Z,101216.00
2018-10-16T13:46:41.895Z,101210.03
2018-10-16T13:49:09.128Z,101213.77
2018-10-16T13:51:36.448Z,101215.10
2018-10-16T13:54:03.791Z,101216.31
2018-10-16T13:56:31.183Z,101216.00
2018-10-16T13:58:58.340Z,101219.50
2018-10-16T14:01:25.432Z,101220.36
2018-10-16T14:03:52.539Z,101219.92
2018-10-16T14:06:19.833Z,101222.91
2018-10-16T14:08:46.986Z,101218.61
2018-10-16T14:11:14.444Z,101222.38
2018-10-16T14:13:41.612Z,101219.47
2018-10-16T14:16:08.881Z,101227.63
2018-10-16T14:18:35.953Z,101223.87
2018-10-16T14:21:03.294Z,101224.67
2018-10-16T14:23:30.379Z,101222.02
2018-10-16T14:25:57.470Z,101218.52
2018-10-16T14:28:24.645Z,101220.97
2018-10-16T14:30:51.796Z,101223.36
2018-10-16T14:33:18.979Z,101218.30
2018-10-16T14:35:46.420Z,101217.43
2018-10-16T14:38:13.595Z,101220.39
2018-10-16T14:40:40.769Z,101225.24
2018-10-16T14:43:07.793Z,101229.73
2018-10-16T14:45:35.143Z,101228.45
2018-10-16T14:48:02.420Z,101224.05
2018-10-16T14:50:29.557Z,101224.47
2018-10-16T14:52:57.052Z,101227.44
2018-10-16T14:55:24.291Z,101227.47
2018-10-16T14:57:51.498Z,101226.37
2018-10-16T15:00:18.517Z,101230.30
2018-10-16T15:02:45.679Z,101232.12
2018-10-16T15:05:12.827Z,101230.58
2018-10-16T15:07:39.942Z,101231.28
2018-10-16T15:10:07.812Z,101233.37
2018-10-16T15:12:34.830Z,101230.63
2018-10-16T15:15:02.884Z,101230.94
2018-10-16T15:17:30.533Z,101228.80
2018-10-16T15:19:57.917Z,101229.08
2018-10-16T15:22:24.990Z,101225.50
2018-10-16T15:24:52.236Z,101225.88
2018-10-16T15:27:19.739Z,101227.91
2018-10-16T15:29:46.984Z,101228.78
2018-10-16T15:32:14.544Z,101232.49
2018-10-16T15:34:41.698Z,101225.57
2018-10-16T15:37:09.077Z,101230.77
2018-10-16T15:39:36.173Z,101228.12
2018-10-16T15:42:03.609Z,101225.31
2018-10-16T15:44:30.676Z,101232.44
2018-10-16T15:46:57.839Z,101233.23
2018-10-16T15:49:24.968Z,101230.72
2018-10-16T15:51:52.198Z,101240.17
2018-10-16T15:54:19.931Z,101239.23
2018-10-16T15:56:48.607Z,101246.36
2018-10-16T15:59:15.724Z,101241.53
2018-10-16T16:01:42.880Z,101241.72
2018-10-16T16:04:09.976Z,101242.99
2018-10-16T16:06:37.024Z,101250.52
2018-10-16T16:09:05.528Z,101256.88
2018-10-16T16:11:33.229Z,101255.09
2018-10-16T16:14:00.495Z,101260.93
2018-10-16T16:16:41.148Z,101258.31
2018-10-16T16:19:08.465Z,101258.27
2018-10-16T16:21:35.584Z,101260.14
2018-10-16T16:24:02.842Z,101258.19
2018-10-16T16:26:30.384Z,101260.39
2018-10-16T16:28:57.476Z,101257.91
2018-10-16T16:31:24.635Z,101265.84
2018-10-16T16:33:51.821Z,101266.02
2018-10-16T16:36:18.895Z,101271.77
2018-10-16T16:38:46.697Z,101270.83
2018-10-16T16:41:14.139Z,101268.98
2018-10-16T16:43:41.958Z,101273.13
2018-10-16T16:46:09.370Z,101272.16
2018-10-16T16:48:36.458Z,101276.63
2018-10-16T16:51:03.710Z,101279.21
2018-10-16T16:53:30.800Z,101279.67
2018-10-16T16:55:58.007Z,101280.61
2018-10-16T16:58:25.591Z,101283.16
2018-10-16T17:00:52.678Z,101280.95
2018-10-16T17:03:20.367Z,101283.36
2018-10-16T17:05:47.528Z,101286.84
2018-10-16T17:08:14.737Z,101287.17
2018-10-16T17:10:41.919Z,101285.00
2018-10-16T17:13:10.092Z,101287.46
2018-10-16T17:15:37.188Z,101295.05
2018-10-16T17:18:04.711Z,101289.30
2018-10-16T17:20:31.768Z,101295.61
2018-10-16T17:22:59.090Z,101293.89
2018-10-16T17:25:26.465Z,101297.50
2018-10-16T17:27:53.447Z,101297.09
2018-10-16T17:30:20.590Z,101301.21
2018-10-16T17:32:47.656Z,101302.94
2018-10-16T17:35:15.355Z,101303.95
2018-10-16T17:37:42.797Z,101311.22
2018-10-16T17:40:12.032Z,101303.76
2018-10-16T17:42:39.635Z,101307.44
2018-10-16T17:45:10.069Z,101305.90
2018-10-16T17:47:37.204Z,101314.03
2018-10-16T17:50:06.513Z,101315.58
2018-10-16T17:52:33.736Z,101320.63
2018-10-16T17:55:00.841Z,101315.14
2018-10-16T17:57:27.990Z,101319.79
2018-10-16T17:59:55.487Z,101318.34
2018-10-16T18:02:22.604Z,101316.16
2018-10-16T18:04:49.804Z,101315.41
2018-10-16T18:07:16.917Z,101317.06
2018-10-16T18:09:44.020Z,101324.20
2018-10-16T18:12:11.108Z,101324.95
2018-10-16T18:14:38.413Z,101325.88
2018-10-16T18:17:06.031Z,101327.12
2018-10-16T18:19:33.282Z,101323.06
2018-10-16T18:22:00.777Z,101329.59
2018-10-16T18:24:27.927Z,101327.58
2018-10-16T18:26:55.107Z,101331.31
2018-10-16T18:29:22.189Z,101331.52
2018-10-16T18:31:49.516Z,101336.55
2018-10-16T18:34:16.665Z,101332.84
2018-10-16T18:36:43.761Z,101330.84
2018-10-16T18:39:11.093Z,101334.88
2018-10-16T18:41:38.135Z,101336.71
2018-10-16T18:44:06.437Z,101338.44
2018-10-16T18:46:33.709Z,101334.58
2018-10-16T18:49:00.769Z,101332.64
2018-10-16T18:51:28.021Z,101330.78
2018-10-16T18:53:55.420Z,101330.23
2018-10-16T18:56:22.696Z,101336.25
2018-10-16T18:58:49.833Z,101333.28
2018-10-16T19:01:16.987Z,101329.28
2018-10-16T19:03:44.256Z,101328.37
2018-10-16T19:06:11.441Z,101333.47
2018-10-16T19:08:38.531Z,101332.34
2018-10-16T19:11:05.632Z,101335.03
2018-10-16T19:13:32.813Z,101327.22
2018-10-16T19:15:59.927Z,101328.58
2018-10-16T19:18:27.099Z,101330.04
2018-10-16T19:20:54.228Z,101328.31
2018-10-16T19:23:21.529Z,101334.66
2018-10-16T19:25:48.649Z,101335.20
2018-10-16T19:28:15.855Z,101328.27
2018-10-16T19:30:43.100Z,101337.61
2018-10-16T19:33:10.206Z,101332.95
2018-10-16T19:35:37.287Z,101326.48
2018-10-16T19:38:04.724Z,101331.20
2018-10-16T19:40:31.800Z,101331.73
2018-10-16T19:42:58.885Z,101330.30
2018-10-16T19:45:26.561Z,101328.34
2018-10-16T19:47:53.691Z,101325.88
2018-10-16T19:50:21.687Z,101331.28
2018-10-16T19:52:49.240Z,101329.55
2018-10-16T19:55:16.583Z,101309.89
2018-10-16T19:57:43.668Z,101319.14
2018-10-16T20:00:10.851Z,101321.88
2018-10-16T20:02:38.257Z,101325.23
2018-10-16T20:05:05.923Z,101330.19
2018-10-16T20:07:33.220Z,101330.33
2018-10-16T20:10:00.387Z,101333.27
2018-10-16T20:12:27.612Z,101329.81
2018-10-16T20:14:54.716Z,101323.17
2018-10-16T20:17:22.627Z,101326.84
2018-10-16T20:19:50.323Z,101325.42
2018-10-16T20:22:17.395Z,101324.97
2018-10-16T20:24:44.655Z,101326.14
2018-10-16T20:27:11.921Z,101321.69
2018-10-16T20:29:39.085Z,101319.27
2018-10-16T20:32:06.400Z,101317.09
2018-10-16T20:34:33.728Z,101315.01
2018-10-16T20:37:00.811Z,101310.67
2018-10-16T20:39:28.081Z,101310.23
2018-10-16T20:41:55.262Z,101316.61
2018-10-16T20:44:22.521Z,101321.88
2018-10-16T20:46:49.623Z,101323.70
2018-10-16T20:49:16.723Z,101319.80
2018-10-16T20:51:43.796Z,101319.69
2018-10-16T20:54:10.864Z,101323.78
2018-10-16T20:56:37.949Z,101321.97
2018-10-16T20:59:05.071Z,101321.28
2018-10-16T21:01:32.498Z,101319.05
2018-10-16T21:03:59.664Z,101322.60
2018-10-16T21:06:26.899Z,101323.06
2018-10-16T21:08:53.912Z,101327.67
2018-10-16T21:11:21.427Z,101326.77
2018-10-16T21:13:48.497Z,101324.34
2018-10-16T21:16:15.653Z,101320.73
2018-10-16T21:18:42.998Z,101322.95
2018-10-16T21:21:10.140Z,101324.38
2018-10-16T21:23:37.303Z,101324.91
2018-10-16T21:26:05.099Z,101318.42
2018-10-16T21:28:32.337Z,101317.99
2018-10-16T21:30:59.485Z,101313.37
2018-10-16T21:33:26.672Z,101313.08
2018-10-16T21:35:53.996Z,101311.50
2018-10-16T21:38:21.076Z,101310.81
2018-10-16T21:40:48.168Z,101306.75
2018-10-16T21:43:15.321Z,101302.25
2018-10-16T21:45:42.828Z,101310.30
2018-10-16T21:48:10.003Z,101309.58
2018-10-16T21:50:37.147Z,101302.74
2018-10-16T21:53:04.352Z,101308.34
2018-10-16T21:55:31.469Z,101309.05
2018-10-16T21:57:58.569Z,101305.28
2018-10-16T22:00:31.695Z,101304.36
2018-10-16T22:02:58.778Z,101302.44
2018-10-16T22:05:26.210Z,101300.41
2018-10-16T22:07:54.745Z,101300.98
2018-10-16T22:10:22.131Z,101302.34
2018-10-16T22:12:49.569Z,101292.91
2018-10-16T22:15:17.556Z,101294.45
2018-10-16T22:17:44.655Z,101294.03
2018-10-16T22:20:11.840Z,101288.53
2018-10-16T22:22:38.940Z,101288.05
2018-10-16T22:25:06.308Z,101287.81
2018-10-16T22:27:33.453Z,101285.97
2018-10-16T22:30:00.556Z,101288.06
2018-10-16T22:32:27.641Z,101288.14
2018-10-16T22:34:54.745Z,101289.16
2018-10-16T22:37:22.519Z,101284.59
2018-10-16T22:39:49.806Z,101294.89
2018-10-16T22:42:16.920Z,101290.70
2018-10-16T22:44:44.060Z,101298.27
2018-10-16T22:47:11.433Z,101294.16
2018-10-16T22:49:38.600Z,101295.55
2018-10-16T22:52:05.723Z,101296.78
2018-10-16T22:54:33.079Z,101296.66
2018-10-16T22:57:00.168Z,101289.24
2018-10-16T22:59:27.694Z,101289.68
2018-10-16T23:01:54.881Z,101288.34
2018-10-16T23:04:21.964Z,101288.66
2018-10-16T23:06:49.135Z,101290.39
2018-10-16T23:09:16.283Z,101286.78
2018-10-16T23:11:43.840Z,101285.52
2018-10-16T23:14:10.929Z,101288.20
2018-10-16T23:16:38.003Z,101284.27
2018-10-16T23:19:05.755Z,101286.23
2018-10-16T23:21:32.884Z,101284.05
2018-10-16T23:24:00.175Z,101279.52
2018-10-16T23:26:27.460Z,101284.13
2018-10-16T23:28:54.534Z,101286.03
2018-10-16T23:31:21.628Z,101284.43
2018-10-16T23:33:49.079Z,101284.89
2018-10-16T23:36:16.240Z,101284.64
2018-10-16T23:38:43.451Z,101283.58
2018-10-16T23:41:10.623Z,101286.47
2018-10-16T23:43:37.836Z,101284.09
2018-10-16T23:46:06.188Z,101282.84
2018-10-16T23:48:33.440Z,101289.14
2018-10-16T23:51:00.564Z,101291.34
2018-10-16T23:53:27.633Z,101287.05
2018-10-16T23:55:54.811Z,101288.54
2018-10-16T23:58:21.961Z,101286.35
