createdAt,value
2019-03-25T00:01:07.211Z,7.73
2019-03-25T00:03:37.283Z,8.07
2019-03-25T00:06:07.370Z,7.87
2019-03-25T00:08:37.435Z,7.30
2019-03-25T00:11:07.557Z,10.27
2019-03-25T00:13:37.662Z,10.20
2019-03-25T00:16:07.780Z,10.03
2019-03-25T00:18:37.871Z,9.30
2019-03-25T00:21:07.949Z,10.97
2019-03-25T00:23:38.126Z,10.60
2019-03-25T00:26:08.216Z,10.27
2019-03-25T00:28:38.290Z,12.10
2019-03-25T00:31:08.392Z,14.13
2019-03-25T00:33:38.497Z,13.40
2019-03-25T00:36:08.569Z,11.57
2019-03-25T00:38:38.667Z,10.10
2019-03-25T00:41:08.757Z,10.40
2019-03-25T00:43:38.850Z,10.30
2019-03-25T00:46:08.934Z,9.20
2019-03-25T00:48:39.036Z,9.10
2019-03-25T00:51:09.101Z,9.50
2019-03-25T00:53:39.303Z,10.03
2019-03-25T00:56:09.394Z,10.13
2019-03-25T00:58:39.485Z,8.30
2019-03-25T01:01:09.610Z,10.70
2019-03-25T01:03:39.718Z,10.33
2019-03-25T01:06:09.839Z,10.13
2019-03-25T01:08:39.935Z,10.07
2019-03-25T01:11:10.064Z,10.83
2019-03-25T01:13:40.165Z,10.37
2019-03-25T01:16:10.247Z,9.87
2019-03-25T01:18:40.397Z,11.60
2019-03-25T01:21:10.475Z,10.33
2019-03-25T01:23:40.571Z,9.87
2019-03-25T01:26:10.662Z,10.70
2019-03-25T01:28:40.757Z,9.90
2019-03-25T01:31:10.816Z,9.63
2019-03-25T01:33:40.917Z,10.43
2019-03-25T01:36:11.007Z,10.10
2019-03-25T01:38:41.087Z,10.67
2019-03-25T01:41:11.232Z,10.10
2019-03-25T01:43:41.324Z,8.30
2019-03-25T01:46:11.477Z,9.30
2019-03-25T01:48:41.560Z,8.80
2019-03-25T01:51:11.647Z,9.30
2019-03-25T01:53:41.758Z,9.17
2019-03-25T01:56:11.826Z,8.43
2019-03-25T01:58:39.537Z,8.63
2019-03-25T02:01:09.624Z,9.47
2019-03-25T02:03:39.904Z,9.23
2019-03-25T02:06:09.980Z,7.97
2019-03-25T02:08:40.098Z,8.50
2019-03-25T02:11:10.206Z,8.97
2019-03-25T02:13:40.300Z,9.87
2019-03-25T02:16:10.408Z,8.47
2019-03-25T02:18:40.492Z,9.50
2019-03-25T02:21:10.591Z,9.57
2019-03-25T02:23:40.724Z,9.60
2019-03-25T02:26:10.798Z,9.60
2019-03-25T02:28:40.891Z,8.53
2019-03-25T02:31:10.975Z,10.47
2019-03-25T02:33:41.048Z,8.40
2019-03-25T02:36:11.127Z,9.53
2019-03-25T02:38:41.231Z,10.53
2019-03-25T02:41:11.319Z,10.40
2019-03-25T02:43:41.433Z,9.67
2019-03-25T02:46:11.500Z,9.23
2019-03-25T02:48:41.579Z,9.47
2019-03-25T02:51:11.675Z,9.43
2019-03-25T02:53:41.751Z,9.10
2019-03-25T02:56:11.840Z,8.50
2019-03-25T02:58:42.002Z,8.37
2019-03-25T03:01:12.106Z,8.47
2019-03-25T03:03:42.210Z,12.40
2019-03-25T03:06:12.310Z,9.23
2019-03-25T03:08:42.380Z,10.70
2019-03-25T03:11:12.495Z,9.13
2019-03-25T03:13:42.568Z,8.87
2019-03-25T03:16:12.675Z,9.63
2019-03-25T03:18:42.756Z,11.07
2019-03-25T03:21:12.854Z,9.80
2019-03-25T03:23:43.022Z,8.87
2019-03-25T03:26:13.098Z,10.40
2019-03-25T03:28:43.169Z,8.00
2019-03-25T03:31:13.352Z,8.73
2019-03-25T03:33:43.456Z,8.90
2019-03-25T03:36:13.500Z,10.33
2019-03-25T03:38:43.592Z,10.73
2019-03-25T03:41:13.826Z,7.90
2019-03-25T03:43:43.903Z,9.30
2019-03-25T03:46:14.042Z,8.20
2019-03-25T03:48:44.131Z,8.43
2019-03-25T03:51:14.216Z,8.33
2019-03-25T03:53:44.327Z,10.27
2019-03-25T03:56:14.657Z,7.67
2019-03-25T03:58:45.048Z,7.30
2019-03-25T04:01:15.135Z,6.40
2019-03-25T04:03:45.231Z,8.63
2019-03-25T04:06:15.291Z,8.50
2019-03-25T04:08:45.391Z,7.77
2019-03-25T04:11:15.457Z,7.57
2019-03-25T04:13:45.535Z,7.30
2019-03-25T04:16:15.671Z,8.90
2019-03-25T04:18:45.791Z,8.50
2019-03-25T04:21:15.900Z,7.80
2019-03-25T04:23:46.525Z,8.37
2019-03-25T04:26:28.362Z,7.13
2019-03-25T04:28:48.787Z,8.70
2019-03-25T04:31:18.847Z,8.53
2019-03-25T04:33:48.970Z,8.03
2019-03-25T04:36:19.042Z,8.50
2019-03-25T04:38:49.143Z,9.70
2019-03-25T04:41:19.199Z,9.43
2019-03-25T04:43:49.308Z,9.30
2019-03-25T04:46:19.387Z,13.00
2019-03-25T04:48:49.476Z,9.03
2019-03-25T04:51:19.551Z,10.70
2019-03-25T04:53:49.641Z,8.63
2019-03-25T04:56:19.735Z,7.77
2019-03-25T04:58:49.787Z,9.87
2019-03-25T05:01:19.871Z,10.60
2019-03-25T05:03:49.928Z,8.00
2019-03-25T05:06:19.994Z,8.10
2019-03-25T05:08:50.073Z,7.70
2019-03-25T05:11:30.309Z,7.50
2019-03-25T05:13:51.966Z,7.97
2019-03-25T05:16:22.177Z,7.20
2019-03-25T05:18:52.289Z,5.80
2019-03-25T05:21:22.368Z,6.20
2019-03-25T05:23:52.533Z,7.47
2019-03-25T05:26:22.625Z,7.17
2019-03-25T05:28:54.977Z,6.70
2019-03-25T05:31:25.045Z,6.20
2019-03-25T05:33:55.161Z,6.57
2019-03-25T05:36:25.333Z,7.67
2019-03-25T05:38:55.433Z,6.50
2019-03-25T05:41:25.508Z,7.97
2019-03-25T05:43:55.620Z,8.97
2019-03-25T05:46:25.724Z,6.17
2019-03-25T05:48:55.901Z,7.07
2019-03-25T05:51:26.001Z,5.97
2019-03-25T05:53:56.088Z,7.53
2019-03-25T05:56:26.162Z,7.00
2019-03-25T05:58:56.271Z,6.33
2019-03-25T06:01:26.946Z,6.23
2019-03-25T06:03:57.052Z,6.60
2019-03-25T06:06:27.158Z,7.20
2019-03-25T06:08:57.282Z,7.00
2019-03-25T06:11:27.375Z,8.07
2019-03-25T06:13:57.569Z,6.70
2019-03-25T06:16:27.692Z,6.73
2019-03-25T06:18:57.945Z,6.10
2019-03-25T06:21:28.019Z,6.93
2019-03-25T06:23:58.155Z,6.33
2019-03-25T06:26:28.239Z,6.77
2019-03-25T06:28:58.472Z,7.90
2019-03-25T06:31:28.567Z,6.80
2019-03-25T06:33:58.708Z,6.40
2019-03-25T06:36:28.805Z,6.27
2019-03-25T06:38:58.885Z,6.00
2019-03-25T06:41:28.992Z,5.97
2019-03-25T06:43:59.057Z,6.40
2019-03-25T06:46:29.128Z,6.33
2019-03-25T06:48:59.218Z,6.10
2019-03-25T06:51:29.311Z,6.80
2019-03-25T06:53:59.385Z,6.63
2019-03-25T06:56:29.462Z,5.73
2019-03-25T06:58:59.550Z,6.73
2019-03-25T07:01:29.624Z,5.70
2019-03-25T07:03:59.687Z,7.10
2019-03-25T07:06:29.824Z,7.20
2019-03-25T07:08:59.927Z,7.53
2019-03-25T07:11:30.009Z,7.80
2019-03-25T07:14:00.085Z,7.67
2019-03-25T07:16:30.166Z,7.10
2019-03-25T07:19:00.243Z,6.70
2019-03-25T07:21:30.305Z,7.47
2019-03-25T07:24:00.424Z,6.93
2019-03-25T07:26:30.496Z,5.63
2019-03-25T07:29:00.580Z,6.47
2019-03-25T07:31:30.647Z,7.10
2019-03-25T07:34:00.755Z,5.80
2019-03-25T07:36:30.838Z,6.73
2019-03-25T07:39:00.911Z,7.27
2019-03-25T07:41:31.019Z,5.80
2019-03-25T07:44:01.384Z,7.73
2019-03-25T07:46:31.472Z,6.47
2019-03-25T07:49:01.552Z,6.30
2019-03-25T07:51:31.649Z,6.27
2019-03-25T07:54:01.750Z,8.30
2019-03-25T07:56:31.824Z,7.20
2019-03-25T07:59:01.996Z,7.20
2019-03-25T08:01:32.085Z,7.90
2019-03-25T08:04:02.193Z,7.40
2019-03-25T08:06:32.304Z,8.07
2019-03-25T08:09:03.927Z,7.17
2019-03-25T08:11:34.407Z,8.00
2019-03-25T08:14:04.541Z,7.40
2019-03-25T08:16:34.647Z,7.53
2019-03-25T08:19:04.746Z,7.40
2019-03-25T08:21:34.835Z,8.10
2019-03-25T08:24:04.934Z,7.37
2019-03-25T08:26:35.016Z,6.77
2019-03-25T08:29:05.105Z,7.07
2019-03-25T08:31:35.247Z,6.93
2019-03-25T08:34:05.332Z,6.90
2019-03-25T08:36:35.430Z,7.30
2019-03-25T08:39:06.782Z,6.90
2019-03-25T08:41:36.865Z,5.73
2019-03-25T08:44:06.957Z,7.27
2019-03-25T08:46:37.140Z,7.10
2019-03-25T08:49:20.629Z,6.10
2019-03-25T08:51:50.752Z,8.90
2019-03-25T08:54:20.888Z,5.93
2019-03-25T08:56:50.982Z,6.63
2019-03-25T08:59:21.101Z,7.00
2019-03-25T09:01:51.263Z,6.03
2019-03-25T09:04:21.340Z,5.10
2019-03-25T09:06:51.409Z,5.83
2019-03-25T09:09:21.510Z,5.87
2019-03-25T09:11:51.921Z,5.50
2019-03-25T09:14:22.099Z,5.67
2019-03-25T09:16:52.186Z,6.57
2019-03-25T09:19:22.263Z,5.40
2019-03-25T09:21:52.382Z,4.43
2019-03-25T09:24:22.455Z,5.20
2019-03-25T09:26:52.954Z,6.23
2019-03-25T09:29:23.851Z,5.60
2019-03-25T09:31:54.028Z,5.37
2019-03-25T09:34:24.102Z,5.60
2019-03-25T09:36:54.261Z,6.50
2019-03-25T09:39:24.363Z,5.30
2019-03-25T09:41:54.442Z,7.10
2019-03-25T09:44:24.536Z,9.40
2019-03-25T09:46:54.629Z,19.80
2019-03-25T09:49:24.749Z,20.57
2019-03-25T09:51:54.841Z,15.60
2019-03-25T09:54:24.980Z,12.50
2019-03-25T09:56:55.095Z,8.67
2019-03-25T09:59:25.157Z,7.43
2019-03-25T10:01:55.321Z,6.70
2019-03-25T10:04:25.473Z,6.10
2019-03-25T10:06:55.559Z,5.83
2019-03-25T10:09:25.774Z,5.23
2019-03-25T10:11:55.906Z,3.90
2019-03-25T10:14:26.044Z,6.20
2019-03-25T10:16:56.230Z,3.87
2019-03-25T10:19:26.628Z,3.80
2019-03-25T10:21:56.694Z,3.70
2019-03-25T10:24:28.024Z,3.80
2019-03-25T10:26:58.307Z,3.07
2019-03-25T10:29:28.382Z,2.53
2019-03-25T10:31:58.473Z,3.33
2019-03-25T10:34:28.587Z,3.53
2019-03-25T10:36:58.685Z,2.83
2019-03-25T10:39:28.763Z,3.40
2019-03-25T10:41:58.834Z,3.60
2019-03-25T10:44:28.960Z,3.00
2019-03-25T10:46:59.033Z,3.30
2019-03-25T10:49:29.124Z,2.80
2019-03-25T10:51:59.223Z,3.37
2019-03-25T10:54:29.438Z,4.03
2019-03-25T10:56:59.525Z,3.67
2019-03-25T10:59:29.596Z,2.63
2019-03-25T11:01:59.679Z,3.23
2019-03-25T11:04:29.821Z,3.20
2019-03-25T11:06:59.951Z,2.50
2019-03-25T11:09:30.063Z,2.77
2019-03-25T11:12:00.198Z,3.00
2019-03-25T11:14:30.289Z,3.20
2019-03-25T11:17:00.389Z,3.30
2019-03-25T11:19:30.477Z,2.30
2019-03-25T11:22:00.616Z,2.23
2019-03-25T11:24:30.707Z,3.20
2019-03-25T11:27:00.793Z,2.70
2019-03-25T11:29:30.878Z,2.70
2019-03-25T11:32:01.032Z,2.03
2019-03-25T11:34:31.149Z,2.53
2019-03-25T11:37:01.321Z,3.10
2019-03-25T11:39:31.446Z,2.60
2019-03-25T11:42:01.635Z,2.20
2019-03-25T11:44:31.714Z,2.50
2019-03-25T11:47:01.919Z,2.80
2019-03-25T11:49:32.089Z,2.37
2019-03-25T11:52:02.234Z,2.60
2019-03-25T11:54:32.364Z,2.87
2019-03-25T11:57:02.606Z,2.83
2019-03-25T11:59:32.687Z,3.03
2019-03-25T12:02:02.822Z,2.00
2019-03-25T12:04:33.021Z,3.27
2019-03-25T12:07:03.109Z,3.50
2019-03-25T12:09:33.182Z,3.40
2019-03-25T12:12:03.253Z,3.67
2019-03-25T12:14:33.360Z,4.10
2019-03-25T12:17:03.618Z,5.67
2019-03-25T12:19:33.848Z,4.23
2019-03-25T12:22:03.926Z,4.60
2019-03-25T12:24:34.012Z,4.30
2019-03-25T12:27:04.095Z,3.97
2019-03-25T12:29:34.203Z,4.33
2019-03-25T12:32:04.319Z,4.00
2019-03-25T12:34:34.595Z,3.97
2019-03-25T12:37:04.659Z,4.83
2019-03-25T12:39:34.749Z,4.37
2019-03-25T12:42:04.935Z,4.33
2019-03-25T12:44:35.011Z,4.73
2019-03-25T12:47:05.235Z,4.80
2019-03-25T12:49:35.380Z,5.20
2019-03-25T12:52:05.484Z,4.60
2019-03-25T12:54:35.619Z,4.30
2019-03-25T12:57:05.774Z,5.77
2019-03-25T12:59:41.117Z,4.00
2019-03-25T13:02:07.945Z,4.30
2019-03-25T13:04:38.155Z,4.57
2019-03-25T13:07:08.369Z,3.90
2019-03-25T13:09:38.508Z,3.73
2019-03-25T13:12:08.710Z,3.77
2019-03-25T13:14:38.790Z,4.10
2019-03-25T13:17:08.923Z,3.83
2019-03-25T13:19:39.018Z,3.40
2019-03-25T13:22:09.123Z,4.60
2019-03-25T13:24:39.327Z,3.97
2019-03-25T13:27:09.548Z,5.07
2019-03-25T13:29:39.783Z,4.30
2019-03-25T13:32:10.109Z,4.10
2019-03-25T13:34:40.420Z,4.10
2019-03-25T13:37:10.509Z,4.37
2019-03-25T13:39:40.657Z,4.23
2019-03-25T13:42:10.832Z,4.57
2019-03-25T13:44:40.911Z,4.97
2019-03-25T13:47:11.109Z,4.13
2019-03-25T13:49:41.285Z,4.07
2019-03-25T13:52:11.489Z,4.17
2019-03-25T13:54:41.704Z,3.93
2019-03-25T13:57:12.003Z,3.73
2019-03-25T13:59:42.146Z,4.80
2019-03-25T14:02:12.332Z,4.73
2019-03-25T14:04:42.534Z,4.90
2019-03-25T14:07:12.782Z,4.23
2019-03-25T14:09:42.983Z,4.27
2019-03-25T14:12:13.076Z,4.00
2019-03-25T14:14:43.193Z,5.30
2019-03-25T14:17:13.356Z,4.80
2019-03-25T14:19:43.509Z,4.50
2019-03-25T14:22:13.605Z,4.57
2019-03-25T14:24:43.696Z,4.70
2019-03-25T14:27:13.884Z,6.60
2019-03-25T14:29:44.063Z,4.23
2019-03-25T14:32:14.206Z,5.83
2019-03-25T14:34:45.116Z,4.13
2019-03-25T14:37:15.475Z,6.10
2019-03-25T14:39:45.684Z,4.80
2019-03-25T14:42:15.834Z,4.77
2019-03-25T14:44:46.014Z,5.20
2019-03-25T14:47:16.369Z,5.63
2019-03-25T14:49:46.554Z,6.20
2019-03-25T14:52:16.706Z,5.40
2019-03-25T14:54:46.987Z,5.40
2019-03-25T14:57:17.288Z,5.50
2019-03-25T14:59:47.550Z,5.60
2019-03-25T15:02:17.698Z,6.23
2019-03-25T15:04:47.883Z,6.20
2019-03-25T15:07:18.119Z,5.90
2019-03-25T15:09:48.472Z,5.00
2019-03-25T15:12:18.685Z,5.97
2019-03-25T15:14:48.794Z,7.40
2019-03-25T15:17:18.888Z,4.93
2019-03-25T15:19:49.132Z,5.20
2019-03-25T15:22:19.367Z,5.70
2019-03-25T15:24:49.462Z,5.37
2019-03-25T15:27:19.553Z,5.00
2019-03-25T15:29:49.651Z,5.30
2019-03-25T15:32:19.922Z,5.10
2019-03-25T15:34:50.068Z,6.30
2019-03-25T15:37:20.268Z,6.43
2019-03-25T15:39:50.397Z,5.17
2019-03-25T15:42:20.599Z,6.17
2019-03-25T15:44:50.734Z,6.50
2019-03-25T15:47:21.068Z,6.10
2019-03-25T15:49:51.197Z,6.13
2019-03-25T15:52:21.385Z,8.87
2019-03-25T15:54:51.627Z,10.40
2019-03-25T15:57:21.734Z,10.83
2019-03-25T15:59:51.842Z,11.30
2019-03-25T16:02:22.178Z,10.30
2019-03-25T16:04:52.318Z,10.57
2019-03-25T16:07:22.525Z,8.90
2019-03-25T16:09:52.638Z,8.23
2019-03-25T16:12:22.858Z,10.07
2019-03-25T16:14:53.005Z,8.80
2019-03-25T16:17:23.305Z,8.17
2019-03-25T16:19:53.398Z,9.03
2019-03-25T16:22:23.660Z,9.63
2019-03-25T16:24:53.871Z,9.07
2019-03-25T16:27:24.118Z,9.27
2019-03-25T16:29:54.459Z,10.60
2019-03-25T16:32:24.777Z,11.60
2019-03-25T16:34:55.030Z,9.23
2019-03-25T16:37:25.209Z,7.57
2019-03-25T16:39:55.303Z,9.13
2019-03-25T16:42:25.429Z,9.07
2019-03-25T16:44:55.745Z,9.17
2019-03-25T16:47:25.852Z,9.63
2019-03-25T16:49:56.297Z,9.73
2019-03-25T16:52:26.595Z,9.77
2019-03-25T16:54:56.794Z,9.20
2019-03-25T16:57:26.893Z,9.60
2019-03-25T16:59:57.019Z,9.93
2019-03-25T17:02:27.079Z,9.63
2019-03-25T17:05:01.056Z,9.83
2019-03-25T17:07:31.254Z,9.10
2019-03-25T17:10:01.545Z,8.90
2019-03-25T17:12:31.714Z,9.40
2019-03-25T17:15:01.933Z,8.47
2019-03-25T17:17:32.175Z,8.03
2019-03-25T17:20:02.483Z,6.53
2019-03-25T17:22:32.795Z,6.40
2019-03-25T17:25:02.967Z,6.10
2019-03-25T17:27:33.223Z,5.93
2019-03-25T17:30:03.353Z,6.27
2019-03-25T17:32:33.550Z,7.13
2019-03-25T17:35:03.881Z,7.07
2019-03-25T17:37:34.195Z,8.13
2019-03-25T17:40:04.424Z,7.70
2019-03-25T17:42:34.874Z,7.03
2019-03-25T17:45:05.000Z,6.10
2019-03-25T17:47:35.206Z,6.80
2019-03-25T17:50:05.920Z,6.63
2019-03-25T17:52:36.195Z,6.20
2019-03-25T17:55:06.617Z,6.13
2019-03-25T17:57:36.891Z,6.80
2019-03-25T18:00:08.618Z,6.63
2019-03-25T18:02:38.801Z,5.97
2019-03-25T18:05:09.142Z,5.10
2019-03-25T18:07:39.310Z,7.60
2019-03-25T18:10:09.651Z,6.77
2019-03-25T18:12:39.861Z,6.80
2019-03-25T18:15:11.322Z,5.40
2019-03-25T18:17:41.549Z,6.17
2019-03-25T18:20:18.712Z,6.40
2019-03-25T18:22:43.511Z,4.13
2019-03-25T18:25:13.683Z,5.40
2019-03-25T18:27:43.770Z,4.27
2019-03-25T18:30:13.883Z,5.93
2019-03-25T18:32:44.005Z,5.93
2019-03-25T18:35:20.492Z,6.30
2019-03-25T18:37:50.559Z,6.63
2019-03-25T18:40:23.048Z,6.27
2019-03-25T18:42:54.518Z,5.00
2019-03-25T18:45:26.092Z,5.10
2019-03-25T18:47:56.165Z,4.90
2019-03-25T18:50:26.300Z,6.20
2019-03-25T18:52:56.959Z,6.10
2019-03-25T18:55:27.188Z,4.40
2019-03-25T18:57:57.276Z,5.30
2019-03-25T19:00:33.995Z,6.20
2019-03-25T19:03:04.082Z,5.40
2019-03-25T19:05:34.658Z,4.60
2019-03-25T19:08:05.556Z,4.87
2019-03-25T19:10:35.736Z,4.83
2019-03-25T19:13:05.812Z,4.93
2019-03-25T19:15:36.242Z,6.30
2019-03-25T19:18:06.526Z,6.00
2019-03-25T19:20:36.855Z,4.10
2019-03-25T19:23:07.116Z,4.83
2019-03-25T19:25:37.495Z,4.50
2019-03-25T19:28:07.784Z,5.53
2019-03-25T19:30:38.088Z,4.17
2019-03-25T19:33:08.309Z,4.60
2019-03-25T19:35:38.411Z,4.77
2019-03-25T19:38:08.689Z,4.80
2019-03-25T19:40:38.878Z,4.73
2019-03-25T19:43:08.926Z,4.87
2019-03-25T19:45:39.094Z,4.07
2019-03-25T19:48:09.308Z,3.93
2019-03-25T19:50:39.619Z,5.07
2019-03-25T19:53:18.635Z,5.70
2019-03-25T19:55:41.805Z,4.70
2019-03-25T19:58:11.928Z,9.83
2019-03-25T20:00:42.307Z,5.93
2019-03-25T20:03:12.502Z,5.20
2019-03-25T20:05:42.688Z,6.03
2019-03-25T20:08:12.979Z,5.80
2019-03-25T20:10:43.087Z,5.00
2019-03-25T20:13:13.197Z,4.80
2019-03-25T20:15:46.569Z,3.97
2019-03-25T20:18:15.553Z,4.93
2019-03-25T20:20:46.143Z,4.50
2019-03-25T20:23:16.477Z,4.13
2019-03-25T20:25:46.637Z,4.23
2019-03-25T20:28:16.812Z,5.27
2019-03-25T20:30:47.420Z,4.60
2019-03-25T20:33:17.535Z,4.20
2019-03-25T20:35:47.612Z,4.00
2019-03-25T20:38:17.990Z,4.37
2019-03-25T20:40:48.288Z,4.63
2019-03-25T20:43:18.399Z,4.47
2019-03-25T20:45:48.982Z,4.70
2019-03-25T20:48:19.132Z,5.33
2019-03-25T20:50:49.446Z,4.37
2019-03-25T20:53:19.655Z,5.37
2019-03-25T20:55:50.025Z,5.37
2019-03-25T20:58:21.686Z,5.67
2019-03-25T21:00:53.368Z,5.30
2019-03-25T21:03:23.570Z,6.87
2019-03-25T21:05:53.782Z,5.43
2019-03-25T21:08:24.055Z,5.13
2019-03-25T21:10:54.183Z,5.07
2019-03-25T21:13:24.466Z,4.47
2019-03-25T21:15:55.164Z,4.53
2019-03-25T21:18:25.285Z,5.23
2019-03-25T21:20:55.307Z,4.90
2019-03-25T21:23:26.477Z,4.90
2019-03-25T21:25:56.657Z,4.17
2019-03-25T21:28:26.779Z,4.23
2019-03-25T21:30:56.846Z,3.47
2019-03-25T21:33:26.990Z,3.83
2019-03-25T21:35:57.096Z,4.20
2019-03-25T21:38:27.184Z,3.60
2019-03-25T21:40:57.271Z,3.83
2019-03-25T21:43:27.374Z,3.87
2019-03-25T21:45:57.538Z,3.70
2019-03-25T21:48:27.684Z,4.07
2019-03-25T21:50:57.730Z,3.20
2019-03-25T21:53:27.799Z,3.67
2019-03-25T21:55:57.899Z,4.10
2019-03-25T21:58:28.111Z,4.67
2019-03-25T22:00:58.201Z,4.27
2019-03-25T22:03:28.281Z,4.17
2019-03-25T22:05:58.376Z,4.00
2019-03-25T22:08:28.453Z,3.20
2019-03-25T22:10:58.586Z,4.10
2019-03-25T22:13:28.707Z,3.30
2019-03-25T22:15:58.721Z,4.10
2019-03-25T22:18:30.694Z,3.87
2019-03-25T22:21:00.590Z,3.60
2019-03-25T22:23:30.704Z,4.00
2019-03-25T22:26:00.792Z,4.13
2019-03-25T22:28:30.880Z,3.50
2019-03-25T22:31:00.991Z,3.13
2019-03-25T22:33:31.115Z,3.87
2019-03-25T22:36:01.179Z,4.40
2019-03-25T22:38:31.262Z,4.57
2019-03-25T22:41:01.350Z,4.80
2019-03-25T22:43:31.529Z,4.90
2019-03-25T22:46:01.601Z,3.93
2019-03-25T22:48:31.746Z,4.87
2019-03-25T22:51:01.803Z,5.00
2019-03-25T22:53:31.886Z,4.30
2019-03-25T22:56:01.962Z,4.63
2019-03-25T22:58:32.056Z,5.37
2019-03-25T23:01:02.337Z,5.33
2019-03-25T23:03:39.026Z,5.33
2019-03-25T23:06:04.213Z,4.43
2019-03-25T23:08:34.352Z,4.90
2019-03-25T23:11:04.416Z,4.67
2019-03-25T23:13:34.790Z,8.20
2019-03-25T23:16:05.019Z,5.90
2019-03-25T23:18:35.415Z,4.87
2019-03-25T23:21:05.663Z,5.60
2019-03-25T23:23:35.903Z,4.93
2019-03-25T23:26:06.138Z,5.20
2019-03-25T23:28:36.373Z,4.10
2019-03-25T23:31:06.642Z,4.60
2019-03-25T23:33:36.881Z,5.50
2019-03-25T23:36:07.113Z,4.97
2019-03-25T23:38:37.358Z,4.67
2019-03-25T23:41:07.579Z,5.33
2019-03-25T23:43:37.939Z,4.83
2019-03-25T23:46:08.185Z,4.80
2019-03-25T23:48:38.429Z,4.47
2019-03-25T23:51:08.662Z,3.93
2019-03-25T23:53:38.895Z,4.67
2019-03-25T23:56:09.178Z,4.20
2019-03-25T23:58:39.461Z,4.00
