createdAt,value
2023-03-21T00:02:17.550Z,25.39
2023-03-21T00:06:17.459Z,25.40
2023-03-21T00:10:26.784Z,25.40
2023-03-21T00:14:18.401Z,25.40
2023-03-21T00:18:17.363Z,25.40
2023-03-21T00:22:17.330Z,25.40
2023-03-21T00:26:17.393Z,25.43
2023-03-21T00:30:17.426Z,25.44
2023-03-21T00:34:22.602Z,25.44
2023-03-21T00:38:18.479Z,25.47
2023-03-21T00:42:17.450Z,25.43
2023-03-21T00:46:17.461Z,25.43
2023-03-21T00:50:17.395Z,25.44
2023-03-21T00:54:17.412Z,25.44
2023-03-21T00:58:24.927Z,25.46
2023-03-21T01:02:17.586Z,25.44
2023-03-21T01:06:17.424Z,25.41
2023-03-21T01:10:17.387Z,25.41
2023-03-21T01:14:24.452Z,25.44
2023-03-21T01:18:18.340Z,25.41
2023-03-21T01:22:24.455Z,25.43
2023-03-21T01:26:17.245Z,25.44
2023-03-21T01:30:25.005Z,25.43
2023-03-21T01:34:17.143Z,25.44
2023-03-21T01:38:17.118Z,25.41
2023-03-21T01:42:17.083Z,25.37
2023-03-21T01:46:17.106Z,25.41
2023-03-21T01:50:24.501Z,25.43
2023-03-21T01:54:16.970Z,25.43
2023-03-21T01:58:16.986Z,25.41
2023-03-21T02:02:16.894Z,25.41
2023-03-21T02:06:16.846Z,25.41
2023-03-21T02:10:16.822Z,25.41
2023-03-21T02:14:29.426Z,25.46
2023-03-21T02:18:17.796Z,25.46
2023-03-21T02:22:16.752Z,25.43
2023-03-21T02:26:16.709Z,25.44
2023-03-21T02:30:26.695Z,25.44
2023-03-21T02:34:17.595Z,25.46
2023-03-21T02:38:16.616Z,25.46
2023-03-21T02:42:16.544Z,25.49
2023-03-21T02:46:16.531Z,25.46
2023-03-21T02:50:16.486Z,25.49
2023-03-21T02:54:30.226Z,25.47
2023-03-21T02:58:24.062Z,25.49
2023-03-21T03:02:16.513Z,25.49
2023-03-21T03:06:16.456Z,25.44
2023-03-21T03:10:23.553Z,25.43
2023-03-21T03:14:38.379Z,25.44
2023-03-21T03:18:17.344Z,25.47
2023-03-21T03:22:16.369Z,25.46
2023-03-21T03:26:16.278Z,25.46
2023-03-21T03:30:16.232Z,25.46
2023-03-21T03:34:24.099Z,25.46
2023-03-21T03:38:16.341Z,25.44
2023-03-21T03:42:27.634Z,25.44
2023-03-21T03:46:17.286Z,25.44
2023-03-21T03:50:16.178Z,25.44
2023-03-21T03:54:16.152Z,25.51
2023-03-21T03:58:22.197Z,25.47
2023-03-21T04:02:17.170Z,25.50
2023-03-21T04:06:16.052Z,25.50
2023-03-21T04:10:16.058Z,25.53
2023-03-21T04:14:23.270Z,25.51
2023-03-21T04:18:15.990Z,25.49
2023-03-21T04:22:23.172Z,25.44
2023-03-21T04:26:15.934Z,25.46
2023-03-21T04:30:15.850Z,25.43
2023-03-21T04:34:15.823Z,25.43
2023-03-21T04:38:15.806Z,25.44
2023-03-21T04:42:15.726Z,25.43
2023-03-21T04:46:15.780Z,25.47
2023-03-21T04:50:15.675Z,25.47
2023-03-21T04:54:15.632Z,25.47
2023-03-21T04:58:15.726Z,25.49
2023-03-21T05:02:15.832Z,25.51
2023-03-21T05:06:23.179Z,25.50
2023-03-21T05:10:15.883Z,25.53
2023-03-21T05:14:15.839Z,25.51
2023-03-21T05:18:15.800Z,25.51
2023-03-21T05:22:15.793Z,25.49
2023-03-21T05:26:23.216Z,25.51
2023-03-21T05:30:15.680Z,25.51
2023-03-21T05:34:15.624Z,25.50
2023-03-21T05:38:15.628Z,25.51
2023-03-21T05:42:15.624Z,25.49
2023-03-21T05:46:15.547Z,25.49
2023-03-21T05:50:15.514Z,25.51
2023-03-21T05:54:15.490Z,25.50
2023-03-21T05:58:15.534Z,25.51
2023-03-21T06:02:15.668Z,25.51
2023-03-21T06:06:16.206Z,25.51
2023-03-21T06:10:15.817Z,25.43
2023-03-21T06:14:15.938Z,25.30
2023-03-21T06:18:16.202Z,25.28
2023-03-21T06:22:16.354Z,25.18
2023-03-21T06:26:16.558Z,25.19
2023-03-21T06:30:23.721Z,25.13
2023-03-21T06:34:16.604Z,25.12
2023-03-21T06:38:16.573Z,25.08
2023-03-21T06:42:16.509Z,25.06
2023-03-21T06:46:16.494Z,24.85
2023-03-21T06:50:16.447Z,24.86
2023-03-21T06:54:16.443Z,24.92
2023-03-21T06:58:16.362Z,24.67
2023-03-21T07:02:16.404Z,24.46
2023-03-21T07:06:16.284Z,24.43
2023-03-21T07:10:16.400Z,24.55
2023-03-21T07:14:16.468Z,24.78
2023-03-21T07:18:16.625Z,24.91
2023-03-21T07:22:16.738Z,25.02
2023-03-21T07:26:16.785Z,25.13
2023-03-21T07:30:16.931Z,25.23
2023-03-21T07:34:17.119Z,25.41
2023-03-21T07:38:17.304Z,25.53
2023-03-21T07:42:17.489Z,25.56
2023-03-21T07:46:17.676Z,25.58
2023-03-21T07:50:17.718Z,25.71
2023-03-21T07:54:17.872Z,25.71
2023-03-21T07:58:17.969Z,25.80
2023-03-21T08:02:18.103Z,25.74
2023-03-21T08:06:18.067Z,25.78
2023-03-21T08:10:18.203Z,25.76
2023-03-21T08:14:18.225Z,25.80
2023-03-21T08:18:18.380Z,25.80
2023-03-21T08:22:18.374Z,25.80
2023-03-21T08:26:18.465Z,25.78
2023-03-21T08:30:18.542Z,25.78
2023-03-21T08:34:18.567Z,25.77
2023-03-21T08:38:18.631Z,25.73
2023-03-21T08:42:18.646Z,25.70
2023-03-21T08:46:18.744Z,25.66
2023-03-21T08:50:18.889Z,25.68
2023-03-21T08:54:18.969Z,25.44
2023-03-21T08:58:19.102Z,25.20
2023-03-21T09:02:19.230Z,24.96
2023-03-21T09:06:19.359Z,24.77
2023-03-21T09:10:21.610Z,24.74
2023-03-21T09:14:21.896Z,24.89
2023-03-21T09:18:19.554Z,25.05
2023-03-21T09:22:19.554Z,25.22
2023-03-21T09:26:19.560Z,25.36
2023-03-21T09:30:19.486Z,25.47
2023-03-21T09:34:19.732Z,25.54
2023-03-21T09:38:19.380Z,25.58
2023-03-21T09:42:19.412Z,25.64
2023-03-21T09:46:19.595Z,25.76
2023-03-21T09:50:19.550Z,25.76
2023-03-21T09:54:19.650Z,25.67
2023-03-21T09:58:19.734Z,25.60
2023-03-21T10:02:19.885Z,25.51
2023-03-21T10:06:20.227Z,25.57
2023-03-21T10:10:20.116Z,25.66
2023-03-21T10:14:20.301Z,25.67
2023-03-21T10:18:20.446Z,25.64
2023-03-21T10:22:20.506Z,25.67
2023-03-21T10:26:21.466Z,25.74
2023-03-21T10:30:20.673Z,25.71
2023-03-21T10:34:20.700Z,25.74
2023-03-21T10:38:20.865Z,25.76
2023-03-21T10:42:21.029Z,25.80
2023-03-21T10:46:21.382Z,25.74
2023-03-21T10:50:21.566Z,25.94
2023-03-21T10:54:21.503Z,25.98
2023-03-21T10:58:21.647Z,25.97
2023-03-21T11:02:21.846Z,25.99
2023-03-21T11:06:21.900Z,25.99
2023-03-21T11:10:28.589Z,25.99
2023-03-21T11:14:22.956Z,25.98
2023-03-21T11:18:21.904Z,25.94
2023-03-21T11:22:21.951Z,25.94
2023-03-21T11:26:22.081Z,25.97
2023-03-21T11:30:22.222Z,25.95
2023-03-21T11:34:22.304Z,26.01
2023-03-21T11:38:22.466Z,26.04
2023-03-21T11:42:22.572Z,26.11
2023-03-21T11:46:22.724Z,26.31
2023-03-21T11:50:22.812Z,26.18
2023-03-21T11:54:23.007Z,26.09
2023-03-21T11:58:23.093Z,25.97
2023-03-21T12:02:23.188Z,25.89
2023-03-21T12:06:30.339Z,25.87
2023-03-21T12:10:23.248Z,25.87
2023-03-21T12:14:23.196Z,25.88
2023-03-21T12:18:23.193Z,25.97
2023-03-21T12:22:30.343Z,25.95
2023-03-21T12:26:23.095Z,25.99
2023-03-21T12:30:23.054Z,26.01
2023-03-21T12:34:30.424Z,26.08
2023-03-21T12:38:23.118Z,26.22
2023-03-21T12:42:23.006Z,26.06
2023-03-21T12:46:23.029Z,25.97
2023-03-21T12:50:22.884Z,25.84
2023-03-21T12:54:22.816Z,25.77
2023-03-21T12:58:22.887Z,25.76
2023-03-21T13:02:22.798Z,25.71
2023-03-21T13:06:22.853Z,25.66
2023-03-21T13:10:22.989Z,25.60
2023-03-21T13:14:23.231Z,25.53
2023-03-21T13:18:23.378Z,25.44
2023-03-21T13:22:23.488Z,25.32
2023-03-21T13:26:23.564Z,25.19
2023-03-21T13:30:23.767Z,25.13
2023-03-21T13:34:23.675Z,25.08
2023-03-21T13:40:00.377Z,25.08
2023-03-21T13:44:00.321Z,25.08
2023-03-21T13:48:00.458Z,25.09
2023-03-21T13:52:00.311Z,25.09
2023-03-21T13:56:00.187Z,25.09
2023-03-21T14:00:00.175Z,25.09
2023-03-21T14:04:07.692Z,25.09
2023-03-21T14:08:12.392Z,25.06
2023-03-21T14:12:07.001Z,25.05
2023-03-21T14:16:01.606Z,25.02
2023-03-21T14:20:00.180Z,25.02
2023-03-21T14:24:00.002Z,24.99
2023-03-21T14:27:59.924Z,25.00
2023-03-21T14:31:59.862Z,24.99
2023-03-21T14:36:00.354Z,24.99
2023-03-21T14:40:00.561Z,24.96
2023-03-21T14:43:59.960Z,24.96
2023-03-21T14:48:00.119Z,24.95
2023-03-21T14:52:00.191Z,24.96
2023-03-21T14:56:00.146Z,24.92
2023-03-21T15:00:00.212Z,24.93
2023-03-21T15:04:00.675Z,24.93
2023-03-21T15:08:00.442Z,24.89
2023-03-21T15:12:00.436Z,24.91
2023-03-21T15:16:00.571Z,24.91
2023-03-21T15:20:00.599Z,24.91
2023-03-21T15:24:00.792Z,24.86
2023-03-21T15:28:00.768Z,24.88
2023-03-21T15:32:00.848Z,24.88
2023-03-21T15:36:00.924Z,24.86
2023-03-21T15:40:01.067Z,24.86
2023-03-21T15:44:08.313Z,24.88
2023-03-21T15:48:01.037Z,24.86
2023-03-21T15:52:00.985Z,24.82
2023-03-21T15:56:01.032Z,24.82
2023-03-21T16:00:00.933Z,24.82
2023-03-21T16:04:00.896Z,24.85
2023-03-21T16:08:00.815Z,24.81
2023-03-21T16:12:00.881Z,24.83
2023-03-21T16:16:00.764Z,24.82
2023-03-21T16:20:00.755Z,24.81
2023-03-21T16:24:00.853Z,24.82
2023-03-21T16:28:00.926Z,24.83
2023-03-21T16:32:01.029Z,24.82
2023-03-21T16:36:08.168Z,24.81
2023-03-21T16:40:01.212Z,24.82
2023-03-21T16:44:01.018Z,24.77
2023-03-21T16:48:01.118Z,24.77
2023-03-21T16:52:00.960Z,24.77
2023-03-21T16:56:01.227Z,24.75
2023-03-21T17:00:00.981Z,24.75
2023-03-21T17:04:00.868Z,24.75
2023-03-21T17:08:00.826Z,24.78
2023-03-21T17:12:09.691Z,24.77
2023-03-21T17:16:00.740Z,24.74
2023-03-21T17:20:00.714Z,24.75
2023-03-21T17:24:00.661Z,24.72
2023-03-21T17:28:00.629Z,24.74
2023-03-21T17:32:00.587Z,24.75
2023-03-21T17:36:00.606Z,24.72
2023-03-21T17:40:00.491Z,24.71
2023-03-21T17:44:00.484Z,24.71
2023-03-21T17:48:00.476Z,24.74
2023-03-21T17:52:00.424Z,24.71
2023-03-21T17:56:00.369Z,24.71
2023-03-21T18:00:00.345Z,24.68
2023-03-21T18:04:00.279Z,24.68
2023-03-21T18:08:15.685Z,24.68
2023-03-21T18:12:01.187Z,24.64
2023-03-21T18:16:00.247Z,24.64
2023-03-21T18:20:09.915Z,24.67
2023-03-21T18:24:00.120Z,24.67
2023-03-21T18:28:10.657Z,24.62
2023-03-21T18:32:07.036Z,24.62
2023-03-21T18:36:01.085Z,24.61
2023-03-21T18:39:59.957Z,24.62
2023-03-21T18:44:04.646Z,24.61
2023-03-21T18:48:00.935Z,24.62
2023-03-21T18:51:59.883Z,24.61
2023-03-21T18:56:10.222Z,24.60
2023-03-21T18:59:59.823Z,24.55
2023-03-21T19:04:20.123Z,24.57
2023-03-21T19:08:00.732Z,24.51
2023-03-21T19:11:59.705Z,24.52
2023-03-21T19:16:02.167Z,24.52
2023-03-21T19:19:59.771Z,24.52
2023-03-21T19:24:25.222Z,24.51
2023-03-21T19:28:00.701Z,24.48
2023-03-21T19:31:59.737Z,24.50
2023-03-21T19:36:12.922Z,24.48
2023-03-21T19:40:00.749Z,24.50
2023-03-21T19:43:59.655Z,24.47
2023-03-21T19:48:00.426Z,24.47
2023-03-21T19:51:59.937Z,24.48
2023-03-21T19:56:03.599Z,24.46
2023-03-21T20:00:00.151Z,24.44
2023-03-21T20:04:00.052Z,24.44
2023-03-21T20:08:00.023Z,24.43
2023-03-21T20:11:59.962Z,24.44
2023-03-21T20:16:03.735Z,24.43
2023-03-21T20:19:59.914Z,24.44
2023-03-21T20:23:59.892Z,24.40
2023-03-21T20:28:14.625Z,24.40
2023-03-21T20:32:00.843Z,24.40
2023-03-21T20:36:35.729Z,24.37
2023-03-21T20:40:00.713Z,24.37
2023-03-21T20:44:39.226Z,24.37
2023-03-21T20:48:00.739Z,24.34
2023-03-21T20:52:51.733Z,24.33
2023-03-21T20:56:00.629Z,24.34
2023-03-21T20:59:59.543Z,24.34
2023-03-21T21:04:00.513Z,24.30
2023-03-21T21:07:59.647Z,24.31
2023-03-21T21:12:08.366Z,24.33
2023-03-21T21:16:00.753Z,24.44
2023-03-21T21:19:59.612Z,24.54
2023-03-21T21:23:59.560Z,24.65
2023-03-21T21:27:59.560Z,24.77
2023-03-21T21:31:59.668Z,24.85
2023-03-21T21:36:06.839Z,24.92
2023-03-21T21:39:59.709Z,24.98
2023-03-21T21:43:59.672Z,25.02
2023-03-21T21:47:59.689Z,25.03
2023-03-21T21:51:59.601Z,25.08
2023-03-21T21:56:06.849Z,25.12
2023-03-21T21:59:59.548Z,25.12
2023-03-21T22:03:59.462Z,25.13
2023-03-21T22:07:59.438Z,25.18
2023-03-21T22:11:59.446Z,25.16
2023-03-21T22:15:59.382Z,25.19
2023-03-21T22:20:06.220Z,25.23
2023-03-21T22:24:00.293Z,25.22
2023-03-21T22:27:59.259Z,25.23
2023-03-21T22:31:59.308Z,25.26
2023-03-21T22:35:59.432Z,25.26
2023-03-21T22:39:59.662Z,25.26
2023-03-21T22:43:59.796Z,25.30
2023-03-21T22:48:00.039Z,25.30
2023-03-21T22:52:00.156Z,25.28
2023-03-21T22:56:00.293Z,25.32
2023-03-21T23:00:07.871Z,25.32
2023-03-21T23:04:00.460Z,25.32
2023-03-21T23:08:00.332Z,25.30
2023-03-21T23:12:00.332Z,25.30
2023-03-21T23:16:07.496Z,25.32
2023-03-21T23:20:00.224Z,25.32
2023-03-21T23:24:00.175Z,25.32
2023-03-21T23:28:00.192Z,25.34
2023-03-21T23:32:07.459Z,25.34
2023-03-21T23:36:00.096Z,25.33
2023-03-21T23:40:00.049Z,25.33
2023-03-21T23:44:00.035Z,25.34
2023-03-21T23:48:00.003Z,25.36
2023-03-21T23:51:59.936Z,25.34
2023-03-21T23:55:59.882Z,25.33
2023-03-21T23:59:59.968Z,25.39
