createdAt,value
2022-08-07T00:01:12.511Z,5.30
2022-08-07T00:02:40.017Z,5.10
2022-08-07T00:08:25.746Z,5.70
2022-08-07T00:10:18.996Z,5.40
2022-08-07T00:12:57.887Z,5.80
2022-08-07T00:14:51.059Z,5.40
2022-08-07T00:16:27.863Z,5.50
2022-08-07T00:19:21.535Z,5.90
2022-08-07T00:21:56.944Z,5.80
2022-08-07T00:24:14.620Z,5.70
2022-08-07T00:25:43.676Z,5.70
2022-08-07T00:27:14.003Z,5.70
2022-08-07T00:28:45.929Z,5.40
2022-08-07T00:30:26.423Z,5.60
2022-08-07T00:35:36.695Z,5.70
2022-08-07T00:38:32.039Z,5.90
2022-08-07T00:40:00.989Z,6.00
2022-08-07T00:44:24.258Z,5.90
2022-08-07T00:46:22.455Z,5.30
2022-08-07T00:48:07.593Z,6.30
2022-08-07T00:50:19.006Z,6.50
2022-08-07T00:52:48.846Z,6.10
2022-08-07T00:54:19.599Z,5.80
2022-08-07T00:59:09.231Z,5.30
2022-08-07T01:01:07.222Z,6.30
2022-08-07T01:04:32.609Z,7.20
2022-08-07T01:06:01.396Z,6.90
2022-08-07T01:10:56.359Z,6.40
2022-08-07T01:12:29.628Z,6.80
2022-08-07T01:13:56.036Z,5.90
2022-08-07T01:15:22.575Z,6.40
2022-08-07T01:16:52.454Z,6.10
2022-08-07T01:18:21.462Z,5.90
2022-08-07T01:22:22.745Z,6.00
2022-08-07T01:23:46.713Z,6.30
2022-08-07T01:25:55.573Z,6.30
2022-08-07T01:27:29.435Z,6.00
2022-08-07T01:29:13.128Z,6.60
2022-08-07T01:31:42.465Z,6.20
2022-08-07T01:33:09.466Z,7.00
2022-08-07T01:34:38.442Z,6.20
2022-08-07T01:37:05.517Z,5.90
2022-08-07T01:39:40.735Z,6.70
2022-08-07T01:41:02.728Z,6.60
2022-08-07T01:42:38.777Z,6.50
2022-08-07T01:44:01.795Z,6.40
2022-08-07T01:45:59.971Z,6.00
2022-08-07T01:48:20.560Z,6.00
2022-08-07T01:52:03.678Z,6.10
2022-08-07T01:54:11.994Z,6.90
2022-08-07T01:55:52.273Z,5.70
2022-08-07T01:57:24.723Z,7.10
2022-08-07T01:58:50.037Z,6.90
2022-08-07T02:00:19.073Z,7.00
2022-08-07T02:03:18.136Z,6.80
2022-08-07T02:04:55.787Z,6.70
2022-08-07T02:07:14.390Z,7.10
2022-08-07T02:08:43.730Z,7.10
2022-08-07T02:10:42.148Z,7.10
2022-08-07T02:12:10.500Z,6.50
2022-08-07T02:13:57.218Z,5.90
2022-08-07T02:15:10.503Z,7.10
2022-08-07T02:17:37.963Z,7.30
2022-08-07T02:20:34.075Z,6.20
2022-08-07T02:22:32.075Z,6.90
2022-08-07T02:26:10.405Z,7.00
2022-08-07T02:26:58.286Z,6.60
2022-08-07T02:29:55.111Z,6.70
2022-08-07T02:32:23.488Z,6.70
2022-08-07T02:35:20.220Z,6.50
2022-08-07T02:36:47.819Z,6.20
2022-08-07T02:38:56.561Z,6.80
2022-08-07T02:40:31.003Z,6.70
2022-08-07T02:41:50.800Z,7.20
2022-08-07T02:44:13.927Z,6.60
2022-08-07T02:45:59.297Z,7.10
2022-08-07T02:50:07.126Z,6.70
2022-08-07T02:52:05.299Z,6.90
2022-08-07T02:53:38.493Z,7.10
2022-08-07T02:56:02.291Z,7.00
2022-08-07T02:58:00.787Z,7.00
2022-08-07T03:00:27.829Z,7.10
2022-08-07T03:03:52.945Z,7.00
2022-08-07T03:05:51.275Z,7.40
2022-08-07T03:08:07.151Z,7.60
2022-08-07T03:09:52.004Z,6.90
2022-08-07T03:11:51.601Z,7.20
2022-08-07T03:13:49.728Z,7.40
2022-08-07T03:15:14.600Z,6.40
2022-08-07T03:16:44.603Z,7.60
2022-08-07T03:19:11.637Z,7.10
2022-08-07T03:20:40.609Z,7.40
2022-08-07T03:22:18.936Z,7.00
2022-08-07T03:24:18.234Z,8.00
2022-08-07T03:25:40.362Z,7.60
2022-08-07T03:27:09.055Z,7.00
2022-08-07T03:29:11.317Z,7.60
2022-08-07T03:31:08.599Z,7.90
2022-08-07T03:32:37.589Z,7.60
2022-08-07T03:34:06.555Z,6.80
2022-08-07T03:37:12.399Z,7.30
2022-08-07T03:39:05.550Z,7.40
2022-08-07T03:40:36.331Z,7.80
2022-08-07T03:42:30.180Z,6.80
2022-08-07T03:43:59.158Z,7.70
2022-08-07T03:45:57.155Z,7.50
2022-08-07T03:47:27.809Z,7.30
2022-08-07T03:49:53.714Z,6.90
2022-08-07T03:51:22.345Z,7.50
2022-08-07T03:52:52.449Z,7.40
2022-08-07T03:54:36.279Z,7.10
2022-08-07T03:57:03.319Z,7.40
2022-08-07T04:00:01.776Z,7.20
2022-08-07T04:01:16.703Z,7.10
2022-08-07T04:04:13.627Z,7.60
2022-08-07T04:06:41.001Z,7.20
2022-08-07T04:08:09.997Z,7.40
2022-08-07T04:09:45.066Z,7.30
2022-08-07T04:12:25.413Z,7.10
2022-08-07T04:13:08.090Z,7.10
2022-08-07T04:14:43.751Z,7.90
2022-08-07T04:16:10.847Z,8.00
2022-08-07T04:18:31.303Z,7.40
2022-08-07T04:19:14.772Z,8.10
2022-08-07T04:20:37.403Z,7.90
2022-08-07T04:22:13.343Z,8.20
2022-08-07T04:23:43.265Z,8.20
2022-08-07T04:26:05.658Z,8.10
2022-08-07T04:27:36.202Z,8.00
2022-08-07T04:29:04.725Z,7.30
2022-08-07T04:30:39.613Z,8.20
2022-08-07T04:32:34.771Z,7.60
2022-08-07T04:34:01.676Z,8.60
2022-08-07T04:35:35.141Z,8.10
2022-08-07T04:37:00.652Z,8.00
2022-08-07T04:38:29.610Z,8.70
2022-08-07T04:40:57.014Z,8.10
2022-08-07T04:42:54.809Z,8.40
2022-08-07T04:46:01.199Z,8.00
2022-08-07T04:50:45.404Z,8.30
2022-08-07T04:53:27.641Z,8.00
2022-08-07T04:54:43.563Z,8.70
2022-08-07T04:58:11.901Z,8.20
2022-08-07T04:58:12.861Z,8.70
2022-08-07T05:00:10.907Z,9.10
2022-08-07T05:02:16.644Z,8.90
2022-08-07T05:04:06.566Z,8.90
2022-08-07T05:05:11.862Z,8.60
2022-08-07T05:07:20.431Z,8.10
2022-08-07T05:08:59.307Z,8.90
2022-08-07T05:10:11.136Z,9.20
2022-08-07T05:11:58.027Z,9.60
2022-08-07T05:14:27.715Z,8.90
2022-08-07T05:15:08.422Z,9.10
2022-08-07T05:16:44.031Z,9.40
2022-08-07T05:18:09.349Z,9.70
2022-08-07T05:20:34.555Z,9.40
2022-08-07T05:22:04.777Z,9.40
2022-08-07T05:23:35.701Z,8.70
2022-08-07T05:25:36.604Z,9.80
2022-08-07T05:27:00.684Z,9.90
2022-08-07T05:29:38.884Z,10.10
2022-08-07T05:31:55.751Z,9.60
2022-08-07T05:33:24.794Z,9.80
2022-08-07T05:35:33.497Z,10.10
2022-08-07T05:39:01.140Z,9.70
2022-08-07T05:40:17.472Z,10.40
2022-08-07T05:42:02.636Z,9.80
2022-08-07T05:44:29.477Z,10.90
2022-08-07T05:46:20.272Z,10.50
2022-08-07T05:48:19.282Z,10.30
2022-08-07T05:49:49.288Z,10.40
2022-08-07T05:51:18.464Z,10.40
2022-08-07T05:54:09.649Z,10.60
2022-08-07T05:55:19.857Z,8.90
2022-08-07T05:56:51.329Z,11.60
2022-08-07T05:58:49.236Z,10.60
2022-08-07T06:00:18.241Z,10.50
2022-08-07T06:01:46.590Z,10.10
2022-08-07T06:03:53.487Z,9.90
2022-08-07T06:05:48.937Z,10.70
2022-08-07T06:08:44.165Z,11.00
2022-08-07T06:10:15.081Z,10.90
2022-08-07T06:12:37.882Z,9.60
2022-08-07T06:14:12.957Z,10.30
2022-08-07T06:15:39.101Z,10.20
2022-08-07T06:17:38.094Z,10.10
2022-08-07T06:19:06.570Z,9.80
2022-08-07T06:22:15.984Z,9.90
2022-08-07T06:23:46.268Z,10.20
2022-08-07T06:25:01.693Z,9.70
2022-08-07T06:27:59.906Z,9.10
2022-08-07T06:30:35.326Z,9.80
2022-08-07T06:31:55.414Z,9.40
2022-08-07T06:34:53.561Z,8.90
2022-08-07T06:37:21.478Z,8.90
2022-08-07T06:38:51.262Z,9.10
2022-08-07T06:41:17.907Z,9.80
2022-08-07T06:42:47.878Z,9.00
2022-08-07T06:44:51.143Z,9.00
2022-08-07T06:46:31.101Z,8.60
2022-08-07T06:48:15.380Z,8.80
2022-08-07T06:49:50.874Z,9.10
2022-08-07T06:51:49.869Z,9.10
2022-08-07T06:53:18.796Z,8.80
2022-08-07T06:56:31.098Z,7.40
2022-08-07T06:58:00.336Z,7.50
2022-08-07T07:00:17.477Z,7.70
2022-08-07T07:00:59.198Z,8.30
2022-08-07T07:06:02.408Z,7.40
2022-08-07T07:07:00.333Z,7.60
2022-08-07T07:08:25.719Z,6.70
2022-08-07T07:12:07.790Z,6.90
2022-08-07T07:12:53.330Z,6.60
2022-08-07T07:14:47.425Z,7.20
2022-08-07T07:16:19.562Z,6.90
2022-08-07T07:17:45.613Z,7.40
2022-08-07T07:19:57.315Z,6.50
2022-08-07T07:21:19.751Z,6.10
2022-08-07T07:24:05.371Z,6.00
2022-08-07T07:24:18.454Z,5.40
2022-08-07T07:26:51.823Z,5.60
2022-08-07T07:28:42.657Z,6.20
2022-08-07T07:30:32.561Z,5.60
2022-08-07T07:33:40.987Z,5.30
2022-08-07T07:36:37.108Z,5.40
2022-08-07T07:38:06.453Z,5.40
2022-08-07T07:39:45.459Z,5.20
2022-08-07T07:42:02.255Z,5.00
2022-08-07T07:43:11.683Z,4.50
2022-08-07T07:45:03.137Z,5.00
2022-08-07T07:47:30.220Z,4.70
2022-08-07T07:49:08.983Z,4.70
2022-08-07T07:50:59.711Z,4.70
2022-08-07T07:52:28.852Z,4.60
2022-08-07T07:54:26.692Z,4.40
2022-08-07T07:56:00.574Z,4.10
2022-08-07T07:57:51.862Z,5.00
2022-08-07T07:59:54.068Z,3.80
2022-08-07T08:02:22.673Z,3.60
2022-08-07T08:04:10.074Z,4.20
2022-08-07T08:05:22.317Z,4.10
2022-08-07T08:06:52.136Z,4.60
2022-08-07T08:08:32.326Z,4.00
2022-08-07T08:09:52.194Z,3.90
2022-08-07T08:11:59.750Z,4.20
2022-08-07T08:13:18.336Z,3.70
2022-08-07T08:14:47.305Z,3.80
2022-08-07T08:16:16.297Z,3.40
2022-08-07T08:17:58.221Z,3.60
2022-08-07T08:20:17.494Z,2.90
2022-08-07T08:21:59.085Z,3.60
2022-08-07T08:24:35.038Z,3.40
2022-08-07T08:26:11.243Z,2.80
2022-08-07T08:27:40.228Z,2.60
2022-08-07T08:29:09.264Z,2.50
2022-08-07T08:30:42.585Z,2.90
2022-08-07T08:32:38.514Z,2.60
2022-08-07T08:34:06.308Z,2.40
2022-08-07T08:35:42.939Z,2.50
2022-08-07T08:37:09.931Z,2.10
2022-08-07T08:38:41.163Z,2.20
2022-08-07T08:40:05.406Z,2.60
2022-08-07T08:41:57.329Z,2.30
2022-08-07T08:43:05.275Z,2.10
2022-08-07T08:44:37.277Z,2.80
2022-08-07T08:46:33.276Z,2.30
2022-08-07T08:49:00.542Z,2.80
2022-08-07T08:50:58.627Z,2.10
2022-08-07T08:52:32.305Z,2.00
2022-08-07T08:54:27.081Z,2.00
2022-08-07T08:55:58.595Z,2.90
2022-08-07T08:57:54.139Z,1.70
2022-08-07T08:59:23.206Z,2.00
2022-08-07T09:01:21.611Z,2.00
2022-08-07T09:02:52.552Z,2.10
2022-08-07T09:04:49.357Z,1.90
2022-08-07T09:06:18.075Z,1.70
2022-08-07T09:07:23.065Z,1.80
2022-08-07T09:08:24.218Z,1.50
2022-08-07T09:09:20.677Z,1.60
2022-08-07T09:10:48.402Z,1.60
2022-08-07T09:13:15.307Z,1.40
2022-08-07T09:16:25.229Z,1.60
2022-08-07T09:16:43.794Z,1.30
2022-08-07T09:18:41.797Z,1.40
2022-08-07T09:20:34.663Z,1.80
2022-08-07T09:24:33.018Z,1.70
2022-08-07T09:27:09.159Z,1.40
2022-08-07T09:30:06.698Z,1.90
2022-08-07T09:30:33.158Z,1.80
2022-08-07T09:32:02.188Z,1.80
2022-08-07T09:33:53.118Z,2.00
2022-08-07T09:36:57.457Z,2.00
2022-08-07T09:39:53.739Z,2.00
2022-08-07T09:40:54.694Z,2.00
2022-08-07T09:42:25.084Z,1.90
2022-08-07T09:44:06.051Z,1.70
2022-08-07T09:47:49.423Z,1.60
2022-08-07T09:48:00.076Z,1.80
2022-08-07T09:50:01.591Z,1.90
2022-08-07T09:52:16.278Z,2.00
2022-08-07T09:53:19.297Z,1.80
2022-08-07T09:55:29.665Z,1.50
2022-08-07T09:58:15.641Z,2.10
2022-08-07T10:00:00.401Z,5.20
2022-08-07T10:02:55.285Z,2.00
2022-08-07T10:04:14.934Z,2.00
2022-08-07T10:05:59.484Z,2.00
2022-08-07T10:08:09.453Z,2.20
2022-08-07T10:09:59.329Z,1.90
2022-08-07T10:12:39.686Z,2.20
2022-08-07T10:14:05.122Z,2.30
2022-08-07T10:16:03.133Z,2.00
2022-08-07T10:18:31.474Z,2.20
2022-08-07T10:20:30.606Z,2.00
2022-08-07T10:22:33.306Z,1.80
2022-08-07T10:24:25.931Z,2.50
2022-08-07T10:26:53.705Z,1.90
2022-08-07T10:28:21.936Z,2.10
2022-08-07T10:29:51.677Z,2.00
2022-08-07T10:31:20.200Z,2.10
2022-08-07T10:32:52.439Z,1.90
2022-08-07T10:34:38.881Z,1.90
2022-08-07T10:36:37.629Z,2.00
2022-08-07T10:38:21.653Z,1.90
2022-08-07T10:39:41.699Z,2.60
2022-08-07T10:41:47.241Z,2.10
2022-08-07T10:43:35.088Z,2.00
2022-08-07T10:46:30.555Z,1.60
2022-08-07T10:48:03.303Z,1.90
2022-08-07T10:49:49.854Z,1.90
2022-08-07T10:52:01.877Z,1.90
2022-08-07T10:53:26.899Z,1.80
2022-08-07T10:55:32.444Z,2.00
2022-08-07T10:56:55.500Z,6.40
2022-08-07T10:58:59.969Z,2.70
2022-08-07T11:00:36.649Z,1.90
2022-08-07T11:02:05.388Z,2.10
2022-08-07T11:03:23.113Z,1.90
2022-08-07T11:04:53.120Z,1.60
2022-08-07T11:06:22.197Z,1.70
2022-08-07T11:08:20.385Z,1.50
2022-08-07T11:10:09.713Z,1.70
2022-08-07T11:11:20.256Z,1.70
2022-08-07T11:14:42.510Z,1.80
2022-08-07T11:14:59.728Z,1.70
2022-08-07T11:16:51.040Z,1.10
2022-08-07T11:18:17.803Z,1.70
2022-08-07T11:19:45.693Z,1.60
2022-08-07T11:21:14.622Z,1.60
2022-08-07T11:22:46.210Z,1.70
2022-08-07T11:24:13.218Z,1.70
2022-08-07T11:25:49.864Z,1.50
2022-08-07T11:28:15.485Z,1.60
2022-08-07T11:30:17.625Z,1.70
2022-08-07T11:32:08.772Z,1.50
2022-08-07T11:34:36.045Z,1.70
2022-08-07T11:36:09.958Z,1.50
2022-08-07T11:40:03.490Z,1.80
2022-08-07T11:42:00.186Z,1.90
2022-08-07T11:43:41.627Z,1.70
2022-08-07T11:45:35.561Z,1.60
2022-08-07T11:49:27.649Z,1.70
2022-08-07T11:50:32.899Z,1.60
2022-08-07T11:52:29.479Z,1.40
2022-08-07T11:54:01.078Z,1.40
2022-08-07T11:56:09.191Z,1.60
2022-08-07T11:57:58.155Z,1.40
2022-08-07T11:59:22.196Z,1.30
2022-08-07T12:01:00.176Z,1.40
2022-08-07T12:02:30.480Z,1.40
2022-08-07T12:05:48.959Z,1.10
2022-08-07T12:07:45.320Z,1.40
2022-08-07T12:09:16.535Z,1.50
2022-08-07T12:11:43.414Z,1.40
2022-08-07T12:13:52.703Z,1.60
2022-08-07T12:15:35.752Z,1.70
2022-08-07T12:16:51.756Z,1.80
2022-08-07T12:19:21.322Z,1.30
2022-08-07T12:20:49.226Z,1.80
2022-08-07T12:22:39.401Z,1.10
2022-08-07T12:24:07.721Z,1.40
2022-08-07T12:26:00.453Z,1.60
2022-08-07T12:28:14.672Z,1.70
2022-08-07T12:31:10.389Z,1.20
2022-08-07T12:33:23.098Z,1.90
2022-08-07T12:35:37.962Z,1.50
2022-08-07T12:38:43.026Z,1.40
2022-08-07T12:40:50.191Z,1.70
2022-08-07T12:43:01.724Z,1.50
2022-08-07T12:44:30.201Z,1.20
2022-08-07T12:46:32.532Z,1.50
2022-08-07T12:49:48.892Z,1.10
2022-08-07T12:51:01.165Z,1.60
2022-08-07T12:52:33.870Z,1.60
2022-08-07T12:55:41.086Z,1.50
2022-08-07T12:56:56.390Z,1.70
2022-08-07T12:58:28.090Z,1.50
2022-08-07T13:00:32.750Z,1.50
2022-08-07T13:01:54.678Z,1.40
2022-08-07T13:03:51.318Z,1.60
2022-08-07T13:05:01.633Z,1.60
2022-08-07T13:06:27.058Z,1.60
2022-08-07T13:08:21.991Z,1.40
2022-08-07T13:12:03.415Z,1.40
2022-08-07T13:13:47.969Z,1.70
2022-08-07T13:14:51.471Z,1.40
2022-08-07T13:16:15.806Z,2.00
2022-08-07T13:18:42.864Z,1.40
2022-08-07T13:20:11.849Z,1.60
2022-08-07T13:21:11.846Z,1.60
2022-08-07T13:22:12.662Z,1.70
2022-08-07T13:24:44.002Z,1.80
2022-08-07T13:28:13.003Z,1.70
2022-08-07T13:29:36.522Z,1.60
2022-08-07T13:31:13.034Z,1.50
2022-08-07T13:32:37.632Z,1.50
2022-08-07T13:34:30.213Z,1.70
2022-08-07T13:35:59.770Z,1.50
2022-08-07T13:37:35.510Z,1.40
2022-08-07T13:40:33.785Z,1.30
2022-08-07T13:41:05.100Z,1.50
2022-08-07T13:42:38.885Z,1.40
2022-08-07T13:44:34.544Z,1.30
2022-08-07T13:46:33.400Z,1.50
2022-08-07T13:48:06.604Z,1.70
2022-08-07T13:50:33.459Z,1.40
2022-08-07T13:52:05.000Z,1.70
2022-08-07T13:54:28.011Z,1.50
2022-08-07T13:56:36.000Z,1.70
2022-08-07T13:59:34.313Z,1.50
2022-08-07T14:02:13.406Z,1.80
2022-08-07T14:04:07.602Z,1.80
2022-08-07T14:05:41.441Z,2.00
2022-08-07T14:07:10.741Z,1.80
2022-08-07T14:09:08.496Z,1.80
2022-08-07T14:10:42.388Z,1.60
2022-08-07T14:12:10.629Z,2.10
2022-08-07T14:13:37.462Z,1.60
2022-08-07T14:15:07.439Z,1.70
2022-08-07T14:17:13.233Z,1.50
2022-08-07T14:18:35.695Z,1.70
2022-08-07T14:20:43.261Z,1.90
2022-08-07T14:22:11.657Z,2.00
2022-08-07T14:24:33.473Z,2.20
2022-08-07T14:26:31.929Z,1.90
2022-08-07T14:28:33.262Z,2.40
2022-08-07T14:30:06.699Z,1.90
2022-08-07T14:31:42.500Z,2.00
2022-08-07T14:32:58.038Z,2.10
2022-08-07T14:35:56.983Z,2.10
2022-08-07T14:37:39.070Z,2.20
2022-08-07T14:38:55.944Z,1.70
2022-08-07T14:40:27.010Z,1.80
2022-08-07T14:42:18.828Z,2.10
2022-08-07T14:43:55.225Z,2.20
2022-08-07T14:44:54.220Z,2.20
2022-08-07T14:50:19.789Z,2.40
2022-08-07T14:52:04.970Z,2.40
2022-08-07T14:56:15.247Z,2.40
2022-08-07T15:00:03.659Z,2.40
2022-08-07T15:01:21.768Z,2.60
2022-08-07T15:02:44.302Z,2.40
2022-08-07T15:04:14.313Z,2.80
2022-08-07T15:05:54.317Z,2.50
2022-08-07T15:08:47.488Z,2.50
2022-08-07T15:11:08.374Z,3.20
2022-08-07T15:15:07.527Z,2.90
2022-08-07T15:17:04.248Z,3.70
2022-08-07T15:20:33.339Z,2.60
2022-08-07T15:22:04.024Z,2.90
2022-08-07T15:27:23.976Z,2.50
2022-08-07T15:28:58.421Z,2.40
2022-08-07T15:33:49.011Z,2.30
2022-08-07T15:35:19.087Z,2.90
2022-08-07T15:38:30.721Z,2.70
2022-08-07T15:43:33.227Z,2.90
2022-08-07T15:44:51.998Z,2.70
2022-08-07T15:46:52.050Z,2.80
2022-08-07T15:49:03.653Z,2.90
2022-08-07T15:51:07.824Z,2.70
2022-08-07T15:52:40.383Z,2.40
2022-08-07T15:54:11.922Z,2.60
2022-08-07T15:56:07.479Z,2.50
2022-08-07T15:57:47.911Z,2.90
2022-08-07T15:59:39.858Z,2.70
2022-08-07T16:01:05.801Z,2.50
2022-08-07T16:03:03.892Z,2.90
2022-08-07T16:04:32.860Z,2.70
2022-08-07T16:06:59.867Z,2.60
2022-08-07T16:08:37.728Z,3.00
2022-08-07T16:11:55.117Z,2.70
2022-08-07T16:13:59.212Z,3.00
2022-08-07T16:16:48.249Z,3.00
2022-08-07T16:18:02.917Z,2.80
2022-08-07T16:19:42.989Z,2.90
2022-08-07T16:22:03.472Z,3.10
2022-08-07T16:25:23.410Z,3.10
2022-08-07T16:30:06.767Z,2.30
2022-08-07T16:30:43.396Z,2.60
2022-08-07T16:32:32.924Z,2.40
2022-08-07T16:35:59.049Z,2.40
2022-08-07T16:39:20.957Z,2.80
2022-08-07T16:42:43.314Z,2.40
2022-08-07T16:45:13.982Z,2.70
2022-08-07T16:47:02.824Z,2.20
2022-08-07T16:48:13.443Z,2.60
2022-08-07T16:50:48.454Z,2.80
2022-08-07T16:52:57.379Z,2.60
2022-08-07T16:54:09.406Z,2.50
2022-08-07T16:55:47.446Z,3.00
2022-08-07T16:57:15.577Z,2.50
2022-08-07T17:00:34.312Z,2.80
2022-08-07T17:02:03.572Z,2.90
2022-08-07T17:06:29.405Z,2.00
2022-08-07T17:07:58.162Z,2.70
2022-08-07T17:10:54.829Z,2.20
2022-08-07T17:12:36.680Z,2.50
2022-08-07T17:14:18.368Z,2.40
2022-08-07T17:16:55.863Z,2.60
2022-08-07T17:18:47.640Z,2.40
2022-08-07T17:20:46.676Z,2.50
2022-08-07T17:22:44.600Z,1.80
2022-08-07T17:24:14.349Z,2.40
2022-08-07T17:25:51.336Z,2.00
2022-08-07T17:28:40.401Z,2.10
2022-08-07T17:30:18.220Z,2.30
2022-08-07T17:32:52.315Z,2.60
2022-08-07T17:34:34.801Z,2.00
2022-08-07T17:35:54.731Z,8.60
2022-08-07T17:37:14.296Z,2.30
2022-08-07T17:40:08.958Z,2.30
2022-08-07T17:46:54.683Z,1.80
2022-08-07T17:48:31.215Z,1.70
2022-08-07T17:50:51.772Z,1.50
2022-08-07T17:52:50.060Z,2.20
2022-08-07T17:56:00.786Z,1.90
2022-08-07T17:57:56.687Z,2.10
2022-08-07T18:00:33.312Z,2.00
2022-08-07T18:02:56.370Z,1.40
2022-08-07T18:06:38.130Z,1.90
2022-08-07T18:10:05.179Z,2.30
2022-08-07T18:12:07.107Z,1.70
2022-08-07T18:13:42.683Z,1.80
2022-08-07T18:15:11.994Z,1.70
2022-08-07T18:18:46.013Z,1.80
2022-08-07T18:21:38.140Z,1.30
2022-08-07T18:22:35.512Z,1.50
2022-08-07T18:24:07.107Z,1.70
2022-08-07T18:26:31.925Z,2.00
2022-08-07T18:28:00.881Z,1.60
2022-08-07T18:30:08.019Z,2.30
2022-08-07T18:31:33.789Z,1.80
2022-08-07T18:33:27.905Z,2.20
2022-08-07T18:35:01.602Z,2.30
2022-08-07T18:36:33.227Z,1.70
2022-08-07T18:38:55.492Z,1.70
2022-08-07T18:40:07.888Z,2.00
2022-08-07T18:41:07.956Z,2.00
2022-08-07T18:42:56.291Z,1.80
2022-08-07T18:47:22.684Z,2.20
2022-08-07T18:52:38.064Z,2.00
2022-08-07T18:53:42.846Z,1.60
2022-08-07T18:55:41.076Z,1.50
2022-08-07T18:59:47.846Z,2.00
2022-08-07T19:01:06.463Z,2.20
2022-08-07T19:04:47.712Z,1.90
2022-08-07T19:06:59.705Z,1.80
2022-08-07T19:08:28.745Z,1.80
2022-08-07T19:09:59.191Z,2.10
2022-08-07T19:11:35.590Z,1.80
2022-08-07T19:13:55.037Z,1.90
2022-08-07T19:17:04.090Z,1.50
2022-08-07T19:18:50.595Z,2.20
2022-08-07T19:21:08.492Z,2.30
2022-08-07T19:22:18.657Z,1.80
2022-08-07T19:23:57.344Z,2.10
2022-08-07T19:26:24.611Z,2.10
2022-08-07T19:28:57.178Z,2.10
2022-08-07T19:31:01.710Z,2.20
2022-08-07T19:31:03.258Z,2.30
2022-08-07T19:32:27.225Z,2.20
2022-08-07T19:36:12.485Z,2.20
2022-08-07T19:38:15.767Z,2.00
2022-08-07T19:39:57.603Z,1.90
2022-08-07T19:42:24.574Z,2.00
2022-08-07T19:44:21.307Z,2.10
2022-08-07T19:46:10.576Z,2.00
2022-08-07T19:47:36.487Z,2.30
2022-08-07T19:49:58.603Z,2.10
2022-08-07T19:51:51.900Z,2.10
2022-08-07T19:54:35.555Z,2.10
2022-08-07T19:55:02.935Z,2.00
2022-08-07T19:58:03.351Z,2.20
2022-08-07T19:59:40.992Z,2.30
2022-08-07T20:01:52.840Z,2.40
2022-08-07T20:03:35.155Z,2.10
2022-08-07T20:05:28.127Z,2.00
2022-08-07T20:07:28.269Z,2.20
2022-08-07T20:10:35.780Z,1.90
2022-08-07T20:10:54.369Z,2.00
2022-08-07T20:12:34.689Z,1.90
2022-08-07T20:14:23.221Z,2.10
2022-08-07T20:18:01.566Z,1.80
2022-08-07T20:19:17.774Z,2.50
2022-08-07T20:23:40.631Z,2.00
2022-08-07T20:25:12.885Z,2.20
2022-08-07T20:26:45.019Z,2.20
2022-08-07T20:28:40.438Z,2.00
2022-08-07T20:30:11.188Z,2.00
2022-08-07T20:32:40.409Z,2.20
2022-08-07T20:34:50.114Z,1.90
2022-08-07T20:36:34.591Z,2.10
2022-08-07T20:38:04.273Z,2.20
2022-08-07T20:40:05.066Z,2.30
2022-08-07T20:43:57.602Z,2.50
2022-08-07T20:46:28.293Z,2.50
2022-08-07T20:50:49.549Z,2.40
2022-08-07T20:52:17.945Z,2.20
2022-08-07T20:54:29.998Z,2.60
2022-08-07T20:56:16.308Z,2.20
2022-08-07T20:58:19.501Z,2.00
2022-08-07T21:01:45.971Z,2.70
2022-08-07T21:03:11.097Z,2.00
2022-08-07T21:05:10.184Z,3.90
2022-08-07T21:06:42.392Z,2.20
2022-08-07T21:08:12.568Z,2.60
2022-08-07T21:09:52.723Z,2.50
2022-08-07T21:11:10.787Z,2.30
2022-08-07T21:14:33.060Z,2.60
2022-08-07T21:18:04.020Z,2.40
2022-08-07T21:20:30.414Z,2.40
2022-08-07T21:21:57.402Z,2.80
2022-08-07T21:24:49.078Z,2.30
2022-08-07T21:27:47.315Z,2.50
2022-08-07T21:29:42.587Z,2.50
2022-08-07T21:33:08.553Z,2.10
2022-08-07T21:34:48.747Z,2.40
2022-08-07T21:37:05.705Z,2.60
2022-08-07T21:38:34.732Z,2.60
2022-08-07T21:40:36.163Z,2.80
2022-08-07T21:42:04.897Z,2.80
2022-08-07T21:44:01.778Z,3.50
2022-08-07T21:46:11.296Z,2.50
2022-08-07T21:47:30.015Z,2.90
2022-08-07T21:52:33.125Z,3.00
2022-08-07T21:55:28.282Z,2.90
2022-08-07T21:57:39.709Z,3.50
2022-08-07T22:00:23.109Z,3.10
2022-08-07T22:05:09.108Z,2.90
2022-08-07T22:06:45.271Z,3.40
2022-08-07T22:10:35.439Z,3.30
2022-08-07T22:12:05.831Z,3.50
2022-08-07T22:14:36.290Z,2.50
2022-08-07T22:16:43.303Z,3.00
2022-08-07T22:18:00.068Z,3.50
2022-08-07T22:19:30.006Z,3.80
2022-08-07T22:22:54.909Z,2.90
2022-08-07T22:24:23.839Z,3.70
2022-08-07T22:27:21.258Z,3.80
2022-08-07T22:29:20.235Z,3.60
2022-08-07T22:34:49.725Z,3.50
2022-08-07T22:36:12.987Z,3.50
2022-08-07T22:38:03.950Z,3.20
2022-08-07T22:39:12.020Z,4.10
2022-08-07T22:40:40.953Z,3.40
2022-08-07T22:43:08.003Z,3.80
2022-08-07T22:45:06.029Z,3.30
2022-08-07T22:50:33.635Z,4.10
2022-08-07T22:54:23.187Z,4.40
2022-08-07T22:56:21.190Z,3.70
2022-08-07T22:58:48.300Z,4.00
2022-08-07T23:01:16.849Z,3.90
2022-08-07T23:02:46.218Z,3.60
2022-08-07T23:04:58.353Z,3.60
2022-08-07T23:07:42.168Z,3.40
2022-08-07T23:10:04.786Z,3.90
2022-08-07T23:10:41.924Z,4.10
2022-08-07T23:12:08.968Z,4.70
2022-08-07T23:14:36.439Z,3.80
2022-08-07T23:16:44.607Z,4.10
2022-08-07T23:18:04.200Z,4.60
2022-08-07T23:19:47.816Z,4.10
2022-08-07T23:21:03.191Z,3.70
2022-08-07T23:22:32.301Z,4.40
2022-08-07T23:24:30.138Z,4.60
2022-08-07T23:25:59.263Z,4.20
2022-08-07T23:27:34.338Z,4.20
2022-08-07T23:30:37.178Z,4.30
2022-08-07T23:32:48.656Z,4.40
2022-08-07T23:34:36.300Z,4.20
2022-08-07T23:34:38.243Z,4.30
2022-08-07T23:38:36.970Z,5.20
2022-08-07T23:40:20.461Z,4.50
2022-08-07T23:42:04.766Z,4.30
2022-08-07T23:44:17.450Z,4.40
2022-08-07T23:46:03.501Z,4.50
2022-08-07T23:47:48.171Z,4.80
2022-08-07T23:49:50.726Z,5.00
2022-08-07T23:53:02.038Z,4.70
2022-08-07T23:53:51.025Z,5.20
2022-08-07T23:55:53.075Z,4.60
