createdAt,value
2017-06-27T00:01:58.638Z,1.90
2017-06-27T00:04:26.886Z,1.87
2017-06-27T00:06:55.116Z,1.60
2017-06-27T00:09:22.634Z,1.27
2017-06-27T00:11:50.123Z,1.30
2017-06-27T00:14:17.586Z,1.40
2017-06-27T00:16:45.066Z,1.17
2017-06-27T00:19:12.546Z,1.27
2017-06-27T00:21:40.032Z,1.30
2017-06-27T00:24:08.275Z,1.53
2017-06-27T00:26:35.751Z,1.53
2017-06-27T00:29:03.218Z,1.40
2017-06-27T00:31:31.448Z,1.37
2017-06-27T00:33:58.931Z,1.20
2017-06-27T00:36:26.386Z,1.23
2017-06-27T00:38:53.848Z,1.13
2017-06-27T00:41:21.310Z,1.13
2017-06-27T00:43:48.786Z,1.03
2017-06-27T00:46:16.239Z,1.40
2017-06-27T00:48:43.699Z,1.67
2017-06-27T00:51:11.156Z,1.10
2017-06-27T00:53:38.614Z,1.53
2017-06-27T00:56:06.087Z,1.27
2017-06-27T00:58:33.571Z,1.90
2017-06-27T01:01:01.031Z,1.67
2017-06-27T01:03:28.510Z,1.30
2017-06-27T01:05:55.962Z,1.60
2017-06-27T01:08:23.431Z,2.03
2017-06-27T01:10:50.911Z,1.20
2017-06-27T01:13:18.364Z,1.17
2017-06-27T01:15:45.819Z,1.37
2017-06-27T01:18:13.321Z,1.80
2017-06-27T01:20:40.780Z,1.50
2017-06-27T01:23:08.274Z,1.30
2017-06-27T01:25:35.740Z,2.53
2017-06-27T01:28:03.194Z,1.13
2017-06-27T01:30:31.437Z,1.73
2017-06-27T01:32:58.914Z,1.20
2017-06-27T01:35:26.370Z,1.90
2017-06-27T01:37:53.831Z,1.67
2017-06-27T01:40:21.327Z,1.30
2017-06-27T01:42:48.802Z,1.63
2017-06-27T01:45:16.262Z,1.60
2017-06-27T01:47:43.739Z,1.30
2017-06-27T01:50:11.194Z,1.60
2017-06-27T01:52:38.658Z,2.00
2017-06-27T01:55:06.126Z,1.37
2017-06-27T01:57:33.583Z,2.00
2017-06-27T02:00:01.046Z,1.57
2017-06-27T02:02:28.526Z,1.60
2017-06-27T02:04:56.009Z,1.70
2017-06-27T02:07:23.455Z,1.20
2017-06-27T02:09:50.954Z,1.80
2017-06-27T02:12:18.406Z,1.73
2017-06-27T02:14:45.894Z,1.47
2017-06-27T02:17:13.366Z,1.70
2017-06-27T02:19:41.594Z,1.50
2017-06-27T02:22:09.119Z,1.33
2017-06-27T02:24:36.638Z,1.73
2017-06-27T02:27:04.858Z,1.43
2017-06-27T02:29:32.314Z,2.00
2017-06-27T02:31:59.806Z,1.37
2017-06-27T02:34:27.257Z,1.57
2017-06-27T02:36:54.709Z,1.50
2017-06-27T02:39:22.206Z,1.73
2017-06-27T02:41:50.419Z,1.93
2017-06-27T02:46:52.627Z,1.33
2017-06-27T02:49:20.090Z,1.80
2017-06-27T02:51:47.562Z,1.63
2017-06-27T02:54:15.042Z,2.30
2017-06-27T02:56:42.526Z,1.50
2017-06-27T02:59:09.977Z,1.87
2017-06-27T03:01:37.516Z,1.57
2017-06-27T03:04:05.019Z,1.90
2017-06-27T03:06:32.535Z,1.60
2017-06-27T03:09:00.104Z,1.60
2017-06-27T03:11:27.646Z,1.40
2017-06-27T03:13:55.931Z,2.17
2017-06-27T03:16:23.454Z,2.17
2017-06-27T03:18:50.912Z,1.90
2017-06-27T03:21:18.367Z,1.60
2017-06-27T03:23:45.846Z,1.80
2017-06-27T03:26:14.082Z,1.33
2017-06-27T03:28:41.530Z,1.50
2017-06-27T03:31:09.003Z,1.70
2017-06-27T03:33:36.467Z,1.73
2017-06-27T03:36:03.930Z,1.83
2017-06-27T03:38:32.185Z,1.80
2017-06-27T03:40:59.634Z,1.70
2017-06-27T03:43:27.115Z,1.80
2017-06-27T03:45:54.578Z,1.83
2017-06-27T03:48:22.843Z,1.40
2017-06-27T03:50:50.338Z,1.70
2017-06-27T03:53:17.794Z,1.70
2017-06-27T03:55:45.267Z,1.30
2017-06-27T03:58:12.735Z,1.67
2017-06-27T04:00:40.186Z,1.37
2017-06-27T04:03:07.660Z,1.60
2017-06-27T04:05:35.138Z,1.43
2017-06-27T04:08:02.636Z,1.63
2017-06-27T04:10:30.086Z,2.23
2017-06-27T04:12:57.552Z,2.10
2017-06-27T04:15:25.012Z,1.80
2017-06-27T04:17:52.476Z,1.27
2017-06-27T04:20:19.955Z,1.87
2017-06-27T04:22:47.406Z,1.30
2017-06-27T04:25:14.864Z,1.40
2017-06-27T04:27:42.339Z,1.53
2017-06-27T04:30:09.794Z,1.70
2017-06-27T04:32:37.322Z,2.07
2017-06-27T04:35:04.802Z,1.63
2017-06-27T04:37:32.258Z,1.90
2017-06-27T04:39:59.719Z,1.80
2017-06-27T04:42:27.328Z,1.63
2017-06-27T04:44:54.835Z,3.33
2017-06-27T04:47:22.297Z,4.00
2017-06-27T04:49:49.774Z,4.17
2017-06-27T04:52:17.222Z,4.23
2017-06-27T04:54:44.686Z,3.70
2017-06-27T04:57:12.179Z,3.63
2017-06-27T04:59:39.634Z,2.87
2017-06-27T05:02:07.091Z,2.17
2017-06-27T05:04:34.567Z,2.80
2017-06-27T05:07:02.055Z,2.70
2017-06-27T05:09:29.514Z,2.27
2017-06-27T05:11:56.994Z,2.40
2017-06-27T05:14:24.468Z,2.60
2017-06-27T05:16:51.924Z,2.73
2017-06-27T05:19:28.244Z,3.10
2017-06-27T05:21:55.742Z,2.97
2017-06-27T05:24:23.220Z,2.70
2017-06-27T05:26:50.690Z,2.27
2017-06-27T05:29:18.138Z,3.10
2017-06-27T05:31:45.603Z,2.90
2017-06-27T05:34:13.074Z,2.33
2017-06-27T05:36:40.532Z,2.60
2017-06-27T05:39:07.986Z,2.60
2017-06-27T05:41:35.506Z,1.90
2017-06-27T05:44:02.995Z,2.30
2017-06-27T05:46:30.442Z,1.93
2017-06-27T05:48:57.922Z,2.20
2017-06-27T05:51:25.458Z,2.17
2017-06-27T05:53:52.946Z,2.27
2017-06-27T05:56:20.426Z,1.50
2017-06-27T05:58:47.906Z,2.30
2017-06-27T06:01:15.362Z,2.27
2017-06-27T06:03:42.857Z,1.97
2017-06-27T06:06:10.310Z,3.03
2017-06-27T06:08:37.770Z,2.60
2017-06-27T06:11:05.246Z,2.20
2017-06-27T06:13:32.699Z,1.60
2017-06-27T06:16:00.155Z,2.80
2017-06-27T06:18:27.638Z,2.00
2017-06-27T06:20:55.126Z,1.83
2017-06-27T06:23:22.633Z,2.00
2017-06-27T06:25:50.142Z,2.43
2017-06-27T06:28:17.603Z,2.33
2017-06-27T06:30:45.058Z,2.17
2017-06-27T06:33:12.538Z,2.10
2017-06-27T06:35:39.986Z,2.10
2017-06-27T06:38:07.459Z,2.50
2017-06-27T06:40:34.931Z,1.80
2017-06-27T06:43:02.386Z,2.47
2017-06-27T06:45:29.840Z,2.80
2017-06-27T06:47:57.328Z,1.83
2017-06-27T06:50:24.795Z,2.30
2017-06-27T06:52:52.271Z,2.60
2017-06-27T06:55:19.730Z,2.20
2017-06-27T06:57:47.191Z,2.50
2017-06-27T07:00:14.679Z,1.80
2017-06-27T07:02:42.195Z,1.97
2017-06-27T07:05:09.652Z,1.77
2017-06-27T07:07:37.118Z,1.90
2017-06-27T07:10:04.572Z,3.30
2017-06-27T07:12:32.026Z,2.50
2017-06-27T07:14:59.507Z,2.37
2017-06-27T07:17:26.958Z,1.77
2017-06-27T07:19:54.442Z,2.10
2017-06-27T07:22:22.691Z,2.30
2017-06-27T07:24:50.218Z,2.60
2017-06-27T07:27:17.667Z,1.87
2017-06-27T07:29:45.725Z,1.90
2017-06-27T07:32:13.219Z,1.50
2017-06-27T07:34:40.690Z,1.47
2017-06-27T07:37:09.094Z,1.90
2017-06-27T07:39:37.328Z,1.60
2017-06-27T07:42:04.802Z,1.80
2017-06-27T07:44:32.271Z,2.00
2017-06-27T07:46:59.746Z,1.50
2017-06-27T07:49:27.971Z,2.33
2017-06-27T07:51:55.443Z,1.60
2017-06-27T07:54:22.937Z,2.37
2017-06-27T07:56:50.394Z,2.13
2017-06-27T07:59:18.638Z,1.60
2017-06-27T08:01:46.087Z,2.17
2017-06-27T08:04:13.547Z,1.70
2017-06-27T08:06:41.073Z,1.90
2017-06-27T08:09:08.541Z,1.70
2017-06-27T08:11:35.996Z,2.20
2017-06-27T08:14:03.482Z,1.93
2017-06-27T08:16:30.935Z,2.80
2017-06-27T08:18:58.386Z,2.13
2017-06-27T08:21:25.895Z,1.70
2017-06-27T08:23:53.350Z,2.43
2017-06-27T08:26:20.807Z,2.37
2017-06-27T08:28:48.287Z,1.70
2017-06-27T08:31:15.767Z,2.90
2017-06-27T08:33:43.268Z,2.93
2017-06-27T08:36:10.974Z,2.20
2017-06-27T08:38:38.430Z,2.70
2017-06-27T08:41:05.911Z,3.77
2017-06-27T08:43:33.400Z,3.93
2017-06-27T08:46:01.619Z,3.93
2017-06-27T08:48:29.095Z,3.63
2017-06-27T08:50:56.604Z,3.40
2017-06-27T08:53:24.962Z,2.97
2017-06-27T08:55:52.435Z,2.93
2017-06-27T08:58:19.942Z,4.00
2017-06-27T09:00:47.405Z,3.10
2017-06-27T09:03:14.867Z,2.63
2017-06-27T09:05:42.326Z,2.33
2017-06-27T09:08:09.783Z,2.40
2017-06-27T09:10:37.258Z,2.60
2017-06-27T09:13:04.738Z,2.47
2017-06-27T09:15:32.240Z,2.90
2017-06-27T09:17:59.699Z,2.60
2017-06-27T09:20:27.412Z,2.80
2017-06-27T09:22:54.862Z,2.47
2017-06-27T09:25:22.322Z,3.47
2017-06-27T09:27:49.802Z,2.70
2017-06-27T09:30:17.267Z,2.90
2017-06-27T09:32:44.796Z,4.17
2017-06-27T09:35:12.278Z,3.10
2017-06-27T09:37:39.734Z,3.10
2017-06-27T09:40:07.215Z,2.50
2017-06-27T09:42:34.703Z,3.00
2017-06-27T09:45:02.935Z,2.40
2017-06-27T09:47:30.399Z,2.70
2017-06-27T09:49:58.123Z,2.93
2017-06-27T09:52:25.606Z,2.77
2017-06-27T09:54:53.083Z,3.00
2017-06-27T09:57:20.571Z,3.83
2017-06-27T09:59:48.036Z,2.80
2017-06-27T10:02:15.540Z,3.10
2017-06-27T10:04:43.030Z,2.57
2017-06-27T10:07:10.502Z,2.43
2017-06-27T10:09:37.959Z,2.87
2017-06-27T10:12:05.434Z,3.60
2017-06-27T10:14:32.903Z,3.10
2017-06-27T10:17:00.387Z,2.90
2017-06-27T10:19:27.877Z,3.17
2017-06-27T10:21:55.343Z,2.40
2017-06-27T10:24:22.818Z,2.90
2017-06-27T10:26:50.314Z,4.07
2017-06-27T10:29:17.767Z,2.70
2017-06-27T10:31:45.234Z,2.43
2017-06-27T10:34:12.707Z,2.93
2017-06-27T10:36:40.158Z,2.87
2017-06-27T10:39:07.621Z,3.00
2017-06-27T10:41:35.103Z,3.00
2017-06-27T10:44:02.581Z,2.93
2017-06-27T10:46:30.040Z,3.80
2017-06-27T10:48:57.526Z,2.93
2017-06-27T10:51:24.978Z,3.77
2017-06-27T10:53:52.446Z,2.77
2017-06-27T10:56:19.928Z,3.90
2017-06-27T10:58:48.151Z,2.87
2017-06-27T11:01:15.616Z,2.80
2017-06-27T11:03:43.116Z,4.37
2017-06-27T11:06:10.590Z,2.67
2017-06-27T11:08:38.144Z,3.70
2017-06-27T11:11:05.610Z,3.60
2017-06-27T11:13:33.082Z,3.50
2017-06-27T11:16:00.576Z,3.60
2017-06-27T11:18:29.676Z,3.37
2017-06-27T11:20:57.170Z,4.03
2017-06-27T11:23:24.641Z,3.40
2017-06-27T11:25:52.150Z,3.27
2017-06-27T11:28:19.612Z,3.43
2017-06-27T11:30:47.077Z,4.83
2017-06-27T11:33:15.314Z,3.40
2017-06-27T11:35:42.806Z,3.43
2017-06-27T11:38:10.258Z,3.47
2017-06-27T11:40:38.028Z,3.77
2017-06-27T11:43:05.491Z,3.73
2017-06-27T11:45:33.718Z,3.57
2017-06-27T11:48:01.196Z,3.43
2017-06-27T11:50:28.659Z,4.23
2017-06-27T11:52:56.117Z,3.93
2017-06-27T11:55:23.587Z,3.70
2017-06-27T11:57:51.806Z,3.80
2017-06-27T12:00:31.131Z,3.33
2017-06-27T12:02:58.593Z,4.73
2017-06-27T12:05:37.940Z,3.93
2017-06-27T12:08:07.299Z,4.60
2017-06-27T12:10:35.523Z,4.20
2017-06-27T12:13:03.002Z,3.97
2017-06-27T12:15:30.459Z,4.20
2017-06-27T12:17:57.926Z,4.60
2017-06-27T12:20:25.399Z,4.40
2017-06-27T12:22:53.635Z,4.40
2017-06-27T12:25:21.106Z,5.17
2017-06-27T12:27:48.585Z,4.27
2017-06-27T12:30:16.811Z,4.93
2017-06-27T12:32:44.267Z,3.93
2017-06-27T12:35:12.058Z,4.20
2017-06-27T12:37:39.514Z,4.73
2017-06-27T12:40:06.978Z,4.20
2017-06-27T12:42:35.210Z,3.70
2017-06-27T12:45:02.678Z,3.10
2017-06-27T12:47:30.143Z,3.80
2017-06-27T12:49:57.928Z,3.10
2017-06-27T12:52:25.390Z,3.30
2017-06-27T12:54:52.844Z,3.93
2017-06-27T12:57:20.318Z,3.30
2017-06-27T12:59:47.787Z,4.50
2017-06-27T13:02:15.235Z,3.43
2017-06-27T13:04:42.721Z,3.73
2017-06-27T13:07:10.179Z,4.30
2017-06-27T13:09:37.631Z,3.30
2017-06-27T13:12:05.110Z,3.93
2017-06-27T13:14:32.571Z,4.37
2017-06-27T13:17:00.030Z,3.97
2017-06-27T13:19:27.503Z,3.13
2017-06-27T13:21:54.960Z,3.93
2017-06-27T13:24:22.419Z,3.27
2017-06-27T13:26:49.991Z,3.50
2017-06-27T13:29:17.447Z,3.27
2017-06-27T13:31:44.931Z,3.03
2017-06-27T13:34:12.408Z,3.37
2017-06-27T13:36:39.865Z,3.93
2017-06-27T13:39:07.322Z,3.20
2017-06-27T13:41:34.802Z,3.50
2017-06-27T13:44:02.255Z,2.97
2017-06-27T13:46:29.711Z,3.20
2017-06-27T13:48:57.194Z,2.90
2017-06-27T13:51:24.640Z,4.47
2017-06-27T13:53:52.099Z,3.40
2017-06-27T13:56:19.571Z,3.77
2017-06-27T13:58:47.027Z,4.30
2017-06-27T14:01:14.482Z,4.50
2017-06-27T14:03:42.827Z,4.77
2017-06-27T14:06:10.272Z,3.70
2017-06-27T14:08:37.730Z,4.07
2017-06-27T14:11:05.206Z,3.30
2017-06-27T14:13:32.671Z,4.17
2017-06-27T14:16:00.137Z,3.57
2017-06-27T14:18:27.639Z,3.67
2017-06-27T14:20:55.099Z,4.13
2017-06-27T14:23:22.591Z,4.70
2017-06-27T14:25:50.376Z,4.97
2017-06-27T14:28:18.606Z,5.37
2017-06-27T14:30:46.085Z,4.47
2017-06-27T14:33:14.456Z,7.67
2017-06-27T14:35:41.917Z,6.67
2017-06-27T14:38:09.404Z,5.33
2017-06-27T14:40:36.899Z,5.70
2017-06-27T14:43:04.382Z,6.30
2017-06-27T14:45:31.866Z,4.93
2017-06-27T14:48:01.123Z,4.80
2017-06-27T14:50:28.595Z,7.27
2017-06-27T14:52:56.055Z,6.97
2017-06-27T14:55:23.530Z,5.73
2017-06-27T14:57:51.034Z,6.50
2017-06-27T15:00:18.504Z,7.20
2017-06-27T15:02:46.894Z,6.30
2017-06-27T15:05:14.375Z,6.37
2017-06-27T15:07:41.838Z,7.33
2017-06-27T15:10:09.288Z,7.30
2017-06-27T15:12:36.770Z,7.80
2017-06-27T15:15:04.239Z,7.57
2017-06-27T15:17:31.690Z,6.30
2017-06-27T15:19:59.171Z,6.50
2017-06-27T15:22:26.629Z,6.30
2017-06-27T15:24:54.082Z,5.43
2017-06-27T15:27:22.640Z,7.17
2017-06-27T15:29:50.119Z,6.60
2017-06-27T15:32:17.584Z,6.00
2017-06-27T15:34:45.063Z,6.90
2017-06-27T15:37:12.519Z,7.47
2017-06-27T15:39:40.079Z,6.10
2017-06-27T15:42:07.559Z,7.47
2017-06-27T15:44:35.037Z,7.83
2017-06-27T15:47:02.531Z,7.77
2017-06-27T15:49:30.002Z,7.27
2017-06-27T15:51:57.475Z,6.57
2017-06-27T15:54:24.950Z,9.43
2017-06-27T15:56:52.436Z,17.60
2017-06-27T15:59:19.911Z,21.60
2017-06-27T16:01:47.582Z,26.17
2017-06-27T16:04:15.075Z,24.77
2017-06-27T16:06:42.549Z,26.43
2017-06-27T16:09:10.048Z,27.37
2017-06-27T16:11:37.535Z,31.03
2017-06-27T16:14:04.999Z,32.10
2017-06-27T16:16:32.471Z,27.03
2017-06-27T16:18:59.982Z,19.10
2017-06-27T16:21:27.490Z,18.00
2017-06-27T16:23:54.986Z,16.20
2017-06-27T16:26:22.543Z,15.80
2017-06-27T16:28:50.043Z,11.97
2017-06-27T16:31:17.539Z,11.37
2017-06-27T16:33:45.028Z,13.67
2017-06-27T16:38:46.424Z,12.20
2017-06-27T16:41:14.695Z,13.47
2017-06-27T16:43:42.174Z,12.73
2017-06-27T16:46:09.718Z,14.70
2017-06-27T16:48:37.223Z,14.07
2017-06-27T16:51:04.714Z,13.57
2017-06-27T16:53:32.186Z,14.37
2017-06-27T16:56:00.458Z,15.90
2017-06-27T16:58:27.954Z,14.80
2017-06-27T17:00:55.426Z,11.77
2017-06-27T17:03:23.919Z,12.87
2017-06-27T17:05:51.419Z,12.47
2017-06-27T17:08:19.892Z,10.50
2017-06-27T17:10:48.685Z,11.97
2017-06-27T17:13:16.146Z,10.80
2017-06-27T17:15:44.809Z,9.70
2017-06-27T17:18:12.391Z,11.27
2017-06-27T17:20:40.615Z,10.33
2017-06-27T17:23:08.127Z,10.33
2017-06-27T17:25:35.613Z,9.40
2017-06-27T17:28:03.063Z,9.57
2017-06-27T17:30:30.558Z,11.13
2017-06-27T17:32:58.342Z,8.40
2017-06-27T17:35:25.815Z,7.97
2017-06-27T17:37:54.050Z,8.40
2017-06-27T17:40:21.548Z,7.47
2017-06-27T17:42:48.998Z,6.87
2017-06-27T17:45:17.499Z,9.97
2017-06-27T17:47:44.963Z,12.93
2017-06-27T17:50:12.455Z,11.30
2017-06-27T17:52:39.962Z,9.97
2017-06-27T17:55:07.495Z,9.57
2017-06-27T17:57:34.973Z,9.43
2017-06-27T18:00:02.452Z,7.90
2017-06-27T18:02:29.938Z,8.77
2017-06-27T18:04:57.391Z,7.63
2017-06-27T18:07:25.158Z,8.20
2017-06-27T18:09:52.612Z,6.30
2017-06-27T18:12:20.084Z,7.37
2017-06-27T18:14:48.670Z,8.43
2017-06-27T18:17:16.150Z,7.10
2017-06-27T18:19:43.609Z,7.30
2017-06-27T18:22:11.891Z,7.47
2017-06-27T18:24:40.203Z,7.70
2017-06-27T18:27:07.943Z,7.60
2017-06-27T18:29:35.482Z,6.67
2017-06-27T18:32:03.712Z,7.03
2017-06-27T18:34:31.190Z,8.47
2017-06-27T18:36:58.750Z,6.40
2017-06-27T18:39:26.210Z,7.30
2017-06-27T18:41:53.661Z,7.50
2017-06-27T18:44:21.538Z,6.63
2017-06-27T18:46:49.027Z,6.23
2017-06-27T18:49:16.593Z,6.93
2017-06-27T18:51:44.095Z,6.17
2017-06-27T18:54:11.550Z,6.13
2017-06-27T18:56:39.006Z,6.00
2017-06-27T18:59:06.692Z,7.57
2017-06-27T19:01:34.146Z,5.67
2017-06-27T19:04:01.611Z,6.60
2017-06-27T19:06:29.095Z,6.53
2017-06-27T19:09:00.958Z,7.07
2017-06-27T19:11:28.463Z,6.57
2017-06-27T19:13:56.088Z,6.20
2017-06-27T19:18:58.510Z,5.23
2017-06-27T19:21:27.040Z,6.10
2017-06-27T19:23:54.493Z,5.80
2017-06-27T19:26:22.009Z,7.57
2017-06-27T19:28:50.396Z,6.73
2017-06-27T19:31:18.024Z,5.40
2017-06-27T19:33:45.726Z,7.00
2017-06-27T19:36:13.239Z,7.17
2017-06-27T19:38:40.859Z,7.30
2017-06-27T19:41:08.753Z,6.27
2017-06-27T19:43:36.276Z,7.10
2017-06-27T19:46:04.667Z,6.37
2017-06-27T19:48:34.459Z,6.97
2017-06-27T19:51:01.998Z,6.23
2017-06-27T19:53:29.451Z,5.80
2017-06-27T19:55:56.951Z,6.00
2017-06-27T19:58:25.902Z,7.37
2017-06-27T20:00:53.359Z,6.70
2017-06-27T20:03:22.300Z,6.47
2017-06-27T20:05:49.786Z,7.17
2017-06-27T20:08:17.309Z,6.20
2017-06-27T20:10:46.427Z,6.97
2017-06-27T20:13:13.917Z,6.00
2017-06-27T20:15:41.528Z,5.27
2017-06-27T20:18:09.467Z,5.87
2017-06-27T20:20:37.234Z,6.00
2017-06-27T20:23:04.738Z,6.70
2017-06-27T20:25:32.223Z,6.20
2017-06-27T20:27:59.716Z,6.30
2017-06-27T20:30:27.219Z,6.27
2017-06-27T20:32:54.702Z,6.90
2017-06-27T20:35:22.158Z,6.13
2017-06-27T20:37:49.627Z,6.33
2017-06-27T20:40:17.137Z,6.10
2017-06-27T20:42:44.599Z,5.87
2017-06-27T20:45:12.075Z,5.17
2017-06-27T20:47:39.559Z,6.57
2017-06-27T20:50:07.039Z,5.00
2017-06-27T20:52:34.494Z,5.97
2017-06-27T20:55:02.057Z,5.80
2017-06-27T20:57:29.580Z,5.47
2017-06-27T20:59:57.039Z,6.73
2017-06-27T21:02:24.506Z,6.23
2017-06-27T21:04:52.012Z,6.97
2017-06-27T21:07:19.466Z,6.77
2017-06-27T21:09:48.007Z,7.07
2017-06-27T21:12:16.251Z,6.70
2017-06-27T21:14:43.711Z,5.93
2017-06-27T21:17:11.468Z,5.67
2017-06-27T21:19:38.996Z,6.90
2017-06-27T21:22:06.477Z,6.40
2017-06-27T21:24:33.927Z,6.63
2017-06-27T21:27:01.454Z,7.27
2017-06-27T21:29:28.951Z,7.23
2017-06-27T21:31:57.318Z,6.50
2017-06-27T21:34:24.798Z,7.50
2017-06-27T21:36:52.390Z,6.90
2017-06-27T21:39:19.930Z,7.20
2017-06-27T21:41:47.405Z,7.13
2017-06-27T21:44:15.711Z,6.60
2017-06-27T21:46:43.171Z,7.17
2017-06-27T21:49:10.642Z,6.40
2017-06-27T21:51:38.123Z,6.40
2017-06-27T21:54:05.596Z,6.80
2017-06-27T21:56:33.058Z,6.37
2017-06-27T21:59:00.531Z,6.60
2017-06-27T22:01:27.986Z,7.03
2017-06-27T22:03:55.448Z,7.10
2017-06-27T22:06:22.958Z,7.00
2017-06-27T22:08:50.431Z,6.60
2017-06-27T22:11:17.890Z,7.70
2017-06-27T22:13:45.370Z,6.90
2017-06-27T22:16:12.819Z,6.73
2017-06-27T22:18:40.288Z,7.53
2017-06-27T22:21:07.768Z,7.43
2017-06-27T22:23:35.224Z,7.53
2017-06-27T22:26:02.691Z,7.47
2017-06-27T22:28:30.171Z,7.23
2017-06-27T22:30:57.634Z,8.10
2017-06-27T22:33:25.862Z,8.07
2017-06-27T22:35:53.339Z,8.17
2017-06-27T22:38:20.799Z,7.43
2017-06-27T22:40:48.255Z,8.10
2017-06-27T22:43:15.734Z,8.00
2017-06-27T22:45:43.967Z,9.03
2017-06-27T22:48:11.427Z,8.80
2017-06-27T22:50:38.906Z,8.50
2017-06-27T22:53:06.383Z,8.13
2017-06-27T22:55:33.838Z,8.67
2017-06-27T22:58:02.271Z,8.60
2017-06-27T23:00:29.748Z,8.10
2017-06-27T23:02:57.206Z,8.47
2017-06-27T23:05:24.667Z,8.70
2017-06-27T23:07:52.144Z,9.53
2017-06-27T23:10:19.608Z,8.53
2017-06-27T23:12:47.834Z,8.10
2017-06-27T23:15:15.290Z,8.80
2017-06-27T23:17:42.771Z,8.80
2017-06-27T23:20:10.225Z,8.70
2017-06-27T23:22:37.682Z,9.10
2017-06-27T23:25:05.154Z,9.70
2017-06-27T23:27:32.613Z,9.90
2017-06-27T23:30:00.074Z,8.60
2017-06-27T23:32:28.884Z,8.33
2017-06-27T23:34:56.344Z,8.77
2017-06-27T23:37:23.795Z,9.50
2017-06-27T23:39:51.279Z,8.67
2017-06-27T23:42:19.754Z,10.10
2017-06-27T23:44:47.206Z,8.87
2017-06-27T23:47:14.686Z,10.27
2017-06-27T23:49:42.184Z,9.10
2017-06-27T23:52:09.640Z,9.50
2017-06-27T23:54:37.131Z,9.40
2017-06-27T23:57:04.679Z,9.53
2017-06-27T23:59:32.171Z,9.03
