createdAt,value
2022-08-26T00:00:24.090Z,5.17
2022-08-26T00:02:28.718Z,6.33
2022-08-26T00:04:32.540Z,4.97
2022-08-26T00:06:36.119Z,5.40
2022-08-26T00:08:40.197Z,5.10
2022-08-26T00:10:45.098Z,6.37
2022-08-26T00:12:48.547Z,5.27
2022-08-26T00:14:53.363Z,7.07
2022-08-26T00:16:57.045Z,5.63
2022-08-26T00:19:01.158Z,6.60
2022-08-26T00:21:06.167Z,6.10
2022-08-26T00:23:10.211Z,7.90
2022-08-26T00:25:13.955Z,7.87
2022-08-26T00:27:20.266Z,6.00
2022-08-26T00:29:24.237Z,6.03
2022-08-26T00:31:31.151Z,5.30
2022-08-26T00:33:34.848Z,6.60
2022-08-26T00:35:38.282Z,6.00
2022-08-26T00:37:48.809Z,7.67
2022-08-26T00:39:52.837Z,6.70
2022-08-26T00:41:56.467Z,8.90
2022-08-26T00:44:00.095Z,7.83
2022-08-26T00:46:09.389Z,7.60
2022-08-26T00:48:17.120Z,8.00
2022-08-26T00:50:25.397Z,8.13
2022-08-26T00:52:30.511Z,11.70
2022-08-26T00:54:40.419Z,8.57
2022-08-26T00:56:52.882Z,8.90
2022-08-26T00:58:59.986Z,13.97
2022-08-26T01:01:03.590Z,10.57
2022-08-26T01:03:12.632Z,10.23
2022-08-26T01:05:19.528Z,9.73
2022-08-26T01:07:23.383Z,13.33
2022-08-26T01:09:27.228Z,13.03
2022-08-26T01:11:31.785Z,15.27
2022-08-26T01:13:38.024Z,14.33
2022-08-26T01:15:45.571Z,14.53
2022-08-26T01:17:49.794Z,19.10
2022-08-26T01:19:59.619Z,20.33
2022-08-26T01:22:11.225Z,18.37
2022-08-26T01:24:17.908Z,18.10
2022-08-26T01:26:25.946Z,16.67
2022-08-26T01:28:34.268Z,22.17
2022-08-26T01:30:42.147Z,18.40
2022-08-26T01:32:47.132Z,19.20
2022-08-26T01:34:50.611Z,17.50
2022-08-26T01:37:02.537Z,19.63
2022-08-26T01:39:08.390Z,26.10
2022-08-26T01:41:19.606Z,21.90
2022-08-26T01:43:26.141Z,24.33
2022-08-26T01:45:34.177Z,24.87
2022-08-26T01:47:39.678Z,39.23
2022-08-26T01:49:47.458Z,30.87
2022-08-26T01:51:57.605Z,31.87
2022-08-26T01:54:01.909Z,32.73
2022-08-26T01:56:07.356Z,28.43
2022-08-26T01:58:17.590Z,29.13
2022-08-26T02:00:24.577Z,45.53
2022-08-26T02:02:28.744Z,32.47
2022-08-26T02:04:38.693Z,30.70
2022-08-26T02:06:43.406Z,33.10
2022-08-26T02:08:50.251Z,33.97
2022-08-26T02:10:55.211Z,41.87
2022-08-26T02:12:58.969Z,44.70
2022-08-26T02:15:07.696Z,49.30
2022-08-26T02:17:15.935Z,42.23
2022-08-26T02:19:23.737Z,39.90
2022-08-26T02:21:27.426Z,34.03
2022-08-26T02:23:30.975Z,38.40
2022-08-26T02:25:41.665Z,34.40
2022-08-26T02:27:47.477Z,34.40
2022-08-26T02:29:56.481Z,36.60
2022-08-26T02:32:01.352Z,47.23
2022-08-26T02:34:12.504Z,38.07
2022-08-26T02:36:21.054Z,39.60
2022-08-26T02:38:24.520Z,35.50
2022-08-26T02:40:30.654Z,39.30
2022-08-26T02:42:34.743Z,46.27
2022-08-26T02:44:39.006Z,35.00
2022-08-26T02:46:46.863Z,35.57
2022-08-26T02:48:52.411Z,42.03
2022-08-26T02:50:55.818Z,32.87
2022-08-26T02:52:59.336Z,38.83
2022-08-26T02:55:02.760Z,29.33
2022-08-26T02:57:06.392Z,27.97
2022-08-26T02:59:12.568Z,40.30
2022-08-26T03:01:24.046Z,30.70
2022-08-26T03:03:28.312Z,34.73
2022-08-26T03:05:33.473Z,36.53
2022-08-26T03:07:37.524Z,38.00
2022-08-26T03:09:41.023Z,26.53
2022-08-26T03:11:44.458Z,37.73
2022-08-26T03:13:48.103Z,33.63
2022-08-26T03:15:51.583Z,29.40
2022-08-26T03:17:56.559Z,35.87
2022-08-26T03:20:00.711Z,29.50
2022-08-26T03:22:07.160Z,32.63
2022-08-26T03:24:12.545Z,44.27
2022-08-26T03:26:17.725Z,31.37
2022-08-26T03:28:21.412Z,29.07
2022-08-26T03:30:45.339Z,36.00
2022-08-26T03:32:49.380Z,28.03
2022-08-26T03:34:53.964Z,35.63
2022-08-26T03:36:57.396Z,23.80
2022-08-26T03:39:02.140Z,27.20
2022-08-26T03:41:05.967Z,30.77
2022-08-26T03:43:11.747Z,30.57
2022-08-26T03:45:17.307Z,35.87
2022-08-26T03:47:21.906Z,30.30
2022-08-26T03:49:25.425Z,31.50
2022-08-26T03:51:32.978Z,29.60
2022-08-26T03:53:37.979Z,34.63
2022-08-26T03:55:43.424Z,31.80
2022-08-26T03:57:47.409Z,34.83
2022-08-26T03:59:51.377Z,32.57
2022-08-26T04:01:55.456Z,32.40
2022-08-26T04:04:00.163Z,38.27
2022-08-26T04:06:04.077Z,37.90
2022-08-26T04:08:08.052Z,37.23
2022-08-26T04:10:12.567Z,36.40
2022-08-26T04:12:17.796Z,35.40
2022-08-26T04:14:23.863Z,35.43
2022-08-26T04:16:31.581Z,33.80
2022-08-26T04:18:37.964Z,32.30
2022-08-26T04:20:50.639Z,32.60
2022-08-26T04:22:54.334Z,34.90
2022-08-26T04:24:57.943Z,33.70
2022-08-26T04:27:03.379Z,34.13
2022-08-26T04:29:11.220Z,34.70
2022-08-26T04:31:16.402Z,31.23
2022-08-26T04:33:32.231Z,29.20
2022-08-26T04:35:37.118Z,30.90
2022-08-26T04:37:43.006Z,30.00
2022-08-26T04:39:46.611Z,25.40
2022-08-26T04:41:50.820Z,28.50
2022-08-26T04:43:54.679Z,26.20
2022-08-26T04:46:02.217Z,28.83
2022-08-26T04:48:05.962Z,24.30
2022-08-26T04:50:15.260Z,25.30
2022-08-26T04:52:21.477Z,23.40
2022-08-26T04:54:26.334Z,26.60
2022-08-26T04:56:33.958Z,23.13
2022-08-26T04:58:37.435Z,21.97
2022-08-26T05:00:40.956Z,23.97
2022-08-26T05:02:46.049Z,26.50
2022-08-26T05:04:49.674Z,20.13
2022-08-26T05:07:02.469Z,20.37
2022-08-26T05:09:06.589Z,22.00
2022-08-26T05:11:10.650Z,20.00
2022-08-26T05:13:15.667Z,21.90
2022-08-26T05:15:19.488Z,18.77
2022-08-26T05:17:23.477Z,16.03
2022-08-26T05:19:28.516Z,18.00
2022-08-26T05:21:31.959Z,17.70
2022-08-26T05:23:36.938Z,16.53
2022-08-26T05:25:41.911Z,21.87
2022-08-26T05:27:45.598Z,22.47
2022-08-26T05:29:54.550Z,19.80
2022-08-26T05:31:58.346Z,17.90
2022-08-26T05:34:05.920Z,19.73
2022-08-26T05:36:15.135Z,14.70
2022-08-26T05:38:20.395Z,14.50
2022-08-26T05:40:23.868Z,20.97
2022-08-26T05:42:29.530Z,18.33
2022-08-26T05:44:35.900Z,16.00
2022-08-26T05:46:56.528Z,14.47
2022-08-26T05:49:00.170Z,17.73
2022-08-26T05:51:05.539Z,16.03
2022-08-26T05:53:11.924Z,15.77
2022-08-26T05:55:16.680Z,18.07
2022-08-26T05:57:23.149Z,13.60
2022-08-26T05:59:27.008Z,16.43
2022-08-26T06:01:30.829Z,16.37
2022-08-26T06:03:40.829Z,14.07
2022-08-26T06:05:44.342Z,12.37
2022-08-26T06:08:05.720Z,12.57
2022-08-26T06:10:31.682Z,16.70
2022-08-26T06:12:36.204Z,12.47
2022-08-26T06:14:39.600Z,13.53
2022-08-26T06:16:45.085Z,14.10
2022-08-26T06:18:48.884Z,12.10
2022-08-26T06:20:57.999Z,13.17
2022-08-26T06:23:19.083Z,14.07
2022-08-26T06:25:39.195Z,13.80
2022-08-26T06:27:42.682Z,13.83
2022-08-26T06:29:47.105Z,17.33
2022-08-26T06:31:50.644Z,14.53
2022-08-26T06:33:55.794Z,14.20
2022-08-26T06:36:01.111Z,14.37
2022-08-26T06:38:04.763Z,12.70
2022-08-26T06:40:09.768Z,14.73
2022-08-26T06:42:16.325Z,12.60
2022-08-26T06:44:20.945Z,14.47
2022-08-26T06:46:24.750Z,13.50
2022-08-26T06:48:29.762Z,11.37
2022-08-26T06:50:33.324Z,16.03
2022-08-26T06:52:36.819Z,13.20
2022-08-26T06:54:43.111Z,11.70
2022-08-26T06:56:47.998Z,17.23
2022-08-26T06:58:53.664Z,14.27
2022-08-26T07:01:03.089Z,11.87
2022-08-26T07:03:13.360Z,12.80
2022-08-26T07:05:16.899Z,13.67
2022-08-26T07:07:21.645Z,13.30
2022-08-26T07:09:28.064Z,11.17
2022-08-26T07:11:32.381Z,12.50
2022-08-26T07:13:37.653Z,10.70
2022-08-26T07:15:43.500Z,13.47
2022-08-26T07:17:47.821Z,11.83
2022-08-26T07:19:51.641Z,12.23
2022-08-26T07:21:56.236Z,12.57
2022-08-26T07:24:01.326Z,14.43
2022-08-26T07:26:06.425Z,13.00
2022-08-26T07:28:10.249Z,11.13
2022-08-26T07:30:15.146Z,11.83
2022-08-26T07:32:21.005Z,16.47
2022-08-26T07:34:27.429Z,12.83
2022-08-26T07:36:31.360Z,15.70
2022-08-26T07:38:36.243Z,13.03
2022-08-26T07:40:40.700Z,10.43
2022-08-26T07:42:44.460Z,12.40
2022-08-26T07:44:48.208Z,13.77
2022-08-26T07:46:53.118Z,16.13
2022-08-26T07:48:59.389Z,14.10
2022-08-26T07:51:02.946Z,12.30
2022-08-26T07:53:06.482Z,11.67
2022-08-26T07:55:14.401Z,15.50
2022-08-26T07:57:19.153Z,14.50
2022-08-26T07:59:23.325Z,16.13
2022-08-26T08:01:28.996Z,16.03
2022-08-26T08:03:34.793Z,15.60
2022-08-26T08:05:41.114Z,17.50
2022-08-26T08:07:45.629Z,16.73
2022-08-26T08:09:51.271Z,13.40
2022-08-26T08:11:54.789Z,13.77
2022-08-26T08:14:00.745Z,14.90
2022-08-26T08:16:04.997Z,12.70
2022-08-26T08:18:15.788Z,15.90
2022-08-26T08:20:20.562Z,14.20
2022-08-26T08:22:25.485Z,15.20
2022-08-26T08:24:30.799Z,15.20
2022-08-26T08:26:35.191Z,14.00
2022-08-26T08:28:39.711Z,14.33
2022-08-26T08:30:45.161Z,15.10
2022-08-26T08:32:49.277Z,14.13
2022-08-26T08:34:52.915Z,16.93
2022-08-26T08:36:57.597Z,15.50
2022-08-26T08:39:02.354Z,11.70
2022-08-26T08:41:05.794Z,15.70
2022-08-26T08:43:13.531Z,12.80
2022-08-26T08:45:23.061Z,11.17
2022-08-26T08:47:32.154Z,12.93
2022-08-26T08:49:35.993Z,13.07
2022-08-26T08:51:48.040Z,11.03
2022-08-26T08:53:55.717Z,11.90
2022-08-26T08:56:08.821Z,10.73
2022-08-26T08:58:19.135Z,10.47
2022-08-26T09:00:30.349Z,10.70
2022-08-26T09:02:41.680Z,9.07
2022-08-26T09:04:57.508Z,10.53
2022-08-26T09:07:04.182Z,9.10
2022-08-26T09:09:15.248Z,10.70
2022-08-26T09:11:21.387Z,11.47
2022-08-26T09:13:27.555Z,9.20
2022-08-26T09:15:40.485Z,10.20
2022-08-26T09:17:53.362Z,13.87
2022-08-26T09:20:08.416Z,13.17
2022-08-26T09:22:30.161Z,10.30
2022-08-26T09:24:41.849Z,11.27
2022-08-26T09:26:53.048Z,10.53
2022-08-26T09:28:58.473Z,13.03
2022-08-26T09:31:13.016Z,10.07
2022-08-26T09:33:19.969Z,11.77
2022-08-26T09:35:26.743Z,13.90
2022-08-26T09:37:40.494Z,9.70
2022-08-26T09:39:44.526Z,10.73
2022-08-26T09:42:04.868Z,10.60
2022-08-26T09:44:17.659Z,12.20
2022-08-26T09:46:28.920Z,10.80
2022-08-26T09:48:36.259Z,9.17
2022-08-26T09:50:53.106Z,9.43
2022-08-26T09:53:16.931Z,8.77
2022-08-26T09:55:24.216Z,8.97
2022-08-26T09:57:31.280Z,7.73
2022-08-26T09:59:34.736Z,9.27
2022-08-26T10:01:41.854Z,9.03
2022-08-26T10:03:47.086Z,9.33
2022-08-26T10:05:59.358Z,10.17
2022-08-26T10:08:18.420Z,8.70
2022-08-26T10:10:26.174Z,8.43
2022-08-26T10:12:35.797Z,6.93
2022-08-26T10:17:06.846Z,9.20
2022-08-26T10:19:16.584Z,8.67
2022-08-26T10:21:26.661Z,9.23
2022-08-26T10:23:34.626Z,8.90
2022-08-26T10:25:44.145Z,11.33
2022-08-26T10:27:55.673Z,8.23
2022-08-26T10:30:06.550Z,11.10
2022-08-26T10:32:15.270Z,8.97
2022-08-26T10:34:21.148Z,12.27
2022-08-26T10:37:05.156Z,14.10
2022-08-26T10:39:15.557Z,14.00
2022-08-26T10:41:24.210Z,15.03
2022-08-26T10:43:31.758Z,16.13
2022-08-26T10:45:43.610Z,17.53
2022-08-26T10:47:53.013Z,23.13
2022-08-26T10:50:02.938Z,25.13
2022-08-26T10:52:16.499Z,21.37
2022-08-26T10:54:29.904Z,20.23
2022-08-26T10:56:44.801Z,17.23
2022-08-26T10:59:01.185Z,16.07
2022-08-26T11:01:29.059Z,13.33
2022-08-26T11:03:42.584Z,12.97
2022-08-26T11:05:46.110Z,10.90
2022-08-26T11:07:52.739Z,8.93
2022-08-26T11:09:59.559Z,8.33
2022-08-26T11:12:06.843Z,7.90
2022-08-26T11:14:42.078Z,6.63
2022-08-26T11:17:01.243Z,17.23
2022-08-26T11:19:06.505Z,9.70
2022-08-26T11:21:46.066Z,11.10
2022-08-26T11:23:52.897Z,8.80
2022-08-26T11:26:35.377Z,8.93
2022-08-26T11:28:44.610Z,7.77
2022-08-26T11:30:57.523Z,8.33
2022-08-26T11:33:02.024Z,7.47
2022-08-26T11:35:08.711Z,7.30
2022-08-26T11:37:18.007Z,7.20
2022-08-26T11:39:25.845Z,11.27
2022-08-26T11:41:31.363Z,8.50
2022-08-26T11:43:35.069Z,5.53
2022-08-26T11:45:41.556Z,5.67
2022-08-26T11:47:49.359Z,5.27
2022-08-26T11:50:07.985Z,5.93
2022-08-26T11:52:14.731Z,7.27
2022-08-26T11:54:30.472Z,8.00
2022-08-26T11:56:42.707Z,6.90
2022-08-26T11:58:47.886Z,11.73
2022-08-26T12:00:53.914Z,8.30
2022-08-26T12:03:02.706Z,7.23
2022-08-26T12:05:09.012Z,6.30
2022-08-26T12:07:12.856Z,8.33
2022-08-26T12:09:23.677Z,7.70
2022-08-26T12:11:31.033Z,7.33
2022-08-26T12:13:38.980Z,8.37
2022-08-26T12:15:42.733Z,9.70
2022-08-26T12:17:51.710Z,7.50
2022-08-26T12:19:58.385Z,7.90
2022-08-26T12:22:05.933Z,6.27
2022-08-26T12:24:09.879Z,6.20
2022-08-26T12:26:21.849Z,6.50
2022-08-26T12:28:25.579Z,6.40
2022-08-26T12:30:29.025Z,8.67
2022-08-26T12:32:35.341Z,8.47
2022-08-26T12:34:39.807Z,7.57
2022-08-26T12:36:48.142Z,7.50
2022-08-26T12:38:53.706Z,10.77
2022-08-26T12:41:00.003Z,7.80
2022-08-26T12:43:05.434Z,8.23
2022-08-26T12:45:09.670Z,8.20
2022-08-26T12:47:23.400Z,10.07
2022-08-26T12:49:47.896Z,8.90
2022-08-26T12:51:52.747Z,6.70
2022-08-26T12:53:56.564Z,5.23
2022-08-26T12:56:03.483Z,5.37
2022-08-26T12:58:21.739Z,5.03
2022-08-26T13:00:36.406Z,5.30
2022-08-26T13:02:40.272Z,5.03
2022-08-26T13:04:46.135Z,4.70
2022-08-26T13:06:49.589Z,7.60
2022-08-26T13:08:55.929Z,5.20
2022-08-26T13:11:05.347Z,6.77
2022-08-26T13:13:08.845Z,5.20
2022-08-26T13:15:13.248Z,4.43
2022-08-26T13:17:16.967Z,5.37
2022-08-26T13:19:23.479Z,4.07
2022-08-26T13:21:28.951Z,4.53
2022-08-26T13:23:38.393Z,3.60
2022-08-26T13:25:45.456Z,3.47
2022-08-26T13:27:48.960Z,3.40
2022-08-26T13:29:52.779Z,8.60
2022-08-26T13:31:56.514Z,4.37
2022-08-26T13:34:01.691Z,4.17
2022-08-26T13:36:05.940Z,6.20
2022-08-26T13:38:14.777Z,5.60
2022-08-26T13:40:36.922Z,2.93
2022-08-26T13:42:50.014Z,5.50
2022-08-26T13:44:57.851Z,3.60
2022-08-26T13:47:03.770Z,4.27
2022-08-26T13:49:07.805Z,8.30
2022-08-26T13:51:11.959Z,4.60
2022-08-26T13:53:16.282Z,4.00
2022-08-26T13:55:19.938Z,7.27
2022-08-26T13:57:24.767Z,3.57
2022-08-26T13:59:29.649Z,4.03
2022-08-26T14:01:34.234Z,2.47
2022-08-26T14:03:37.968Z,7.13
2022-08-26T14:05:41.855Z,3.23
2022-08-26T14:07:45.529Z,4.60
2022-08-26T14:09:49.048Z,3.07
2022-08-26T14:11:54.342Z,4.70
2022-08-26T14:13:58.651Z,4.57
2022-08-26T14:16:05.781Z,6.83
2022-08-26T14:18:13.212Z,5.57
2022-08-26T14:20:24.696Z,2.40
2022-08-26T14:22:29.061Z,5.27
2022-08-26T14:24:32.510Z,5.37
2022-08-26T14:26:39.097Z,3.30
2022-08-26T14:28:42.810Z,3.97
2022-08-26T14:30:52.032Z,6.63
2022-08-26T14:32:59.452Z,7.07
2022-08-26T14:35:03.398Z,4.17
2022-08-26T14:37:07.683Z,8.33
2022-08-26T14:39:14.638Z,8.10
2022-08-26T14:41:19.618Z,3.23
2022-08-26T14:43:23.033Z,7.00
2022-08-26T14:45:31.709Z,6.73
2022-08-26T14:47:35.395Z,3.70
2022-08-26T14:49:40.201Z,4.83
2022-08-26T14:51:43.610Z,3.63
2022-08-26T14:54:04.631Z,3.50
2022-08-26T14:56:08.043Z,5.47
2022-08-26T14:58:11.619Z,3.33
2022-08-26T15:00:15.824Z,7.90
2022-08-26T15:02:33.501Z,3.40
2022-08-26T15:04:37.922Z,3.80
2022-08-26T15:06:42.857Z,3.77
2022-08-26T15:08:46.365Z,5.33
2022-08-26T15:10:50.739Z,5.73
2022-08-26T15:12:54.160Z,3.70
2022-08-26T15:14:57.599Z,4.80
2022-08-26T15:17:01.539Z,5.93
2022-08-26T15:19:05.924Z,5.53
2022-08-26T15:21:09.367Z,4.17
2022-08-26T15:23:14.725Z,4.50
2022-08-26T15:25:18.156Z,7.53
2022-08-26T15:27:21.596Z,6.00
2022-08-26T15:29:25.075Z,7.60
2022-08-26T15:31:31.923Z,10.23
2022-08-26T15:33:36.159Z,9.70
2022-08-26T15:35:40.266Z,9.23
2022-08-26T15:37:46.358Z,7.13
2022-08-26T15:39:52.024Z,7.50
2022-08-26T15:41:56.136Z,7.93
2022-08-26T15:44:02.207Z,6.27
2022-08-26T15:46:11.837Z,5.60
2022-08-26T15:48:16.273Z,9.77
2022-08-26T15:50:20.036Z,7.67
2022-08-26T15:52:23.525Z,3.83
2022-08-26T15:54:26.953Z,4.87
2022-08-26T15:56:34.307Z,7.80
2022-08-26T15:58:38.120Z,8.20
2022-08-26T16:00:42.268Z,4.60
2022-08-26T16:02:45.836Z,4.10
2022-08-26T16:04:49.328Z,3.90
2022-08-26T16:06:53.593Z,5.13
2022-08-26T16:08:58.257Z,5.83
2022-08-26T16:11:04.505Z,6.20
2022-08-26T16:13:11.652Z,5.50
2022-08-26T16:15:18.053Z,4.10
2022-08-26T16:17:21.811Z,4.70
2022-08-26T16:19:25.395Z,4.30
2022-08-26T16:21:29.353Z,7.67
2022-08-26T16:23:32.949Z,7.10
2022-08-26T16:25:36.625Z,5.70
2022-08-26T16:27:40.085Z,5.40
2022-08-26T16:29:44.860Z,4.67
2022-08-26T16:31:51.915Z,5.20
2022-08-26T16:33:55.270Z,8.40
2022-08-26T16:35:59.049Z,7.33
2022-08-26T16:38:02.903Z,5.37
2022-08-26T16:40:08.617Z,4.83
2022-08-26T16:42:12.050Z,4.53
2022-08-26T16:44:15.499Z,3.90
2022-08-26T16:46:22.167Z,5.50
2022-08-26T16:48:26.341Z,5.20
2022-08-26T16:50:30.107Z,5.70
2022-08-26T16:52:34.084Z,7.80
2022-08-26T16:54:37.689Z,5.63
2022-08-26T16:56:41.107Z,5.60
2022-08-26T16:58:44.912Z,6.70
2022-08-26T17:00:48.549Z,7.17
2022-08-26T17:02:53.553Z,4.40
2022-08-26T17:04:56.942Z,5.50
2022-08-26T17:07:01.072Z,4.50
2022-08-26T17:09:04.831Z,7.00
2022-08-26T17:11:09.459Z,4.30
2022-08-26T17:13:12.932Z,4.23
2022-08-26T17:15:27.840Z,7.87
2022-08-26T17:17:31.317Z,3.90
2022-08-26T17:19:41.035Z,3.90
2022-08-26T17:21:50.454Z,5.37
2022-08-26T17:23:54.066Z,5.27
2022-08-26T17:25:57.509Z,6.93
2022-08-26T17:28:01.123Z,4.93
2022-08-26T17:30:06.172Z,6.40
2022-08-26T17:32:09.621Z,2.90
2022-08-26T17:34:12.981Z,4.27
2022-08-26T17:36:18.454Z,5.30
2022-08-26T17:38:22.507Z,5.27
2022-08-26T17:40:29.153Z,3.53
2022-08-26T17:42:32.594Z,4.20
2022-08-26T17:44:36.146Z,6.13
2022-08-26T17:46:39.574Z,3.93
2022-08-26T17:48:43.765Z,3.30
2022-08-26T17:50:49.703Z,3.43
2022-08-26T17:52:54.478Z,4.57
2022-08-26T17:54:58.974Z,7.43
2022-08-26T17:57:02.448Z,4.03
2022-08-26T17:59:05.873Z,3.93
2022-08-26T18:01:11.450Z,3.73
2022-08-26T18:03:15.039Z,4.27
2022-08-26T18:05:18.438Z,4.43
2022-08-26T18:07:21.880Z,3.53
2022-08-26T18:09:26.655Z,3.60
2022-08-26T18:11:31.225Z,3.87
2022-08-26T18:13:34.675Z,3.80
2022-08-26T18:15:40.161Z,5.60
2022-08-26T18:17:44.229Z,4.67
2022-08-26T18:19:47.701Z,3.87
2022-08-26T18:21:51.505Z,3.50
2022-08-26T18:23:55.985Z,3.10
2022-08-26T18:26:00.747Z,5.60
2022-08-26T18:28:04.715Z,4.00
2022-08-26T18:30:16.464Z,5.23
2022-08-26T18:32:20.274Z,7.47
2022-08-26T18:34:23.935Z,3.60
2022-08-26T18:36:37.922Z,3.80
2022-08-26T18:38:41.333Z,6.30
2022-08-26T18:40:46.687Z,4.67
2022-08-26T18:42:53.983Z,4.33
2022-08-26T18:44:57.766Z,3.80
2022-08-26T18:47:01.230Z,4.23
2022-08-26T18:49:05.277Z,5.97
2022-08-26T18:51:12.507Z,6.30
2022-08-26T18:53:17.544Z,4.23
2022-08-26T18:55:21.345Z,4.63
2022-08-26T18:57:24.981Z,7.10
2022-08-26T18:59:30.641Z,5.27
2022-08-26T19:01:35.951Z,7.10
2022-08-26T19:03:39.509Z,3.90
2022-08-26T19:05:43.060Z,5.83
2022-08-26T19:07:48.009Z,6.97
2022-08-26T19:09:53.871Z,4.80
2022-08-26T19:11:57.739Z,4.30
2022-08-26T19:14:02.340Z,3.33
2022-08-26T19:16:07.282Z,3.90
2022-08-26T19:18:12.313Z,3.70
2022-08-26T19:20:15.854Z,3.30
2022-08-26T19:22:19.831Z,4.73
2022-08-26T19:24:28.292Z,6.97
2022-08-26T19:26:32.769Z,4.70
2022-08-26T19:28:37.166Z,2.90
2022-08-26T19:30:41.600Z,4.57
2022-08-26T19:32:46.745Z,5.73
2022-08-26T19:34:50.955Z,6.47
2022-08-26T19:36:54.610Z,4.03
2022-08-26T19:38:58.587Z,6.13
2022-08-26T19:41:02.046Z,3.90
2022-08-26T19:43:06.702Z,5.13
2022-08-26T19:45:25.017Z,3.27
2022-08-26T19:47:29.071Z,3.93
2022-08-26T19:49:34.529Z,8.27
2022-08-26T19:51:38.050Z,4.07
2022-08-26T19:53:41.701Z,4.70
2022-08-26T19:55:45.195Z,3.30
2022-08-26T19:57:48.936Z,3.60
2022-08-26T19:59:52.430Z,4.70
2022-08-26T20:02:01.462Z,7.50
2022-08-26T20:04:05.556Z,4.83
2022-08-26T20:06:12.722Z,2.97
2022-08-26T20:08:22.458Z,3.93
2022-08-26T20:10:26.741Z,6.33
2022-08-26T20:12:33.271Z,5.77
2022-08-26T20:14:36.997Z,4.27
2022-08-26T20:16:40.589Z,5.03
2022-08-26T20:19:03.332Z,3.40
2022-08-26T20:21:24.497Z,3.80
2022-08-26T20:23:29.384Z,7.33
2022-08-26T20:25:34.281Z,5.17
2022-08-26T20:27:38.603Z,6.73
2022-08-26T20:29:42.947Z,5.17
2022-08-26T20:31:46.873Z,4.47
2022-08-26T20:33:51.569Z,4.80
2022-08-26T20:35:55.044Z,4.70
2022-08-26T20:37:58.883Z,4.70
2022-08-26T20:40:04.877Z,5.10
2022-08-26T20:42:20.426Z,4.00
2022-08-26T20:44:24.216Z,7.70
2022-08-26T20:46:27.741Z,3.87
2022-08-26T20:48:32.250Z,3.73
2022-08-26T20:50:38.979Z,4.70
2022-08-26T20:52:42.449Z,11.40
2022-08-26T20:54:45.889Z,5.43
2022-08-26T20:56:50.960Z,5.67
2022-08-26T20:58:58.333Z,7.53
2022-08-26T21:01:07.279Z,9.87
2022-08-26T21:03:11.256Z,11.83
2022-08-26T21:05:14.765Z,11.23
2022-08-26T21:07:20.807Z,9.60
2022-08-26T21:09:27.267Z,8.80
2022-08-26T21:11:32.140Z,9.20
2022-08-26T21:13:54.402Z,10.10
2022-08-26T21:16:00.836Z,7.57
2022-08-26T21:18:04.635Z,9.53
2022-08-26T21:20:09.216Z,14.03
2022-08-26T21:22:12.637Z,12.13
2022-08-26T21:24:17.013Z,11.50
2022-08-26T21:26:20.730Z,9.93
2022-08-26T21:28:24.169Z,15.50
2022-08-26T21:30:29.449Z,12.87
2022-08-26T21:32:33.654Z,14.40
2022-08-26T21:34:37.165Z,15.97
2022-08-26T21:36:40.666Z,12.53
2022-08-26T21:38:44.207Z,12.10
2022-08-26T21:40:58.021Z,11.50
2022-08-26T21:43:01.433Z,11.90
2022-08-26T21:45:06.196Z,11.13
2022-08-26T21:47:11.107Z,11.37
2022-08-26T21:49:17.499Z,8.43
2022-08-26T21:51:22.815Z,7.37
2022-08-26T21:53:26.340Z,7.13
2022-08-26T21:55:29.821Z,6.27
2022-08-26T21:57:34.147Z,6.17
2022-08-26T21:59:38.577Z,8.60
2022-08-26T22:01:42.762Z,6.50
2022-08-26T22:03:48.027Z,6.20
2022-08-26T22:05:51.527Z,5.03
2022-08-26T22:07:55.581Z,4.07
2022-08-26T22:09:59.066Z,8.10
2022-08-26T22:12:02.692Z,5.67
2022-08-26T22:14:06.310Z,5.87
2022-08-26T22:16:10.511Z,3.43
2022-08-26T22:18:14.099Z,3.60
2022-08-26T22:20:19.001Z,3.13
2022-08-26T22:22:23.040Z,7.20
2022-08-26T22:24:27.895Z,5.53
2022-08-26T22:26:33.286Z,4.40
2022-08-26T22:28:37.258Z,2.40
2022-08-26T22:30:43.192Z,4.13
2022-08-26T22:32:46.628Z,3.50
2022-08-26T22:34:50.121Z,3.63
2022-08-26T22:36:54.904Z,3.37
2022-08-26T22:38:59.862Z,2.60
2022-08-26T22:41:06.545Z,3.60
2022-08-26T22:43:12.093Z,3.80
2022-08-26T22:45:15.517Z,3.43
2022-08-26T22:47:19.235Z,4.93
2022-08-26T22:49:23.452Z,2.97
2022-08-26T22:51:27.898Z,3.70
2022-08-26T22:53:32.850Z,4.90
2022-08-26T22:55:39.712Z,5.37
2022-08-26T22:57:43.255Z,3.93
2022-08-26T22:59:47.331Z,5.33
2022-08-26T23:01:51.619Z,3.70
2022-08-26T23:03:55.106Z,4.33
2022-08-26T23:05:58.681Z,3.77
2022-08-26T23:08:03.217Z,4.67
2022-08-26T23:10:09.839Z,5.20
2022-08-26T23:12:13.327Z,5.27
2022-08-26T23:14:17.944Z,4.50
2022-08-26T23:16:21.471Z,4.77
2022-08-26T23:18:25.022Z,4.13
2022-08-26T23:20:29.058Z,3.93
2022-08-26T23:22:32.498Z,5.10
2022-08-26T23:24:37.949Z,3.53
2022-08-26T23:26:43.381Z,5.07
2022-08-26T23:28:47.028Z,4.87
2022-08-26T23:30:50.915Z,9.60
2022-08-26T23:32:54.856Z,4.70
2022-08-26T23:34:58.699Z,5.90
2022-08-26T23:37:02.190Z,4.53
2022-08-26T23:39:10.160Z,4.90
2022-08-26T23:41:13.557Z,5.90
2022-08-26T23:43:21.900Z,4.90
2022-08-26T23:45:25.928Z,5.63
2022-08-26T23:47:29.698Z,5.27
2022-08-26T23:49:33.949Z,4.70
2022-08-26T23:51:56.186Z,4.97
2022-08-26T23:53:59.612Z,3.60
2022-08-26T23:56:03.308Z,3.80
2022-08-26T23:58:07.328Z,4.87
