createdAt,value
2019-05-03T00:01:05.324Z,7.80
2019-05-03T00:03:35.443Z,7.80
2019-05-03T00:06:06.270Z,7.80
2019-05-03T00:08:36.500Z,7.80
2019-05-03T00:11:07.030Z,7.80
2019-05-03T00:13:37.762Z,7.80
2019-05-03T00:16:18.736Z,7.80
2019-05-03T00:18:48.854Z,7.80
2019-05-03T00:21:19.387Z,7.80
2019-05-03T00:23:49.706Z,7.80
2019-05-03T00:26:19.829Z,7.80
2019-05-03T00:28:51.911Z,7.70
2019-05-03T00:31:22.692Z,7.70
2019-05-03T00:33:57.965Z,7.70
2019-05-03T00:36:29.632Z,7.70
2019-05-03T00:39:01.947Z,7.70
2019-05-03T00:41:32.622Z,7.70
2019-05-03T00:44:02.946Z,7.70
2019-05-03T00:46:33.474Z,7.70
2019-05-03T00:49:04.009Z,7.70
2019-05-03T00:51:34.332Z,7.70
2019-05-03T00:54:04.856Z,7.60
2019-05-03T00:56:35.386Z,7.70
2019-05-03T00:59:06.119Z,7.70
2019-05-03T01:01:36.442Z,7.60
2019-05-03T01:04:06.768Z,7.60
2019-05-03T01:06:37.089Z,7.60
2019-05-03T01:09:09.460Z,7.60
2019-05-03T01:11:41.720Z,7.70
2019-05-03T01:14:12.011Z,7.60
2019-05-03T01:16:42.770Z,7.70
2019-05-03T01:19:13.417Z,7.70
2019-05-03T01:21:43.734Z,7.70
2019-05-03T01:24:13.861Z,7.70
2019-05-03T01:26:44.184Z,7.70
2019-05-03T01:29:14.508Z,7.70
2019-05-03T01:31:45.038Z,7.70
2019-05-03T01:34:15.360Z,7.70
2019-05-03T01:36:45.683Z,7.70
2019-05-03T01:39:16.212Z,7.70
2019-05-03T01:41:46.740Z,7.70
2019-05-03T01:44:16.956Z,7.70
2019-05-03T01:46:49.224Z,7.80
2019-05-03T01:49:22.768Z,7.80
2019-05-03T01:52:02.246Z,7.80
2019-05-03T01:54:33.310Z,7.80
2019-05-03T01:57:03.637Z,7.80
2019-05-03T01:59:33.965Z,7.70
2019-05-03T02:02:07.343Z,7.70
2019-05-03T02:04:39.315Z,7.70
2019-05-03T02:07:09.435Z,7.80
2019-05-03T02:09:41.584Z,7.70
2019-05-03T02:12:12.725Z,7.80
2019-05-03T02:14:43.480Z,7.70
2019-05-03T02:17:13.801Z,7.70
2019-05-03T02:19:44.127Z,7.70
2019-05-03T02:22:14.653Z,7.70
2019-05-03T02:24:45.182Z,7.60
2019-05-03T02:27:15.507Z,7.60
2019-05-03T02:29:45.829Z,7.60
2019-05-03T02:32:16.153Z,7.50
2019-05-03T02:34:46.478Z,7.40
2019-05-03T02:37:17.006Z,7.30
2019-05-03T02:39:52.762Z,7.20
2019-05-03T02:42:21.955Z,7.20
2019-05-03T02:44:52.278Z,7.10
2019-05-03T02:47:36.737Z,7.10
2019-05-03T02:50:09.718Z,7.00
2019-05-03T02:52:39.838Z,7.00
2019-05-03T02:55:11.800Z,7.10
2019-05-03T02:57:42.127Z,7.00
2019-05-03T03:00:16.355Z,6.90
2019-05-03T03:02:46.868Z,6.90
2019-05-03T03:05:17.177Z,6.90
2019-05-03T03:07:49.564Z,6.80
2019-05-03T03:10:20.093Z,6.80
2019-05-03T03:12:55.133Z,6.70
2019-05-03T03:15:26.154Z,6.70
2019-05-03T03:17:59.257Z,6.60
2019-05-03T03:20:32.652Z,6.50
2019-05-03T03:23:06.156Z,6.40
2019-05-03T03:25:39.430Z,6.30
2019-05-03T03:28:12.427Z,6.30
2019-05-03T03:30:57.751Z,6.30
2019-05-03T03:33:28.684Z,6.20
2019-05-03T03:36:29.290Z,6.30
2019-05-03T03:38:35.128Z,6.20
2019-05-03T03:41:05.913Z,6.20
2019-05-03T03:43:37.104Z,6.20
2019-05-03T03:46:08.961Z,6.30
2019-05-03T03:48:41.232Z,6.30
2019-05-03T03:51:12.264Z,6.20
2019-05-03T03:53:46.580Z,6.20
2019-05-03T03:56:20.397Z,6.20
2019-05-03T03:58:55.364Z,6.20
2019-05-03T04:01:26.642Z,6.20
2019-05-03T04:03:57.716Z,6.30
2019-05-03T04:06:43.037Z,6.30
2019-05-03T04:09:15.865Z,6.30
2019-05-03T04:11:46.460Z,6.40
2019-05-03T04:14:19.287Z,6.40
2019-05-03T04:16:58.623Z,6.40
2019-05-03T04:19:36.931Z,6.40
2019-05-03T04:22:07.911Z,6.40
2019-05-03T04:24:38.399Z,6.50
2019-05-03T04:27:18.660Z,6.50
2019-05-03T04:29:41.710Z,6.50
2019-05-03T04:32:15.415Z,6.60
2019-05-03T04:34:45.284Z,6.60
2019-05-03T04:37:16.449Z,6.60
2019-05-03T04:39:46.894Z,6.70
2019-05-03T04:42:17.429Z,6.70
2019-05-03T04:44:47.956Z,6.70
2019-05-03T04:47:18.483Z,6.80
2019-05-03T04:49:49.010Z,6.90
2019-05-03T04:52:19.538Z,6.90
2019-05-03T04:54:51.704Z,7.00
2019-05-03T04:57:36.455Z,7.00
2019-05-03T04:59:56.008Z,7.00
2019-05-03T05:02:26.539Z,7.10
2019-05-03T05:04:57.299Z,7.10
2019-05-03T05:07:27.828Z,7.00
2019-05-03T05:09:58.143Z,7.00
2019-05-03T05:12:29.500Z,7.00
2019-05-03T05:15:00.029Z,7.10
2019-05-03T05:17:35.523Z,7.20
2019-05-03T05:20:16.437Z,7.30
2019-05-03T05:22:47.180Z,7.30
2019-05-03T05:25:19.027Z,7.40
2019-05-03T05:28:09.535Z,7.50
2019-05-03T05:30:39.859Z,7.50
2019-05-03T05:33:11.822Z,7.50
2019-05-03T05:35:44.350Z,7.60
2019-05-03T05:38:16.349Z,7.50
2019-05-03T05:40:46.888Z,7.40
2019-05-03T05:43:37.068Z,7.40
2019-05-03T05:46:07.403Z,7.50
2019-05-03T05:48:39.165Z,7.60
2019-05-03T05:51:09.893Z,7.80
2019-05-03T05:53:40.422Z,7.80
2019-05-03T05:56:31.029Z,7.80
2019-05-03T05:59:08.810Z,7.90
2019-05-03T06:01:41.303Z,7.90
2019-05-03T06:04:11.822Z,7.90
2019-05-03T06:06:45.110Z,8.00
2019-05-03T06:09:32.129Z,8.20
2019-05-03T06:12:04.516Z,8.20
2019-05-03T06:14:40.867Z,8.30
2019-05-03T06:17:15.389Z,8.40
2019-05-03T06:20:05.305Z,8.30
2019-05-03T06:22:44.697Z,8.40
2019-05-03T06:28:18.303Z,8.50
2019-05-03T06:30:55.414Z,8.70
2019-05-03T06:33:25.943Z,8.80
2019-05-03T06:35:56.263Z,9.00
2019-05-03T06:38:26.997Z,9.10
2019-05-03T06:40:57.321Z,9.00
2019-05-03T06:43:27.645Z,8.80
2019-05-03T06:45:58.268Z,8.60
2019-05-03T06:48:31.981Z,8.20
2019-05-03T06:51:08.770Z,8.00
2019-05-03T06:53:34.520Z,7.70
2019-05-03T06:56:29.125Z,7.50
2019-05-03T06:58:57.849Z,7.40
2019-05-03T07:01:30.836Z,7.50
2019-05-03T07:04:04.974Z,7.60
2019-05-03T07:06:52.168Z,7.70
2019-05-03T07:09:25.010Z,8.00
2019-05-03T07:11:55.683Z,8.50
2019-05-03T07:14:26.211Z,8.90
2019-05-03T07:16:56.535Z,9.60
2019-05-03T07:19:27.064Z,10.20
2019-05-03T07:21:57.594Z,10.50
2019-05-03T07:24:27.916Z,11.00
2019-05-03T07:26:59.128Z,11.70
2019-05-03T07:29:29.589Z,12.20
2019-05-03T07:31:59.911Z,12.90
2019-05-03T07:34:30.238Z,13.60
2019-05-03T07:37:00.558Z,14.00
2019-05-03T07:39:30.882Z,12.90
2019-05-03T07:42:01.206Z,11.90
2019-05-03T07:44:31.737Z,11.40
2019-05-03T07:47:04.168Z,11.00
2019-05-03T07:49:35.678Z,10.70
2019-05-03T07:52:07.620Z,10.90
2019-05-03T07:54:37.951Z,11.20
2019-05-03T07:57:09.694Z,11.60
2019-05-03T07:59:41.664Z,12.10
2019-05-03T08:02:14.210Z,13.20
2019-05-03T08:04:44.487Z,14.90
2019-05-03T08:07:22.343Z,16.70
2019-05-03T08:09:46.645Z,18.10
2019-05-03T08:12:17.380Z,18.20
2019-05-03T08:14:48.115Z,16.90
2019-05-03T08:17:18.845Z,17.20
2019-05-03T08:19:49.374Z,16.70
2019-05-03T08:22:21.132Z,17.00
2019-05-03T08:24:51.456Z,18.30
2019-05-03T08:27:21.696Z,18.50
2019-05-03T08:29:51.601Z,19.30
2019-05-03T08:32:25.890Z,20.50
2019-05-03T08:35:06.224Z,18.20
2019-05-03T08:37:46.553Z,16.30
2019-05-03T08:40:16.545Z,14.70
2019-05-03T08:42:46.621Z,13.80
2019-05-03T08:45:16.722Z,12.90
2019-05-03T08:47:46.806Z,12.30
2019-05-03T08:50:21.399Z,11.60
2019-05-03T08:52:48.353Z,11.50
2019-05-03T08:55:18.362Z,13.30
2019-05-03T08:57:48.342Z,15.10
2019-05-03T09:00:19.899Z,15.10
2019-05-03T09:02:49.965Z,14.70
2019-05-03T09:05:19.972Z,14.90
2019-05-03T09:07:50.846Z,15.40
2019-05-03T09:10:24.803Z,14.80
2019-05-03T09:13:07.575Z,14.00
2019-05-03T09:15:39.258Z,13.20
2019-05-03T09:18:09.358Z,12.30
2019-05-03T09:20:39.254Z,11.80
2019-05-03T09:23:09.196Z,11.30
2019-05-03T09:25:39.160Z,11.30
2019-05-03T09:28:09.092Z,11.80
2019-05-03T09:30:39.171Z,12.40
2019-05-03T09:33:09.381Z,12.70
2019-05-03T09:35:39.409Z,13.80
2019-05-03T09:38:09.494Z,14.00
2019-05-03T09:40:39.446Z,14.80
2019-05-03T09:43:09.485Z,15.90
2019-05-03T09:45:39.555Z,17.20
2019-05-03T09:48:09.469Z,17.20
2019-05-03T09:50:39.451Z,16.60
2019-05-03T09:53:09.362Z,15.50
2019-05-03T09:55:40.996Z,14.60
2019-05-03T09:58:10.904Z,13.10
2019-05-03T10:00:41.537Z,12.20
2019-05-03T10:03:11.516Z,11.90
2019-05-03T10:05:41.524Z,11.60
2019-05-03T10:08:11.584Z,11.20
2019-05-03T10:10:54.901Z,11.00
2019-05-03T10:13:27.144Z,10.90
2019-05-03T10:15:56.470Z,10.90
2019-05-03T10:18:26.582Z,10.70
2019-05-03T10:20:56.654Z,10.40
2019-05-03T10:23:37.386Z,10.00
2019-05-03T10:26:07.494Z,9.50
2019-05-03T10:28:37.470Z,9.10
2019-05-03T10:31:07.939Z,8.60
2019-05-03T10:33:39.661Z,8.40
2019-05-03T10:36:09.654Z,8.50
2019-05-03T10:38:39.588Z,8.50
2019-05-03T10:41:09.700Z,8.60
2019-05-03T10:43:39.618Z,9.00
2019-05-03T10:46:09.636Z,9.10
2019-05-03T10:48:40.263Z,9.20
2019-05-03T10:51:10.256Z,9.20
2019-05-03T10:53:41.704Z,9.40
2019-05-03T10:56:23.213Z,9.50
2019-05-03T10:59:06.237Z,10.20
2019-05-03T11:01:50.023Z,11.30
2019-05-03T11:04:20.208Z,11.00
2019-05-03T11:06:50.480Z,10.70
2019-05-03T11:09:20.595Z,10.40
2019-05-03T11:11:50.526Z,10.10
2019-05-03T11:14:20.569Z,9.80
2019-05-03T11:16:50.447Z,9.70
2019-05-03T11:19:20.560Z,9.50
2019-05-03T11:21:50.456Z,9.50
2019-05-03T11:24:23.340Z,9.30
2019-05-03T11:26:55.694Z,9.20
2019-05-03T11:29:25.171Z,8.90
2019-05-03T11:32:08.204Z,9.00
2019-05-03T11:34:41.868Z,9.10
2019-05-03T11:37:16.388Z,9.40
2019-05-03T11:39:46.305Z,10.10
2019-05-03T11:42:18.464Z,10.80
2019-05-03T11:44:47.861Z,11.20
2019-05-03T11:47:17.781Z,11.40
2019-05-03T11:49:47.694Z,12.00
2019-05-03T11:52:17.693Z,12.90
2019-05-03T11:54:47.638Z,13.30
2019-05-03T11:57:22.128Z,12.90
2019-05-03T11:59:52.150Z,12.20
2019-05-03T12:02:29.500Z,11.80
2019-05-03T12:05:04.997Z,11.70
2019-05-03T12:07:39.655Z,11.70
2019-05-03T12:10:16.730Z,11.40
2019-05-03T12:12:49.253Z,11.50
2019-05-03T12:15:19.518Z,11.60
2019-05-03T12:17:55.427Z,11.60
2019-05-03T12:20:24.873Z,11.60
2019-05-03T12:22:55.429Z,11.10
2019-05-03T12:25:26.661Z,10.80
2019-05-03T12:27:59.002Z,10.70
2019-05-03T12:30:29.325Z,10.60
2019-05-03T12:32:59.854Z,10.40
2019-05-03T12:35:30.178Z,10.20
2019-05-03T12:38:00.508Z,9.90
2019-05-03T12:40:30.824Z,9.80
2019-05-03T12:43:01.148Z,9.50
2019-05-03T12:45:31.361Z,9.60
2019-05-03T12:48:04.855Z,9.50
2019-05-03T12:50:35.191Z,9.40
2019-05-03T12:53:05.720Z,9.40
2019-05-03T12:55:36.249Z,9.40
2019-05-03T12:58:06.679Z,9.40
2019-05-03T13:00:55.642Z,9.60
2019-05-03T13:03:27.905Z,9.60
2019-05-03T13:05:57.948Z,9.60
2019-05-03T13:08:35.353Z,9.50
2019-05-03T13:11:06.094Z,9.60
2019-05-03T13:13:36.239Z,9.80
2019-05-03T13:16:07.571Z,10.10
2019-05-03T13:18:37.473Z,10.20
2019-05-03T13:21:07.954Z,10.10
2019-05-03T13:23:37.983Z,10.20
2019-05-03T13:26:08.025Z,10.30
2019-05-03T13:28:37.987Z,10.30
2019-05-03T13:31:07.903Z,10.50
2019-05-03T13:33:37.793Z,10.60
2019-05-03T13:36:07.807Z,10.80
2019-05-03T13:38:37.720Z,11.00
2019-05-03T13:41:07.760Z,10.90
2019-05-03T13:43:37.683Z,11.10
2019-05-03T13:46:07.758Z,11.20
2019-05-03T13:48:45.451Z,11.20
2019-05-03T13:51:09.362Z,11.10
2019-05-03T13:53:39.232Z,11.00
2019-05-03T13:56:09.234Z,11.10
2019-05-03T13:58:39.178Z,11.00
2019-05-03T14:01:09.184Z,11.00
2019-05-03T14:03:39.122Z,11.00
2019-05-03T14:06:09.627Z,11.20
2019-05-03T14:08:39.758Z,11.10
2019-05-03T14:11:09.670Z,11.30
2019-05-03T14:13:39.690Z,11.10
2019-05-03T14:16:09.703Z,11.10
2019-05-03T14:18:41.299Z,11.10
2019-05-03T14:21:24.629Z,11.10
2019-05-03T14:24:09.896Z,11.10
2019-05-03T14:26:41.312Z,11.30
2019-05-03T14:29:11.329Z,11.30
2019-05-03T14:31:41.355Z,11.60
2019-05-03T14:34:11.423Z,11.80
2019-05-03T14:36:41.423Z,11.80
2019-05-03T14:39:11.367Z,11.60
2019-05-03T14:41:46.461Z,11.60
2019-05-03T14:44:15.608Z,11.70
2019-05-03T14:46:46.019Z,11.50
2019-05-03T14:49:16.024Z,11.40
2019-05-03T14:51:45.936Z,11.10
2019-05-03T14:54:16.041Z,11.10
2019-05-03T14:56:53.447Z,11.10
2019-05-03T14:59:27.950Z,11.20
2019-05-03T15:02:15.670Z,11.30
2019-05-03T15:04:45.739Z,11.20
2019-05-03T15:07:15.741Z,11.20
2019-05-03T15:09:45.908Z,11.30
2019-05-03T15:12:15.876Z,11.20
2019-05-03T15:14:45.812Z,11.10
2019-05-03T15:17:15.728Z,10.80
2019-05-03T15:19:45.675Z,10.40
2019-05-03T15:22:15.557Z,9.90
2019-05-03T15:24:45.528Z,9.50
2019-05-03T15:27:15.461Z,9.10
2019-05-03T15:29:45.721Z,8.90
2019-05-03T15:32:15.703Z,8.80
2019-05-03T15:34:45.764Z,8.70
2019-05-03T15:37:15.774Z,8.70
2019-05-03T15:39:45.744Z,8.70
2019-05-03T15:42:16.251Z,8.60
2019-05-03T15:45:05.211Z,8.60
2019-05-03T15:47:39.731Z,8.60
2019-05-03T15:50:09.658Z,8.60
2019-05-03T15:52:39.594Z,8.50
2019-05-03T15:55:10.944Z,8.40
2019-05-03T15:57:41.368Z,8.50
2019-05-03T16:00:15.012Z,8.60
2019-05-03T16:02:44.524Z,8.70
2019-05-03T16:05:15.580Z,8.80
2019-05-03T16:07:45.692Z,8.90
2019-05-03T16:10:15.716Z,9.00
2019-05-03T16:12:45.696Z,9.20
2019-05-03T16:15:15.736Z,9.30
2019-05-03T16:17:45.664Z,9.40
2019-05-03T16:20:15.972Z,9.50
2019-05-03T16:22:46.666Z,9.60
2019-05-03T16:25:16.655Z,9.60
2019-05-03T16:27:49.230Z,9.50
2019-05-03T16:30:20.680Z,9.50
2019-05-03T16:32:50.749Z,9.50
2019-05-03T16:35:20.678Z,9.40
2019-05-03T16:37:50.641Z,9.40
2019-05-03T16:40:20.558Z,9.30
2019-05-03T16:42:50.857Z,9.20
2019-05-03T16:45:20.844Z,9.10
2019-05-03T16:47:50.716Z,9.20
2019-05-03T16:50:20.649Z,9.20
2019-05-03T16:52:50.597Z,9.10
2019-05-03T16:55:20.614Z,9.10
2019-05-03T16:57:50.598Z,9.00
2019-05-03T17:00:20.791Z,9.00
2019-05-03T17:02:50.796Z,9.00
2019-05-03T17:05:25.300Z,9.00
2019-05-03T17:08:14.689Z,9.00
2019-05-03T17:10:48.950Z,8.90
2019-05-03T17:13:18.951Z,8.90
2019-05-03T17:15:48.851Z,8.80
2019-05-03T17:18:18.907Z,8.80
2019-05-03T17:20:48.888Z,8.80
2019-05-03T17:23:18.930Z,8.60
2019-05-03T17:25:48.866Z,8.60
2019-05-03T17:28:18.744Z,8.50
2019-05-03T17:30:48.699Z,8.50
2019-05-03T17:33:18.749Z,8.50
2019-05-03T17:35:48.819Z,8.50
2019-05-03T17:38:18.892Z,8.50
2019-05-03T17:41:06.688Z,8.60
2019-05-03T17:43:40.872Z,8.60
2019-05-03T17:46:12.203Z,8.60
2019-05-03T17:48:42.246Z,8.50
2019-05-03T17:51:14.946Z,8.50
2019-05-03T17:53:46.507Z,8.40
2019-05-03T17:56:24.448Z,8.30
2019-05-03T17:58:58.942Z,8.30
2019-05-03T18:01:30.637Z,8.20
2019-05-03T18:04:09.126Z,8.20
2019-05-03T18:06:58.482Z,8.20
2019-05-03T18:09:30.065Z,8.10
2019-05-03T18:12:06.439Z,8.10
2019-05-03T18:14:36.952Z,8.00
2019-05-03T18:17:07.030Z,8.00
2019-05-03T18:19:36.914Z,7.70
2019-05-03T18:22:06.889Z,7.70
2019-05-03T18:24:36.759Z,7.60
2019-05-03T18:27:06.835Z,7.50
2019-05-03T18:29:36.883Z,7.40
2019-05-03T18:32:06.767Z,7.40
2019-05-03T18:34:36.595Z,7.40
2019-05-03T18:37:06.924Z,7.30
2019-05-03T18:39:36.922Z,7.30
2019-05-03T18:42:09.018Z,7.30
2019-05-03T18:44:46.162Z,7.30
2019-05-03T18:47:17.787Z,7.20
2019-05-03T18:49:47.719Z,7.10
2019-05-03T18:52:18.152Z,7.10
2019-05-03T18:54:48.124Z,7.10
2019-05-03T18:57:18.106Z,7.10
2019-05-03T18:59:48.174Z,7.00
2019-05-03T19:02:18.401Z,7.00
2019-05-03T19:04:50.353Z,6.90
2019-05-03T19:07:28.060Z,6.90
2019-05-03T19:12:39.562Z,6.80
2019-05-03T19:15:11.307Z,6.70
2019-05-03T19:17:46.118Z,6.70
2019-05-03T19:22:57.036Z,6.60
2019-05-03T19:25:27.770Z,6.50
2019-05-03T19:27:58.299Z,6.50
2019-05-03T19:30:28.827Z,6.40
2019-05-03T19:32:59.355Z,6.40
2019-05-03T19:35:29.892Z,6.30
2019-05-03T19:38:00.414Z,6.30
2019-05-03T19:40:30.521Z,6.30
2019-05-03T19:43:02.697Z,6.20
2019-05-03T19:45:32.817Z,6.20
2019-05-03T19:48:03.178Z,6.10
2019-05-03T19:50:35.261Z,6.00
2019-05-03T19:53:07.476Z,6.00
2019-05-03T19:55:37.802Z,6.00
2019-05-03T19:58:08.143Z,6.00
2019-05-03T20:00:54.917Z,5.90
2019-05-03T20:03:30.048Z,5.90
2019-05-03T20:06:01.931Z,5.80
2019-05-03T20:08:36.553Z,5.80
2019-05-03T20:11:15.016Z,5.70
2019-05-03T20:13:49.591Z,5.70
2019-05-03T20:16:22.488Z,5.70
2019-05-03T20:18:52.902Z,5.60
2019-05-03T20:21:25.139Z,5.60
2019-05-03T20:23:57.030Z,5.60
2019-05-03T20:26:29.813Z,5.60
2019-05-03T20:29:00.551Z,5.50
2019-05-03T20:31:32.097Z,5.50
2019-05-03T20:34:02.661Z,5.40
2019-05-03T20:36:35.106Z,5.30
2019-05-03T20:39:06.756Z,5.30
2019-05-03T20:41:37.285Z,5.30
2019-05-03T20:44:14.981Z,5.20
2019-05-03T20:46:46.831Z,5.20
2019-05-03T20:49:17.564Z,5.30
2019-05-03T20:51:51.294Z,5.20
2019-05-03T20:54:20.581Z,5.20
2019-05-03T20:56:51.105Z,5.20
2019-05-03T20:59:22.509Z,5.20
2019-05-03T21:01:54.613Z,5.20
2019-05-03T21:04:25.564Z,5.20
2019-05-03T21:06:56.342Z,5.20
2019-05-03T21:09:28.508Z,5.20
2019-05-03T21:11:58.986Z,5.20
2019-05-03T21:14:48.403Z,5.20
2019-05-03T21:17:26.044Z,5.20
2019-05-03T21:20:00.992Z,5.10
2019-05-03T21:22:35.273Z,5.10
2019-05-03T21:25:11.982Z,5.10
2019-05-03T21:27:45.781Z,5.10
2019-05-03T21:30:17.335Z,5.00
2019-05-03T21:32:47.660Z,5.00
2019-05-03T21:35:17.778Z,5.00
2019-05-03T21:37:48.304Z,5.00
2019-05-03T21:40:18.866Z,4.90
2019-05-03T21:42:50.606Z,4.90
2019-05-03T21:45:27.901Z,4.90
2019-05-03T21:47:59.841Z,4.80
2019-05-03T21:50:30.377Z,4.80
2019-05-03T21:53:05.846Z,4.80
2019-05-03T21:55:36.549Z,4.80
2019-05-03T21:58:06.871Z,4.80
2019-05-03T22:00:42.264Z,4.80
2019-05-03T22:03:14.502Z,4.70
2019-05-03T22:05:54.756Z,4.70
2019-05-03T22:08:17.176Z,4.70
2019-05-03T22:10:48.317Z,4.80
2019-05-03T22:13:19.665Z,4.80
2019-05-03T22:15:51.627Z,4.90
2019-05-03T22:18:24.687Z,4.80
2019-05-03T22:21:01.081Z,4.80
2019-05-03T22:23:40.830Z,4.80
2019-05-03T22:26:11.559Z,4.80
2019-05-03T22:28:42.087Z,4.90
2019-05-03T22:31:12.617Z,4.90
2019-05-03T22:33:46.099Z,5.00
2019-05-03T22:36:14.908Z,5.00
2019-05-03T22:38:45.463Z,5.00
2019-05-03T22:41:15.758Z,5.10
2019-05-03T22:43:46.488Z,5.10
2019-05-03T22:46:16.811Z,5.10
2019-05-03T22:48:47.340Z,5.10
2019-05-03T22:51:17.664Z,5.10
2019-05-03T22:53:48.193Z,5.20
2019-05-03T22:56:18.517Z,5.20
2019-05-03T22:58:48.841Z,5.20
2019-05-03T23:01:19.052Z,5.20
2019-05-03T23:03:49.897Z,5.20
2019-05-03T23:06:22.631Z,5.20
2019-05-03T23:08:56.009Z,5.10
2019-05-03T23:11:24.759Z,5.00
2019-05-03T23:14:05.092Z,5.00
2019-05-03T23:16:35.823Z,5.10
2019-05-03T23:19:07.404Z,5.10
2019-05-03T23:21:48.474Z,5.10
2019-05-03T23:24:19.316Z,5.10
2019-05-03T23:26:49.641Z,5.10
2019-05-03T23:29:19.963Z,5.10
2019-05-03T23:31:50.492Z,5.20
2019-05-03T23:34:20.611Z,5.30
2019-05-03T23:36:51.140Z,5.30
2019-05-03T23:39:21.259Z,5.40
2019-05-03T23:41:51.582Z,5.40
2019-05-03T23:44:21.704Z,5.40
2019-05-03T23:46:54.543Z,5.40
2019-05-03T23:49:25.122Z,5.40
2019-05-03T23:51:57.384Z,5.40
2019-05-03T23:54:27.707Z,5.40
2019-05-03T23:56:58.235Z,5.40
2019-05-03T23:59:28.763Z,5.50
