createdAt,value
2022-08-01T00:03:49.488Z,16.63
2022-08-01T00:09:11.440Z,16.69
2022-08-01T00:14:45.787Z,16.55
2022-08-01T00:20:10.175Z,16.56
2022-08-01T00:25:33.988Z,16.59
2022-08-01T00:30:56.523Z,16.59
2022-08-01T00:36:18.383Z,16.64
2022-08-01T00:41:40.197Z,16.58
2022-08-01T00:47:02.567Z,16.63
2022-08-01T00:52:24.518Z,16.57
2022-08-01T00:58:02.726Z,16.60
2022-08-01T01:03:56.373Z,16.56
2022-08-01T01:09:33.364Z,16.45
2022-08-01T01:15:19.629Z,16.50
2022-08-01T01:20:49.120Z,16.47
2022-08-01T01:26:37.245Z,16.37
2022-08-01T01:32:07.445Z,16.37
2022-08-01T01:37:32.873Z,16.40
2022-08-01T01:42:57.603Z,16.31
2022-08-01T01:48:21.721Z,16.25
2022-08-01T01:53:45.860Z,16.05
2022-08-01T01:59:07.822Z,15.98
2022-08-01T02:04:30.563Z,15.95
2022-08-01T02:09:53.424Z,15.87
2022-08-01T02:15:16.549Z,15.86
2022-08-01T02:20:39.131Z,15.88
2022-08-01T02:26:10.470Z,15.83
2022-08-01T02:31:39.186Z,15.76
2022-08-01T02:37:02.449Z,15.69
2022-08-01T02:42:27.493Z,15.68
2022-08-01T02:47:52.690Z,15.69
2022-08-01T02:53:17.595Z,15.55
2022-08-01T02:58:40.758Z,15.49
2022-08-01T03:04:05.480Z,15.32
2022-08-01T03:09:29.445Z,15.34
2022-08-01T03:14:54.534Z,15.29
2022-08-01T03:20:19.138Z,15.30
2022-08-01T03:25:44.183Z,15.29
2022-08-01T03:31:06.294Z,15.32
2022-08-01T03:36:30.981Z,15.81
2022-08-01T03:41:57.461Z,16.21
2022-08-01T03:47:22.751Z,16.26
2022-08-01T03:52:47.495Z,16.29
2022-08-01T03:58:10.702Z,16.35
2022-08-01T04:03:33.579Z,16.24
2022-08-01T04:09:03.989Z,16.16
2022-08-01T04:14:25.797Z,16.33
2022-08-01T04:19:47.649Z,16.48
2022-08-01T04:25:18.525Z,16.57
2022-08-01T04:30:40.799Z,16.80
2022-08-01T04:36:05.229Z,16.76
2022-08-01T04:41:27.539Z,16.95
2022-08-01T04:46:50.529Z,17.04
2022-08-01T04:52:18.068Z,17.22
2022-08-01T04:57:44.852Z,17.33
2022-08-01T05:03:06.772Z,17.55
2022-08-01T05:08:28.639Z,17.65
2022-08-01T05:13:50.463Z,17.91
2022-08-01T05:19:13.201Z,17.94
2022-08-01T05:24:37.141Z,18.19
2022-08-01T05:30:01.929Z,18.43
2022-08-01T05:35:23.792Z,18.39
2022-08-01T05:41:05.640Z,20.42
2022-08-01T05:46:27.677Z,30.23
2022-08-01T05:51:49.619Z,34.97
2022-08-01T05:57:11.462Z,37.18
2022-08-01T06:02:34.402Z,38.71
2022-08-01T06:07:56.265Z,39.40
2022-08-01T06:13:18.715Z,40.12
2022-08-01T06:18:40.539Z,40.42
2022-08-01T06:24:02.384Z,39.84
2022-08-01T06:29:24.266Z,40.32
2022-08-01T06:34:46.134Z,41.52
2022-08-01T06:40:16.224Z,41.42
2022-08-01T06:45:40.256Z,41.75
2022-08-01T06:51:02.077Z,40.85
2022-08-01T06:56:23.936Z,40.85
2022-08-01T07:01:45.737Z,40.95
2022-08-01T07:07:08.560Z,41.28
2022-08-01T07:12:30.286Z,37.18
2022-08-01T07:17:52.180Z,41.45
2022-08-01T07:23:14.125Z,40.69
2022-08-01T07:28:36.280Z,41.78
2022-08-01T07:34:06.049Z,41.44
2022-08-01T07:39:27.840Z,40.23
2022-08-01T07:44:49.687Z,38.01
2022-08-01T07:50:11.931Z,39.31
2022-08-01T07:55:33.836Z,38.89
2022-08-01T08:00:55.649Z,39.74
2022-08-01T08:06:17.488Z,39.47
2022-08-01T08:11:39.332Z,39.97
2022-08-01T08:17:01.846Z,39.19
2022-08-01T08:22:24.139Z,38.68
2022-08-01T08:27:46.953Z,39.29
2022-08-01T08:33:13.652Z,38.54
2022-08-01T08:38:35.687Z,38.75
2022-08-01T08:43:58.021Z,38.41
2022-08-01T08:49:26.795Z,38.75
2022-08-01T08:54:50.473Z,37.12
2022-08-01T09:00:12.415Z,34.82
2022-08-01T09:05:38.828Z,37.77
2022-08-01T09:11:01.303Z,37.39
2022-08-01T09:16:23.121Z,36.50
2022-08-01T09:21:59.664Z,33.61
2022-08-01T09:27:22.895Z,32.56
2022-08-01T09:33:18.109Z,31.51
2022-08-01T09:38:47.785Z,30.42
2022-08-01T09:44:13.505Z,30.49
2022-08-01T09:49:49.811Z,29.51
2022-08-01T09:55:13.569Z,29.38
2022-08-01T10:00:45.435Z,29.11
2022-08-01T10:06:24.778Z,28.19
2022-08-01T10:11:47.055Z,29.01
2022-08-01T10:17:18.359Z,27.25
2022-08-01T10:22:43.679Z,27.97
2022-08-01T10:28:23.782Z,27.85
2022-08-01T10:33:50.377Z,26.94
2022-08-01T10:39:14.947Z,26.92
2022-08-01T10:44:42.442Z,27.12
2022-08-01T10:50:26.175Z,26.56
2022-08-01T10:55:51.859Z,25.84
2022-08-01T11:01:21.497Z,25.97
2022-08-01T11:06:51.507Z,25.73
2022-08-01T11:12:24.907Z,25.95
2022-08-01T11:17:47.448Z,26.40
2022-08-01T11:23:09.395Z,26.04
2022-08-01T11:28:33.248Z,26.16
2022-08-01T11:34:03.040Z,26.16
2022-08-01T11:39:25.341Z,26.67
2022-08-01T11:44:51.894Z,26.65
2022-08-01T11:50:32.261Z,25.84
2022-08-01T11:55:55.011Z,26.44
2022-08-01T12:01:17.945Z,25.95
2022-08-01T12:06:40.679Z,26.59
2022-08-01T12:12:03.706Z,26.44
2022-08-01T12:17:58.869Z,26.31
2022-08-01T12:23:21.164Z,26.21
2022-08-01T12:28:43.132Z,26.46
2022-08-01T12:34:27.758Z,26.94
2022-08-01T12:39:49.911Z,27.35
2022-08-01T12:45:25.018Z,27.57
2022-08-01T12:50:49.506Z,27.32
2022-08-01T12:56:11.840Z,27.43
2022-08-01T13:01:34.096Z,27.55
2022-08-01T13:06:56.168Z,27.59
2022-08-01T13:12:18.412Z,27.25
2022-08-01T13:17:40.280Z,27.29
2022-08-01T13:24:01.317Z,27.02
2022-08-01T13:29:09.046Z,26.87
2022-08-01T13:34:39.926Z,27.12
2022-08-01T13:40:01.971Z,27.43
2022-08-01T13:45:24.391Z,26.99
2022-08-01T13:51:07.350Z,26.80
2022-08-01T13:56:30.340Z,27.22
2022-08-01T14:01:52.491Z,27.26
2022-08-01T14:07:15.053Z,27.13
2022-08-01T14:12:37.099Z,26.97
2022-08-01T14:17:59.578Z,27.10
2022-08-01T14:23:21.524Z,27.03
2022-08-01T14:28:44.447Z,27.35
2022-08-01T14:34:06.327Z,27.62
2022-08-01T14:39:28.154Z,27.55
2022-08-01T14:44:50.253Z,27.46
2022-08-01T14:50:14.320Z,27.20
2022-08-01T14:55:41.763Z,27.26
2022-08-01T15:01:04.297Z,27.01
2022-08-01T15:06:26.230Z,27.08
2022-08-01T15:11:48.032Z,27.05
2022-08-01T15:17:09.882Z,27.21
2022-08-01T15:22:32.311Z,27.39
2022-08-01T15:27:54.158Z,27.15
2022-08-01T15:33:15.999Z,27.06
2022-08-01T15:38:37.852Z,27.02
2022-08-01T15:43:59.697Z,26.88
2022-08-01T15:49:21.611Z,27.04
2022-08-01T15:54:43.513Z,26.93
2022-08-01T16:00:06.327Z,26.84
2022-08-01T16:05:28.164Z,26.73
2022-08-01T16:10:50.078Z,26.66
2022-08-01T16:16:12.500Z,26.81
2022-08-01T16:21:34.497Z,26.72
2022-08-01T16:26:56.995Z,26.71
2022-08-01T16:32:27.268Z,26.45
2022-08-01T16:37:56.100Z,26.35
2022-08-01T16:43:19.681Z,26.44
2022-08-01T16:48:41.587Z,26.32
2022-08-01T16:54:03.763Z,26.11
2022-08-01T16:59:45.645Z,26.01
2022-08-01T17:05:12.469Z,25.94
2022-08-01T17:10:35.613Z,25.78
2022-08-01T17:15:57.519Z,25.66
2022-08-01T17:21:19.436Z,25.63
2022-08-01T17:26:41.340Z,25.55
2022-08-01T17:32:03.321Z,25.44
2022-08-01T17:37:25.227Z,25.34
2022-08-01T17:42:47.066Z,25.30
2022-08-01T17:48:09.573Z,25.16
2022-08-01T17:53:31.428Z,25.13
2022-08-01T17:58:53.764Z,25.03
2022-08-01T18:04:15.633Z,24.91
2022-08-01T18:09:44.233Z,24.85
2022-08-01T18:15:08.180Z,24.76
2022-08-01T18:20:30.124Z,24.66
2022-08-01T18:25:52.032Z,24.58
2022-08-01T18:31:15.098Z,24.46
2022-08-01T18:36:36.946Z,24.47
2022-08-01T18:42:02.324Z,24.38
2022-08-01T18:47:24.179Z,24.36
2022-08-01T18:52:46.025Z,24.31
2022-08-01T18:58:07.834Z,24.24
2022-08-01T19:03:29.694Z,24.20
2022-08-01T19:08:55.699Z,24.10
2022-08-01T19:14:18.902Z,24.10
2022-08-01T19:19:40.712Z,24.05
2022-08-01T19:25:03.151Z,24.01
2022-08-01T19:30:25.212Z,23.95
2022-08-01T19:35:52.156Z,23.95
2022-08-01T19:41:18.347Z,23.89
2022-08-01T19:46:41.051Z,23.73
2022-08-01T19:52:03.986Z,23.75
2022-08-01T19:57:26.628Z,23.75
2022-08-01T20:03:07.971Z,23.64
2022-08-01T20:08:32.300Z,23.47
2022-08-01T20:13:56.113Z,23.39
2022-08-01T20:19:19.180Z,23.52
2022-08-01T20:24:43.576Z,23.55
2022-08-01T20:30:06.747Z,23.54
2022-08-01T20:35:53.494Z,23.44
2022-08-01T20:41:11.281Z,23.38
2022-08-01T20:46:33.839Z,23.27
2022-08-01T20:51:56.004Z,23.20
2022-08-01T20:57:27.888Z,23.18
2022-08-01T21:03:11.815Z,23.23
2022-08-01T21:08:43.738Z,23.24
2022-08-01T21:14:10.674Z,23.13
2022-08-01T21:19:34.558Z,23.18
2022-08-01T21:25:03.314Z,23.10
2022-08-01T21:30:27.147Z,23.14
2022-08-01T21:35:49.299Z,23.08
2022-08-01T21:41:12.068Z,22.97
2022-08-01T21:46:34.232Z,22.93
2022-08-01T21:52:11.557Z,22.97
2022-08-01T21:58:01.274Z,22.95
2022-08-01T22:03:36.405Z,22.84
2022-08-01T22:09:04.735Z,22.88
2022-08-01T22:14:29.111Z,22.79
2022-08-01T22:19:53.813Z,22.77
2022-08-01T22:25:15.819Z,22.80
2022-08-01T22:30:41.783Z,22.72
2022-08-01T22:36:06.019Z,22.70
2022-08-01T22:41:30.980Z,22.60
2022-08-01T22:47:25.619Z,22.53
2022-08-01T22:53:12.722Z,22.57
2022-08-01T22:58:34.903Z,22.56
2022-08-01T23:03:59.219Z,22.46
2022-08-01T23:09:22.197Z,22.36
2022-08-01T23:15:01.899Z,22.33
2022-08-01T23:20:24.046Z,22.23
2022-08-01T23:25:48.147Z,22.10
2022-08-01T23:31:11.362Z,21.93
2022-08-01T23:36:33.256Z,21.76
2022-08-01T23:41:57.772Z,21.68
2022-08-01T23:47:29.704Z,21.44
2022-08-01T23:52:52.959Z,21.22
2022-08-01T23:58:14.794Z,21.21
