createdAt,value
2023-03-19T00:00:05.797Z,76.38
2023-03-19T00:03:08.635Z,75.08
2023-03-19T00:06:12.221Z,75.53
2023-03-19T00:09:14.779Z,74.86
2023-03-19T00:12:17.757Z,75.75
2023-03-19T00:15:20.500Z,75.98
2023-03-19T00:18:23.435Z,76.65
2023-03-19T00:21:26.587Z,75.14
2023-03-19T00:24:29.563Z,76.11
2023-03-19T00:27:32.044Z,76.17
2023-03-19T00:30:35.536Z,76.37
2023-03-19T00:33:38.710Z,77.67
2023-03-19T00:36:41.702Z,78.46
2023-03-19T00:39:44.803Z,78.73
2023-03-19T00:42:47.443Z,79.26
2023-03-19T00:45:50.404Z,80.55
2023-03-19T00:48:55.750Z,79.04
2023-03-19T00:51:58.596Z,80.22
2023-03-19T00:55:01.447Z,80.92
2023-03-19T00:58:03.941Z,80.95
2023-03-19T01:01:12.829Z,82.12
2023-03-19T01:04:15.543Z,83.18
2023-03-19T01:07:18.543Z,82.35
2023-03-19T01:10:22.289Z,82.20
2023-03-19T01:13:25.439Z,81.55
2023-03-19T01:16:28.217Z,81.93
2023-03-19T01:19:31.013Z,81.41
2023-03-19T01:22:36.716Z,81.82
2023-03-19T01:25:40.576Z,81.46
2023-03-19T01:28:43.522Z,81.12
2023-03-19T01:31:47.277Z,81.14
2023-03-19T01:35:10.240Z,80.73
2023-03-19T01:38:14.923Z,81.43
2023-03-19T01:41:18.418Z,81.55
2023-03-19T01:44:36.466Z,81.53
2023-03-19T01:47:57.092Z,81.58
2023-03-19T01:51:19.453Z,81.86
2023-03-19T01:54:41.119Z,81.79
2023-03-19T01:58:03.044Z,81.48
2023-03-19T02:01:32.183Z,80.90
2023-03-19T02:04:38.113Z,80.65
2023-03-19T02:07:44.113Z,81.03
2023-03-19T02:10:48.134Z,81.21
2023-03-19T02:13:51.345Z,80.82
2023-03-19T02:16:55.025Z,80.90
2023-03-19T02:20:16.578Z,80.70
2023-03-19T02:23:40.175Z,82.39
2023-03-19T02:26:50.684Z,82.01
2023-03-19T02:29:54.216Z,81.80
2023-03-19T02:32:58.244Z,81.44
2023-03-19T02:36:03.981Z,81.42
2023-03-19T02:39:15.629Z,81.59
2023-03-19T02:42:22.335Z,81.72
2023-03-19T02:45:29.733Z,82.29
2023-03-19T02:48:33.163Z,81.68
2023-03-19T02:51:37.538Z,81.46
2023-03-19T02:54:41.082Z,80.75
2023-03-19T02:57:43.469Z,81.36
2023-03-19T03:00:46.523Z,83.88
2023-03-19T03:03:49.006Z,82.34
2023-03-19T03:06:52.110Z,81.48
2023-03-19T03:09:54.777Z,81.38
2023-03-19T03:12:58.029Z,81.08
2023-03-19T03:16:00.933Z,79.82
2023-03-19T03:19:05.511Z,80.38
2023-03-19T03:22:08.906Z,80.19
2023-03-19T03:25:12.101Z,80.65
2023-03-19T03:28:15.323Z,80.16
2023-03-19T03:31:19.544Z,80.30
2023-03-19T03:34:22.238Z,80.45
2023-03-19T03:37:25.895Z,80.36
2023-03-19T03:40:29.675Z,80.66
2023-03-19T03:43:32.509Z,79.75
2023-03-19T03:46:35.273Z,79.76
2023-03-19T03:49:38.177Z,82.10
2023-03-19T03:52:41.031Z,83.12
2023-03-19T03:55:43.696Z,83.83
2023-03-19T03:58:47.684Z,82.13
2023-03-19T04:01:50.558Z,80.67
2023-03-19T04:04:54.118Z,80.38
2023-03-19T04:07:57.459Z,80.56
2023-03-19T04:11:00.741Z,81.48
2023-03-19T04:14:04.603Z,81.73
2023-03-19T04:17:08.924Z,82.78
2023-03-19T04:20:12.776Z,82.78
2023-03-19T04:23:16.838Z,82.79
2023-03-19T04:26:19.793Z,82.07
2023-03-19T04:29:23.650Z,81.68
2023-03-19T04:32:27.371Z,82.30
2023-03-19T04:35:30.192Z,82.18
2023-03-19T04:38:33.870Z,81.54
2023-03-19T04:41:36.890Z,82.52
2023-03-19T04:47:59.384Z,82.96
2023-03-19T04:51:04.258Z,82.92
2023-03-19T04:54:07.037Z,83.29
2023-03-19T04:57:10.113Z,83.67
2023-03-19T05:00:16.246Z,84.42
2023-03-19T05:03:22.095Z,83.81
2023-03-19T05:06:24.907Z,83.71
2023-03-19T05:09:28.375Z,82.00
2023-03-19T05:12:31.074Z,81.31
2023-03-19T05:15:35.309Z,80.84
2023-03-19T05:18:43.391Z,79.96
2023-03-19T05:21:46.475Z,77.79
2023-03-19T05:24:52.738Z,74.76
2023-03-19T05:27:57.024Z,71.90
2023-03-19T05:31:01.621Z,70.28
2023-03-19T05:34:13.262Z,69.86
2023-03-19T05:37:17.116Z,69.63
2023-03-19T05:40:23.996Z,69.82
2023-03-19T05:43:27.484Z,69.07
2023-03-19T05:46:30.823Z,68.29
2023-03-19T05:49:33.639Z,67.94
2023-03-19T05:52:36.880Z,66.57
2023-03-19T05:55:40.078Z,65.76
2023-03-19T05:58:45.485Z,64.94
2023-03-19T06:01:50.715Z,65.94
2023-03-19T06:04:53.882Z,65.75
2023-03-19T06:08:01.436Z,64.42
2023-03-19T06:11:33.671Z,63.58
2023-03-19T06:14:58.802Z,62.76
2023-03-19T06:18:19.806Z,61.26
2023-03-19T06:21:25.961Z,60.27
2023-03-19T06:24:30.896Z,59.04
2023-03-19T06:27:33.740Z,59.01
2023-03-19T06:30:50.118Z,58.59
2023-03-19T06:34:27.708Z,57.03
2023-03-19T06:37:30.762Z,56.05
2023-03-19T06:40:34.585Z,55.49
2023-03-19T06:43:38.182Z,54.96
2023-03-19T06:46:40.691Z,53.75
2023-03-19T06:49:43.706Z,54.37
2023-03-19T06:52:46.730Z,53.92
2023-03-19T06:55:49.351Z,52.97
2023-03-19T06:58:52.190Z,52.58
2023-03-19T07:01:54.850Z,52.65
2023-03-19T07:04:57.554Z,53.53
2023-03-19T07:08:00.640Z,50.01
2023-03-19T07:11:07.193Z,50.54
2023-03-19T07:14:10.346Z,50.37
2023-03-19T07:17:12.754Z,50.13
2023-03-19T07:20:16.591Z,49.95
2023-03-19T07:23:25.319Z,49.97
2023-03-19T07:26:28.638Z,48.47
2023-03-19T07:29:31.391Z,46.73
2023-03-19T07:32:34.739Z,46.16
2023-03-19T07:35:37.666Z,46.07
2023-03-19T07:38:40.504Z,43.69
2023-03-19T07:41:44.948Z,43.09
2023-03-19T07:44:51.094Z,42.54
2023-03-19T07:47:53.514Z,42.73
2023-03-19T07:50:56.439Z,42.10
2023-03-19T07:53:59.277Z,43.54
2023-03-19T07:57:02.117Z,39.01
2023-03-19T08:00:05.479Z,39.50
2023-03-19T08:03:16.456Z,37.84
2023-03-19T08:06:19.322Z,39.99
2023-03-19T08:09:22.452Z,38.57
2023-03-19T08:12:26.116Z,37.07
2023-03-19T08:15:28.982Z,37.07
2023-03-19T08:18:31.615Z,34.16
2023-03-19T08:21:34.625Z,33.31
2023-03-19T08:24:37.423Z,33.65
2023-03-19T08:27:40.515Z,33.76
2023-03-19T08:30:43.366Z,34.36
2023-03-19T08:33:46.611Z,31.45
2023-03-19T08:36:49.423Z,31.61
2023-03-19T08:39:52.589Z,29.83
2023-03-19T08:42:56.887Z,29.42
2023-03-19T08:46:00.806Z,30.45
2023-03-19T08:49:03.626Z,28.75
2023-03-19T08:52:07.046Z,32.00
2023-03-19T08:55:10.620Z,31.11
2023-03-19T08:58:13.265Z,27.10
2023-03-19T09:01:16.021Z,28.31
2023-03-19T09:04:19.685Z,26.53
2023-03-19T09:07:22.669Z,26.30
2023-03-19T09:10:26.023Z,29.46
2023-03-19T09:13:28.524Z,27.06
2023-03-19T09:16:31.679Z,28.11
2023-03-19T09:19:35.158Z,28.04
2023-03-19T09:22:38.328Z,27.23
2023-03-19T09:25:41.277Z,28.25
2023-03-19T09:28:43.973Z,28.06
2023-03-19T09:31:46.904Z,27.00
2023-03-19T09:34:49.748Z,28.15
2023-03-19T09:37:52.610Z,28.83
2023-03-19T09:41:09.221Z,29.83
2023-03-19T09:44:16.254Z,27.66
2023-03-19T09:47:39.705Z,27.02
2023-03-19T09:50:42.465Z,31.20
2023-03-19T09:53:57.722Z,28.17
2023-03-19T09:57:00.593Z,27.87
2023-03-19T10:00:19.213Z,29.19
2023-03-19T10:03:30.953Z,28.32
2023-03-19T10:06:40.517Z,28.92
2023-03-19T10:10:08.397Z,31.40
2023-03-19T10:13:34.258Z,32.51
2023-03-19T10:16:40.228Z,29.82
2023-03-19T10:19:52.048Z,29.00
2023-03-19T10:23:04.144Z,28.84
2023-03-19T10:26:12.870Z,28.93
2023-03-19T10:29:20.848Z,30.82
2023-03-19T10:32:41.614Z,28.10
2023-03-19T10:35:45.900Z,25.94
2023-03-19T10:38:48.881Z,28.13
2023-03-19T10:42:04.453Z,28.64
2023-03-19T10:45:21.882Z,25.87
2023-03-19T10:48:28.343Z,26.38
2023-03-19T10:51:32.006Z,25.40
2023-03-19T10:54:40.261Z,27.85
2023-03-19T10:57:44.510Z,27.22
2023-03-19T11:00:48.672Z,26.08
2023-03-19T11:03:55.779Z,29.18
2023-03-19T11:07:11.822Z,28.71
2023-03-19T11:10:16.483Z,29.52
2023-03-19T11:13:25.373Z,31.02
2023-03-19T11:16:28.849Z,28.97
2023-03-19T11:19:39.059Z,29.17
2023-03-19T11:22:41.919Z,29.33
2023-03-19T11:25:51.917Z,30.44
2023-03-19T11:28:58.414Z,28.71
2023-03-19T11:32:36.373Z,31.24
2023-03-19T11:36:11.021Z,30.77
2023-03-19T11:39:27.483Z,27.66
2023-03-19T11:43:00.871Z,28.38
2023-03-19T11:46:15.296Z,29.18
2023-03-19T11:50:18.774Z,28.22
2023-03-19T11:53:38.099Z,29.37
2023-03-19T11:56:47.646Z,28.10
2023-03-19T12:00:03.235Z,29.02
2023-03-19T12:03:34.223Z,27.91
2023-03-19T12:06:51.462Z,27.66
2023-03-19T12:10:31.448Z,29.92
2023-03-19T12:14:01.617Z,27.90
2023-03-19T12:17:13.518Z,26.79
2023-03-19T12:20:38.319Z,28.36
2023-03-19T12:23:44.047Z,28.25
2023-03-19T12:27:44.208Z,27.26
2023-03-19T12:30:54.852Z,27.28
2023-03-19T12:34:25.122Z,27.49
2023-03-19T12:37:35.885Z,28.46
2023-03-19T12:40:46.298Z,28.56
2023-03-19T12:43:55.740Z,27.63
2023-03-19T12:47:13.137Z,30.44
2023-03-19T12:50:19.727Z,29.78
2023-03-19T12:53:31.282Z,30.10
2023-03-19T12:56:43.093Z,27.43
2023-03-19T13:00:01.242Z,27.35
2023-03-19T13:03:16.510Z,28.05
2023-03-19T13:06:31.677Z,27.81
2023-03-19T13:09:59.626Z,27.01
2023-03-19T13:13:15.709Z,29.79
2023-03-19T13:16:27.700Z,31.95
2023-03-19T13:19:47.506Z,29.69
2023-03-19T13:22:56.990Z,30.20
2023-03-19T13:26:04.647Z,28.98
2023-03-19T13:29:17.481Z,29.97
2023-03-19T13:32:43.398Z,31.55
2023-03-19T13:35:50.848Z,31.17
2023-03-19T13:38:54.218Z,31.31
2023-03-19T13:42:11.181Z,29.40
2023-03-19T13:45:37.377Z,32.56
2023-03-19T13:48:46.152Z,31.11
2023-03-19T13:51:49.560Z,29.08
2023-03-19T13:54:56.945Z,29.62
2023-03-19T13:58:37.526Z,32.30
2023-03-19T14:01:45.133Z,32.26
2023-03-19T14:05:06.724Z,33.56
2023-03-19T14:08:20.999Z,32.58
2023-03-19T14:11:33.513Z,32.85
2023-03-19T14:14:52.323Z,33.89
2023-03-19T14:17:59.383Z,34.29
2023-03-19T14:21:08.892Z,34.37
2023-03-19T14:27:56.086Z,34.34
2023-03-19T14:30:58.809Z,33.83
2023-03-19T14:34:15.673Z,34.50
2023-03-19T14:37:36.580Z,33.86
2023-03-19T14:40:45.150Z,35.56
2023-03-19T14:44:04.366Z,34.98
2023-03-19T14:47:21.886Z,35.21
2023-03-19T14:50:30.435Z,36.53
2023-03-19T14:53:39.903Z,35.50
2023-03-19T14:56:42.362Z,36.46
2023-03-19T14:59:45.555Z,37.07
2023-03-19T15:02:51.973Z,35.28
2023-03-19T15:05:59.286Z,37.50
2023-03-19T15:09:02.756Z,37.71
2023-03-19T15:12:43.608Z,38.31
2023-03-19T15:16:14.718Z,36.59
2023-03-19T15:19:26.333Z,36.20
2023-03-19T15:22:34.410Z,36.07
2023-03-19T15:25:49.261Z,36.98
2023-03-19T15:28:53.956Z,36.69
2023-03-19T15:32:05.208Z,37.09
2023-03-19T15:35:09.511Z,36.63
2023-03-19T15:38:16.294Z,37.85
2023-03-19T15:41:21.112Z,40.73
2023-03-19T15:44:49.779Z,38.42
2023-03-19T15:47:57.934Z,39.50
2023-03-19T15:51:04.144Z,40.12
2023-03-19T15:54:08.990Z,38.44
2023-03-19T15:57:14.744Z,39.10
2023-03-19T16:00:18.718Z,41.20
2023-03-19T16:03:27.591Z,40.18
2023-03-19T16:06:33.227Z,40.84
2023-03-19T16:09:36.136Z,42.30
2023-03-19T16:12:41.180Z,41.75
2023-03-19T16:15:46.049Z,41.00
2023-03-19T16:18:52.115Z,40.12
2023-03-19T16:21:55.440Z,40.55
2023-03-19T16:24:59.223Z,40.59
2023-03-19T16:28:05.895Z,40.79
2023-03-19T16:31:20.153Z,41.07
2023-03-19T16:34:32.538Z,40.72
2023-03-19T16:37:38.410Z,41.02
2023-03-19T16:40:49.743Z,42.45
2023-03-19T16:43:54.389Z,42.94
2023-03-19T16:46:57.579Z,42.29
2023-03-19T16:50:00.875Z,41.88
2023-03-19T16:53:13.296Z,46.27
2023-03-19T16:56:16.978Z,46.67
2023-03-19T16:59:26.658Z,47.05
2023-03-19T17:02:29.387Z,45.54
2023-03-19T17:05:34.316Z,47.48
2023-03-19T17:08:37.388Z,45.63
2023-03-19T17:11:42.567Z,46.53
2023-03-19T17:14:47.598Z,48.00
2023-03-19T17:17:51.563Z,48.56
2023-03-19T17:21:16.994Z,49.33
2023-03-19T17:24:24.761Z,49.59
2023-03-19T17:27:27.870Z,50.54
2023-03-19T17:30:30.717Z,53.15
2023-03-19T17:33:34.089Z,51.98
2023-03-19T17:36:37.066Z,51.87
2023-03-19T17:39:42.440Z,51.62
2023-03-19T17:42:46.151Z,51.34
2023-03-19T17:45:49.396Z,51.90
2023-03-19T17:48:54.047Z,51.36
2023-03-19T17:51:58.143Z,52.63
2023-03-19T17:55:01.246Z,53.04
2023-03-19T17:58:04.441Z,52.80
2023-03-19T18:01:14.221Z,53.03
2023-03-19T18:04:19.371Z,53.12
2023-03-19T18:07:22.808Z,53.95
2023-03-19T18:10:29.762Z,56.06
2023-03-19T18:13:33.353Z,56.66
2023-03-19T18:16:36.401Z,56.86
2023-03-19T18:19:39.466Z,57.72
2023-03-19T18:22:42.484Z,56.19
2023-03-19T18:25:46.489Z,56.00
2023-03-19T18:28:49.321Z,56.41
2023-03-19T18:31:53.322Z,56.31
2023-03-19T18:34:56.656Z,56.88
2023-03-19T18:37:59.945Z,56.62
2023-03-19T18:41:02.942Z,56.23
2023-03-19T18:44:06.948Z,55.81
2023-03-19T18:47:14.679Z,57.10
2023-03-19T18:50:21.048Z,56.73
2023-03-19T18:53:25.055Z,56.59
2023-03-19T18:56:30.998Z,56.70
2023-03-19T18:59:34.336Z,56.67
2023-03-19T19:02:37.791Z,56.83
2023-03-19T19:05:41.702Z,57.49
2023-03-19T19:08:44.701Z,57.92
2023-03-19T19:11:48.618Z,58.24
2023-03-19T19:14:51.982Z,60.46
2023-03-19T19:17:54.900Z,60.56
2023-03-19T19:20:59.068Z,59.82
2023-03-19T19:24:02.343Z,59.98
2023-03-19T19:27:06.287Z,60.08
2023-03-19T19:30:15.874Z,59.32
2023-03-19T19:33:20.807Z,60.31
2023-03-19T19:36:25.372Z,61.27
2023-03-19T19:39:28.530Z,60.95
2023-03-19T19:42:31.468Z,60.88
2023-03-19T19:45:37.147Z,61.62
2023-03-19T19:48:40.679Z,60.75
2023-03-19T19:51:44.052Z,60.42
2023-03-19T19:54:47.085Z,60.57
2023-03-19T19:57:51.171Z,60.54
2023-03-19T20:01:03.338Z,61.04
2023-03-19T20:04:07.322Z,62.95
2023-03-19T20:07:10.457Z,60.91
2023-03-19T20:10:14.502Z,64.19
2023-03-19T20:13:26.336Z,63.78
2023-03-19T20:16:29.234Z,63.24
2023-03-19T20:19:32.226Z,64.98
2023-03-19T20:22:35.423Z,65.83
2023-03-19T20:25:38.541Z,64.98
2023-03-19T20:28:43.904Z,62.84
2023-03-19T20:31:47.018Z,62.89
2023-03-19T20:34:50.462Z,63.84
2023-03-19T20:37:55.298Z,63.19
2023-03-19T20:40:59.170Z,63.23
2023-03-19T20:44:04.710Z,63.56
2023-03-19T20:47:19.498Z,64.22
2023-03-19T20:50:25.591Z,65.09
2023-03-19T20:53:29.337Z,64.81
2023-03-19T20:56:33.541Z,65.61
2023-03-19T20:59:37.176Z,66.27
2023-03-19T21:02:40.261Z,64.55
2023-03-19T21:05:44.045Z,66.05
2023-03-19T21:08:57.173Z,65.13
2023-03-19T21:12:00.183Z,64.41
2023-03-19T21:15:04.310Z,62.46
2023-03-19T21:18:08.654Z,63.64
2023-03-19T21:21:14.611Z,63.74
2023-03-19T21:24:20.583Z,65.49
2023-03-19T21:27:26.499Z,64.02
2023-03-19T21:30:29.426Z,62.48
2023-03-19T21:33:34.192Z,62.68
2023-03-19T21:36:37.077Z,62.35
2023-03-19T21:39:39.984Z,64.25
2023-03-19T21:42:43.631Z,64.10
2023-03-19T21:45:47.630Z,63.95
2023-03-19T21:48:50.422Z,64.04
2023-03-19T21:51:53.017Z,63.67
2023-03-19T21:54:56.162Z,63.21
2023-03-19T21:57:59.167Z,63.34
2023-03-19T22:01:03.893Z,62.81
2023-03-19T22:04:07.116Z,64.28
2023-03-19T22:07:09.750Z,65.07
2023-03-19T22:10:12.684Z,65.70
2023-03-19T22:13:24.912Z,64.90
2023-03-19T22:16:28.977Z,63.74
2023-03-19T22:19:31.983Z,63.04
2023-03-19T22:22:34.726Z,63.55
2023-03-19T22:25:41.841Z,63.97
2023-03-19T22:28:44.756Z,64.50
2023-03-19T22:31:50.624Z,65.19
2023-03-19T22:34:53.114Z,65.69
2023-03-19T22:37:55.897Z,64.97
2023-03-19T22:40:58.391Z,66.20
2023-03-19T22:44:05.442Z,66.04
2023-03-19T22:47:19.046Z,66.06
2023-03-19T22:50:27.736Z,65.70
2023-03-19T22:53:35.732Z,66.42
2023-03-19T22:56:39.033Z,66.67
2023-03-19T22:59:44.568Z,66.10
2023-03-19T23:02:57.690Z,67.21
2023-03-19T23:06:10.516Z,67.29
2023-03-19T23:09:20.912Z,68.07
2023-03-19T23:12:23.750Z,67.69
2023-03-19T23:15:28.741Z,68.00
2023-03-19T23:18:34.720Z,67.61
2023-03-19T23:21:37.402Z,68.23
2023-03-19T23:24:40.067Z,69.37
2023-03-19T23:27:43.530Z,68.20
2023-03-19T23:30:47.929Z,68.81
2023-03-19T23:33:50.853Z,67.91
2023-03-19T23:36:53.584Z,68.48
2023-03-19T23:39:56.671Z,68.73
2023-03-19T23:43:02.555Z,70.49
2023-03-19T23:46:05.874Z,68.62
2023-03-19T23:49:13.939Z,69.65
2023-03-19T23:52:16.839Z,70.41
2023-03-19T23:55:20.005Z,69.07
2023-03-19T23:58:28.738Z,67.14
