createdAt,value
2023-04-02T00:00:06.274Z,11.61
2023-04-02T00:00:59.525Z,11.61
2023-04-02T00:01:41.611Z,11.61
2023-04-02T00:02:21.409Z,11.62
2023-04-02T00:02:55.229Z,11.61
2023-04-02T00:03:42.600Z,11.61
2023-04-02T00:04:22.585Z,11.61
2023-04-02T00:05:16.829Z,11.61
2023-04-02T00:05:54.989Z,11.60
2023-04-02T00:06:33.240Z,11.60
2023-04-02T00:07:31.159Z,11.59
2023-04-02T00:08:10.587Z,11.60
2023-04-02T00:08:43.908Z,11.59
2023-04-02T00:09:22.470Z,11.59
2023-04-02T00:09:56.123Z,11.59
2023-04-02T00:10:38.149Z,11.59
2023-04-02T00:11:13.249Z,11.59
2023-04-02T00:11:49.372Z,11.58
2023-04-02T00:12:22.634Z,11.58
2023-04-02T00:13:04.123Z,11.58
2023-04-02T00:13:41.934Z,11.58
2023-04-02T00:14:22.363Z,11.58
2023-04-02T00:14:56.364Z,11.58
2023-04-02T00:15:30.047Z,11.58
2023-04-02T00:16:04.873Z,11.58
2023-04-02T00:16:38.257Z,11.58
2023-04-02T00:17:11.645Z,11.58
2023-04-02T00:17:45.118Z,11.57
2023-04-02T00:18:19.918Z,11.58
2023-04-02T00:18:56.076Z,11.58
2023-04-02T00:19:36.727Z,11.58
2023-04-02T00:20:16.260Z,11.58
2023-04-02T00:20:53.487Z,11.58
2023-04-02T00:21:29.471Z,11.58
2023-04-02T00:22:03.621Z,11.58
2023-04-02T00:22:44.252Z,11.58
2023-04-02T00:23:17.431Z,11.58
2023-04-02T00:23:53.516Z,11.58
2023-04-02T00:24:26.907Z,11.58
2023-04-02T00:25:02.055Z,11.57
2023-04-02T00:25:37.299Z,11.58
2023-04-02T00:26:24.412Z,11.58
2023-04-02T00:26:57.763Z,11.58
2023-04-02T00:27:32.373Z,11.58
2023-04-02T00:28:05.551Z,11.58
2023-04-02T00:28:39.143Z,11.57
2023-04-02T00:29:14.586Z,11.58
2023-04-02T00:29:52.867Z,11.58
2023-04-02T00:30:26.352Z,11.58
2023-04-02T00:31:00.119Z,11.57
2023-04-02T00:31:34.549Z,11.58
2023-04-02T00:32:16.017Z,11.58
2023-04-02T00:32:49.797Z,11.57
2023-04-02T00:33:24.648Z,11.57
2023-04-02T00:33:59.978Z,11.56
2023-04-02T00:34:34.332Z,11.57
2023-04-02T00:35:18.729Z,11.56
2023-04-02T00:35:53.671Z,11.56
2023-04-02T00:36:30.403Z,11.56
2023-04-02T00:37:03.985Z,11.55
2023-04-02T00:37:42.503Z,11.55
2023-04-02T00:38:20.066Z,11.55
2023-04-02T00:38:54.981Z,11.54
2023-04-02T00:39:30.978Z,11.54
2023-04-02T00:40:28.885Z,11.54
2023-04-02T00:41:04.425Z,11.54
2023-04-02T00:41:39.063Z,11.54
2023-04-02T00:42:13.143Z,11.54
2023-04-02T00:42:47.559Z,11.54
2023-04-02T00:43:21.222Z,11.54
2023-04-02T00:43:55.015Z,11.54
2023-04-02T00:44:30.663Z,11.54
2023-04-02T00:45:04.458Z,11.54
2023-04-02T00:45:39.124Z,11.54
2023-04-02T00:46:16.149Z,11.53
2023-04-02T00:46:50.948Z,11.54
2023-04-02T00:47:32.228Z,11.53
2023-04-02T00:48:24.748Z,11.52
2023-04-02T00:49:00.224Z,11.52
2023-04-02T00:49:38.270Z,11.51
2023-04-02T00:50:17.588Z,11.51
2023-04-02T00:50:51.485Z,11.50
2023-04-02T00:51:27.838Z,11.50
2023-04-02T00:52:03.473Z,11.49
2023-04-02T00:52:37.678Z,11.50
2023-04-02T00:53:17.047Z,11.50
2023-04-02T00:53:52.496Z,11.50
2023-04-02T00:54:27.984Z,11.50
2023-04-02T00:55:10.771Z,11.49
2023-04-02T00:55:44.161Z,11.50
2023-04-02T00:56:20.718Z,11.50
2023-04-02T00:56:58.465Z,11.50
2023-04-02T00:57:33.741Z,11.50
2023-04-02T00:58:26.348Z,11.49
2023-04-02T00:58:59.870Z,11.48
2023-04-02T00:59:43.354Z,11.47
2023-04-02T01:00:43.929Z,11.46
2023-04-02T01:01:19.511Z,11.45
2023-04-02T01:02:19.373Z,11.44
2023-04-02T01:03:11.637Z,11.43
2023-04-02T01:03:54.267Z,11.42
2023-04-02T01:04:29.775Z,11.41
2023-04-02T01:05:20.270Z,11.40
2023-04-02T01:06:01.934Z,11.40
2023-04-02T01:06:39.005Z,11.39
2023-04-02T01:07:12.533Z,11.39
2023-04-02T01:08:06.362Z,11.38
2023-04-02T01:08:55.007Z,11.38
2023-04-02T01:09:48.453Z,11.37
2023-04-02T01:10:40.281Z,11.36
2023-04-02T01:11:13.589Z,11.36
2023-04-02T01:12:05.696Z,11.35
2023-04-02T01:12:49.718Z,11.35
2023-04-02T01:13:42.171Z,11.34
2023-04-02T01:14:37.024Z,11.34
2023-04-02T01:15:33.810Z,11.34
2023-04-02T01:16:16.448Z,11.33
2023-04-02T01:17:01.526Z,11.32
2023-04-02T01:17:49.130Z,11.32
2023-04-02T01:18:34.894Z,11.31
2023-04-02T01:19:18.586Z,11.31
2023-04-02T01:19:52.821Z,11.30
2023-04-02T01:20:35.011Z,11.30
2023-04-02T01:21:14.504Z,11.29
2023-04-02T01:21:53.151Z,11.29
2023-04-02T01:22:35.541Z,11.27
2023-04-02T01:23:18.647Z,11.26
2023-04-02T01:23:58.076Z,11.26
2023-04-02T01:24:32.898Z,11.25
2023-04-02T01:25:07.024Z,11.25
2023-04-02T01:25:43.240Z,11.25
2023-04-02T01:26:35.358Z,11.25
2023-04-02T01:27:16.741Z,11.24
2023-04-02T01:27:57.550Z,11.24
2023-04-02T01:28:34.051Z,11.24
2023-04-02T01:29:10.524Z,11.24
2023-04-02T01:29:53.652Z,11.24
2023-04-02T01:30:27.315Z,11.23
2023-04-02T01:31:02.155Z,11.23
2023-04-02T01:31:36.280Z,11.24
2023-04-02T01:32:14.108Z,11.23
2023-04-02T01:32:47.603Z,11.23
2023-04-02T01:33:25.321Z,11.24
2023-04-02T01:33:58.985Z,11.23
2023-04-02T01:34:32.452Z,11.23
2023-04-02T01:35:06.088Z,11.23
2023-04-02T01:35:41.700Z,11.22
2023-04-02T01:36:20.264Z,11.22
2023-04-02T01:37:03.021Z,11.22
2023-04-02T01:37:37.082Z,11.21
2023-04-02T01:38:19.179Z,11.23
2023-04-02T01:39:05.381Z,11.23
2023-04-02T01:39:57.066Z,11.23
2023-04-02T01:40:33.124Z,11.23
2023-04-02T01:41:13.290Z,11.24
2023-04-02T01:41:53.971Z,11.24
2023-04-02T01:42:32.299Z,11.24
2023-04-02T01:43:05.597Z,11.24
2023-04-02T01:43:45.055Z,11.23
2023-04-02T01:44:22.910Z,11.23
2023-04-02T01:45:08.562Z,11.24
2023-04-02T01:45:42.058Z,11.24
2023-04-02T01:46:28.791Z,11.23
2023-04-02T01:47:04.380Z,11.24
2023-04-02T01:47:38.101Z,11.24
2023-04-02T01:48:17.023Z,11.24
2023-04-02T01:48:50.683Z,11.25
2023-04-02T01:49:24.159Z,11.25
2023-04-02T01:49:58.778Z,11.24
2023-04-02T01:50:37.488Z,11.25
2023-04-02T01:51:25.510Z,11.24
2023-04-02T01:51:59.913Z,11.25
2023-04-02T01:52:43.442Z,11.25
2023-04-02T01:53:18.265Z,11.25
2023-04-02T01:53:51.630Z,11.24
2023-04-02T01:54:26.242Z,11.24
2023-04-02T01:54:59.932Z,11.25
2023-04-02T01:55:39.534Z,11.24
2023-04-02T01:56:13.064Z,11.24
2023-04-02T01:56:47.529Z,11.25
2023-04-02T01:57:21.160Z,11.24
2023-04-02T01:57:54.636Z,11.25
2023-04-02T01:58:32.326Z,11.24
2023-04-02T01:59:07.058Z,11.24
2023-04-02T01:59:40.524Z,11.24
2023-04-02T02:00:15.968Z,11.24
2023-04-02T02:00:56.440Z,11.24
2023-04-02T02:01:36.771Z,11.23
2023-04-02T02:02:12.750Z,11.23
2023-04-02T02:02:50.410Z,11.23
2023-04-02T02:03:23.992Z,11.24
2023-04-02T02:03:57.656Z,11.23
2023-04-02T02:04:31.859Z,11.23
2023-04-02T02:05:06.460Z,11.24
2023-04-02T02:05:40.256Z,11.23
2023-04-02T02:06:14.655Z,11.24
2023-04-02T02:06:48.357Z,11.24
2023-04-02T02:07:21.939Z,11.24
2023-04-02T02:07:56.865Z,11.23
2023-04-02T02:08:39.141Z,11.24
2023-04-02T02:09:16.110Z,11.24
2023-04-02T02:09:49.977Z,11.24
2023-04-02T02:10:27.804Z,11.24
2023-04-02T02:11:02.094Z,11.24
2023-04-02T02:11:36.713Z,11.24
2023-04-02T02:12:14.097Z,11.25
2023-04-02T02:12:48.297Z,11.25
2023-04-02T02:13:22.176Z,11.24
2023-04-02T02:13:56.505Z,11.24
2023-04-02T02:14:31.098Z,11.25
2023-04-02T02:15:04.494Z,11.25
2023-04-02T02:15:37.893Z,11.24
2023-04-02T02:16:16.184Z,11.24
2023-04-02T02:16:50.307Z,11.25
2023-04-02T02:17:34.143Z,11.24
2023-04-02T02:18:10.857Z,11.24
2023-04-02T02:18:45.511Z,11.23
2023-04-02T02:19:37.808Z,11.22
2023-04-02T02:20:12.844Z,11.22
2023-04-02T02:20:46.818Z,11.21
2023-04-02T02:21:39.151Z,11.21
2023-04-02T02:22:22.261Z,11.20
2023-04-02T02:22:56.872Z,11.19
2023-04-02T02:23:31.239Z,11.18
2023-04-02T02:24:05.579Z,11.17
2023-04-02T02:24:39.262Z,11.16
2023-04-02T02:25:16.340Z,11.15
2023-04-02T02:25:49.730Z,11.14
2023-04-02T02:26:24.644Z,11.14
2023-04-02T02:27:01.114Z,11.13
2023-04-02T02:27:53.214Z,11.13
2023-04-02T02:28:31.694Z,11.11
2023-04-02T02:29:07.247Z,11.11
2023-04-02T02:29:41.989Z,11.10
2023-04-02T02:30:22.728Z,11.09
2023-04-02T02:31:07.572Z,11.08
2023-04-02T02:31:44.870Z,11.08
2023-04-02T02:32:21.038Z,11.07
2023-04-02T02:33:00.069Z,11.07
2023-04-02T02:33:33.294Z,11.06
2023-04-02T02:34:09.379Z,11.06
2023-04-02T02:34:46.420Z,11.05
2023-04-02T02:35:26.047Z,11.04
2023-04-02T02:36:02.221Z,11.03
2023-04-02T02:36:40.382Z,11.02
2023-04-02T02:37:18.086Z,11.02
2023-04-02T02:37:56.992Z,11.00
2023-04-02T02:38:39.676Z,10.99
2023-04-02T02:39:51.864Z,10.98
2023-04-02T02:40:32.251Z,10.94
2023-04-02T02:41:08.937Z,10.93
2023-04-02T02:41:52.672Z,10.90
2023-04-02T02:42:26.005Z,10.87
2023-04-02T02:43:01.548Z,10.85
2023-04-02T02:43:35.412Z,10.83
2023-04-02T02:44:08.689Z,10.81
2023-04-02T02:44:46.817Z,10.79
2023-04-02T02:45:24.273Z,10.77
2023-04-02T02:45:58.117Z,10.75
2023-04-02T02:46:32.873Z,10.72
2023-04-02T02:47:15.064Z,10.70
2023-04-02T02:47:49.448Z,10.68
2023-04-02T02:48:24.701Z,10.66
2023-04-02T02:48:59.206Z,10.64
2023-04-02T02:49:34.195Z,10.62
2023-04-02T02:50:10.638Z,10.60
2023-04-02T02:50:44.294Z,10.57
2023-04-02T02:51:22.168Z,10.56
2023-04-02T02:52:07.935Z,10.54
2023-04-02T02:52:45.923Z,10.52
2023-04-02T02:53:23.513Z,10.50
2023-04-02T02:54:01.266Z,10.49
2023-04-02T02:54:36.935Z,10.48
2023-04-02T02:55:13.079Z,10.46
2023-04-02T02:55:48.617Z,10.46
2023-04-02T02:56:23.325Z,10.45
2023-04-02T02:57:00.284Z,10.45
2023-04-02T02:57:36.341Z,10.46
2023-04-02T02:58:12.178Z,10.47
2023-04-02T02:58:45.560Z,10.46
2023-04-02T02:59:19.722Z,10.47
2023-04-02T02:59:54.163Z,10.47
2023-04-02T03:00:27.988Z,10.46
2023-04-02T03:01:02.101Z,10.45
2023-04-02T03:01:36.094Z,10.44
2023-04-02T03:02:09.995Z,10.43
2023-04-02T03:02:44.880Z,10.42
2023-04-02T03:03:22.347Z,10.41
2023-04-02T03:03:56.439Z,10.41
2023-04-02T03:04:30.881Z,10.40
2023-04-02T03:05:05.341Z,10.39
2023-04-02T03:05:39.559Z,10.38
2023-04-02T03:06:16.839Z,10.37
2023-04-02T03:06:54.311Z,10.36
2023-04-02T03:07:27.836Z,10.35
2023-04-02T03:08:03.473Z,10.34
2023-04-02T03:08:40.515Z,10.34
2023-04-02T03:09:19.422Z,10.32
2023-04-02T03:09:57.915Z,10.32
2023-04-02T03:10:43.796Z,10.31
2023-04-02T03:11:23.528Z,10.30
2023-04-02T03:12:02.231Z,10.30
2023-04-02T03:12:47.715Z,10.29
2023-04-02T03:13:23.542Z,10.29
2023-04-02T03:14:03.167Z,10.28
2023-04-02T03:14:44.153Z,10.26
2023-04-02T03:15:23.369Z,10.26
2023-04-02T03:15:59.846Z,10.26
2023-04-02T03:16:46.103Z,10.25
2023-04-02T03:17:34.937Z,10.24
2023-04-02T03:18:08.201Z,10.24
2023-04-02T03:18:41.593Z,10.25
2023-04-02T03:19:15.104Z,10.25
2023-04-02T03:19:53.691Z,10.24
2023-04-02T03:20:32.922Z,10.25
2023-04-02T03:21:12.380Z,10.25
2023-04-02T03:21:54.332Z,10.25
2023-04-02T03:22:39.692Z,10.25
2023-04-02T03:23:16.734Z,10.24
2023-04-02T03:23:57.202Z,10.24
2023-04-02T03:24:33.345Z,10.25
2023-04-02T03:25:19.124Z,10.24
2023-04-02T03:25:58.350Z,10.23
2023-04-02T03:26:37.474Z,10.22
2023-04-02T03:27:13.566Z,10.22
2023-04-02T03:27:49.792Z,10.21
2023-04-02T03:28:26.403Z,10.20
2023-04-02T03:28:59.743Z,10.20
2023-04-02T03:29:39.856Z,10.20
2023-04-02T03:30:31.993Z,10.18
2023-04-02T03:31:20.266Z,10.17
2023-04-02T03:32:12.413Z,10.17
2023-04-02T03:32:49.002Z,10.17
2023-04-02T03:33:27.952Z,10.16
2023-04-02T03:34:04.853Z,10.14
2023-04-02T03:34:38.040Z,10.14
2023-04-02T03:35:26.780Z,10.12
2023-04-02T03:36:21.298Z,10.13
2023-04-02T03:36:58.240Z,10.11
2023-04-02T03:37:31.605Z,10.11
2023-04-02T03:38:13.689Z,10.10
2023-04-02T03:38:57.718Z,10.10
2023-04-02T03:39:36.238Z,10.11
2023-04-02T03:40:15.938Z,10.11
2023-04-02T03:41:13.889Z,10.11
2023-04-02T03:42:04.211Z,10.11
2023-04-02T03:42:40.686Z,10.13
2023-04-02T03:43:29.100Z,10.12
2023-04-02T03:44:07.943Z,10.13
2023-04-02T03:44:46.326Z,10.12
2023-04-02T03:45:23.268Z,10.12
2023-04-02T03:46:00.957Z,10.11
2023-04-02T03:46:34.228Z,10.12
2023-04-02T03:47:20.107Z,10.12
2023-04-02T03:47:56.823Z,10.12
2023-04-02T03:48:45.535Z,10.12
2023-04-02T03:49:24.652Z,10.11
2023-04-02T03:50:03.810Z,10.11
2023-04-02T03:50:41.526Z,10.11
2023-04-02T03:51:24.130Z,10.11
2023-04-02T03:52:10.126Z,10.11
2023-04-02T03:52:43.703Z,10.10
2023-04-02T03:53:16.976Z,10.10
2023-04-02T03:53:50.570Z,10.10
2023-04-02T03:54:24.059Z,10.09
2023-04-02T03:54:59.271Z,10.09
2023-04-02T03:55:38.281Z,10.08
2023-04-02T03:56:24.982Z,10.08
2023-04-02T03:56:58.725Z,10.08
2023-04-02T03:57:46.919Z,10.08
2023-04-02T03:58:26.456Z,10.07
2023-04-02T03:59:07.098Z,10.07
2023-04-02T03:59:47.370Z,10.06
2023-04-02T04:00:25.018Z,10.07
2023-04-02T04:01:31.900Z,10.06
2023-04-02T04:02:31.724Z,10.05
2023-04-02T04:03:16.436Z,10.05
2023-04-02T04:03:54.589Z,10.06
2023-04-02T04:04:29.481Z,10.07
2023-04-02T04:05:04.786Z,10.07
2023-04-02T04:05:44.207Z,10.07
2023-04-02T04:06:22.093Z,10.09
2023-04-02T04:06:57.004Z,10.09
2023-04-02T04:07:36.838Z,10.09
2023-04-02T04:08:15.956Z,10.10
2023-04-02T04:08:54.974Z,10.10
2023-04-02T04:09:37.375Z,10.09
2023-04-02T04:10:17.474Z,10.10
2023-04-02T04:10:51.940Z,10.10
2023-04-02T04:11:27.867Z,10.10
2023-04-02T04:12:21.740Z,10.10
2023-04-02T04:12:57.285Z,10.12
2023-04-02T04:13:35.563Z,10.11
2023-04-02T04:14:28.299Z,10.12
2023-04-02T04:15:09.841Z,10.13
2023-04-02T04:15:46.417Z,10.13
2023-04-02T04:16:22.809Z,10.14
2023-04-02T04:17:30.127Z,10.15
2023-04-02T04:18:10.729Z,10.16
2023-04-02T04:18:50.657Z,10.16
2023-04-02T04:19:30.372Z,10.16
2023-04-02T04:20:11.438Z,10.16
2023-04-02T04:20:50.395Z,10.15
2023-04-02T04:21:37.676Z,10.16
2023-04-02T04:22:15.374Z,10.15
2023-04-02T04:22:50.212Z,10.15
2023-04-02T04:23:30.458Z,10.15
2023-04-02T04:24:06.059Z,10.14
2023-04-02T04:24:39.520Z,10.13
2023-04-02T04:25:21.528Z,10.11
2023-04-02T04:25:59.199Z,10.10
2023-04-02T04:26:43.020Z,10.08
2023-04-02T04:27:24.419Z,10.08
2023-04-02T04:28:06.065Z,10.07
2023-04-02T04:28:44.680Z,10.06
2023-04-02T04:30:06.221Z,10.05
2023-04-02T04:31:02.206Z,10.05
2023-04-02T04:31:55.660Z,10.04
2023-04-02T04:32:39.369Z,10.04
2023-04-02T04:33:22.742Z,10.05
2023-04-02T04:34:03.354Z,10.04
2023-04-02T04:34:53.780Z,10.05
2023-04-02T04:35:30.191Z,10.06
2023-04-02T04:36:04.006Z,10.06
2023-04-02T04:36:54.338Z,10.07
2023-04-02T04:37:34.014Z,10.07
2023-04-02T04:38:27.949Z,10.08
2023-04-02T04:39:07.732Z,10.10
2023-04-02T04:39:47.125Z,10.12
2023-04-02T04:40:25.317Z,10.12
2023-04-02T04:41:04.424Z,10.14
2023-04-02T04:41:39.151Z,10.15
2023-04-02T04:42:18.782Z,10.17
2023-04-02T04:42:55.243Z,10.17
2023-04-02T04:43:31.467Z,10.18
2023-04-02T04:44:15.714Z,10.20
2023-04-02T04:45:06.802Z,10.20
2023-04-02T04:45:40.002Z,10.22
2023-04-02T04:46:31.346Z,10.22
2023-04-02T04:47:18.811Z,10.23
2023-04-02T04:47:55.496Z,10.24
2023-04-02T04:48:35.997Z,10.24
2023-04-02T04:49:19.217Z,10.25
2023-04-02T04:49:56.289Z,10.26
2023-04-02T04:50:30.087Z,10.26
2023-04-02T04:51:17.220Z,10.27
2023-04-02T04:51:56.729Z,10.27
2023-04-02T04:52:33.812Z,10.28
2023-04-02T04:53:16.594Z,10.29
2023-04-02T04:53:51.331Z,10.28
2023-04-02T04:54:28.686Z,10.29
2023-04-02T04:55:01.855Z,10.29
2023-04-02T04:55:37.900Z,10.29
2023-04-02T04:56:19.088Z,10.30
2023-04-02T04:56:58.228Z,10.31
2023-04-02T04:57:36.488Z,10.30
2023-04-02T04:58:45.402Z,10.31
2023-04-02T04:59:25.012Z,10.32
2023-04-02T05:00:07.644Z,10.31
2023-04-02T05:00:44.286Z,10.31
2023-04-02T05:01:21.994Z,10.31
2023-04-02T05:02:18.431Z,10.32
2023-04-02T05:02:59.680Z,10.33
2023-04-02T05:03:53.432Z,10.33
2023-04-02T05:04:32.011Z,10.33
2023-04-02T05:05:18.334Z,10.33
2023-04-02T05:05:51.918Z,10.34
2023-04-02T05:06:49.962Z,10.34
2023-04-02T05:07:23.264Z,10.35
2023-04-02T05:07:59.801Z,10.35
2023-04-02T05:08:35.888Z,10.36
2023-04-02T05:09:20.510Z,10.34
2023-04-02T05:09:53.667Z,10.34
2023-04-02T05:10:45.592Z,10.34
2023-04-02T05:11:29.019Z,10.33
2023-04-02T05:12:41.027Z,10.32
2023-04-02T05:13:20.331Z,10.32
2023-04-02T05:14:03.951Z,10.32
2023-04-02T05:14:41.228Z,10.33
2023-04-02T05:15:21.766Z,10.33
2023-04-02T05:16:01.412Z,10.33
2023-04-02T05:16:50.255Z,10.35
2023-04-02T05:17:29.555Z,10.36
2023-04-02T05:18:09.249Z,10.36
2023-04-02T05:18:50.676Z,10.37
2023-04-02T05:19:37.582Z,10.38
2023-04-02T05:20:21.710Z,10.42
2023-04-02T05:21:27.540Z,10.46
2023-04-02T05:22:19.681Z,10.50
2023-04-02T05:23:04.126Z,10.52
2023-04-02T05:23:43.686Z,10.51
2023-04-02T05:24:36.895Z,10.51
2023-04-02T05:25:39.700Z,10.52
2023-04-02T05:26:33.397Z,10.52
2023-04-02T05:27:26.879Z,10.52
2023-04-02T05:28:19.301Z,10.52
2023-04-02T05:29:11.551Z,10.52
2023-04-02T05:29:47.675Z,10.52
2023-04-02T05:30:21.069Z,10.53
2023-04-02T05:30:57.232Z,10.53
2023-04-02T05:31:36.355Z,10.52
2023-04-02T05:32:16.382Z,10.52
2023-04-02T05:32:57.668Z,10.53
2023-04-02T05:33:33.289Z,10.54
2023-04-02T05:34:06.790Z,10.54
2023-04-02T05:34:42.407Z,10.53
2023-04-02T05:35:17.772Z,10.54
2023-04-02T05:35:58.189Z,10.54
2023-04-02T05:36:32.674Z,10.55
2023-04-02T05:37:07.254Z,10.55
2023-04-02T05:37:41.012Z,10.54
2023-04-02T05:38:22.038Z,10.56
2023-04-02T05:38:56.816Z,10.56
2023-04-02T05:39:30.141Z,10.56
2023-04-02T05:40:12.286Z,10.56
2023-04-02T05:40:48.087Z,10.56
2023-04-02T05:41:27.384Z,10.57
2023-04-02T05:42:16.064Z,10.58
2023-04-02T05:42:51.476Z,10.58
2023-04-02T05:43:26.684Z,10.59
2023-04-02T05:44:18.835Z,10.59
2023-04-02T05:44:55.292Z,10.59
2023-04-02T05:45:31.722Z,10.60
2023-04-02T05:46:13.671Z,10.61
2023-04-02T05:46:50.823Z,10.61
2023-04-02T05:47:27.799Z,10.61
2023-04-02T05:48:03.731Z,10.61
2023-04-02T05:48:39.624Z,10.61
2023-04-02T05:49:19.174Z,10.61
2023-04-02T05:49:55.533Z,10.61
2023-04-02T05:50:33.456Z,10.61
2023-04-02T05:51:10.057Z,10.61
2023-04-02T05:51:45.282Z,10.61
2023-04-02T05:52:24.394Z,10.61
2023-04-02T05:53:21.164Z,10.61
2023-04-02T05:53:57.080Z,10.61
2023-04-02T05:54:37.413Z,10.61
2023-04-02T05:55:13.458Z,10.62
2023-04-02T05:56:06.937Z,10.62
2023-04-02T05:56:46.856Z,10.63
2023-04-02T05:57:27.100Z,10.64
2023-04-02T05:58:34.426Z,10.65
2023-04-02T05:59:23.515Z,10.65
2023-04-02T05:59:58.664Z,10.66
2023-04-02T06:00:38.997Z,10.67
2023-04-02T06:01:12.489Z,10.68
2023-04-02T06:01:47.574Z,10.68
2023-04-02T06:02:32.463Z,10.69
2023-04-02T06:03:18.259Z,10.70
2023-04-02T06:04:08.694Z,10.70
2023-04-02T06:05:01.496Z,10.71
2023-04-02T06:05:37.271Z,10.73
2023-04-02T06:06:27.329Z,10.74
2023-04-02T06:07:18.670Z,10.74
2023-04-02T06:07:57.281Z,10.76
2023-04-02T06:08:35.354Z,10.77
2023-04-02T06:09:21.463Z,10.79
2023-04-02T06:09:58.217Z,10.81
2023-04-02T06:10:33.997Z,10.82
2023-04-02T06:11:10.709Z,10.83
2023-04-02T06:11:46.637Z,10.85
2023-04-02T06:12:31.420Z,10.86
2023-04-02T06:13:07.660Z,10.88
2023-04-02T06:13:41.049Z,10.90
2023-04-02T06:14:15.905Z,10.91
2023-04-02T06:14:49.263Z,10.91
2023-04-02T06:15:23.861Z,10.91
2023-04-02T06:15:57.133Z,10.91
2023-04-02T06:16:31.341Z,10.92
2023-04-02T06:17:04.704Z,10.92
2023-04-02T06:17:48.733Z,10.92
2023-04-02T06:18:33.800Z,10.93
2023-04-02T06:19:10.985Z,10.92
2023-04-02T06:19:44.552Z,10.92
2023-04-02T06:20:19.103Z,10.92
2023-04-02T06:20:52.874Z,10.92
2023-04-02T06:21:26.356Z,10.90
2023-04-02T06:22:07.831Z,10.90
2023-04-02T06:22:43.581Z,10.89
2023-04-02T06:23:20.122Z,10.89
2023-04-02T06:23:59.374Z,10.89
2023-04-02T06:24:33.612Z,10.88
2023-04-02T06:25:14.402Z,10.87
2023-04-02T06:25:47.699Z,10.86
2023-04-02T06:26:34.000Z,10.86
2023-04-02T06:27:10.528Z,10.85
2023-04-02T06:27:46.658Z,10.84
2023-04-02T06:28:24.702Z,10.85
2023-04-02T06:29:02.710Z,10.84
2023-04-02T06:29:40.848Z,10.85
2023-04-02T06:30:17.812Z,10.85
2023-04-02T06:30:52.939Z,10.86
2023-04-02T06:31:35.764Z,10.86
2023-04-02T06:32:10.258Z,10.86
2023-04-02T06:32:43.582Z,10.85
2023-04-02T06:33:17.661Z,10.86
2023-04-02T06:33:52.758Z,10.86
2023-04-02T06:34:28.117Z,10.86
2023-04-02T06:35:01.462Z,10.85
2023-04-02T06:35:37.521Z,10.85
2023-04-02T06:36:12.809Z,10.84
2023-04-02T06:36:46.834Z,10.85
2023-04-02T06:37:23.814Z,10.85
2023-04-02T06:37:59.955Z,10.84
2023-04-02T06:38:34.440Z,10.85
2023-04-02T06:39:15.940Z,10.86
2023-04-02T06:39:49.314Z,10.87
2023-04-02T06:40:31.709Z,10.88
2023-04-02T06:41:19.735Z,10.90
2023-04-02T06:41:58.581Z,10.91
2023-04-02T06:42:35.105Z,10.93
2023-04-02T06:43:14.253Z,10.94
2023-04-02T06:43:51.291Z,10.96
2023-04-02T06:44:28.367Z,10.98
2023-04-02T06:45:01.957Z,10.99
2023-04-02T06:45:40.156Z,10.99
2023-04-02T06:46:26.821Z,11.01
2023-04-02T06:47:03.099Z,11.03
2023-04-02T06:47:39.619Z,11.04
2023-04-02T06:48:18.160Z,11.05
2023-04-02T06:48:54.809Z,11.07
2023-04-02T06:49:40.387Z,11.09
2023-04-02T06:50:17.135Z,11.10
2023-04-02T06:50:55.027Z,11.12
2023-04-02T06:51:29.748Z,11.14
2023-04-02T06:52:05.703Z,11.16
2023-04-02T06:52:50.833Z,11.16
2023-04-02T06:53:27.087Z,11.18
2023-04-02T06:54:00.376Z,11.19
2023-04-02T06:54:34.167Z,11.19
2023-04-02T06:55:21.116Z,11.21
2023-04-02T06:55:59.160Z,11.22
2023-04-02T06:56:42.588Z,11.23
2023-04-02T06:57:16.021Z,11.24
2023-04-02T06:57:49.255Z,11.27
2023-04-02T06:58:22.744Z,11.28
2023-04-02T06:58:56.318Z,11.30
2023-04-02T06:59:29.608Z,11.30
2023-04-02T07:00:02.911Z,11.31
2023-04-02T07:00:36.461Z,11.32
2023-04-02T07:01:15.870Z,11.33
2023-04-02T07:01:52.346Z,11.33
2023-04-02T07:02:35.888Z,11.33
2023-04-02T07:03:17.259Z,11.34
2023-04-02T07:03:50.716Z,11.33
2023-04-02T07:04:24.548Z,11.33
2023-04-02T07:05:00.916Z,11.32
2023-04-02T07:05:34.718Z,11.32
2023-04-02T07:06:14.488Z,11.31
2023-04-02T07:06:47.780Z,11.30
2023-04-02T07:07:21.154Z,11.30
2023-04-02T07:07:54.953Z,11.29
2023-04-02T07:08:28.223Z,11.28
2023-04-02T07:09:01.708Z,11.28
2023-04-02T07:09:34.993Z,11.28
2023-04-02T07:10:09.553Z,11.27
2023-04-02T07:10:42.783Z,11.27
2023-04-02T07:11:19.433Z,11.26
2023-04-02T07:11:54.161Z,11.26
2023-04-02T07:12:27.453Z,11.25
2023-04-02T07:13:02.858Z,11.24
2023-04-02T07:13:36.349Z,11.22
2023-04-02T07:14:12.415Z,11.21
2023-04-02T07:14:48.279Z,11.19
2023-04-02T07:15:24.070Z,11.16
2023-04-02T07:15:57.566Z,11.13
2023-04-02T07:16:32.953Z,11.11
2023-04-02T07:17:06.280Z,11.09
2023-04-02T07:17:39.694Z,11.07
2023-04-02T07:18:32.419Z,11.05
2023-04-02T07:19:05.792Z,11.03
2023-04-02T07:19:39.150Z,11.02
2023-04-02T07:20:33.569Z,11.02
2023-04-02T07:21:06.923Z,11.01
2023-04-02T07:21:40.212Z,11.00
2023-04-02T07:22:13.577Z,11.01
2023-04-02T07:22:47.065Z,11.01
2023-04-02T07:23:21.475Z,10.98
2023-04-02T07:23:55.079Z,10.98
2023-04-02T07:24:28.332Z,10.98
2023-04-02T07:25:01.611Z,10.98
2023-04-02T07:25:35.433Z,10.98
2023-04-02T07:26:09.731Z,10.97
2023-04-02T07:26:43.314Z,10.96
2023-04-02T07:27:17.032Z,10.95
2023-04-02T07:27:51.617Z,10.93
2023-04-02T07:28:24.902Z,10.92
2023-04-02T07:28:58.328Z,10.91
2023-04-02T07:29:31.951Z,10.91
2023-04-02T07:30:05.836Z,10.91
2023-04-02T07:30:39.233Z,10.91
2023-04-02T07:31:20.570Z,10.91
2023-04-02T07:31:54.260Z,10.91
2023-04-02T07:32:27.675Z,10.92
2023-04-02T07:33:02.197Z,10.92
2023-04-02T07:33:35.790Z,10.93
2023-04-02T07:34:10.053Z,10.93
2023-04-02T07:34:43.681Z,10.94
2023-04-02T07:35:17.271Z,10.95
2023-04-02T07:35:51.830Z,10.96
2023-04-02T07:36:25.829Z,10.97
2023-04-02T07:36:59.367Z,10.98
2023-04-02T07:37:33.142Z,11.00
2023-04-02T07:38:06.730Z,11.01
2023-04-02T07:38:40.111Z,11.02
2023-04-02T07:39:13.685Z,11.04
2023-04-02T07:39:47.402Z,11.05
2023-04-02T07:40:23.352Z,11.07
2023-04-02T07:40:56.815Z,11.08
2023-04-02T07:41:30.417Z,11.09
2023-04-02T07:42:04.012Z,11.12
2023-04-02T07:42:37.591Z,11.14
2023-04-02T07:43:11.703Z,11.16
2023-04-02T07:43:44.858Z,11.18
2023-04-02T07:44:18.570Z,11.20
2023-04-02T07:44:51.935Z,11.23
2023-04-02T07:45:25.428Z,11.25
2023-04-02T07:45:58.930Z,11.27
2023-04-02T07:46:32.277Z,11.28
2023-04-02T07:47:05.893Z,11.30
2023-04-02T07:47:40.235Z,11.32
2023-04-02T07:48:14.458Z,11.33
2023-04-02T07:48:48.273Z,11.33
2023-04-02T07:49:21.764Z,11.34
2023-04-02T07:49:55.162Z,11.34
2023-04-02T07:50:28.779Z,11.33
2023-04-02T07:51:04.679Z,11.33
2023-04-02T07:51:38.004Z,11.33
2023-04-02T07:52:12.186Z,11.33
2023-04-02T07:52:45.640Z,11.31
2023-04-02T07:53:28.167Z,11.30
2023-04-02T07:54:02.142Z,11.29
2023-04-02T07:54:36.155Z,11.26
2023-04-02T07:55:13.197Z,11.26
2023-04-02T07:55:46.584Z,11.25
2023-04-02T07:56:20.490Z,11.21
2023-04-02T07:56:53.786Z,11.20
2023-04-02T07:57:27.725Z,11.18
2023-04-02T07:58:01.135Z,11.17
2023-04-02T07:58:34.651Z,11.15
2023-04-02T07:59:08.216Z,11.15
2023-04-02T07:59:41.702Z,11.14
2023-04-02T08:00:15.496Z,11.12
2023-04-02T08:00:48.995Z,11.10
2023-04-02T08:01:26.458Z,11.08
2023-04-02T08:01:59.962Z,11.05
2023-04-02T08:02:33.302Z,11.03
2023-04-02T08:03:07.305Z,11.00
2023-04-02T08:03:41.828Z,10.98
2023-04-02T08:04:20.006Z,10.94
2023-04-02T08:04:53.323Z,10.91
2023-04-02T08:05:26.803Z,10.88
2023-04-02T08:06:00.106Z,10.86
2023-04-02T08:06:33.864Z,10.84
2023-04-02T08:07:07.157Z,10.82
2023-04-02T08:07:41.879Z,10.80
2023-04-02T08:08:15.149Z,10.78
2023-04-02T08:08:48.445Z,10.78
2023-04-02T08:09:22.316Z,10.77
2023-04-02T08:09:55.741Z,10.78
2023-04-02T08:10:28.994Z,10.79
2023-04-02T08:11:02.282Z,10.78
2023-04-02T08:11:36.190Z,10.79
2023-04-02T08:12:10.773Z,10.80
2023-04-02T08:12:44.060Z,10.81
2023-04-02T08:13:18.177Z,10.83
2023-04-02T08:13:52.461Z,10.85
2023-04-02T08:14:25.741Z,10.87
2023-04-02T08:14:58.988Z,10.89
2023-04-02T08:15:32.483Z,10.91
2023-04-02T08:16:07.248Z,10.93
2023-04-02T08:16:44.750Z,10.95
2023-04-02T08:17:18.063Z,10.98