createdAt,value
2022-07-29T00:01:54.118Z,101282.28
2022-07-29T00:04:21.410Z,101278.78
2022-07-29T00:06:48.087Z,101270.88
2022-07-29T00:09:14.391Z,101266.25
2022-07-29T00:11:40.768Z,101274.69
2022-07-29T00:14:07.052Z,101260.53
2022-07-29T00:16:33.902Z,101264.06
2022-07-29T00:19:02.297Z,101251.00
2022-07-29T00:21:28.984Z,101252.66
2022-07-29T00:24:05.225Z,101255.38
2022-07-29T00:26:31.566Z,101251.00
2022-07-29T00:29:23.705Z,101254.56
2022-07-29T00:31:44.553Z,101254.56
2022-07-29T00:34:10.987Z,101256.16
2022-07-29T00:36:40.728Z,101260.50
2022-07-29T00:39:07.373Z,101264.59
2022-07-29T00:41:33.705Z,101266.25
2022-07-29T00:44:00.330Z,101261.34
2022-07-29T00:46:27.051Z,101256.94
2022-07-29T00:48:53.546Z,101262.13
2022-07-29T00:51:19.945Z,101258.31
2022-07-29T00:53:46.398Z,101263.69
2022-07-29T00:56:12.831Z,101257.19
2022-07-29T00:58:39.335Z,101262.06
2022-07-29T01:01:05.712Z,101262.66
2022-07-29T01:03:32.627Z,101267.56
2022-07-29T01:05:59.336Z,101259.91
2022-07-29T01:08:26.067Z,101248.78
2022-07-29T01:10:52.688Z,101243.06
2022-07-29T01:13:19.034Z,101240.03
2022-07-29T01:15:49.454Z,101240.09
2022-07-29T01:18:18.284Z,101236.81
2022-07-29T01:20:48.747Z,101233.78
2022-07-29T01:23:15.486Z,101232.75
2022-07-29T01:25:41.891Z,101226.19
2022-07-29T01:28:11.733Z,101223.72
2022-07-29T01:30:38.899Z,101210.94
2022-07-29T01:33:05.819Z,101201.09
2022-07-29T01:35:32.334Z,101197.59
2022-07-29T01:37:58.688Z,101196.75
2022-07-29T01:40:25.076Z,101192.41
2022-07-29T01:42:51.731Z,101191.06
2022-07-29T01:45:18.177Z,101196.75
2022-07-29T01:47:44.609Z,101189.97
2022-07-29T01:50:10.981Z,101196.75
2022-07-29T01:52:37.625Z,101194.56
2022-07-29T01:55:03.990Z,101192.41
2022-07-29T01:57:30.291Z,101192.94
2022-07-29T01:59:56.642Z,101196.22
2022-07-29T02:02:23.207Z,101191.59
2022-07-29T02:04:49.713Z,101184.00
2022-07-29T02:07:16.070Z,101173.63
2022-07-29T02:09:42.631Z,101172.53
2022-07-29T02:12:09.004Z,101172.00
2022-07-29T02:14:35.369Z,101171.16
2022-07-29T02:17:01.809Z,101158.91
2022-07-29T02:19:28.662Z,101166.00
2022-07-29T02:21:55.021Z,101171.69
2022-07-29T02:24:21.397Z,101171.44
2022-07-29T02:26:56.144Z,101165.72
2022-07-29T02:29:32.386Z,101171.75
2022-07-29T02:31:58.965Z,101167.66
2022-07-29T02:34:25.386Z,101169.81
2022-07-29T02:36:51.918Z,101166.84
2022-07-29T02:39:28.161Z,101167.09
2022-07-29T02:41:54.453Z,101172.00
2022-07-29T02:44:21.116Z,101168.16
2022-07-29T02:46:47.706Z,101175.25
2022-07-29T02:49:14.665Z,101178.53
2022-07-29T02:51:44.589Z,101177.69
2022-07-29T02:54:11.500Z,101177.13
2022-07-29T02:56:37.860Z,101175.75
2022-07-29T02:59:04.479Z,101175.50
2022-07-29T03:01:31.131Z,101183.41
2022-07-29T03:03:57.571Z,101177.13
2022-07-29T03:06:30.990Z,101174.97
2022-07-29T03:09:09.051Z,101177.13
2022-07-29T03:11:42.267Z,101174.66
2022-07-29T03:14:16.124Z,101173.06
2022-07-29T03:16:42.739Z,101173.84
2022-07-29T03:19:09.171Z,101170.03
2022-07-29T03:21:35.723Z,101171.94
2022-07-29T03:24:04.519Z,101167.84
2022-07-29T03:26:34.688Z,101172.50
2022-07-29T03:29:01.077Z,101170.59
2022-07-29T03:31:27.560Z,101175.47
2022-07-29T03:33:58.736Z,101173.56
2022-07-29T03:36:25.140Z,101173.56
2022-07-29T03:38:51.647Z,101174.38
2022-07-29T03:41:17.983Z,101176.00
2022-07-29T03:43:50.007Z,101175.47
2022-07-29T03:46:16.903Z,101171.09
2022-07-29T03:48:43.351Z,101173.53
2022-07-29T03:51:09.893Z,101169.22
2022-07-29T03:53:36.334Z,101176.00
2022-07-29T03:56:02.792Z,101176.00
2022-07-29T03:58:29.217Z,101176.84
2022-07-29T04:00:55.780Z,101174.91
2022-07-29T04:03:22.232Z,101166.47
2022-07-29T04:05:53.416Z,101173.81
2022-07-29T04:08:28.587Z,101169.75
2022-07-29T04:11:04.834Z,101171.91
2022-07-29T04:13:31.248Z,101172.19
2022-07-29T04:15:57.825Z,101169.97
2022-07-29T04:18:24.206Z,101166.22
2022-07-29T04:20:50.912Z,101167.84
2022-07-29T04:23:17.579Z,101170.56
2022-07-29T04:25:49.382Z,101173.03
2022-07-29T04:28:25.603Z,101171.09
2022-07-29T04:30:52.137Z,101171.66
2022-07-29T04:33:18.463Z,101174.06
2022-07-29T04:35:50.473Z,101176.25
2022-07-29T04:38:19.111Z,101170.81
2022-07-29T04:40:45.588Z,101165.13
2022-07-29T04:43:14.240Z,101159.09
2022-07-29T04:45:41.882Z,101156.69
2022-07-29T04:48:08.391Z,101146.31
2022-07-29T04:50:34.776Z,101153.66
2022-07-29T04:53:01.132Z,101161.03
2022-07-29T04:55:27.658Z,101154.50
2022-07-29T04:57:54.471Z,101151.25
2022-07-29T05:00:20.793Z,101161.81
2022-07-29T05:02:47.554Z,101155.84
2022-07-29T05:05:14.137Z,101171.91
2022-07-29T05:07:41.507Z,101165.94
2022-07-29T05:10:07.844Z,101158.31
2022-07-29T05:12:34.344Z,101158.56
2022-07-29T05:15:10.577Z,101165.34
2022-07-29T05:17:46.147Z,101159.41
2022-07-29T05:20:12.502Z,101164.53
2022-07-29T05:22:38.845Z,101161.28
2022-07-29T05:25:08.953Z,101161.00
2022-07-29T05:27:35.843Z,101163.47
2022-07-29T05:30:02.458Z,101152.03
2022-07-29T05:32:28.914Z,101154.50
2022-07-29T05:34:55.595Z,101157.47
2022-07-29T05:37:21.957Z,101156.69
2022-07-29T05:39:59.187Z,101159.41
2022-07-29T05:42:25.635Z,101165.91
2022-07-29T05:44:52.044Z,101166.72
2022-07-29T05:47:18.468Z,101163.72
2022-07-29T05:49:44.873Z,101161.00
2022-07-29T05:52:11.306Z,101165.34
2022-07-29T05:54:37.757Z,101163.72
2022-07-29T05:57:04.118Z,101163.19
2022-07-29T05:59:30.788Z,101171.34
2022-07-29T06:01:57.426Z,101177.88
2022-07-29T06:04:24.029Z,101168.59
2022-07-29T06:06:50.613Z,101173.53
2022-07-29T06:09:20.794Z,101176.31
2022-07-29T06:11:47.255Z,101169.47
2022-07-29T06:14:14.009Z,101172.16
2022-07-29T06:16:40.919Z,101172.16
2022-07-29T06:19:07.455Z,101173.28
2022-07-29T06:21:33.775Z,101157.47
2022-07-29T06:24:00.152Z,101167.56
2022-07-29T06:26:30.977Z,101158.28
2022-07-29T06:28:57.965Z,101159.91
2022-07-29T06:31:24.503Z,101168.09
2022-07-29T06:33:50.944Z,101171.88
2022-07-29T06:36:17.338Z,101169.69
2022-07-29T06:38:49.490Z,101178.38
2022-07-29T06:41:17.895Z,101173.75
2022-07-29T06:43:52.223Z,101174.31
2022-07-29T06:46:21.221Z,101186.78
2022-07-29T06:48:47.971Z,101176.22
2022-07-29T06:51:14.526Z,101172.94
2022-07-29T06:53:41.012Z,101180.56
2022-07-29T06:56:26.851Z,101189.22
2022-07-29T06:58:54.124Z,101180.78
2022-07-29T07:01:20.690Z,101186.50
2022-07-29T07:03:48.175Z,101181.34
2022-07-29T07:06:15.292Z,101190.31
2022-07-29T07:08:42.281Z,101187.09
2022-07-29T07:11:08.685Z,101190.34
2022-07-29T07:13:35.136Z,101190.06
2022-07-29T07:16:03.241Z,101184.13
2022-07-29T07:18:29.551Z,101190.88
2022-07-29T07:20:55.934Z,101180.00
2022-07-29T07:23:22.562Z,101178.09
2022-07-29T07:25:49.058Z,101186.53
2022-07-29T07:28:15.493Z,101181.66
2022-07-29T07:30:41.859Z,101181.66
2022-07-29T07:33:08.299Z,101180.56
2022-07-29T07:35:44.998Z,101178.94
2022-07-29T07:38:11.352Z,101178.94
2022-07-29T07:40:37.772Z,101180.00
2022-07-29T07:43:04.439Z,101179.19
2022-07-29T07:45:30.836Z,101179.75
2022-07-29T07:47:57.276Z,101178.38
2022-07-29T07:50:24.022Z,101181.66
2022-07-29T07:52:50.376Z,101177.84
2022-07-29T07:55:16.994Z,101183.56
2022-07-29T07:57:43.377Z,101177.31
2022-07-29T08:00:09.754Z,101174.03
2022-07-29T08:02:36.120Z,101183.56
2022-07-29T08:05:02.547Z,101177.56
2022-07-29T08:07:28.846Z,101181.91
2022-07-29T08:09:55.332Z,101187.59
2022-07-29T08:12:21.668Z,101186.50
2022-07-29T08:14:47.977Z,101190.31
2022-07-29T08:17:14.548Z,101186.50
2022-07-29T08:19:41.092Z,101190.84
2022-07-29T08:22:07.818Z,101184.84
2022-07-29T08:24:34.431Z,101194.38
2022-07-29T08:27:00.865Z,101184.81
2022-07-29T08:29:27.679Z,101185.63
2022-07-29T08:31:54.509Z,101176.66
2022-07-29T08:34:27.866Z,101181.56
2022-07-29T08:36:54.780Z,101186.78
2022-07-29T08:39:23.077Z,101181.69
2022-07-29T08:41:57.227Z,101176.47
2022-07-29T08:44:25.341Z,101183.28
2022-07-29T08:46:57.250Z,101173.19
2022-07-29T08:49:24.909Z,101173.47
2022-07-29T08:51:51.372Z,101172.41
2022-07-29T08:54:19.111Z,101166.44
2022-07-29T08:56:45.685Z,101168.59
2022-07-29T08:59:12.209Z,101164.00
2022-07-29T09:01:42.739Z,101164.78
2022-07-29T09:04:14.189Z,101167.25
2022-07-29T09:06:40.575Z,101163.16
2022-07-29T09:09:07.016Z,101164.78
2022-07-29T09:11:33.594Z,101171.63
2022-07-29T09:13:59.965Z,101159.41
2022-07-29T09:16:44.067Z,101159.09
2022-07-29T09:19:12.761Z,101152.88
2022-07-29T09:21:39.152Z,101154.50
2022-07-29T09:24:05.618Z,101152.34
2022-07-29T09:26:31.912Z,101146.34
2022-07-29T09:28:58.291Z,101141.16
2022-07-29T09:31:24.742Z,101140.63
2022-07-29T09:33:51.150Z,101137.34
2022-07-29T09:36:17.906Z,101145.81
2022-07-29T09:38:44.422Z,101137.38
2022-07-29T09:41:10.943Z,101132.47
2022-07-29T09:43:39.477Z,101138.19
2022-07-29T09:46:12.313Z,101133.84
2022-07-29T09:48:38.980Z,101135.47
2022-07-29T09:51:05.464Z,101127.88
2022-07-29T09:53:32.030Z,101122.44
2022-07-29T09:55:58.421Z,101124.31
2022-07-29T09:58:24.897Z,101124.06
2022-07-29T10:00:51.444Z,101123.22
2022-07-29T10:03:18.098Z,101122.97
2022-07-29T10:05:44.553Z,101112.09
2022-07-29T10:08:10.874Z,101117.53
2022-07-29T10:10:37.424Z,101109.38
2022-07-29T10:13:08.049Z,101107.75
2022-07-29T10:15:37.493Z,101110.72
2022-07-29T10:18:03.775Z,101114.81
2022-07-29T10:20:30.306Z,101114.81
2022-07-29T10:22:56.647Z,101126.53
2022-07-29T10:25:25.995Z,101116.44
2022-07-29T10:27:52.420Z,101123.78
2022-07-29T10:30:18.802Z,101119.16
2022-07-29T10:32:45.369Z,101121.88
2022-07-29T10:35:11.908Z,101117.53
2022-07-29T10:37:38.242Z,101114.81
2022-07-29T10:40:12.703Z,101110.19
2022-07-29T10:42:42.109Z,101111.00
2022-07-29T10:45:08.519Z,101110.19
2022-07-29T10:47:35.526Z,101102.84
2022-07-29T10:50:02.038Z,101113.72
2022-07-29T10:52:33.433Z,101103.94
2022-07-29T10:54:59.894Z,101105.56
2022-07-29T10:57:53.652Z,101106.66
2022-07-29T11:00:12.801Z,101105.56
2022-07-29T11:02:43.841Z,101100.13
2022-07-29T11:05:13.306Z,101097.13
2022-07-29T11:07:47.796Z,101100.94
2022-07-29T11:10:17.097Z,101097.38
2022-07-29T11:12:46.809Z,101104.50
2022-07-29T11:15:13.194Z,101105.56
2022-07-29T11:17:52.188Z,101096.34
2022-07-29T11:20:19.658Z,101097.97
2022-07-29T11:22:48.715Z,101097.38
2022-07-29T11:25:17.739Z,101105.28
2022-07-29T11:27:44.082Z,101093.59
2022-07-29T11:30:12.361Z,101101.78
2022-07-29T11:32:38.727Z,101101.78
2022-07-29T11:35:17.050Z,101085.44
2022-07-29T11:37:52.419Z,101089.78
2022-07-29T11:40:24.081Z,101081.91
2022-07-29T11:42:51.883Z,101084.63
2022-07-29T11:45:42.535Z,101085.44
2022-07-29T11:48:29.316Z,101087.06
2022-07-29T11:50:51.282Z,101080.81
2022-07-29T11:53:17.683Z,101082.72
2022-07-29T11:55:51.416Z,101083.53
2022-07-29T11:58:30.344Z,101084.34
2022-07-29T12:00:56.702Z,101084.34
2022-07-29T12:03:23.323Z,101076.19
2022-07-29T12:06:00.559Z,101070.50
2022-07-29T12:08:28.382Z,101064.22
2022-07-29T12:10:54.738Z,101062.31
2022-07-29T12:13:22.177Z,101065.03
2022-07-29T12:15:48.782Z,101057.97
2022-07-29T12:18:15.445Z,101060.69
2022-07-29T12:20:44.867Z,101061.50
2022-07-29T12:23:11.287Z,101052.53
2022-07-29T12:25:39.875Z,101050.63
2022-07-29T12:28:08.229Z,101049.00
2022-07-29T12:30:34.635Z,101047.09
2022-07-29T12:33:00.966Z,101049.81
2022-07-29T12:35:27.342Z,101042.44
2022-07-29T12:37:53.655Z,101045.19
2022-07-29T12:40:22.217Z,101042.44
2022-07-29T12:42:48.542Z,101037.84
2022-07-29T12:45:14.855Z,101040.81
2022-07-29T12:47:41.208Z,101038.94
2022-07-29T12:50:07.820Z,101047.91
2022-07-29T12:52:34.234Z,101037.00
2022-07-29T12:55:00.898Z,101028.84
2022-07-29T12:57:27.495Z,101038.94
2022-07-29T12:59:53.789Z,101031.56
2022-07-29T13:02:20.179Z,101035.38
2022-07-29T13:04:46.538Z,101034.28
2022-07-29T13:07:12.978Z,101025.34
2022-07-29T13:09:41.720Z,101023.41
2022-07-29T13:12:08.180Z,101024.25
2022-07-29T13:14:34.845Z,101013.63
2022-07-29T13:17:01.303Z,101019.59
2022-07-29T13:19:27.938Z,101013.34
2022-07-29T13:21:54.397Z,101018.81
2022-07-29T13:24:20.767Z,101011.44
2022-07-29T13:26:47.258Z,101004.38
2022-07-29T13:29:13.592Z,101003.28
2022-07-29T13:31:40.068Z,100994.31
2022-07-29T13:34:06.709Z,100991.59
2022-07-29T13:36:35.232Z,100997.84
2022-07-29T13:39:04.031Z,100985.88
2022-07-29T13:41:30.327Z,100987.78
2022-07-29T13:43:56.665Z,100982.34
2022-07-29T13:46:23.144Z,100979.63
2022-07-29T13:48:49.563Z,100985.88
2022-07-29T13:51:15.878Z,100986.94
2022-07-29T13:53:42.225Z,100986.94
2022-07-29T13:56:08.585Z,100983.16
2022-07-29T13:58:34.950Z,100983.16
2022-07-29T14:01:01.304Z,100983.16
2022-07-29T14:03:27.740Z,100983.16
2022-07-29T14:05:54.096Z,100976.63
2022-07-29T14:08:20.499Z,100973.91
2022-07-29T14:10:47.130Z,100974.72
2022-07-29T14:13:24.257Z,100971.19
2022-07-29T14:15:51.873Z,100961.09
2022-07-29T14:18:18.243Z,100959.22
2022-07-29T14:20:44.634Z,100956.50
2022-07-29T14:23:10.957Z,100959.22
2022-07-29T14:25:40.323Z,100956.50
2022-07-29T14:28:08.515Z,100955.41
2022-07-29T14:30:34.855Z,100950.78
2022-07-29T14:33:01.386Z,100946.97
2022-07-29T14:35:27.715Z,100952.69
2022-07-29T14:37:54.062Z,100948.59
2022-07-29T14:40:20.389Z,100945.34
2022-07-29T14:42:48.331Z,100942.34
2022-07-29T14:45:14.630Z,100947.53
2022-07-29T14:47:41.255Z,100952.97
2022-07-29T14:50:07.726Z,100942.88
2022-07-29T14:52:34.092Z,100947.53
2022-07-29T14:55:01.674Z,100956.47
2022-07-29T14:57:28.071Z,100955.41
2022-07-29T14:59:54.462Z,100953.75
2022-07-29T15:02:21.184Z,100957.31
2022-07-29T15:04:49.258Z,100960.88
2022-07-29T15:07:15.567Z,100956.22
2022-07-29T15:09:49.645Z,100949.69
2022-07-29T15:12:16.730Z,100949.69
2022-07-29T15:14:43.186Z,100954.31
2022-07-29T15:17:09.733Z,100946.97
2022-07-29T15:19:36.130Z,100950.50
2022-07-29T15:22:02.858Z,100951.34
2022-07-29T15:24:29.458Z,100952.13
2022-07-29T15:26:56.011Z,100942.06
2022-07-29T15:29:22.447Z,100948.31
2022-07-29T15:31:48.904Z,100939.88
2022-07-29T15:34:16.787Z,100939.09
2022-07-29T15:36:53.399Z,100940.72
2022-07-29T15:39:20.163Z,100940.72
2022-07-29T15:41:46.644Z,100940.72
2022-07-29T15:44:23.112Z,100936.09
2022-07-29T15:46:49.724Z,100939.63
2022-07-29T15:49:16.254Z,100929.81
2022-07-29T15:51:42.663Z,100940.44
2022-07-29T15:54:08.964Z,100930.38
2022-07-29T15:56:35.388Z,100914.06
2022-07-29T15:59:01.663Z,100917.59
2022-07-29T16:01:28.060Z,100917.59
2022-07-29T16:03:54.606Z,100925.50
2022-07-29T16:06:21.161Z,100929.03
2022-07-29T16:08:47.638Z,100929.03
2022-07-29T16:11:13.987Z,100917.88
2022-07-29T16:13:40.601Z,100915.16
2022-07-29T16:16:07.141Z,100909.69
2022-07-29T16:18:33.905Z,100908.63
2022-07-29T16:21:00.432Z,100918.44
2022-07-29T16:23:26.891Z,100910.25
2022-07-29T16:26:01.365Z,100899.38
2022-07-29T16:28:27.975Z,100900.47
2022-07-29T16:30:54.310Z,100896.66
2022-07-29T16:33:20.702Z,100901.00
2022-07-29T16:35:47.267Z,100893.94
2022-07-29T16:38:13.592Z,100894.47
2022-07-29T16:40:39.949Z,100891.72
2022-07-29T16:43:06.638Z,100898.00
2022-07-29T16:45:39.485Z,100890.66
2022-07-29T16:48:12.058Z,100882.50
2022-07-29T16:50:38.483Z,100878.69
2022-07-29T16:53:04.923Z,100883.56
2022-07-29T16:55:31.434Z,100880.84
2022-07-29T16:57:57.752Z,100885.22
2022-07-29T17:00:24.056Z,100890.66
2022-07-29T17:02:50.354Z,100881.69
2022-07-29T17:05:16.654Z,100880.56
2022-07-29T17:07:43.049Z,100881.69
2022-07-29T17:10:09.522Z,100877.84
2022-07-29T17:12:36.051Z,100888.75
2022-07-29T17:15:02.546Z,100882.50
2022-07-29T17:17:39.446Z,100879.78
2022-07-29T17:20:17.578Z,100880.84
2022-07-29T17:22:44.219Z,100881.69
2022-07-29T17:25:10.671Z,100878.97
2022-07-29T17:27:47.716Z,100872.69
2022-07-29T17:30:19.839Z,100863.44
2022-07-29T17:32:46.311Z,100866.44
2022-07-29T17:35:12.727Z,100866.44
2022-07-29T17:37:39.119Z,100862.91
2022-07-29T17:40:05.556Z,100865.63
2022-07-29T17:42:32.167Z,100875.41
2022-07-29T17:44:58.668Z,100872.94
2022-07-29T17:47:25.149Z,100873.78
2022-07-29T17:49:51.811Z,100872.16
2022-07-29T17:52:18.222Z,100883.03
2022-07-29T17:54:54.459Z,100884.94
2022-07-29T17:57:21.321Z,100891.22
2022-07-29T17:59:47.772Z,100886.88
2022-07-29T18:02:14.206Z,100887.66
2022-07-29T18:04:40.746Z,100890.38
2022-07-29T18:07:07.132Z,100894.19
2022-07-29T18:09:36.993Z,100887.66
2022-07-29T18:12:03.582Z,100890.66
2022-07-29T18:14:29.874Z,100893.38
2022-07-29T18:16:56.610Z,100897.75
2022-07-29T18:19:33.013Z,100902.38
2022-07-29T18:22:05.434Z,100901.53
2022-07-29T18:24:32.364Z,100904.00
2022-07-29T18:26:59.092Z,100906.97
2022-07-29T18:29:25.910Z,100917.06
2022-07-29T18:31:52.282Z,100906.97
2022-07-29T18:34:18.670Z,100913.53
2022-07-29T18:36:45.049Z,100917.88
2022-07-29T18:39:19.162Z,100918.97
2022-07-29T18:41:50.324Z,100917.06
2022-07-29T18:44:17.280Z,100917.06
2022-07-29T18:46:47.320Z,100922.50
2022-07-29T18:49:14.758Z,100917.88
2022-07-29T18:51:41.453Z,100924.13
2022-07-29T18:54:07.745Z,100922.50
2022-07-29T18:56:34.269Z,100925.22
2022-07-29T18:59:00.911Z,100927.94
2022-07-29T19:01:31.877Z,100926.03
2022-07-29T19:03:58.486Z,100930.41
2022-07-29T19:06:25.891Z,100935.84
2022-07-29T19:09:02.376Z,100932.03
2022-07-29T19:11:28.741Z,100933.91
2022-07-29T19:13:55.242Z,100933.91
2022-07-29T19:16:21.728Z,100936.66
2022-07-29T19:18:49.375Z,100945.06
2022-07-29T19:21:15.774Z,100941.28
2022-07-29T19:24:01.689Z,100938.56
2022-07-29T19:26:30.271Z,100944.81
2022-07-29T19:28:56.566Z,100939.38
2022-07-29T19:31:23.081Z,100944.53
2022-07-29T19:33:49.622Z,100945.63
2022-07-29T19:36:15.955Z,100950.25
2022-07-29T19:38:42.549Z,100951.34
2022-07-29T19:41:09.127Z,100949.97
2022-07-29T19:43:50.994Z,100950.25
2022-07-29T19:46:19.301Z,100951.06
2022-07-29T19:48:46.004Z,100951.34
2022-07-29T19:51:12.430Z,100951.34
2022-07-29T19:53:38.823Z,100948.34
2022-07-29T19:56:05.354Z,100949.44
2022-07-29T19:58:35.355Z,100949.44
2022-07-29T20:01:02.527Z,100959.25
2022-07-29T20:03:28.865Z,100955.69
2022-07-29T20:05:55.286Z,100968.50
2022-07-29T20:08:22.064Z,100963.84
2022-07-29T20:10:48.361Z,100961.13
2022-07-29T20:13:14.799Z,100963.84
2022-07-29T20:15:41.389Z,100960.34
2022-07-29T20:18:07.839Z,100963.06
2022-07-29T20:20:34.301Z,100962.22
2022-07-29T20:23:00.864Z,100963.06
2022-07-29T20:25:27.497Z,100965.78
2022-07-29T20:27:54.118Z,100964.13
2022-07-29T20:30:20.658Z,100964.13
2022-07-29T20:32:47.864Z,100962.22
2022-07-29T20:35:14.234Z,100961.13
2022-07-29T20:37:52.499Z,100955.16
2022-07-29T20:40:22.878Z,100966.84
2022-07-29T20:42:49.403Z,100967.94
2022-07-29T20:45:16.110Z,100960.59
2022-07-29T20:47:42.672Z,100960.59
2022-07-29T20:50:09.114Z,100964.41
2022-07-29T20:52:35.574Z,100968.78
2022-07-29T20:55:02.188Z,100973.38
2022-07-29T20:57:39.056Z,100976.09
2022-07-29T21:00:06.317Z,100984.28
2022-07-29T21:02:32.875Z,100981.56
2022-07-29T21:04:59.295Z,100981.56
2022-07-29T21:07:25.823Z,100979.09
2022-07-29T21:09:52.342Z,100975.28
2022-07-29T21:12:19.110Z,100983.75
2022-07-29T21:14:45.755Z,100984.53
2022-07-29T21:17:12.150Z,100989.19
2022-07-29T21:19:38.498Z,100994.63
2022-07-29T21:22:04.948Z,100993.81
2022-07-29T21:24:31.414Z,100991.91
2022-07-29T21:27:19.344Z,100980.19
2022-07-29T21:29:44.236Z,100987.53
2022-07-29T21:32:10.968Z,100988.34
2022-07-29T21:34:37.537Z,100987.53
2022-07-29T21:37:07.246Z,100989.19
2022-07-29T21:39:35.506Z,100983.16
2022-07-29T21:42:05.237Z,100986.47
2022-07-29T21:44:31.620Z,100987.53
2022-07-29T21:46:58.206Z,100987.53
2022-07-29T21:49:24.957Z,100989.41
2022-07-29T21:51:51.583Z,100985.06
2022-07-29T21:54:19.002Z,100991.09
2022-07-29T21:56:51.082Z,100987.78
2022-07-29T21:59:17.635Z,100985.88
2022-07-29T22:01:44.020Z,100985.88
2022-07-29T22:04:10.629Z,100990.53
2022-07-29T22:06:37.093Z,100984.25
2022-07-29T22:09:03.610Z,100986.97
2022-07-29T22:11:29.988Z,100979.91
2022-07-29T22:13:56.651Z,100986.97
2022-07-29T22:16:23.199Z,100987.25
2022-07-29T22:18:49.905Z,100992.41
2022-07-29T22:21:16.586Z,100993.50
2022-07-29T22:23:43.027Z,100982.63
2022-07-29T22:26:09.519Z,100983.41
2022-07-29T22:28:35.921Z,100977.19
2022-07-29T22:31:02.562Z,100974.47
2022-07-29T22:33:29.026Z,100971.75
2022-07-29T22:35:55.747Z,100965.47
2022-07-29T22:38:22.099Z,100959.75
2022-07-29T22:40:48.705Z,100952.69
2022-07-29T22:43:17.150Z,100951.03
2022-07-29T22:45:43.616Z,100952.13
2022-07-29T22:48:19.868Z,100953.75
2022-07-29T22:50:56.082Z,100959.19
2022-07-29T22:53:22.381Z,100957.56
2022-07-29T22:55:48.910Z,100963.56
2022-07-29T22:58:15.779Z,100951.88
2022-07-29T23:00:42.483Z,100949.13
2022-07-29T23:03:08.962Z,100945.59
2022-07-29T23:05:35.369Z,100943.69
2022-07-29T23:08:01.930Z,100948.31
2022-07-29T23:10:28.333Z,100948.31
2022-07-29T23:12:54.733Z,100951.34
2022-07-29T23:15:21.052Z,100946.69
2022-07-29T23:17:47.446Z,100943.16
2022-07-29T23:20:14.960Z,100945.91
2022-07-29T23:22:41.682Z,100940.44
2022-07-29T23:25:08.174Z,100940.44
2022-07-29T23:27:34.694Z,100935.81
2022-07-29T23:30:01.180Z,100934.19
2022-07-29T23:32:27.598Z,100935.81
2022-07-29T23:34:54.116Z,100935.00
2022-07-29T23:37:20.454Z,100941.25
2022-07-29T23:39:46.929Z,100942.34
2022-07-29T23:42:14.230Z,100935.00
2022-07-29T23:44:43.608Z,100930.38
2022-07-29T23:47:10.050Z,100933.09
2022-07-29T23:49:39.715Z,100942.06
2022-07-29T23:52:06.310Z,100932.28
2022-07-29T23:54:32.638Z,100931.47
2022-07-29T23:56:59.474Z,100928.75
2022-07-29T23:59:25.933Z,100932.56
