createdAt,value
2023-05-24T00:00:36.968Z,8.02
2023-05-24T00:03:07.031Z,8.57
2023-05-24T00:05:37.930Z,7.53
2023-05-24T00:08:06.225Z,7.70
2023-05-24T00:10:34.290Z,9.85
2023-05-24T00:13:02.425Z,5.60
2023-05-24T00:15:30.614Z,5.63
2023-05-24T00:17:58.830Z,9.43
2023-05-24T00:20:29.579Z,7.85
2023-05-24T00:22:58.000Z,5.28
2023-05-24T00:25:26.289Z,5.55
2023-05-24T00:27:54.448Z,7.68
2023-05-24T00:30:22.576Z,9.10
2023-05-24T00:32:50.810Z,8.77
2023-05-24T00:35:18.976Z,8.57
2023-05-24T00:37:48.468Z,9.10
2023-05-24T00:40:16.529Z,8.02
2023-05-24T00:42:44.638Z,5.90
2023-05-24T00:45:13.062Z,6.80
2023-05-24T00:47:41.968Z,7.35
2023-05-24T00:50:13.126Z,10.45
2023-05-24T00:52:43.022Z,9.93
2023-05-24T00:55:13.365Z,7.43
2023-05-24T00:57:41.907Z,8.30
2023-05-24T01:00:12.622Z,8.05
2023-05-24T01:02:41.022Z,12.90
2023-05-24T01:05:13.545Z,9.20
2023-05-24T01:07:52.566Z,8.77
2023-05-24T01:10:32.994Z,7.30
2023-05-24T01:13:08.459Z,7.57
2023-05-24T01:18:17.376Z,7.82
2023-05-24T01:20:47.519Z,7.95
2023-05-24T01:23:41.030Z,10.52
2023-05-24T01:26:38.373Z,8.13
2023-05-24T01:29:08.563Z,7.70
2023-05-24T01:31:38.028Z,7.53
2023-05-24T01:34:06.182Z,6.50
2023-05-24T01:36:34.263Z,7.68
2023-05-24T01:39:02.533Z,5.90
2023-05-24T01:41:40.574Z,4.80
2023-05-24T01:44:20.911Z,6.10
2023-05-24T01:46:54.948Z,5.13
2023-05-24T01:49:27.610Z,6.47
2023-05-24T01:52:00.987Z,8.43
2023-05-24T01:54:34.609Z,5.78
2023-05-24T01:57:06.508Z,7.68
2023-05-24T01:59:37.310Z,8.35
2023-05-24T02:02:05.995Z,7.78
2023-05-24T02:04:34.428Z,7.35
2023-05-24T02:07:02.596Z,8.35
2023-05-24T02:09:30.763Z,6.30
2023-05-24T02:11:58.897Z,8.65
2023-05-24T02:14:26.998Z,9.30
2023-05-24T02:16:58.888Z,8.00
2023-05-24T02:19:27.294Z,7.30
2023-05-24T02:21:55.613Z,7.50
2023-05-24T02:24:23.727Z,8.82
2023-05-24T02:26:51.824Z,6.53
2023-05-24T02:29:19.950Z,9.50
2023-05-24T02:31:50.699Z,7.07
2023-05-24T02:34:20.168Z,6.80
2023-05-24T02:36:48.270Z,5.13
2023-05-24T02:39:16.388Z,7.40
2023-05-24T02:41:44.545Z,6.05
2023-05-24T02:44:12.913Z,4.68
2023-05-24T02:46:41.037Z,9.63
2023-05-24T02:49:10.127Z,4.68
2023-05-24T02:51:39.738Z,8.32
2023-05-24T02:54:08.608Z,13.35
2023-05-24T02:56:37.512Z,6.22
2023-05-24T02:59:06.049Z,8.02
2023-05-24T03:01:35.687Z,5.55
2023-05-24T03:04:03.976Z,6.75
2023-05-24T03:06:32.702Z,4.85
2023-05-24T03:09:02.222Z,6.45
2023-05-24T03:11:30.294Z,6.35
2023-05-24T03:13:58.466Z,4.68
2023-05-24T03:16:26.586Z,4.78
2023-05-24T03:18:55.479Z,5.88
2023-05-24T03:21:25.201Z,6.80
2023-05-24T03:23:53.344Z,5.82
2023-05-24T03:26:23.544Z,11.82
2023-05-24T03:28:52.237Z,6.75
2023-05-24T03:31:20.998Z,9.88
2023-05-24T03:33:49.188Z,9.32
2023-05-24T03:36:17.271Z,8.68
2023-05-24T03:38:45.475Z,7.30
2023-05-24T03:41:13.562Z,8.88
2023-05-24T03:43:43.046Z,9.02
2023-05-24T03:46:11.278Z,8.68
2023-05-24T03:48:39.573Z,8.18
2023-05-24T03:51:09.276Z,9.38
2023-05-24T03:53:37.416Z,6.80
2023-05-24T03:56:05.691Z,8.27
2023-05-24T03:58:33.838Z,10.20
2023-05-24T04:01:03.571Z,7.22
2023-05-24T04:03:34.232Z,7.32
2023-05-24T04:06:02.581Z,8.95
2023-05-24T04:08:31.994Z,13.68
2023-05-24T04:11:00.145Z,12.02
2023-05-24T04:13:28.351Z,14.40
2023-05-24T04:15:56.486Z,9.63
2023-05-24T04:18:26.122Z,10.65
2023-05-24T04:20:54.334Z,8.25
2023-05-24T04:23:22.425Z,8.68
2023-05-24T04:25:50.698Z,6.47
2023-05-24T04:28:18.794Z,10.45
2023-05-24T04:30:47.529Z,8.45
2023-05-24T04:33:16.949Z,7.38
2023-05-24T04:35:47.811Z,8.18
2023-05-24T04:38:15.924Z,7.20
2023-05-24T04:40:44.352Z,10.05
2023-05-24T04:43:13.563Z,8.02
2023-05-24T04:45:41.866Z,6.57
2023-05-24T04:48:10.056Z,8.07
2023-05-24T04:50:38.160Z,10.45
2023-05-24T04:53:07.612Z,9.57
2023-05-24T04:55:35.952Z,6.70
2023-05-24T04:58:04.397Z,9.50
2023-05-24T05:00:32.820Z,9.07
2023-05-24T05:03:01.065Z,14.82
2023-05-24T05:05:29.294Z,11.50
2023-05-24T05:07:57.415Z,18.58
2023-05-24T05:10:27.199Z,19.83
2023-05-24T05:12:55.288Z,21.10
2023-05-24T05:15:24.576Z,22.98
2023-05-24T05:17:52.733Z,22.35
2023-05-24T05:20:21.120Z,11.88
2023-05-24T05:22:49.777Z,12.48
2023-05-24T05:25:17.994Z,19.88
2023-05-24T05:27:47.479Z,17.27
2023-05-24T05:30:16.072Z,23.20
2023-05-24T05:32:44.389Z,19.80
2023-05-24T05:35:12.596Z,17.15
2023-05-24T05:37:40.754Z,22.25
2023-05-24T05:40:09.653Z,14.63
2023-05-24T05:42:37.768Z,21.58
2023-05-24T05:45:08.895Z,14.57
2023-05-24T05:47:37.347Z,10.40
2023-05-24T05:50:05.887Z,16.13
2023-05-24T05:52:34.200Z,14.48
2023-05-24T05:55:02.563Z,15.88
2023-05-24T05:57:30.662Z,20.20
2023-05-24T06:00:01.801Z,22.13
2023-05-24T06:02:31.390Z,17.10
2023-05-24T06:05:00.101Z,25.90
2023-05-24T06:07:28.301Z,18.30
2023-05-24T06:09:56.495Z,23.45
2023-05-24T06:12:24.604Z,13.82
2023-05-24T06:14:52.733Z,20.92
2023-05-24T06:17:24.308Z,16.20
2023-05-24T06:19:54.091Z,19.65
2023-05-24T06:22:23.029Z,12.10
2023-05-24T06:24:51.138Z,18.60
2023-05-24T06:27:19.269Z,22.45
2023-05-24T06:29:47.415Z,18.95
2023-05-24T06:32:15.929Z,25.00
2023-05-24T06:34:44.513Z,13.98
2023-05-24T06:37:15.102Z,20.98
2023-05-24T06:39:43.194Z,28.70
2023-05-24T06:42:11.916Z,28.45
2023-05-24T06:44:40.311Z,31.42
2023-05-24T06:47:09.390Z,20.42
2023-05-24T06:49:38.359Z,27.00
2023-05-24T06:52:08.329Z,26.70
2023-05-24T06:54:37.820Z,20.98
2023-05-24T06:57:06.568Z,21.42
2023-05-24T06:59:34.720Z,24.88
2023-05-24T07:02:04.118Z,28.23
2023-05-24T07:04:32.702Z,17.02
2023-05-24T07:07:00.872Z,22.42
2023-05-24T07:09:29.025Z,23.15
2023-05-24T07:11:58.655Z,18.08
2023-05-24T07:14:27.432Z,16.98
2023-05-24T07:16:57.557Z,20.70
2023-05-24T07:19:29.280Z,17.50
2023-05-24T07:21:57.855Z,23.65
2023-05-24T07:24:26.363Z,14.15
2023-05-24T07:26:56.711Z,24.05
2023-05-24T07:29:26.915Z,21.55
2023-05-24T07:31:58.191Z,22.13
2023-05-24T07:34:30.142Z,16.23
2023-05-24T07:37:00.702Z,18.35
2023-05-24T07:39:29.268Z,21.73
2023-05-24T07:41:57.475Z,19.63
2023-05-24T07:44:26.998Z,24.90
2023-05-24T07:46:55.845Z,18.83
2023-05-24T07:49:24.374Z,23.13
2023-05-24T07:51:53.067Z,22.88
2023-05-24T07:54:21.595Z,21.00
2023-05-24T07:56:51.104Z,12.63
2023-05-24T07:59:19.277Z,15.65
2023-05-24T08:01:48.824Z,25.02
2023-05-24T08:04:16.980Z,20.52
2023-05-24T08:06:46.746Z,20.23
2023-05-24T08:09:15.084Z,16.48
2023-05-24T08:11:43.160Z,25.52
2023-05-24T08:14:11.758Z,18.08
2023-05-24T08:16:39.911Z,19.08
2023-05-24T08:19:09.437Z,21.05
2023-05-24T08:21:38.111Z,18.45
2023-05-24T08:24:09.103Z,14.32
2023-05-24T08:26:38.138Z,20.35
2023-05-24T08:29:06.294Z,12.90
2023-05-24T08:31:34.461Z,17.60
2023-05-24T08:34:03.491Z,18.25
2023-05-24T08:36:33.251Z,13.13
2023-05-24T08:39:01.465Z,17.13
2023-05-24T08:41:29.957Z,11.70
2023-05-24T08:44:01.761Z,19.30
2023-05-24T08:46:30.643Z,17.35
2023-05-24T08:48:59.941Z,19.15
2023-05-24T08:51:29.175Z,15.85
2023-05-24T08:53:59.581Z,23.73
2023-05-24T08:56:29.015Z,18.42
2023-05-24T08:58:57.547Z,17.80
2023-05-24T09:01:27.738Z,18.27
2023-05-24T09:03:58.370Z,19.17
2023-05-24T09:06:27.840Z,21.02
2023-05-24T09:08:56.837Z,19.38
2023-05-24T09:11:28.130Z,13.35
2023-05-24T09:13:58.294Z,10.73
2023-05-24T09:16:27.090Z,18.02
2023-05-24T09:18:55.196Z,11.48
2023-05-24T09:21:23.733Z,14.90
2023-05-24T09:23:52.088Z,18.30
2023-05-24T09:26:20.267Z,16.38
2023-05-24T09:28:51.401Z,18.67
2023-05-24T09:31:19.576Z,16.67
2023-05-24T09:33:50.874Z,19.20
2023-05-24T09:36:20.960Z,14.30
2023-05-24T09:38:50.082Z,19.35
2023-05-24T09:41:18.228Z,12.25
2023-05-24T09:43:51.081Z,10.73
2023-05-24T09:46:20.102Z,16.48
2023-05-24T09:48:58.550Z,21.92
2023-05-24T09:51:29.518Z,10.07
2023-05-24T09:53:58.966Z,21.00
2023-05-24T09:56:27.525Z,16.13
2023-05-24T09:58:58.071Z,13.18
2023-05-24T10:01:27.031Z,10.65
2023-05-24T10:03:56.082Z,14.95
2023-05-24T10:06:25.162Z,17.58
2023-05-24T10:08:54.420Z,18.60
2023-05-24T10:11:22.809Z,13.82
2023-05-24T10:13:51.211Z,17.42
2023-05-24T10:16:20.814Z,15.93
2023-05-24T10:18:49.069Z,20.13
2023-05-24T10:21:19.032Z,21.00
2023-05-24T10:23:53.675Z,20.67
2023-05-24T10:26:26.214Z,19.13
2023-05-24T10:29:01.185Z,20.05
2023-05-24T10:31:35.138Z,18.88
2023-05-24T10:34:08.285Z,23.55
2023-05-24T10:36:40.361Z,19.02
2023-05-24T10:39:12.304Z,16.70
2023-05-24T10:41:41.999Z,15.05
2023-05-24T10:44:13.307Z,16.45
2023-05-24T10:47:10.615Z,16.27
2023-05-24T10:49:39.794Z,16.75
2023-05-24T10:52:11.617Z,14.07
2023-05-24T10:54:47.012Z,18.02
2023-05-24T10:57:25.719Z,14.35
2023-05-24T10:59:54.190Z,17.73
2023-05-24T11:02:23.774Z,15.60
2023-05-24T11:04:51.935Z,14.20
2023-05-24T11:07:21.028Z,16.08
2023-05-24T11:09:54.344Z,15.00
2023-05-24T11:12:22.712Z,15.73
2023-05-24T11:14:52.363Z,14.88
2023-05-24T11:17:22.432Z,13.90
2023-05-24T11:19:54.166Z,14.68
2023-05-24T11:22:24.338Z,13.77
2023-05-24T11:24:53.761Z,13.85
2023-05-24T11:27:21.930Z,18.55
2023-05-24T11:29:50.246Z,16.88
2023-05-24T11:32:20.688Z,11.10
2023-05-24T11:34:51.186Z,20.20
2023-05-24T11:37:28.669Z,13.77
2023-05-24T11:40:06.408Z,14.68
2023-05-24T11:42:35.214Z,10.52
2023-05-24T11:45:03.538Z,8.23
2023-05-24T11:47:31.746Z,15.32
2023-05-24T11:49:59.905Z,16.25
2023-05-24T11:52:29.670Z,12.88
2023-05-24T11:54:57.887Z,12.40
2023-05-24T11:57:31.533Z,13.70
2023-05-24T11:59:59.711Z,15.07
2023-05-24T12:02:30.686Z,14.50
2023-05-24T12:05:09.868Z,19.80
2023-05-24T12:07:40.807Z,12.50
2023-05-24T12:10:10.505Z,13.88
2023-05-24T12:12:46.160Z,17.42
2023-05-24T12:15:14.967Z,15.20
2023-05-24T12:17:43.261Z,13.02
2023-05-24T12:20:12.990Z,11.70
2023-05-24T12:22:50.535Z,15.50
2023-05-24T12:25:21.401Z,19.33
2023-05-24T12:27:54.573Z,12.63
2023-05-24T12:30:24.391Z,14.75
2023-05-24T12:32:54.330Z,14.02
2023-05-24T12:35:22.948Z,16.30
2023-05-24T12:37:59.736Z,15.50
2023-05-24T12:40:28.049Z,21.05
2023-05-24T12:42:57.879Z,16.23
2023-05-24T12:45:27.706Z,12.90
2023-05-24T12:47:57.622Z,12.38
2023-05-24T12:50:26.952Z,12.88
2023-05-24T12:52:56.435Z,13.60
2023-05-24T12:55:26.194Z,14.32
2023-05-24T12:57:54.970Z,12.77
2023-05-24T13:00:24.961Z,13.60
2023-05-24T13:02:56.149Z,12.38
2023-05-24T13:05:24.813Z,11.30
2023-05-24T13:07:53.659Z,11.20
2023-05-24T13:10:23.391Z,16.45
2023-05-24T13:12:51.570Z,12.88
2023-05-24T13:15:23.259Z,16.58
2023-05-24T13:17:51.840Z,19.08
2023-05-24T13:20:22.200Z,13.68
2023-05-24T13:22:51.292Z,12.93
2023-05-24T13:25:19.659Z,13.48
2023-05-24T13:27:49.238Z,15.25
2023-05-24T13:30:18.303Z,16.90
2023-05-24T13:32:46.529Z,18.55
2023-05-24T13:35:14.677Z,10.75
2023-05-24T13:37:42.807Z,15.38
2023-05-24T13:40:12.272Z,18.90
2023-05-24T13:42:40.428Z,10.07
2023-05-24T13:45:11.507Z,13.45
2023-05-24T13:47:41.574Z,12.85
2023-05-24T13:50:11.080Z,14.48
2023-05-24T13:52:42.369Z,15.70
2023-05-24T13:55:11.550Z,19.10
2023-05-24T13:57:51.191Z,16.80
2023-05-24T14:00:23.114Z,16.17
2023-05-24T14:02:51.844Z,16.77
2023-05-24T14:07:51.592Z,11.18
2023-05-24T14:10:21.598Z,17.15
2023-05-24T14:13:03.372Z,18.65
2023-05-24T14:15:40.027Z,14.68
2023-05-24T14:18:08.923Z,12.48
2023-05-24T14:20:38.142Z,15.43
2023-05-24T14:23:07.728Z,19.63
2023-05-24T14:25:36.146Z,18.10
2023-05-24T14:28:04.669Z,14.82
2023-05-24T14:30:33.285Z,13.95
2023-05-24T14:33:02.881Z,18.00
2023-05-24T14:35:37.984Z,13.35
2023-05-24T14:38:06.581Z,14.65
2023-05-24T14:40:36.877Z,18.52
2023-05-24T14:43:05.890Z,16.58
2023-05-24T14:45:34.422Z,18.15
2023-05-24T14:48:04.071Z,12.30
2023-05-24T14:50:32.354Z,12.25
2023-05-24T14:53:01.105Z,18.35
2023-05-24T14:55:29.275Z,15.75
2023-05-24T14:57:57.616Z,11.55
2023-05-24T15:00:28.377Z,18.58
2023-05-24T15:02:56.799Z,14.93
2023-05-24T15:05:26.328Z,14.15
2023-05-24T15:07:54.453Z,15.13
2023-05-24T15:10:23.096Z,17.80
2023-05-24T15:12:52.053Z,12.93
2023-05-24T15:15:20.276Z,16.25
2023-05-24T15:17:48.483Z,14.20
2023-05-24T15:20:16.819Z,15.45
2023-05-24T15:22:46.488Z,11.43
2023-05-24T15:25:14.602Z,17.83
2023-05-24T15:27:42.713Z,13.65
2023-05-24T15:30:11.023Z,17.13
2023-05-24T15:32:39.282Z,12.63
2023-05-24T15:35:08.185Z,15.68
2023-05-24T15:37:36.334Z,13.45
2023-05-24T15:40:07.720Z,15.35
2023-05-24T15:42:35.934Z,18.15
2023-05-24T15:45:04.132Z,13.27
2023-05-24T15:47:37.956Z,19.17
2023-05-24T15:50:07.842Z,12.20
2023-05-24T15:52:36.240Z,16.65
2023-05-24T15:55:06.442Z,14.70
2023-05-24T15:57:34.589Z,14.15
2023-05-24T16:00:02.747Z,20.08
2023-05-24T16:02:31.313Z,15.07
2023-05-24T16:05:00.628Z,16.08
2023-05-24T16:07:28.794Z,16.10
2023-05-24T16:09:56.969Z,11.30
2023-05-24T16:12:26.517Z,14.20
2023-05-24T16:14:54.624Z,13.82
2023-05-24T16:17:22.797Z,14.18
2023-05-24T16:19:50.948Z,13.70
2023-05-24T16:22:19.148Z,14.43
2023-05-24T16:24:47.375Z,18.20
2023-05-24T16:27:15.565Z,14.15
2023-05-24T16:29:45.565Z,15.55
2023-05-24T16:32:14.131Z,16.70
2023-05-24T16:34:56.170Z,19.45
2023-05-24T16:37:25.420Z,14.82
2023-05-24T16:39:53.511Z,14.15
2023-05-24T16:42:21.692Z,10.93
2023-05-24T16:44:51.790Z,17.60
2023-05-24T16:47:19.935Z,17.92
2023-05-24T16:49:48.091Z,14.68
2023-05-24T16:52:16.278Z,22.38
2023-05-24T16:54:44.486Z,17.17
2023-05-24T16:57:12.574Z,14.55
2023-05-24T16:59:42.315Z,16.85
2023-05-24T17:02:11.843Z,19.38
2023-05-24T17:04:39.979Z,16.50
2023-05-24T17:07:09.457Z,21.02
2023-05-24T17:09:38.032Z,13.35
2023-05-24T17:12:06.948Z,18.48
2023-05-24T17:14:35.111Z,19.25
2023-05-24T17:17:05.217Z,16.23
2023-05-24T17:19:36.694Z,16.88
2023-05-24T17:22:05.695Z,12.93
2023-05-24T17:24:34.114Z,15.25
2023-05-24T17:27:03.730Z,13.63
2023-05-24T17:29:33.558Z,12.52
2023-05-24T17:32:02.726Z,15.48
2023-05-24T17:34:30.906Z,15.82
2023-05-24T17:37:00.405Z,15.23
2023-05-24T17:39:28.502Z,15.20
2023-05-24T17:41:56.596Z,15.73
2023-05-24T17:44:24.801Z,13.15
2023-05-24T17:46:53.558Z,15.45
2023-05-24T17:49:21.637Z,15.02
2023-05-24T17:51:49.724Z,14.75
2023-05-24T17:54:19.249Z,10.98
2023-05-24T17:56:47.459Z,15.25
2023-05-24T17:59:15.674Z,11.65
2023-05-24T18:01:46.541Z,12.90
2023-05-24T18:04:14.940Z,9.75
2023-05-24T18:06:43.090Z,9.73
2023-05-24T18:09:11.431Z,10.27
2023-05-24T18:11:41.116Z,13.32
2023-05-24T18:14:09.353Z,9.20
2023-05-24T18:16:37.542Z,16.67
2023-05-24T18:19:05.735Z,13.60
2023-05-24T18:21:33.989Z,13.45
2023-05-24T18:24:02.436Z,13.43
2023-05-24T18:26:30.555Z,10.05
2023-05-24T18:29:00.125Z,14.63
2023-05-24T18:31:28.227Z,13.88
2023-05-24T18:33:56.394Z,15.68
2023-05-24T18:36:24.536Z,17.55
2023-05-24T18:38:52.876Z,11.88
2023-05-24T18:41:21.075Z,12.32
2023-05-24T18:43:49.277Z,10.45
2023-05-24T18:46:18.833Z,12.73
2023-05-24T18:48:47.465Z,12.48
2023-05-24T18:51:15.670Z,13.60
2023-05-24T18:53:43.770Z,14.77
2023-05-24T18:56:11.961Z,10.20
2023-05-24T18:58:41.366Z,15.68
2023-05-24T19:01:10.781Z,9.85
2023-05-24T19:03:41.736Z,8.80
2023-05-24T19:06:10.316Z,10.63
2023-05-24T19:08:38.453Z,11.05
2023-05-24T19:11:06.667Z,14.73
2023-05-24T19:13:34.847Z,10.07
2023-05-24T19:16:03.003Z,8.90
2023-05-24T19:18:31.207Z,7.55
2023-05-24T19:21:00.966Z,10.35
2023-05-24T19:23:29.118Z,10.40
2023-05-24T19:25:57.321Z,14.77
2023-05-24T19:28:25.435Z,16.25
2023-05-24T19:30:53.543Z,10.10
2023-05-24T19:33:21.740Z,9.35
2023-05-24T19:35:51.221Z,12.18
2023-05-24T19:38:20.688Z,9.18
2023-05-24T19:40:48.936Z,10.32
2023-05-24T19:43:17.062Z,12.85
2023-05-24T19:45:45.669Z,9.80
2023-05-24T19:48:14.020Z,13.10
2023-05-24T19:50:42.216Z,7.25
2023-05-24T19:53:10.346Z,11.25
2023-05-24T19:55:39.875Z,9.82
2023-05-24T19:58:07.958Z,12.15
2023-05-24T20:00:36.339Z,6.80
2023-05-24T20:03:04.683Z,10.82
2023-05-24T20:05:32.838Z,12.35
2023-05-24T20:08:01.071Z,11.98
2023-05-24T20:10:31.870Z,12.60
2023-05-24T20:13:01.417Z,10.45
2023-05-24T20:15:29.752Z,14.20
2023-05-24T20:17:58.271Z,16.40
2023-05-24T20:20:26.868Z,9.07
2023-05-24T20:22:55.056Z,12.95
2023-05-24T20:25:23.193Z,16.42
2023-05-24T20:27:51.351Z,12.93
2023-05-24T20:30:21.095Z,8.05
2023-05-24T20:32:49.649Z,8.45
2023-05-24T20:35:17.997Z,14.23
2023-05-24T20:37:46.106Z,10.60
2023-05-24T20:40:19.367Z,9.32
2023-05-24T20:42:47.480Z,9.93
2023-05-24T20:45:15.845Z,8.35
2023-05-24T20:47:45.586Z,13.18
2023-05-24T20:50:15.504Z,11.52
2023-05-24T20:52:43.604Z,11.23
2023-05-24T20:55:12.049Z,11.95
2023-05-24T20:57:40.522Z,12.57
2023-05-24T21:00:10.278Z,13.05
2023-05-24T21:02:39.932Z,10.75
2023-05-24T21:05:10.330Z,11.20
2023-05-24T21:07:38.475Z,11.32
2023-05-24T21:10:07.710Z,6.63
2023-05-24T21:12:35.857Z,11.40
2023-05-24T21:15:04.061Z,11.82
2023-05-24T21:17:32.136Z,10.52
2023-05-24T21:20:00.414Z,9.98
2023-05-24T21:22:30.054Z,6.35
2023-05-24T21:24:58.202Z,11.57
2023-05-24T21:27:27.392Z,10.88
2023-05-24T21:29:55.600Z,10.55
2023-05-24T21:32:23.770Z,9.07
2023-05-24T21:34:51.883Z,10.82
2023-05-24T21:37:20.109Z,9.27
2023-05-24T21:39:49.591Z,14.65
2023-05-24T21:42:17.721Z,15.50
2023-05-24T21:44:46.126Z,13.18
2023-05-24T21:47:14.228Z,11.60
2023-05-24T21:49:42.643Z,9.98
2023-05-24T21:52:10.780Z,10.73
2023-05-24T21:54:38.880Z,8.85
2023-05-24T21:57:08.419Z,7.50
2023-05-24T21:59:36.497Z,9.80
2023-05-24T22:02:04.784Z,7.68
2023-05-24T22:04:32.950Z,12.93
2023-05-24T22:07:01.103Z,11.30
2023-05-24T22:09:29.244Z,9.23
2023-05-24T22:11:57.612Z,10.43
2023-05-24T22:14:27.187Z,11.63
2023-05-24T22:16:55.570Z,13.80
2023-05-24T22:19:39.050Z,11.90
2023-05-24T22:22:08.727Z,10.80
2023-05-24T22:24:37.179Z,14.18
2023-05-24T22:27:09.657Z,7.72
2023-05-24T22:29:39.215Z,11.63
2023-05-24T22:32:07.528Z,12.02
2023-05-24T22:34:35.726Z,9.93
2023-05-24T22:37:03.887Z,7.18
2023-05-24T22:39:31.941Z,8.52
2023-05-24T22:42:00.178Z,10.70
2023-05-24T22:44:28.361Z,8.68
2023-05-24T22:46:57.802Z,13.95
2023-05-24T22:49:29.565Z,6.78
2023-05-24T22:51:57.725Z,9.15
2023-05-24T22:54:25.968Z,10.05
2023-05-24T22:56:54.199Z,11.55
2023-05-24T22:59:22.316Z,9.02
2023-05-24T23:01:50.636Z,9.20
2023-05-24T23:04:21.675Z,9.98
2023-05-24T23:06:52.638Z,8.90
2023-05-24T23:09:34.117Z,10.48
2023-05-24T23:12:02.621Z,10.23
2023-05-24T23:14:31.485Z,9.45
2023-05-24T23:17:02.655Z,6.10
2023-05-24T23:19:32.703Z,8.18
2023-05-24T23:22:03.464Z,8.75
2023-05-24T23:24:31.695Z,6.47
2023-05-24T23:26:59.800Z,7.55
2023-05-24T23:29:27.892Z,9.57
2023-05-24T23:31:56.075Z,9.35
2023-05-24T23:34:24.180Z,7.78
2023-05-24T23:36:54.126Z,9.20
2023-05-24T23:39:22.251Z,7.22
2023-05-24T23:41:50.497Z,7.20
2023-05-24T23:44:18.673Z,6.50
2023-05-24T23:46:48.061Z,6.55
2023-05-24T23:49:16.157Z,10.02
2023-05-24T23:51:44.291Z,8.68
2023-05-24T23:54:18.986Z,6.57
2023-05-24T23:56:47.745Z,7.20
2023-05-24T23:59:16.907Z,7.47
