createdAt,value
2018-09-11T00:02:09.033Z,4.28
2018-09-11T00:04:36.677Z,3.80
2018-09-11T00:07:04.391Z,4.30
2018-09-11T00:09:32.838Z,4.62
2018-09-11T00:12:00.583Z,4.42
2018-09-11T00:14:28.463Z,3.20
2018-09-11T00:16:56.120Z,4.57
2018-09-11T00:19:23.821Z,4.35
2018-09-11T00:21:51.961Z,3.70
2018-09-11T00:24:20.247Z,4.75
2018-09-11T00:26:47.999Z,5.42
2018-09-11T00:29:15.790Z,4.70
2018-09-11T00:31:43.432Z,4.30
2018-09-11T00:34:11.151Z,4.35
2018-09-11T00:36:39.097Z,4.78
2018-09-11T00:39:07.580Z,5.00
2018-09-11T00:41:35.901Z,3.92
2018-09-11T00:44:04.180Z,4.30
2018-09-11T00:46:32.094Z,4.40
2018-09-11T00:48:59.958Z,4.47
2018-09-11T00:51:27.723Z,4.55
2018-09-11T00:53:55.593Z,4.35
2018-09-11T00:56:23.337Z,4.37
2018-09-11T00:58:51.430Z,4.78
2018-09-11T01:01:23.586Z,4.80
2018-09-11T01:03:51.458Z,4.70
2018-09-11T01:06:23.659Z,4.72
2018-09-11T01:08:51.348Z,4.62
2018-09-11T01:11:19.047Z,4.70
2018-09-11T01:13:46.805Z,5.00
2018-09-11T01:16:14.549Z,4.37
2018-09-11T01:18:42.198Z,4.70
2018-09-11T01:21:10.064Z,4.50
2018-09-11T01:23:38.832Z,4.62
2018-09-11T01:26:06.548Z,4.83
2018-09-11T01:28:34.310Z,4.78
2018-09-11T01:31:02.031Z,4.67
2018-09-11T01:33:29.765Z,4.62
2018-09-11T01:35:58.567Z,5.40
2018-09-11T01:38:26.904Z,4.47
2018-09-11T01:40:54.820Z,4.35
2018-09-11T01:43:22.619Z,4.53
2018-09-11T01:45:50.996Z,4.90
2018-09-11T01:48:18.857Z,3.77
2018-09-11T01:50:46.722Z,5.08
2018-09-11T01:53:14.737Z,4.60
2018-09-11T01:55:43.178Z,4.85
2018-09-11T01:58:11.517Z,4.45
2018-09-11T02:00:39.926Z,4.58
2018-09-11T02:03:08.272Z,3.85
2018-09-11T02:05:36.127Z,5.05
2018-09-11T02:08:03.827Z,4.53
2018-09-11T02:10:31.585Z,4.80
2018-09-11T02:12:59.417Z,4.28
2018-09-11T02:15:27.081Z,4.53
2018-09-11T02:17:54.800Z,4.35
2018-09-11T02:20:22.581Z,4.28
2018-09-11T02:22:50.465Z,3.80
2018-09-11T02:25:18.286Z,4.30
2018-09-11T02:27:46.688Z,4.40
2018-09-11T02:30:14.739Z,4.40
2018-09-11T02:32:42.601Z,4.53
2018-09-11T02:35:13.096Z,4.08
2018-09-11T02:37:40.809Z,4.70
2018-09-11T02:40:09.136Z,3.92
2018-09-11T02:42:36.844Z,4.22
2018-09-11T02:45:05.019Z,4.25
2018-09-11T02:47:32.718Z,4.53
2018-09-11T02:50:00.439Z,4.62
2018-09-11T02:52:28.097Z,4.65
2018-09-11T02:54:55.793Z,5.20
2018-09-11T02:57:23.467Z,4.00
2018-09-11T02:59:51.203Z,4.47
2018-09-11T03:02:19.044Z,4.30
2018-09-11T03:04:46.778Z,3.75
2018-09-11T03:07:14.444Z,4.85
2018-09-11T03:09:42.178Z,4.42
2018-09-11T03:12:09.994Z,4.22
2018-09-11T03:14:37.634Z,4.30
2018-09-11T03:17:05.882Z,3.85
2018-09-11T03:19:33.484Z,4.20
2018-09-11T03:22:01.207Z,4.92
2018-09-11T03:24:28.821Z,4.78
2018-09-11T03:26:56.690Z,4.60
2018-09-11T03:29:24.948Z,3.95
2018-09-11T03:31:53.929Z,4.33
2018-09-11T03:34:26.162Z,3.92
2018-09-11T03:36:53.932Z,3.95
2018-09-11T03:39:22.631Z,3.95
2018-09-11T03:41:50.689Z,3.37
2018-09-11T03:44:18.521Z,3.40
2018-09-11T03:46:46.081Z,3.37
2018-09-11T03:49:13.720Z,4.00
2018-09-11T03:51:41.380Z,4.78
2018-09-11T03:54:09.827Z,3.35
2018-09-11T03:56:37.736Z,3.92
2018-09-11T03:59:05.562Z,4.12
2018-09-11T04:01:33.140Z,3.45
2018-09-11T04:04:00.923Z,3.90
2018-09-11T04:06:28.673Z,3.85
2018-09-11T04:08:56.394Z,3.30
2018-09-11T04:11:24.260Z,4.47
2018-09-11T04:13:51.959Z,3.47
2018-09-11T04:16:20.200Z,3.12
2018-09-11T04:18:47.797Z,3.35
2018-09-11T04:21:16.025Z,3.12
2018-09-11T04:23:44.494Z,3.45
2018-09-11T04:26:12.674Z,2.90
2018-09-11T04:28:40.497Z,3.20
2018-09-11T04:31:09.401Z,2.85
2018-09-11T04:33:37.499Z,3.37
2018-09-11T04:36:05.437Z,4.08
2018-09-11T04:38:33.136Z,4.35
2018-09-11T04:41:00.926Z,3.75
2018-09-11T04:43:28.704Z,3.90
2018-09-11T04:45:56.957Z,3.92
2018-09-11T04:48:24.688Z,4.08
2018-09-11T04:50:52.538Z,3.77
2018-09-11T04:53:20.228Z,4.00
2018-09-11T04:55:47.795Z,3.45
2018-09-11T04:58:16.646Z,3.00
2018-09-11T05:00:44.568Z,3.62
2018-09-11T05:03:12.829Z,4.00
2018-09-11T05:05:40.444Z,3.40
2018-09-11T05:08:08.658Z,3.85
2018-09-11T05:10:36.195Z,4.12
2018-09-11T05:13:04.504Z,4.00
2018-09-11T05:15:32.181Z,4.03
2018-09-11T05:18:00.227Z,4.90
2018-09-11T05:20:28.093Z,4.00
2018-09-11T05:22:55.719Z,4.00
2018-09-11T05:25:23.524Z,4.28
2018-09-11T05:27:51.132Z,4.10
2018-09-11T05:30:19.148Z,4.10
2018-09-11T05:32:47.792Z,3.35
2018-09-11T05:35:15.597Z,5.78
2018-09-11T05:37:43.369Z,3.60
2018-09-11T05:40:11.085Z,3.92
2018-09-11T05:42:38.747Z,4.15
2018-09-11T05:45:06.609Z,3.70
2018-09-11T05:47:34.271Z,4.37
2018-09-11T05:50:02.298Z,3.70
2018-09-11T05:52:30.505Z,4.47
2018-09-11T05:54:58.834Z,3.80
2018-09-11T05:57:26.500Z,3.72
2018-09-11T05:59:54.232Z,3.55
2018-09-11T06:02:23.263Z,4.00
2018-09-11T06:04:50.971Z,3.90
2018-09-11T06:07:18.904Z,4.40
2018-09-11T06:09:47.150Z,4.05
2018-09-11T06:12:14.829Z,4.58
2018-09-11T06:14:42.461Z,6.53
2018-09-11T06:17:11.279Z,5.03
2018-09-11T06:19:39.246Z,4.92
2018-09-11T06:22:07.299Z,4.50
2018-09-11T06:24:35.085Z,4.62
2018-09-11T06:27:02.611Z,4.15
2018-09-11T06:29:30.233Z,5.10
2018-09-11T06:31:57.857Z,4.78
2018-09-11T06:34:25.626Z,5.00
2018-09-11T06:36:53.364Z,5.67
2018-09-11T06:39:20.978Z,5.15
2018-09-11T06:41:49.151Z,5.20
2018-09-11T06:44:16.811Z,5.35
2018-09-11T06:46:47.039Z,5.33
2018-09-11T06:49:14.670Z,4.80
2018-09-11T06:51:42.448Z,5.33
2018-09-11T06:54:10.333Z,6.12
2018-09-11T06:56:37.898Z,5.35
2018-09-11T06:59:05.775Z,5.93
2018-09-11T07:01:33.342Z,5.40
2018-09-11T07:04:01.121Z,4.90
2018-09-11T07:06:28.762Z,4.90
2018-09-11T07:08:56.385Z,5.20
2018-09-11T07:11:24.099Z,4.90
2018-09-11T07:13:51.700Z,4.53
2018-09-11T07:16:19.654Z,5.07
2018-09-11T07:18:47.382Z,4.90
2018-09-11T07:21:15.352Z,4.30
2018-09-11T07:23:42.973Z,4.77
2018-09-11T07:26:11.082Z,4.83
2018-09-11T07:28:38.569Z,4.27
2018-09-11T07:31:06.296Z,5.00
2018-09-11T07:33:34.593Z,5.60
2018-09-11T07:36:02.395Z,3.70
2018-09-11T07:38:30.155Z,4.27
2018-09-11T07:40:57.873Z,4.20
2018-09-11T07:43:25.753Z,5.03
2018-09-11T07:45:54.137Z,4.30
2018-09-11T07:48:21.935Z,4.00
2018-09-11T07:50:49.764Z,3.40
2018-09-11T07:53:17.351Z,4.23
2018-09-11T07:55:44.981Z,3.23
2018-09-11T07:58:12.947Z,5.20
2018-09-11T08:00:40.688Z,5.10
2018-09-11T08:03:08.329Z,4.50
2018-09-11T08:05:35.858Z,4.00
2018-09-11T08:08:03.544Z,4.60
2018-09-11T08:10:31.491Z,3.60
2018-09-11T08:12:59.112Z,3.30
2018-09-11T08:15:33.596Z,3.00
2018-09-11T08:18:01.322Z,3.50
2018-09-11T08:20:29.025Z,3.10
2018-09-11T08:22:56.763Z,2.93
2018-09-11T08:25:24.509Z,2.37
2018-09-11T08:27:52.330Z,3.20
2018-09-11T08:30:20.035Z,3.97
2018-09-11T08:32:47.685Z,2.13
2018-09-11T08:35:16.013Z,2.57
2018-09-11T08:37:43.791Z,2.67
2018-09-11T08:40:12.920Z,2.60
2018-09-11T08:42:40.507Z,2.47
2018-09-11T08:45:08.297Z,2.77
2018-09-11T08:47:35.971Z,3.10
2018-09-11T08:50:04.480Z,3.57
2018-09-11T08:52:32.250Z,3.60
2018-09-11T08:54:59.776Z,2.70
2018-09-11T08:57:28.733Z,1.90
2018-09-11T08:59:57.261Z,2.60
2018-09-11T09:02:24.906Z,2.80
2018-09-11T09:04:53.126Z,2.50
2018-09-11T09:07:21.099Z,2.80
2018-09-11T09:09:49.488Z,2.57
2018-09-11T09:12:17.128Z,2.33
2018-09-11T09:14:44.809Z,2.27
2018-09-11T09:17:12.534Z,1.83
2018-09-11T09:19:40.685Z,1.87
2018-09-11T09:22:08.912Z,2.37
2018-09-11T09:24:37.652Z,2.70
2018-09-11T09:27:05.419Z,2.77
2018-09-11T09:29:34.041Z,2.07
2018-09-11T09:32:01.955Z,2.30
2018-09-11T09:34:29.679Z,1.63
2018-09-11T09:36:58.182Z,1.50
2018-09-11T09:39:26.227Z,2.30
2018-09-11T09:41:54.549Z,2.20
2018-09-11T09:44:22.771Z,1.80
2018-09-11T09:46:50.532Z,2.10
2018-09-11T09:49:18.677Z,2.30
2018-09-11T09:51:47.018Z,2.30
2018-09-11T09:54:14.721Z,2.03
2018-09-11T09:56:42.629Z,2.40
2018-09-11T09:59:10.730Z,2.53
2018-09-11T10:01:44.120Z,3.80
2018-09-11T10:04:11.989Z,2.60
2018-09-11T10:06:40.073Z,1.70
2018-09-11T10:09:09.939Z,2.10
2018-09-11T10:11:37.661Z,1.93
2018-09-11T10:14:05.427Z,2.40
2018-09-11T10:16:33.233Z,1.50
2018-09-11T10:19:14.657Z,2.40
2018-09-11T10:21:45.930Z,2.30
2018-09-11T10:24:19.607Z,2.17
2018-09-11T10:26:49.954Z,1.30
2018-09-11T10:29:20.046Z,2.60
2018-09-11T10:31:49.763Z,1.63
2018-09-11T10:34:17.423Z,1.97
2018-09-11T10:36:45.306Z,1.80
2018-09-11T10:39:13.018Z,1.70
2018-09-11T10:41:41.020Z,1.80
2018-09-11T10:44:09.016Z,2.30
2018-09-11T10:46:37.090Z,2.33
2018-09-11T10:49:05.054Z,1.60
2018-09-11T10:51:32.892Z,1.60
2018-09-11T10:54:00.949Z,1.90
2018-09-11T10:56:29.017Z,1.63
2018-09-11T10:58:57.100Z,1.90
2018-09-11T11:01:24.897Z,1.40
2018-09-11T11:03:52.880Z,1.47
2018-09-11T11:06:21.633Z,1.87
2018-09-11T11:08:49.417Z,1.57
2018-09-11T11:11:17.313Z,1.57
2018-09-11T11:13:45.393Z,1.47
2018-09-11T11:16:13.171Z,1.30
2018-09-11T11:18:41.031Z,1.17
2018-09-11T11:21:09.480Z,1.63
2018-09-11T11:23:37.312Z,1.43
2018-09-11T11:26:05.040Z,1.57
2018-09-11T11:28:33.112Z,1.00
2018-09-11T11:31:00.801Z,1.50
2018-09-11T11:33:28.635Z,1.10
2018-09-11T11:35:56.735Z,1.60
2018-09-11T11:38:24.437Z,1.53
2018-09-11T11:40:52.448Z,1.60
2018-09-11T11:43:20.193Z,1.37
2018-09-11T11:45:47.972Z,1.40
2018-09-11T11:48:16.205Z,1.50
2018-09-11T11:50:44.452Z,1.47
2018-09-11T11:53:12.275Z,2.00
2018-09-11T11:55:40.136Z,1.30
2018-09-11T11:58:07.740Z,2.27
2018-09-11T12:00:35.940Z,2.23
2018-09-11T12:03:03.561Z,1.60
2018-09-11T12:05:31.507Z,1.73
2018-09-11T12:07:59.150Z,1.53
2018-09-11T12:10:27.478Z,3.67
2018-09-11T12:12:55.080Z,2.77
2018-09-11T12:15:29.511Z,1.73
2018-09-11T12:17:57.171Z,3.00
2018-09-11T12:20:24.846Z,3.53
2018-09-11T12:22:52.631Z,2.27
2018-09-11T12:25:20.743Z,1.87
2018-09-11T12:27:48.643Z,1.20
2018-09-11T12:30:16.299Z,1.20
2018-09-11T12:32:44.112Z,1.50
2018-09-11T12:35:11.980Z,2.60
2018-09-11T12:37:40.468Z,3.30
2018-09-11T12:40:08.521Z,2.73
2018-09-11T12:42:37.355Z,2.40
2018-09-11T12:45:05.145Z,1.33
2018-09-11T12:47:33.334Z,1.57
2018-09-11T12:50:00.816Z,1.80
2018-09-11T12:52:28.668Z,1.33
2018-09-11T12:54:56.552Z,1.80
2018-09-11T12:57:25.199Z,1.40
2018-09-11T12:59:53.472Z,1.67
2018-09-11T13:02:22.083Z,2.13
2018-09-11T13:04:51.019Z,1.43
2018-09-11T13:07:18.777Z,1.80
2018-09-11T13:09:46.482Z,1.20
2018-09-11T13:12:14.262Z,1.33
2018-09-11T13:14:42.885Z,1.23
2018-09-11T13:17:11.833Z,1.40
2018-09-11T13:19:40.066Z,1.40
2018-09-11T13:22:08.428Z,1.47
2018-09-11T13:24:36.330Z,1.50
2018-09-11T13:27:04.161Z,4.53
2018-09-11T13:29:32.002Z,1.93
2018-09-11T13:31:59.992Z,1.37
2018-09-11T13:34:28.335Z,1.47
2018-09-11T13:36:57.085Z,1.63
2018-09-11T13:39:32.888Z,1.70
2018-09-11T13:42:00.840Z,1.90
2018-09-11T13:44:28.505Z,1.90
2018-09-11T13:46:56.503Z,1.50
2018-09-11T13:49:24.249Z,1.70
2018-09-11T13:51:52.105Z,2.20
2018-09-11T13:54:20.017Z,1.57
2018-09-11T13:56:47.908Z,1.87
2018-09-11T13:59:15.736Z,1.70
2018-09-11T14:01:44.532Z,2.03
2018-09-11T14:04:12.343Z,1.43
2018-09-11T14:06:40.441Z,1.40
2018-09-11T14:09:11.180Z,1.63
2018-09-11T14:11:39.007Z,1.50
2018-09-11T14:14:06.857Z,1.53
2018-09-11T14:16:34.688Z,1.50
2018-09-11T14:19:02.822Z,1.70
2018-09-11T14:21:30.659Z,1.30
2018-09-11T14:23:58.561Z,1.90
2018-09-11T14:26:26.645Z,1.70
2018-09-11T14:28:54.693Z,1.67
2018-09-11T14:31:22.777Z,1.70
2018-09-11T14:33:51.534Z,1.53
2018-09-11T14:36:19.308Z,1.80
2018-09-11T14:38:48.816Z,1.60
2018-09-11T14:41:16.679Z,1.47
2018-09-11T14:43:44.504Z,1.23
2018-09-11T14:46:12.568Z,1.47
2018-09-11T14:48:40.455Z,1.50
2018-09-11T14:51:08.424Z,1.50
2018-09-11T14:53:41.528Z,1.50
2018-09-11T14:56:09.239Z,1.63
2018-09-11T14:58:37.189Z,1.17
2018-09-11T15:01:05.454Z,1.30
2018-09-11T15:03:34.313Z,2.00
2018-09-11T15:06:02.243Z,1.87
2018-09-11T15:08:30.082Z,1.40
2018-09-11T15:10:59.168Z,1.73
2018-09-11T15:13:27.260Z,1.37
2018-09-11T15:15:55.213Z,2.00
2018-09-11T15:18:23.538Z,2.17
2018-09-11T15:20:53.163Z,2.00
2018-09-11T15:23:21.013Z,4.60
2018-09-11T15:25:48.699Z,2.40
2018-09-11T15:28:16.948Z,1.53
2018-09-11T15:30:44.673Z,1.30
2018-09-11T15:33:12.405Z,1.43
2018-09-11T15:35:40.187Z,3.03
2018-09-11T15:38:08.401Z,3.30
2018-09-11T15:40:37.104Z,2.03
2018-09-11T15:43:04.901Z,1.90
2018-09-11T15:45:32.686Z,1.53
2018-09-11T15:48:00.388Z,1.60
2018-09-11T15:50:28.498Z,1.60
2018-09-11T15:52:56.113Z,1.30
2018-09-11T15:55:23.793Z,1.57
2018-09-11T15:57:51.605Z,1.57
2018-09-11T16:00:19.283Z,1.53
2018-09-11T16:02:47.224Z,2.23
2018-09-11T16:05:15.326Z,1.87
2018-09-11T16:07:42.996Z,1.40
2018-09-11T16:10:11.446Z,1.87
2018-09-11T16:12:39.226Z,2.27
2018-09-11T16:15:07.314Z,2.00
2018-09-11T16:17:34.943Z,1.90
2018-09-11T16:20:03.484Z,1.73
2018-09-11T16:22:31.217Z,1.60
2018-09-11T16:24:59.456Z,1.57
2018-09-11T16:27:27.257Z,1.80
2018-09-11T16:29:55.517Z,2.17
2018-09-11T16:32:23.366Z,1.60
2018-09-11T16:34:51.354Z,1.73
2018-09-11T16:37:19.031Z,1.60
2018-09-11T16:39:46.707Z,1.43
2018-09-11T16:42:14.840Z,1.60
2018-09-11T16:44:42.709Z,1.87
2018-09-11T16:47:10.366Z,1.30
2018-09-11T16:49:38.692Z,2.43
2018-09-11T16:52:06.351Z,1.93
2018-09-11T16:54:34.188Z,2.10
2018-09-11T16:57:02.108Z,3.10
2018-09-11T16:59:29.900Z,1.80
2018-09-11T17:01:58.270Z,1.73
2018-09-11T17:04:25.990Z,2.00
2018-09-11T17:06:53.820Z,1.67
2018-09-11T17:09:21.912Z,2.80
2018-09-11T17:11:49.584Z,2.40
2018-09-11T17:14:20.579Z,2.57
2018-09-11T17:16:49.515Z,2.87
2018-09-11T17:19:17.577Z,1.70
2018-09-11T17:21:45.954Z,1.77
2018-09-11T17:24:14.865Z,2.53
2018-09-11T17:26:42.583Z,2.50
2018-09-11T17:29:10.497Z,1.90
2018-09-11T17:31:38.156Z,1.83
2018-09-11T17:34:06.449Z,2.37
2018-09-11T17:36:34.323Z,1.77
2018-09-11T17:39:03.889Z,2.53
2018-09-11T17:41:32.415Z,2.70
2018-09-11T17:44:00.373Z,2.70
2018-09-11T17:46:28.133Z,2.10
2018-09-11T17:48:56.098Z,2.30
2018-09-11T17:51:23.688Z,2.53
2018-09-11T17:53:51.580Z,2.50
2018-09-11T17:56:19.234Z,2.50
2018-09-11T17:58:47.082Z,2.83
2018-09-11T18:01:15.256Z,2.00
2018-09-11T18:03:43.706Z,2.10
2018-09-11T18:06:11.632Z,2.00
2018-09-11T18:08:39.434Z,2.17
2018-09-11T18:11:07.335Z,2.17
2018-09-11T18:13:35.357Z,2.57
2018-09-11T18:16:03.328Z,2.33
2018-09-11T18:18:31.188Z,2.13
2018-09-11T18:20:58.893Z,1.70
2018-09-11T18:23:26.619Z,1.97
2018-09-11T18:25:54.385Z,2.00
2018-09-11T18:28:22.287Z,3.00
2018-09-11T18:30:50.127Z,2.13
2018-09-11T18:33:18.008Z,2.30
2018-09-11T18:35:46.093Z,2.53
2018-09-11T18:38:13.981Z,2.20
2018-09-11T18:40:41.735Z,3.13
2018-09-11T18:43:09.654Z,2.47
2018-09-11T18:45:37.310Z,2.90
2018-09-11T18:48:05.801Z,2.70
2018-09-11T18:50:33.577Z,2.27
2018-09-11T18:53:01.512Z,2.20
2018-09-11T18:55:29.422Z,2.30
2018-09-11T18:57:57.616Z,1.73
2018-09-11T19:00:30.349Z,2.10
2018-09-11T19:02:59.928Z,2.87
2018-09-11T19:05:28.259Z,2.43
2018-09-11T19:07:57.231Z,2.03
2018-09-11T19:10:25.183Z,2.50
2018-09-11T19:12:53.328Z,2.03
2018-09-11T19:15:21.614Z,2.30
2018-09-11T19:17:49.811Z,2.20
2018-09-11T19:20:17.888Z,1.93
2018-09-11T19:22:45.765Z,2.40
2018-09-11T19:25:13.665Z,1.90
2018-09-11T19:27:41.619Z,2.20
2018-09-11T19:30:10.200Z,2.23
2018-09-11T19:32:38.196Z,3.10
2018-09-11T19:35:06.182Z,2.47
2018-09-11T19:37:33.984Z,2.50
2018-09-11T19:40:01.758Z,2.00
2018-09-11T19:42:29.670Z,2.20
2018-09-11T19:44:57.445Z,2.27
2018-09-11T19:47:25.245Z,2.10
2018-09-11T19:49:53.639Z,2.10
2018-09-11T19:52:21.713Z,2.27
2018-09-11T19:54:50.234Z,2.87
2018-09-11T19:57:18.030Z,2.70
2018-09-11T19:59:46.148Z,2.60
2018-09-11T20:02:14.390Z,2.13
2018-09-11T20:04:42.290Z,2.27
2018-09-11T20:07:10.243Z,2.37
2018-09-11T20:09:38.189Z,1.73
2018-09-11T20:12:06.100Z,2.40
2018-09-11T20:14:34.097Z,2.47
2018-09-11T20:17:02.293Z,3.13
2018-09-11T20:19:30.752Z,2.40
2018-09-11T20:21:58.721Z,2.30
2018-09-11T20:24:26.420Z,2.43
2018-09-11T20:26:54.274Z,2.20
2018-09-11T20:29:22.222Z,1.80
2018-09-11T20:31:50.103Z,2.07
2018-09-11T20:34:18.143Z,3.03
2018-09-11T20:36:46.323Z,2.30
2018-09-11T20:39:15.859Z,3.00
2018-09-11T20:41:44.411Z,1.83
2018-09-11T20:44:12.347Z,2.80
2018-09-11T20:46:40.345Z,3.53
2018-09-11T20:49:13.364Z,2.60
2018-09-11T20:51:41.744Z,3.27
2018-09-11T20:54:09.540Z,3.40
2018-09-11T20:56:37.350Z,2.97
2018-09-11T20:59:05.277Z,2.90
2018-09-11T21:01:33.036Z,2.43
2018-09-11T21:04:01.162Z,2.80
2018-09-11T21:06:29.555Z,2.60
2018-09-11T21:08:58.141Z,2.40
2018-09-11T21:11:27.289Z,2.50
2018-09-11T21:13:55.276Z,2.17
2018-09-11T21:16:24.182Z,2.20
2018-09-11T21:18:51.992Z,2.50
2018-09-11T21:21:20.302Z,2.17
2018-09-11T21:23:48.219Z,2.63
2018-09-11T21:26:16.154Z,2.30
2018-09-11T21:28:48.196Z,2.47
2018-09-11T21:31:16.279Z,2.63
2018-09-11T21:33:44.631Z,3.03
2018-09-11T21:36:12.406Z,2.60
2018-09-11T21:38:40.599Z,3.50
2018-09-11T21:41:08.990Z,3.90
2018-09-11T21:43:36.840Z,4.40
2018-09-11T21:46:04.949Z,4.60
2018-09-11T21:48:33.033Z,4.83
2018-09-11T21:51:01.374Z,4.00
2018-09-11T21:53:30.240Z,4.60
2018-09-11T21:55:58.073Z,3.10
2018-09-11T21:58:25.995Z,4.50
2018-09-11T22:00:59.463Z,3.17
2018-09-11T22:03:27.348Z,3.20
2018-09-11T22:05:55.369Z,3.13
2018-09-11T22:08:23.344Z,4.50
2018-09-11T22:10:51.547Z,3.37
2018-09-11T22:13:19.740Z,3.67
2018-09-11T22:15:47.809Z,3.37
2018-09-11T22:18:15.650Z,4.30
2018-09-11T22:20:43.548Z,3.70
2018-09-11T22:23:11.286Z,3.37
2018-09-11T22:40:40.050Z,3.00
2018-09-11T22:58:11.193Z,2.95
2018-09-11T23:03:42.208Z,3.13
2018-09-11T23:06:10.956Z,2.65
2018-09-11T23:08:38.952Z,2.50
2018-09-11T23:11:06.760Z,2.58
2018-09-11T23:13:40.122Z,3.20
2018-09-11T23:16:08.765Z,3.00
2018-09-11T23:18:36.614Z,2.70
2018-09-11T23:21:05.658Z,2.62
2018-09-11T23:23:33.480Z,2.60
2018-09-11T23:29:06.696Z,3.30
2018-09-11T23:31:35.162Z,3.20
2018-09-11T23:34:06.192Z,2.65
2018-09-11T23:36:42.091Z,2.75
2018-09-11T23:39:16.680Z,3.27
2018-09-11T23:44:23.581Z,2.45
2018-09-11T23:52:57.567Z,3.40
2018-09-11T23:58:29.100Z,3.55
