createdAt,value
2022-12-20T00:01:11.366Z,4.70
2022-12-20T00:03:38.456Z,5.78
2022-12-20T00:06:05.797Z,5.05
2022-12-20T00:08:34.883Z,3.22
2022-12-20T00:11:03.370Z,7.15
2022-12-20T00:13:29.770Z,5.60
2022-12-20T00:16:11.069Z,3.30
2022-12-20T00:18:39.069Z,4.38
2022-12-20T00:21:07.577Z,4.32
2022-12-20T00:23:35.052Z,4.28
2022-12-20T00:26:03.608Z,8.07
2022-12-20T00:28:30.669Z,5.18
2022-12-20T00:30:58.737Z,8.18
2022-12-20T00:33:25.241Z,4.35
2022-12-20T00:35:51.811Z,6.15
2022-12-20T00:38:18.214Z,4.00
2022-12-20T00:40:44.637Z,5.60
2022-12-20T00:43:11.046Z,4.35
2022-12-20T00:45:37.402Z,3.30
2022-12-20T00:48:04.077Z,5.10
2022-12-20T00:50:30.504Z,6.35
2022-12-20T00:52:56.871Z,3.30
2022-12-20T00:55:23.269Z,6.40
2022-12-20T00:57:49.672Z,3.83
2022-12-20T01:00:16.356Z,5.22
2022-12-20T01:02:42.796Z,3.95
2022-12-20T01:05:09.222Z,5.78
2022-12-20T01:07:35.643Z,3.17
2022-12-20T01:10:01.979Z,3.70
2022-12-20T01:12:28.339Z,5.45
2022-12-20T01:14:54.745Z,3.35
2022-12-20T01:17:21.096Z,3.30
2022-12-20T01:19:47.508Z,3.80
2022-12-20T01:22:13.886Z,4.57
2022-12-20T01:24:40.275Z,4.60
2022-12-20T01:27:06.619Z,5.13
2022-12-20T01:29:32.940Z,4.82
2022-12-20T01:31:59.429Z,3.25
2022-12-20T01:34:25.810Z,5.03
2022-12-20T01:36:52.202Z,3.70
2022-12-20T01:39:19.240Z,3.40
2022-12-20T01:41:46.353Z,2.92
2022-12-20T01:44:18.782Z,4.78
2022-12-20T01:46:46.993Z,5.05
2022-12-20T01:49:19.390Z,5.95
2022-12-20T01:51:53.565Z,3.55
2022-12-20T01:54:25.355Z,5.05
2022-12-20T01:56:57.766Z,5.90
2022-12-20T01:59:25.626Z,4.03
2022-12-20T02:01:52.138Z,3.80
2022-12-20T02:04:18.648Z,3.70
2022-12-20T02:06:45.134Z,4.93
2022-12-20T02:09:11.499Z,4.65
2022-12-20T02:12:06.917Z,4.88
2022-12-20T02:14:51.378Z,5.15
2022-12-20T02:17:39.710Z,5.45
2022-12-20T02:20:21.767Z,5.57
2022-12-20T02:22:54.334Z,3.83
2022-12-20T02:25:59.310Z,7.32
2022-12-20T02:29:12.617Z,5.13
2022-12-20T02:31:57.254Z,7.65
2022-12-20T02:34:26.269Z,5.72
2022-12-20T02:36:53.445Z,5.43
2022-12-20T02:39:21.108Z,7.22
2022-12-20T02:41:52.725Z,4.57
2022-12-20T02:44:43.435Z,5.82
2022-12-20T02:47:15.731Z,8.75
2022-12-20T02:49:45.641Z,3.45
2022-12-20T02:52:14.167Z,5.05
2022-12-20T02:54:40.742Z,5.35
2022-12-20T02:57:29.454Z,5.30
2022-12-20T03:00:02.279Z,7.40
2022-12-20T03:02:29.596Z,4.60
2022-12-20T03:04:58.424Z,7.88
2022-12-20T03:09:50.976Z,7.25
2022-12-20T03:12:17.585Z,3.85
2022-12-20T03:14:44.088Z,5.13
2022-12-20T03:17:11.462Z,5.35
2022-12-20T03:19:37.839Z,5.93
2022-12-20T03:22:04.356Z,4.22
2022-12-20T03:24:32.538Z,5.20
2022-12-20T03:26:58.931Z,4.90
2022-12-20T03:29:25.375Z,5.15
2022-12-20T03:31:51.801Z,5.10
2022-12-20T03:34:18.160Z,5.20
2022-12-20T03:36:44.640Z,4.35
2022-12-20T03:39:11.186Z,5.68
2022-12-20T03:41:37.665Z,4.60
2022-12-20T03:44:04.249Z,4.70
2022-12-20T03:46:30.743Z,6.32
2022-12-20T03:48:57.219Z,3.65
2022-12-20T03:51:23.555Z,3.67
2022-12-20T03:53:49.876Z,2.75
2022-12-20T03:56:16.273Z,4.00
2022-12-20T03:58:42.684Z,4.75
2022-12-20T04:01:29.277Z,3.90
2022-12-20T04:03:56.659Z,5.07
2022-12-20T04:06:23.801Z,5.40
2022-12-20T04:08:50.247Z,5.30
2022-12-20T04:11:16.623Z,4.18
2022-12-20T04:13:44.827Z,4.88
2022-12-20T04:16:12.244Z,8.15
2022-12-20T04:18:38.724Z,6.88
2022-12-20T04:21:07.069Z,5.93
2022-12-20T04:23:38.059Z,5.20
2022-12-20T04:26:06.855Z,4.38
2022-12-20T04:28:34.480Z,5.25
2022-12-20T04:31:01.867Z,6.07
2022-12-20T04:33:28.905Z,6.20
2022-12-20T04:35:55.695Z,6.38
2022-12-20T04:38:23.112Z,4.97
2022-12-20T04:40:50.886Z,3.50
2022-12-20T04:43:18.049Z,3.97
2022-12-20T04:45:45.227Z,5.20
2022-12-20T04:48:37.497Z,6.68
2022-12-20T04:50:58.297Z,4.20
2022-12-20T04:53:43.061Z,5.47
2022-12-20T04:56:09.533Z,9.82
2022-12-20T04:58:36.067Z,4.03
2022-12-20T05:01:02.459Z,4.10
2022-12-20T05:03:28.914Z,5.07
2022-12-20T05:05:55.349Z,4.47
2022-12-20T05:08:21.664Z,5.75
2022-12-20T05:10:48.801Z,5.03
2022-12-20T05:13:15.890Z,3.60
2022-12-20T05:15:42.865Z,4.28
2022-12-20T05:18:10.243Z,2.85
2022-12-20T05:20:37.053Z,5.72
2022-12-20T05:23:22.366Z,4.25
2022-12-20T05:26:02.582Z,5.35
2022-12-20T05:28:29.166Z,3.88
2022-12-20T05:30:55.598Z,2.75
2022-12-20T05:33:22.149Z,4.97
2022-12-20T05:35:48.630Z,9.23
2022-12-20T05:38:15.082Z,5.93
2022-12-20T05:40:41.525Z,4.28
2022-12-20T05:43:08.513Z,4.90
2022-12-20T05:45:35.546Z,5.38
2022-12-20T05:48:02.420Z,4.45
2022-12-20T05:50:28.785Z,6.82
2022-12-20T05:52:55.248Z,7.35
2022-12-20T05:55:21.582Z,6.15
2022-12-20T05:57:47.959Z,4.75
2022-12-20T06:00:15.864Z,3.83
2022-12-20T06:02:42.473Z,4.78
2022-12-20T06:05:09.185Z,5.82
2022-12-20T06:07:36.030Z,3.58
2022-12-20T06:10:02.443Z,6.38
2022-12-20T06:12:28.801Z,4.97
2022-12-20T06:14:55.275Z,7.22
2022-12-20T06:17:21.868Z,5.68
2022-12-20T06:19:48.295Z,5.78
2022-12-20T06:22:14.656Z,7.22
2022-12-20T06:24:47.617Z,5.60
2022-12-20T06:27:14.739Z,6.53
2022-12-20T06:29:41.252Z,4.60
2022-12-20T06:32:07.690Z,4.28
2022-12-20T06:34:34.200Z,4.57
2022-12-20T06:37:00.650Z,3.53
2022-12-20T06:39:27.039Z,7.97
2022-12-20T06:41:53.374Z,3.33
2022-12-20T06:44:19.796Z,5.93
2022-12-20T06:46:46.185Z,5.10
2022-12-20T06:49:12.866Z,4.20
2022-12-20T06:51:39.174Z,4.30
2022-12-20T06:54:05.671Z,3.97
2022-12-20T06:56:37.561Z,4.43
2022-12-20T06:59:07.301Z,5.40
2022-12-20T07:01:33.733Z,2.60
2022-12-20T07:04:00.304Z,5.55
2022-12-20T07:06:28.946Z,6.53
2022-12-20T07:11:22.133Z,4.30
2022-12-20T07:13:50.084Z,3.67
2022-12-20T07:16:16.473Z,3.97
2022-12-20T07:18:42.947Z,3.60
2022-12-20T07:21:09.376Z,4.25
2022-12-20T07:23:35.844Z,4.55
2022-12-20T07:26:04.050Z,4.03
2022-12-20T07:28:30.594Z,5.25
2022-12-20T07:31:01.527Z,3.28
2022-12-20T07:33:28.380Z,3.67
2022-12-20T07:36:01.354Z,4.18
2022-12-20T07:38:27.934Z,6.65
2022-12-20T07:40:54.465Z,4.05
2022-12-20T07:43:20.905Z,4.43
2022-12-20T07:45:47.542Z,4.95
2022-12-20T07:48:16.320Z,4.65
2022-12-20T07:50:48.304Z,3.38
2022-12-20T07:53:14.804Z,3.53
2022-12-20T07:55:42.346Z,3.72
2022-12-20T07:58:11.235Z,4.35
2022-12-20T08:00:38.505Z,4.10
2022-12-20T08:03:10.613Z,5.07
2022-12-20T08:05:40.934Z,4.30
2022-12-20T08:08:08.549Z,4.85
2022-12-20T08:10:36.796Z,3.05
2022-12-20T08:13:05.082Z,2.67
2022-12-20T08:15:32.302Z,4.32
2022-12-20T08:17:58.666Z,4.93
2022-12-20T08:20:25.079Z,5.68
2022-12-20T08:22:51.585Z,3.03
2022-12-20T08:25:18.337Z,4.00
2022-12-20T08:27:45.187Z,3.92
2022-12-20T08:30:12.074Z,6.45
2022-12-20T08:32:38.667Z,4.30
2022-12-20T08:35:06.516Z,10.70
2022-12-20T08:37:32.967Z,4.70
2022-12-20T08:40:00.718Z,5.30
2022-12-20T08:42:27.940Z,4.87
2022-12-20T08:44:55.573Z,4.97
2022-12-20T08:47:21.965Z,2.58
2022-12-20T08:49:48.337Z,2.75
2022-12-20T08:52:15.252Z,2.40
2022-12-20T08:54:41.812Z,2.83
2022-12-20T08:57:10.808Z,4.75
2022-12-20T08:59:37.227Z,7.93
2022-12-20T09:02:03.751Z,3.85
2022-12-20T09:04:30.627Z,5.18
2022-12-20T09:06:57.118Z,5.13
2022-12-20T09:09:23.508Z,5.97
2022-12-20T09:11:49.846Z,3.70
2022-12-20T09:14:16.195Z,5.97
2022-12-20T09:16:42.583Z,5.88
2022-12-20T09:19:12.711Z,4.68
2022-12-20T09:21:39.133Z,6.47
2022-12-20T09:24:06.229Z,5.03
2022-12-20T09:26:35.239Z,4.78
2022-12-20T09:29:02.337Z,4.75
2022-12-20T09:31:28.808Z,4.85
2022-12-20T09:33:57.955Z,5.75
2022-12-20T09:36:26.331Z,6.15
2022-12-20T09:38:54.620Z,3.38
2022-12-20T09:41:42.978Z,5.45
2022-12-20T09:44:18.936Z,6.10
2022-12-20T09:46:48.739Z,7.13
2022-12-20T09:49:18.992Z,6.50
2022-12-20T09:52:07.533Z,4.53
2022-12-20T09:54:48.147Z,4.68
2022-12-20T09:57:48.529Z,7.47
2022-12-20T10:00:17.790Z,5.53
2022-12-20T10:02:58.778Z,5.40
2022-12-20T10:05:53.152Z,4.57
2022-12-20T10:08:37.883Z,3.25
2022-12-20T10:11:11.199Z,7.20
2022-12-20T10:14:05.696Z,4.90
2022-12-20T10:16:39.351Z,3.05
2022-12-20T10:19:14.939Z,9.50
2022-12-20T10:22:19.183Z,5.63
2022-12-20T10:24:53.957Z,5.35
2022-12-20T10:27:21.540Z,3.67
2022-12-20T10:29:50.451Z,5.20
2022-12-20T10:32:22.264Z,5.60
2022-12-20T10:35:10.171Z,5.63
2022-12-20T10:37:36.688Z,5.28
2022-12-20T10:40:07.423Z,4.40
2022-12-20T10:42:39.403Z,6.18
2022-12-20T10:45:31.143Z,5.03
2022-12-20T10:48:03.713Z,4.43
2022-12-20T10:50:30.554Z,6.13
2022-12-20T10:53:19.163Z,5.20
2022-12-20T10:55:45.812Z,4.05
2022-12-20T10:58:16.185Z,6.25
2022-12-20T11:00:43.562Z,6.40
2022-12-20T11:03:19.154Z,5.80
2022-12-20T11:06:16.165Z,6.57
2022-12-20T11:08:50.116Z,5.53
2022-12-20T11:11:24.521Z,6.32
2022-12-20T11:13:52.244Z,6.15
2022-12-20T11:16:40.021Z,8.00
2022-12-20T11:19:12.171Z,4.45
2022-12-20T11:21:51.556Z,6.45
2022-12-20T11:24:31.127Z,5.65
2022-12-20T11:27:10.515Z,3.70
2022-12-20T11:30:04.253Z,4.82
2022-12-20T11:32:48.915Z,7.15
2022-12-20T11:35:25.206Z,8.80
2022-12-20T11:38:10.187Z,5.75
2022-12-20T11:41:02.043Z,4.22
2022-12-20T11:44:08.096Z,6.35
2022-12-20T11:46:44.733Z,6.22
2022-12-20T11:49:45.516Z,3.55
2022-12-20T11:52:48.781Z,5.90
2022-12-20T11:55:22.133Z,6.00
2022-12-20T11:58:21.140Z,6.47
2022-12-20T12:00:58.256Z,5.90
2022-12-20T12:03:28.408Z,4.88
2022-12-20T12:06:03.432Z,5.68
2022-12-20T12:08:53.358Z,6.78
2022-12-20T12:12:05.283Z,3.88
2022-12-20T12:14:31.123Z,7.50
2022-12-20T12:17:02.892Z,6.55
2022-12-20T12:19:30.975Z,5.75
2022-12-20T12:22:12.244Z,4.53
2022-12-20T12:24:48.900Z,5.35
2022-12-20T12:27:23.612Z,6.72
2022-12-20T12:29:50.452Z,6.50
2022-12-20T12:32:33.280Z,8.35
2022-12-20T12:35:17.265Z,5.85
2022-12-20T12:37:44.132Z,6.85
2022-12-20T12:40:52.456Z,7.35
2022-12-20T12:43:50.518Z,6.80
2022-12-20T12:46:27.183Z,6.30
2022-12-20T12:49:02.359Z,6.53
2022-12-20T12:51:34.801Z,9.43
2022-12-20T12:54:25.529Z,7.90
2022-12-20T12:56:55.595Z,7.03
2022-12-20T12:59:40.185Z,6.10
2022-12-20T13:02:16.229Z,5.78
2022-12-20T13:05:10.740Z,5.65
2022-12-20T13:07:37.105Z,5.80
2022-12-20T13:10:09.450Z,5.63
2022-12-20T13:12:38.823Z,5.78
2022-12-20T13:15:20.666Z,5.82
2022-12-20T13:17:54.512Z,8.35
2022-12-20T13:20:24.128Z,5.40
2022-12-20T13:23:07.313Z,6.32
2022-12-20T13:25:48.915Z,5.90
2022-12-20T13:28:24.163Z,4.50
2022-12-20T13:30:53.521Z,6.47
2022-12-20T13:33:24.128Z,6.50
2022-12-20T13:36:24.409Z,7.95
2022-12-20T13:39:23.094Z,8.00
2022-12-20T13:42:11.881Z,9.18
2022-12-20T13:44:45.019Z,9.15
2022-12-20T13:47:30.166Z,6.38
2022-12-20T13:50:00.206Z,6.15
2022-12-20T13:52:28.882Z,5.95
2022-12-20T13:57:39.197Z,5.70
2022-12-20T14:00:14.387Z,7.63
2022-12-20T14:02:43.197Z,8.90
2022-12-20T14:05:17.812Z,5.97
2022-12-20T14:07:47.958Z,7.15
2022-12-20T14:10:22.465Z,6.82
2022-12-20T14:12:54.471Z,8.48
2022-12-20T14:15:29.620Z,6.18
2022-12-20T14:17:56.649Z,8.55
2022-12-20T14:20:28.628Z,5.75
2022-12-20T14:23:05.430Z,5.43
2022-12-20T14:25:45.986Z,7.22
2022-12-20T14:28:27.139Z,5.25
2022-12-20T14:30:55.284Z,6.75
2022-12-20T14:33:25.728Z,7.43
2022-12-20T14:35:52.124Z,6.32
2022-12-20T14:38:24.713Z,7.25
2022-12-20T14:40:54.141Z,6.18
2022-12-20T14:43:32.173Z,7.75
2022-12-20T14:46:19.137Z,7.47
2022-12-20T14:48:46.326Z,6.13
2022-12-20T14:51:20.406Z,7.72
2022-12-20T14:53:49.174Z,7.10
2022-12-20T14:56:19.350Z,6.50
2022-12-20T14:58:45.835Z,5.38
2022-12-20T15:01:15.063Z,5.60
2022-12-20T15:04:24.511Z,5.80
2022-12-20T15:06:52.621Z,6.63
2022-12-20T15:09:19.571Z,6.05
2022-12-20T15:11:47.355Z,5.40
2022-12-20T15:14:24.405Z,6.63
2022-12-20T15:16:50.909Z,5.35
2022-12-20T15:19:17.281Z,5.85
2022-12-20T15:21:45.600Z,5.45
2022-12-20T15:24:15.363Z,6.13
2022-12-20T15:26:42.143Z,6.65
2022-12-20T15:29:21.059Z,5.22
2022-12-20T15:31:48.693Z,5.20
2022-12-20T15:34:30.980Z,5.93
2022-12-20T15:36:59.975Z,5.82
2022-12-20T15:39:27.166Z,6.18
2022-12-20T15:41:53.610Z,6.07
2022-12-20T15:44:23.712Z,5.72
2022-12-20T15:46:51.035Z,6.32
2022-12-20T15:49:21.204Z,7.38
2022-12-20T15:51:49.561Z,6.82
2022-12-20T15:54:28.504Z,6.82
2022-12-20T15:56:56.887Z,8.63
2022-12-20T16:02:21.900Z,12.98
2022-12-20T16:04:48.426Z,10.30
2022-12-20T16:07:14.950Z,9.30
2022-12-20T16:09:41.294Z,14.63
2022-12-20T16:12:18.351Z,8.40
2022-12-20T16:14:44.786Z,10.25
2022-12-20T16:17:16.477Z,11.80
2022-12-20T16:19:43.326Z,8.23
2022-12-20T16:22:18.210Z,7.15
2022-12-20T16:24:45.407Z,8.30
2022-12-20T16:27:11.974Z,9.93
2022-12-20T16:29:38.334Z,8.65
2022-12-20T16:32:14.421Z,10.05
2022-12-20T16:34:40.843Z,9.30
2022-12-20T16:37:07.264Z,8.35
2022-12-20T16:39:33.624Z,9.82
2022-12-20T16:42:01.542Z,13.15
2022-12-20T16:44:28.074Z,9.98
2022-12-20T16:46:54.826Z,9.30
2022-12-20T16:49:21.734Z,12.07
2022-12-20T16:51:49.382Z,9.63
2022-12-20T16:54:22.988Z,11.35
2022-12-20T16:56:56.709Z,9.43
2022-12-20T16:59:24.502Z,11.82
2022-12-20T17:01:56.150Z,9.33
2022-12-20T17:04:24.034Z,9.43
2022-12-20T17:06:50.559Z,10.00
2022-12-20T17:09:18.429Z,12.77
2022-12-20T17:11:45.399Z,11.70
2022-12-20T17:14:13.197Z,11.57
2022-12-20T17:16:40.725Z,10.18
2022-12-20T17:19:07.513Z,9.98
2022-12-20T17:24:24.863Z,11.50
2022-12-20T17:26:51.315Z,10.13
2022-12-20T17:29:18.200Z,12.68
2022-12-20T17:31:46.368Z,11.38
2022-12-20T17:34:15.832Z,13.10
2022-12-20T17:36:42.140Z,12.00
2022-12-20T17:39:08.656Z,13.00
2022-12-20T17:41:35.063Z,11.50
2022-12-20T17:44:02.750Z,11.18
2022-12-20T17:46:29.573Z,13.18
2022-12-20T17:48:57.270Z,11.75
2022-12-20T17:51:29.478Z,12.70
2022-12-20T17:54:01.618Z,13.07
2022-12-20T17:56:36.714Z,12.90
2022-12-20T17:59:07.059Z,11.82
2022-12-20T18:01:35.949Z,12.23
2022-12-20T18:04:06.793Z,11.05
2022-12-20T18:06:35.263Z,14.88
2022-12-20T18:09:01.648Z,12.82
2022-12-20T18:11:28.781Z,16.40
2022-12-20T18:13:57.302Z,14.23
2022-12-20T18:16:26.430Z,13.05
2022-12-20T18:18:53.502Z,11.27
2022-12-20T18:21:21.013Z,12.48
2022-12-20T18:23:47.734Z,13.68
2022-12-20T18:26:20.597Z,14.82
2022-12-20T18:28:48.647Z,13.88
2022-12-20T18:31:18.102Z,16.17
2022-12-20T18:33:44.867Z,15.00
2022-12-20T18:36:14.251Z,14.40
2022-12-20T18:38:43.383Z,13.65
2022-12-20T18:41:16.465Z,12.30
2022-12-20T18:43:42.896Z,13.88
2022-12-20T18:46:12.006Z,15.68
2022-12-20T18:48:39.343Z,12.70
2022-12-20T18:51:07.676Z,13.13
2022-12-20T18:53:36.350Z,13.43
2022-12-20T18:58:31.849Z,14.70
2022-12-20T19:01:06.425Z,14.60
2022-12-20T19:03:33.972Z,12.27
2022-12-20T19:06:01.162Z,14.15
2022-12-20T19:08:28.773Z,11.65
2022-12-20T19:10:59.987Z,12.52
2022-12-20T19:13:27.124Z,14.10
2022-12-20T19:16:05.597Z,14.75
2022-12-20T19:18:32.143Z,12.75
2022-12-20T19:21:25.828Z,17.58
2022-12-20T19:23:55.915Z,15.95
2022-12-20T19:26:24.457Z,13.18
2022-12-20T19:28:51.358Z,14.23
2022-12-20T19:31:29.663Z,14.32
2022-12-20T19:36:26.164Z,12.00
2022-12-20T19:38:55.907Z,15.40
2022-12-20T19:41:24.324Z,14.38
2022-12-20T19:43:54.170Z,12.43
2022-12-20T19:46:28.057Z,15.80
2022-12-20T19:48:55.846Z,17.95
2022-12-20T19:51:23.162Z,15.50
2022-12-20T19:53:51.092Z,16.55
2022-12-20T19:56:20.729Z,15.38
2022-12-20T19:58:47.734Z,14.18
2022-12-20T20:01:15.994Z,13.90
2022-12-20T20:03:42.657Z,15.25
2022-12-20T20:06:10.051Z,15.07
2022-12-20T20:08:36.661Z,15.82
2022-12-20T20:11:09.424Z,15.95
2022-12-20T20:13:37.344Z,15.95
2022-12-20T20:16:04.438Z,18.58
2022-12-20T20:18:36.876Z,15.15
2022-12-20T20:21:13.393Z,15.38
2022-12-20T20:23:40.008Z,15.15
2022-12-20T20:26:09.458Z,17.42
2022-12-20T20:28:43.665Z,17.00
2022-12-20T20:31:13.595Z,15.13
2022-12-20T20:33:40.145Z,16.70
2022-12-20T20:36:06.781Z,16.25
2022-12-20T20:38:34.207Z,16.17
2022-12-20T20:41:00.572Z,16.02
2022-12-20T20:43:28.213Z,17.65
2022-12-20T20:45:54.574Z,17.52
2022-12-20T20:48:21.804Z,15.45
2022-12-20T20:50:48.185Z,15.80
2022-12-20T20:53:14.772Z,16.38
2022-12-20T20:55:41.453Z,17.20
2022-12-20T20:58:07.920Z,15.95
2022-12-20T21:00:34.953Z,15.50
2022-12-20T21:03:01.618Z,15.68
2022-12-20T21:08:17.271Z,17.10
2022-12-20T21:10:43.965Z,15.77
2022-12-20T21:13:11.879Z,16.48
2022-12-20T21:15:39.089Z,17.13
2022-12-20T21:18:05.557Z,16.35
2022-12-20T21:20:31.974Z,18.85
2022-12-20T21:22:58.375Z,19.15
2022-12-20T21:25:24.692Z,20.50
2022-12-20T21:27:51.089Z,14.82
2022-12-20T21:30:17.624Z,17.77
2022-12-20T21:32:44.005Z,16.70
2022-12-20T21:35:10.842Z,18.02
2022-12-20T21:37:37.313Z,19.67
2022-12-20T21:40:04.686Z,19.85
2022-12-20T21:42:31.736Z,20.05
2022-12-20T21:44:58.134Z,19.73
2022-12-20T21:47:24.744Z,19.00
2022-12-20T21:49:51.317Z,19.05
2022-12-20T21:52:17.673Z,25.15
2022-12-20T21:54:45.512Z,22.50
2022-12-20T21:57:11.975Z,21.53
2022-12-20T21:59:38.463Z,20.48
2022-12-20T22:02:05.254Z,19.60
2022-12-20T22:04:32.875Z,22.83
2022-12-20T22:06:59.197Z,25.55
2022-12-20T22:09:25.557Z,23.13
2022-12-20T22:11:52.039Z,23.70
2022-12-20T22:14:18.410Z,24.75
2022-12-20T22:16:44.882Z,21.90
2022-12-20T22:19:14.638Z,22.95
2022-12-20T22:21:41.329Z,26.10
2022-12-20T22:24:08.972Z,23.58
2022-12-20T22:26:37.819Z,24.70
2022-12-20T22:29:05.870Z,26.38
2022-12-20T22:31:33.398Z,26.42
2022-12-20T22:34:00.340Z,27.60
2022-12-20T22:36:26.967Z,26.65
2022-12-20T22:38:55.272Z,29.70
2022-12-20T22:41:29.947Z,27.75
2022-12-20T22:43:59.077Z,33.65
2022-12-20T22:46:25.900Z,31.83
2022-12-20T22:48:52.366Z,32.53
2022-12-20T22:51:21.595Z,29.83
2022-12-20T22:53:49.147Z,33.95
2022-12-20T22:56:17.358Z,33.33
2022-12-20T22:58:43.831Z,37.38
2022-12-20T23:01:12.750Z,33.28
2022-12-20T23:03:40.404Z,35.92
2022-12-20T23:06:10.202Z,36.80
2022-12-20T23:08:37.238Z,34.75
2022-12-20T23:11:25.319Z,37.65
2022-12-20T23:14:10.592Z,36.92
2022-12-20T23:16:38.193Z,36.92
2022-12-20T23:19:04.575Z,34.25
2022-12-20T23:21:49.613Z,38.15
2022-12-20T23:24:16.096Z,33.25
2022-12-20T23:26:43.549Z,42.42
2022-12-20T23:29:11.425Z,38.72
2022-12-20T23:31:37.837Z,37.92
2022-12-20T23:34:04.549Z,36.05
2022-12-20T23:36:33.217Z,41.20
2022-12-20T23:41:25.991Z,40.20
2022-12-20T23:43:52.487Z,43.13
2022-12-20T23:46:21.650Z,39.25
2022-12-20T23:48:52.463Z,44.33
2022-12-20T23:51:19.442Z,43.63
2022-12-20T23:53:45.847Z,41.80
2022-12-20T23:56:15.144Z,44.88
2022-12-20T23:58:42.408Z,45.20
