createdAt,value
2019-03-30T00:00:39.651Z,6.50
2019-03-30T00:03:09.344Z,6.50
2019-03-30T00:05:39.124Z,6.40
2019-03-30T00:08:08.794Z,6.40
2019-03-30T00:10:38.503Z,6.40
2019-03-30T00:13:08.183Z,6.30
2019-03-30T00:15:37.959Z,6.30
2019-03-30T00:18:07.630Z,6.30
2019-03-30T00:20:37.331Z,6.40
2019-03-30T00:23:07.022Z,6.40
2019-03-30T00:25:36.736Z,6.30
2019-03-30T00:28:06.486Z,6.30
2019-03-30T00:30:36.187Z,6.20
2019-03-30T00:33:05.870Z,6.20
2019-03-30T00:35:35.731Z,6.20
2019-03-30T00:38:05.620Z,6.20
2019-03-30T00:40:35.459Z,6.20
2019-03-30T00:43:05.211Z,6.10
2019-03-30T00:45:34.961Z,6.10
2019-03-30T00:48:04.764Z,6.10
2019-03-30T00:50:34.492Z,6.00
2019-03-30T00:53:04.248Z,6.00
2019-03-30T00:55:33.950Z,6.00
2019-03-30T00:58:03.703Z,6.00
2019-03-30T01:00:33.785Z,6.00
2019-03-30T01:03:03.478Z,6.00
2019-03-30T01:05:33.176Z,5.90
2019-03-30T01:08:02.950Z,5.90
2019-03-30T01:10:32.664Z,5.90
2019-03-30T01:13:02.383Z,5.90
2019-03-30T01:15:32.091Z,5.90
2019-03-30T01:18:01.771Z,5.90
2019-03-30T01:20:31.626Z,5.90
2019-03-30T01:23:01.385Z,5.90
2019-03-30T01:25:31.095Z,5.90
2019-03-30T01:28:00.881Z,5.80
2019-03-30T01:30:30.585Z,5.80
2019-03-30T01:33:00.579Z,5.80
2019-03-30T01:35:30.388Z,5.70
2019-03-30T01:38:00.062Z,5.70
2019-03-30T01:40:29.778Z,5.70
2019-03-30T01:42:59.461Z,5.70
2019-03-30T01:45:29.242Z,5.60
2019-03-30T01:47:58.919Z,5.60
2019-03-30T01:50:28.616Z,5.60
2019-03-30T01:52:58.407Z,5.60
2019-03-30T01:55:28.116Z,5.50
2019-03-30T01:57:58.225Z,5.50
2019-03-30T02:00:27.998Z,5.50
2019-03-30T02:02:57.682Z,5.50
2019-03-30T02:05:27.459Z,5.50
2019-03-30T02:07:57.135Z,5.50
2019-03-30T02:10:41.028Z,5.40
2019-03-30T02:13:10.767Z,5.40
2019-03-30T02:15:40.933Z,5.40
2019-03-30T02:18:13.147Z,5.40
2019-03-30T02:20:44.163Z,5.40
2019-03-30T02:23:14.119Z,5.30
2019-03-30T02:25:43.922Z,5.30
2019-03-30T02:28:13.606Z,5.30
2019-03-30T02:30:43.434Z,5.30
2019-03-30T02:33:13.115Z,5.30
2019-03-30T02:35:43.368Z,5.30
2019-03-30T02:38:13.052Z,5.30
2019-03-30T02:40:42.763Z,5.30
2019-03-30T02:43:12.452Z,5.20
2019-03-30T02:45:42.150Z,5.20
2019-03-30T02:48:11.923Z,5.20
2019-03-30T02:50:50.186Z,5.10
2019-03-30T02:53:13.214Z,5.10
2019-03-30T02:55:42.984Z,5.00
2019-03-30T02:58:12.736Z,5.00
2019-03-30T03:00:42.452Z,5.00
2019-03-30T03:03:12.218Z,5.00
2019-03-30T03:05:42.247Z,5.00
2019-03-30T03:08:12.008Z,5.00
2019-03-30T03:10:41.872Z,4.90
2019-03-30T03:13:11.548Z,4.90
2019-03-30T03:15:41.333Z,4.90
2019-03-30T03:18:11.155Z,4.90
2019-03-30T03:20:41.012Z,4.90
2019-03-30T03:23:10.696Z,4.90
2019-03-30T03:25:40.471Z,4.90
2019-03-30T03:28:10.151Z,4.90
2019-03-30T03:30:39.847Z,4.90
2019-03-30T03:33:09.681Z,4.80
2019-03-30T03:35:39.455Z,4.80
2019-03-30T03:38:09.159Z,4.80
2019-03-30T03:40:38.878Z,4.80
2019-03-30T03:43:08.630Z,4.80
2019-03-30T03:45:38.340Z,4.80
2019-03-30T03:48:08.113Z,4.80
2019-03-30T03:50:42.195Z,4.80
2019-03-30T03:53:14.065Z,4.70
2019-03-30T03:55:44.929Z,4.70
2019-03-30T03:58:16.831Z,4.70
2019-03-30T04:00:47.814Z,4.70
2019-03-30T04:03:19.069Z,4.70
2019-03-30T04:05:49.061Z,4.70
2019-03-30T04:08:19.121Z,4.70
2019-03-30T04:10:49.567Z,4.60
2019-03-30T04:13:20.878Z,4.60
2019-03-30T04:15:50.709Z,4.60
2019-03-30T04:18:20.568Z,4.50
2019-03-30T04:20:50.311Z,4.60
2019-03-30T04:23:20.027Z,4.60
2019-03-30T04:25:49.713Z,4.50
2019-03-30T04:28:19.484Z,4.50
2019-03-30T04:30:49.172Z,4.50
2019-03-30T04:33:18.884Z,4.50
2019-03-30T04:35:48.649Z,4.40
2019-03-30T04:38:18.417Z,4.40
2019-03-30T04:40:48.179Z,4.40
2019-03-30T04:43:17.881Z,4.40
2019-03-30T04:45:47.562Z,4.40
2019-03-30T04:48:17.347Z,4.40
2019-03-30T04:50:47.050Z,4.40
2019-03-30T04:53:16.778Z,4.30
2019-03-30T04:55:46.499Z,4.30
2019-03-30T04:58:16.229Z,4.30
2019-03-30T05:00:45.964Z,4.30
2019-03-30T05:03:15.667Z,4.30
2019-03-30T05:05:45.479Z,4.30
2019-03-30T05:08:15.189Z,4.30
2019-03-30T05:10:44.869Z,4.20
2019-03-30T05:13:14.655Z,4.20
2019-03-30T05:15:44.370Z,4.30
2019-03-30T05:18:14.083Z,4.20
2019-03-30T05:20:43.764Z,4.20
2019-03-30T05:23:13.471Z,4.20
2019-03-30T05:25:43.152Z,4.20
2019-03-30T05:28:12.931Z,4.20
2019-03-30T05:30:42.603Z,4.20
2019-03-30T05:33:12.333Z,4.20
2019-03-30T05:35:42.103Z,4.20
2019-03-30T05:38:11.947Z,4.30
2019-03-30T05:40:41.707Z,4.30
2019-03-30T05:43:11.499Z,4.40
2019-03-30T05:45:41.175Z,4.40
2019-03-30T05:48:10.886Z,4.40
2019-03-30T05:50:40.647Z,4.80
2019-03-30T05:53:10.367Z,5.10
2019-03-30T05:55:40.051Z,5.40
2019-03-30T05:58:09.828Z,5.40
2019-03-30T06:00:39.670Z,5.50
2019-03-30T06:03:09.391Z,5.50
2019-03-30T06:05:39.216Z,5.60
2019-03-30T06:08:08.970Z,5.70
2019-03-30T06:10:39.114Z,5.80
2019-03-30T06:13:08.993Z,6.10
2019-03-30T06:15:38.710Z,6.20
2019-03-30T06:18:11.231Z,6.30
2019-03-30T06:20:39.927Z,6.70
2019-03-30T06:23:09.675Z,6.90
2019-03-30T06:25:39.383Z,7.20
2019-03-30T06:28:09.207Z,7.40
2019-03-30T06:30:38.916Z,7.80
2019-03-30T06:33:08.670Z,8.30
2019-03-30T06:35:38.475Z,8.60
2019-03-30T06:38:08.303Z,8.90
2019-03-30T06:40:38.008Z,9.20
2019-03-30T06:43:08.176Z,9.50
2019-03-30T06:45:37.974Z,9.60
2019-03-30T06:48:07.764Z,9.80
2019-03-30T06:50:37.499Z,10.00
2019-03-30T06:53:07.222Z,10.20
2019-03-30T06:55:37.002Z,10.30
2019-03-30T06:58:06.787Z,10.50
2019-03-30T07:00:37.114Z,10.70
2019-03-30T07:03:08.191Z,10.90
2019-03-30T07:05:40.873Z,11.10
2019-03-30T07:08:13.411Z,11.30
2019-03-30T07:10:45.519Z,11.50
2019-03-30T07:13:15.687Z,11.50
2019-03-30T07:15:49.410Z,11.70
2019-03-30T07:18:19.423Z,11.90
2019-03-30T07:20:49.366Z,12.00
2019-03-30T07:23:19.131Z,12.20
2019-03-30T07:25:49.062Z,12.30
2019-03-30T07:28:18.858Z,12.40
2019-03-30T07:30:48.714Z,12.70
2019-03-30T07:33:18.534Z,12.90
2019-03-30T07:35:48.255Z,13.00
2019-03-30T07:38:17.939Z,13.10
2019-03-30T07:40:47.654Z,13.20
2019-03-30T07:43:17.339Z,13.40
2019-03-30T07:45:47.047Z,13.60
2019-03-30T07:48:16.878Z,13.70
2019-03-30T07:50:46.586Z,13.80
2019-03-30T07:53:26.349Z,13.80
2019-03-30T07:55:48.774Z,13.80
2019-03-30T07:58:18.531Z,13.90
2019-03-30T08:00:48.287Z,14.00
2019-03-30T08:03:18.023Z,14.00
2019-03-30T08:05:47.742Z,13.80
2019-03-30T08:08:17.454Z,13.60
2019-03-30T08:10:47.227Z,13.60
2019-03-30T08:13:16.936Z,13.40
2019-03-30T08:15:46.722Z,13.30
2019-03-30T08:18:16.540Z,13.40
2019-03-30T08:20:46.243Z,13.30
2019-03-30T08:23:16.106Z,13.30
2019-03-30T08:25:46.038Z,13.20
2019-03-30T08:28:16.090Z,13.30
2019-03-30T08:30:46.310Z,13.30
2019-03-30T08:33:16.127Z,13.20
2019-03-30T08:35:46.010Z,13.30
2019-03-30T08:38:16.837Z,13.30
2019-03-30T08:40:46.723Z,13.30
2019-03-30T08:43:16.577Z,13.40
2019-03-30T08:45:48.875Z,13.40
2019-03-30T08:48:17.820Z,13.40
2019-03-30T08:50:49.106Z,13.40
2019-03-30T08:53:18.844Z,13.40
2019-03-30T08:55:48.759Z,13.50
2019-03-30T08:58:18.491Z,13.40
2019-03-30T09:00:48.174Z,13.50
2019-03-30T09:03:17.982Z,13.60
2019-03-30T09:05:47.820Z,13.60
2019-03-30T09:08:17.612Z,13.50
2019-03-30T09:10:47.463Z,13.60
2019-03-30T09:13:17.259Z,13.60
2019-03-30T09:15:46.972Z,13.70
2019-03-30T09:18:16.770Z,13.60
2019-03-30T09:20:46.611Z,13.50
2019-03-30T09:23:16.396Z,13.60
2019-03-30T09:25:46.169Z,13.70
2019-03-30T09:28:15.923Z,13.70
2019-03-30T09:30:45.702Z,13.80
2019-03-30T09:33:15.386Z,13.80
2019-03-30T09:35:45.342Z,13.70
2019-03-30T09:38:15.121Z,13.80
2019-03-30T09:40:44.946Z,13.90
2019-03-30T09:43:14.718Z,13.90
2019-03-30T09:45:44.427Z,14.00
2019-03-30T09:48:14.274Z,14.00
2019-03-30T09:50:44.172Z,14.10
2019-03-30T09:53:14.199Z,14.20
2019-03-30T09:55:44.022Z,14.40
2019-03-30T09:58:13.758Z,14.50
2019-03-30T10:00:43.857Z,14.40
2019-03-30T10:03:13.794Z,14.40
2019-03-30T10:05:43.775Z,14.40
2019-03-30T10:08:13.879Z,14.50
2019-03-30T10:10:43.693Z,14.50
2019-03-30T10:13:13.451Z,14.60
2019-03-30T10:15:43.171Z,14.60
2019-03-30T10:18:12.862Z,14.60
2019-03-30T10:20:42.738Z,14.70
2019-03-30T10:23:12.422Z,14.70
2019-03-30T10:25:42.131Z,14.80
2019-03-30T10:28:11.935Z,14.80
2019-03-30T10:30:41.729Z,14.90
2019-03-30T10:33:11.495Z,14.90
2019-03-30T10:35:41.299Z,14.90
2019-03-30T10:38:11.067Z,15.00
2019-03-30T10:40:40.835Z,15.00
2019-03-30T10:43:10.669Z,15.10
2019-03-30T10:45:40.389Z,15.10
2019-03-30T10:48:10.246Z,15.20
2019-03-30T10:50:40.058Z,15.20
2019-03-30T10:53:09.823Z,15.30
2019-03-30T10:55:39.612Z,15.30
2019-03-30T10:58:09.303Z,15.30
2019-03-30T11:00:40.749Z,15.40
2019-03-30T11:03:10.504Z,15.40
2019-03-30T11:05:40.216Z,15.50
2019-03-30T11:08:09.979Z,15.60
2019-03-30T11:10:39.699Z,15.60
2019-03-30T11:13:09.577Z,15.70
2019-03-30T11:15:39.387Z,15.70
2019-03-30T11:18:09.250Z,15.70
2019-03-30T11:20:38.951Z,15.80
2019-03-30T11:23:08.726Z,15.80
2019-03-30T11:25:38.543Z,15.90
2019-03-30T11:28:08.322Z,15.90
2019-03-30T11:30:38.041Z,16.00
2019-03-30T11:33:07.726Z,16.00
2019-03-30T11:35:37.439Z,16.00
2019-03-30T11:38:07.207Z,16.00
2019-03-30T11:40:37.759Z,16.00
2019-03-30T11:43:07.526Z,16.20
2019-03-30T11:45:37.304Z,16.10
2019-03-30T11:48:06.994Z,16.10
2019-03-30T11:50:36.774Z,16.20
2019-03-30T11:53:06.607Z,16.20
2019-03-30T11:55:36.559Z,16.20
2019-03-30T11:58:06.247Z,16.30
2019-03-30T12:00:35.966Z,16.40
2019-03-30T12:03:12.170Z,16.60
2019-03-30T12:05:41.977Z,16.70
2019-03-30T12:08:11.666Z,16.70
2019-03-30T12:10:41.491Z,16.60
2019-03-30T12:13:11.365Z,16.60
2019-03-30T12:15:41.329Z,16.60
2019-03-30T12:18:11.117Z,16.70
2019-03-30T12:20:40.939Z,16.80
2019-03-30T12:23:10.736Z,16.90
2019-03-30T12:25:40.522Z,16.90
2019-03-30T12:28:10.306Z,16.90
2019-03-30T12:30:40.019Z,16.90
2019-03-30T12:33:09.703Z,17.00
2019-03-30T12:35:39.443Z,17.10
2019-03-30T12:38:09.128Z,17.20
2019-03-30T12:40:38.911Z,17.20
2019-03-30T12:43:08.726Z,17.30
2019-03-30T12:45:38.548Z,17.30
2019-03-30T12:48:08.233Z,17.40
2019-03-30T12:50:37.939Z,17.50
2019-03-30T12:53:07.742Z,17.40
2019-03-30T12:58:09.020Z,17.60
2019-03-30T13:00:38.835Z,17.60
2019-03-30T13:03:08.631Z,17.60
2019-03-30T13:05:38.339Z,17.60
2019-03-30T13:08:08.027Z,17.70
2019-03-30T13:10:37.820Z,17.70
2019-03-30T13:13:07.580Z,17.70
2019-03-30T13:15:37.294Z,17.60
2019-03-30T13:18:06.982Z,17.60
2019-03-30T13:20:36.694Z,17.60
2019-03-30T13:23:06.463Z,17.60
2019-03-30T13:25:36.310Z,17.60
2019-03-30T13:28:05.991Z,17.70
2019-03-30T13:30:35.747Z,17.70
2019-03-30T13:33:05.531Z,17.80
2019-03-30T13:35:35.290Z,17.70
2019-03-30T13:38:05.099Z,17.80
2019-03-30T13:40:34.869Z,17.80
2019-03-30T13:43:04.587Z,17.80
2019-03-30T13:45:34.419Z,17.90
2019-03-30T13:48:04.206Z,17.90
2019-03-30T13:50:33.894Z,17.80
2019-03-30T13:53:03.706Z,17.60
2019-03-30T13:55:33.388Z,17.50
2019-03-30T13:58:03.255Z,17.40
2019-03-30T14:00:33.133Z,17.30
2019-03-30T14:03:02.999Z,17.40
2019-03-30T14:05:32.867Z,17.50
2019-03-30T14:08:02.671Z,17.50
2019-03-30T14:10:32.430Z,17.60
2019-03-30T14:13:02.135Z,17.60
2019-03-30T14:15:31.819Z,17.70
2019-03-30T14:18:01.604Z,17.90
2019-03-30T14:20:31.355Z,18.20
2019-03-30T14:23:01.232Z,18.40
2019-03-30T14:25:30.979Z,18.40
2019-03-30T14:28:00.759Z,18.30
2019-03-30T14:30:30.467Z,18.20
2019-03-30T14:33:00.248Z,18.00
2019-03-30T14:35:30.230Z,17.90
2019-03-30T14:38:00.066Z,17.90
2019-03-30T14:40:29.739Z,18.10
2019-03-30T14:43:01.582Z,18.10
2019-03-30T14:45:31.312Z,18.20
2019-03-30T14:48:01.183Z,18.10
2019-03-30T14:50:31.014Z,18.00
2019-03-30T14:53:00.863Z,18.00
2019-03-30T14:55:30.643Z,18.10
2019-03-30T14:58:00.447Z,18.10
2019-03-30T15:00:30.197Z,18.20
2019-03-30T15:03:00.122Z,18.30
2019-03-30T15:05:29.904Z,18.30
2019-03-30T15:07:59.659Z,18.30
2019-03-30T15:10:29.347Z,18.20
2019-03-30T15:12:59.212Z,18.00
2019-03-30T15:15:29.093Z,17.90
2019-03-30T15:17:58.846Z,18.00
2019-03-30T15:20:28.715Z,18.10
2019-03-30T15:22:58.494Z,18.10
2019-03-30T15:25:28.303Z,18.30
2019-03-30T15:27:58.079Z,18.30
2019-03-30T15:30:28.767Z,18.30
2019-03-30T15:32:58.622Z,18.20
2019-03-30T15:35:28.497Z,18.20
2019-03-30T15:37:58.227Z,18.10
2019-03-30T15:40:27.994Z,18.00
2019-03-30T15:42:57.873Z,18.00
2019-03-30T15:45:27.620Z,18.00
2019-03-30T15:47:57.419Z,17.90
2019-03-30T15:50:27.308Z,17.80
2019-03-30T15:52:57.105Z,17.80
2019-03-30T15:55:26.885Z,17.70
2019-03-30T15:57:56.667Z,17.70
2019-03-30T16:00:26.415Z,17.60
2019-03-30T16:02:56.215Z,17.60
2019-03-30T16:05:25.962Z,17.50
2019-03-30T16:07:55.800Z,17.50
2019-03-30T16:10:25.487Z,17.50
2019-03-30T16:12:55.838Z,17.40
2019-03-30T16:15:25.631Z,17.40
2019-03-30T16:17:55.379Z,17.40
2019-03-30T16:20:25.078Z,17.30
2019-03-30T16:22:54.758Z,17.30
2019-03-30T16:25:24.536Z,17.20
2019-03-30T16:27:54.207Z,17.20
2019-03-30T16:30:25.474Z,17.10
2019-03-30T16:32:55.634Z,17.00
2019-03-30T16:35:26.183Z,16.90
2019-03-30T16:37:56.002Z,16.90
2019-03-30T16:40:25.815Z,16.80
2019-03-30T16:42:55.619Z,16.70
2019-03-30T16:45:25.353Z,16.60
2019-03-30T16:47:55.024Z,16.50
2019-03-30T16:50:24.763Z,16.50
2019-03-30T16:52:54.452Z,16.40
2019-03-30T16:55:24.183Z,16.30
2019-03-30T16:57:53.932Z,16.20
2019-03-30T17:00:23.739Z,16.20
2019-03-30T17:02:54.719Z,16.20
2019-03-30T17:05:24.534Z,16.30
2019-03-30T17:07:54.302Z,16.30
2019-03-30T17:10:24.094Z,16.20
2019-03-30T17:12:53.851Z,16.10
2019-03-30T17:15:23.609Z,16.10
2019-03-30T17:17:53.291Z,16.00
2019-03-30T17:20:22.998Z,15.90
2019-03-30T17:22:52.666Z,15.80
2019-03-30T17:25:22.694Z,15.70
2019-03-30T17:27:58.516Z,15.70
2019-03-30T17:30:23.808Z,15.60
2019-03-30T17:32:53.729Z,15.50
2019-03-30T17:35:23.460Z,15.60
2019-03-30T17:37:53.223Z,15.50
2019-03-30T17:40:23.264Z,15.40
2019-03-30T17:42:52.943Z,15.30
2019-03-30T17:45:22.728Z,15.30
2019-03-30T17:47:52.524Z,15.30
2019-03-30T17:50:22.268Z,15.30
2019-03-30T17:52:51.982Z,15.20
2019-03-30T17:55:33.154Z,15.30
2019-03-30T17:57:53.293Z,15.30
2019-03-30T18:00:23.043Z,15.30
2019-03-30T18:02:52.828Z,15.30
2019-03-30T18:05:22.591Z,15.30
2019-03-30T18:07:52.380Z,15.20
2019-03-30T18:10:22.154Z,15.20
2019-03-30T18:12:51.945Z,15.10
2019-03-30T18:15:21.746Z,15.10
2019-03-30T18:17:51.455Z,15.10
2019-03-30T18:20:21.130Z,15.10
2019-03-30T18:22:50.911Z,15.00
2019-03-30T18:25:20.643Z,15.00
2019-03-30T18:27:50.391Z,14.90
2019-03-30T18:30:32.911Z,14.90
2019-03-30T18:33:05.013Z,14.80
2019-03-30T18:35:35.195Z,14.70
2019-03-30T18:38:04.926Z,14.60
2019-03-30T18:40:35.173Z,14.60
2019-03-30T18:43:05.279Z,14.50
2019-03-30T18:45:35.150Z,14.50
2019-03-30T18:48:14.944Z,14.40
2019-03-30T18:50:45.543Z,14.30
2019-03-30T18:53:16.519Z,14.20
2019-03-30T18:55:47.627Z,14.10
2019-03-30T18:58:17.362Z,14.00
2019-03-30T19:00:47.041Z,13.90
2019-03-30T19:03:19.831Z,13.90
2019-03-30T19:05:48.164Z,13.80
2019-03-30T19:08:17.947Z,13.70
2019-03-30T19:10:47.767Z,13.60
2019-03-30T19:13:17.587Z,13.60
2019-03-30T19:15:47.263Z,13.50
2019-03-30T19:18:16.959Z,13.50
2019-03-30T19:20:46.645Z,13.40
2019-03-30T19:23:16.535Z,13.40
2019-03-30T19:25:46.390Z,13.30
2019-03-30T19:28:16.151Z,13.20
2019-03-30T19:30:46.407Z,13.10
2019-03-30T19:33:16.116Z,13.10
2019-03-30T19:35:47.562Z,13.00
2019-03-30T19:38:17.352Z,12.90
2019-03-30T19:40:47.018Z,12.80
2019-03-30T19:43:16.734Z,12.80
2019-03-30T19:45:46.606Z,12.70
2019-03-30T19:48:16.315Z,12.60
2019-03-30T19:50:46.071Z,12.60
2019-03-30T19:53:15.886Z,12.40
2019-03-30T19:55:45.588Z,12.40
2019-03-30T19:58:15.313Z,12.40
2019-03-30T20:00:45.087Z,12.30
2019-03-30T20:03:14.915Z,12.20
2019-03-30T20:05:44.811Z,12.10
2019-03-30T20:08:14.542Z,12.00
2019-03-30T20:10:44.475Z,12.00
2019-03-30T20:13:14.248Z,11.90
2019-03-30T20:15:44.008Z,11.90
2019-03-30T20:18:14.813Z,11.80
2019-03-30T20:20:44.586Z,11.70
2019-03-30T20:23:14.611Z,11.60
2019-03-30T20:25:44.977Z,11.60
2019-03-30T20:28:15.030Z,11.50
2019-03-30T20:30:44.808Z,11.50
2019-03-30T20:33:14.616Z,11.40
2019-03-30T20:35:44.430Z,11.30
2019-03-30T20:38:14.191Z,11.30
2019-03-30T20:40:43.974Z,11.20
2019-03-30T20:43:13.724Z,11.10
2019-03-30T20:45:43.506Z,11.00
2019-03-30T20:48:13.282Z,11.00
2019-03-30T20:50:43.173Z,10.90
2019-03-30T20:53:13.036Z,10.90
2019-03-30T20:55:42.759Z,10.80
2019-03-30T20:58:12.528Z,10.70
2019-03-30T21:00:42.227Z,10.70
2019-03-30T21:03:11.993Z,10.60
2019-03-30T21:05:41.928Z,10.60
2019-03-30T21:08:11.610Z,10.60
2019-03-30T21:10:41.393Z,10.50
2019-03-30T21:13:11.175Z,10.50
2019-03-30T21:15:43.201Z,10.40
2019-03-30T21:18:14.186Z,10.40
2019-03-30T21:20:43.975Z,10.30
2019-03-30T21:23:13.735Z,10.30
2019-03-30T21:25:43.439Z,10.20
2019-03-30T21:28:13.111Z,10.20
2019-03-30T21:30:42.922Z,10.20
2019-03-30T21:33:12.703Z,10.20
2019-03-30T21:35:42.380Z,10.10
2019-03-30T21:38:12.075Z,10.00
2019-03-30T21:40:41.789Z,10.00
2019-03-30T21:43:11.491Z,9.90
2019-03-30T21:45:41.241Z,9.80
2019-03-30T21:48:11.160Z,9.80
2019-03-30T21:50:40.891Z,9.80
2019-03-30T21:53:10.665Z,9.70
2019-03-30T21:55:40.371Z,9.60
2019-03-30T21:58:10.154Z,9.50
2019-03-30T22:00:40.387Z,9.50
2019-03-30T22:03:10.099Z,9.50
2019-03-30T22:05:40.272Z,9.40
2019-03-30T22:08:09.967Z,9.40
2019-03-30T22:10:39.751Z,9.40
2019-03-30T22:13:09.475Z,9.40
2019-03-30T22:15:39.147Z,9.30
2019-03-30T22:18:08.853Z,9.30
2019-03-30T22:20:38.534Z,9.20
2019-03-30T22:23:08.244Z,9.20
2019-03-30T22:25:37.978Z,9.20
2019-03-30T22:28:07.729Z,9.20
2019-03-30T22:30:37.511Z,9.20
2019-03-30T22:33:07.215Z,9.10
2019-03-30T22:35:36.973Z,9.10
2019-03-30T22:38:06.819Z,9.10
2019-03-30T22:40:36.506Z,9.00
2019-03-30T22:43:06.291Z,9.00
2019-03-30T22:45:35.980Z,8.90
2019-03-30T22:48:05.859Z,8.80
2019-03-30T22:50:35.527Z,8.80
2019-03-30T22:53:05.204Z,8.70
2019-03-30T22:55:34.936Z,8.70
2019-03-30T22:58:04.695Z,8.70
2019-03-30T23:00:55.451Z,8.70
2019-03-30T23:03:25.159Z,8.60
2019-03-30T23:05:54.842Z,8.50
2019-03-30T23:08:24.531Z,8.50
2019-03-30T23:10:54.315Z,8.50
2019-03-30T23:13:23.990Z,8.40
2019-03-30T23:15:53.706Z,8.40
2019-03-30T23:18:23.386Z,8.30
2019-03-30T23:20:53.163Z,8.30
2019-03-30T23:23:22.842Z,8.30
2019-03-30T23:25:52.687Z,8.30
2019-03-30T23:28:22.511Z,8.30
2019-03-30T23:30:54.673Z,8.30
2019-03-30T23:33:23.619Z,8.20
2019-03-30T23:35:53.326Z,8.20
2019-03-30T23:38:23.074Z,8.10
2019-03-30T23:40:52.851Z,8.10
2019-03-30T23:43:22.527Z,8.10
2019-03-30T23:45:52.320Z,8.00
2019-03-30T23:48:21.999Z,7.90
2019-03-30T23:50:51.707Z,7.90
2019-03-30T23:53:21.467Z,7.80
2019-03-30T23:55:51.199Z,7.80
2019-03-30T23:58:21.027Z,7.80
